createdAt,value
2022-10-16T00:01:12.135Z,100208.41
2022-10-16T00:03:41.380Z,100209.44
2022-10-16T00:06:11.706Z,100210.22
2022-10-16T00:08:40.280Z,100216.63
2022-10-16T00:11:11.211Z,100219.56
2022-10-16T00:13:41.669Z,100218.66
2022-10-16T00:16:10.602Z,100213.78
2022-10-16T00:18:39.228Z,100217.28
2022-10-16T00:21:08.931Z,100223.25
2022-10-16T00:23:39.192Z,100222.66
2022-10-16T00:26:09.793Z,100218.56
2022-10-16T00:28:38.289Z,100222.53
2022-10-16T00:31:07.236Z,100219.72
2022-10-16T00:33:35.830Z,100225.19
2022-10-16T00:36:06.136Z,100212.63
2022-10-16T00:38:35.113Z,100215.22
2022-10-16T00:41:04.976Z,100224.78
2022-10-16T00:43:40.507Z,100221.50
2022-10-16T00:46:17.202Z,100226.75
2022-10-16T00:48:49.118Z,100234.75
2022-10-16T00:51:18.653Z,100232.25
2022-10-16T00:53:47.258Z,100235.63
2022-10-16T00:56:16.934Z,100237.72
2022-10-16T00:58:45.101Z,100238.41
2022-10-16T01:01:13.340Z,100244.34
2022-10-16T01:03:41.477Z,100250.41
2022-10-16T01:09:09.310Z,100259.00
2022-10-16T01:11:46.861Z,100267.47
2022-10-16T01:14:22.263Z,100270.84
2022-10-16T01:16:55.923Z,100271.16
2022-10-16T01:19:41.775Z,100273.66
2022-10-16T01:22:11.692Z,100275.28
2022-10-16T01:24:42.215Z,100270.41
2022-10-16T01:27:15.883Z,100268.06
2022-10-16T01:29:51.453Z,100257.28
2022-10-16T01:32:24.334Z,100277.03
2022-10-16T01:34:56.411Z,100279.91
2022-10-16T01:37:34.774Z,100281.34
2022-10-16T01:40:07.523Z,100275.31
2022-10-16T01:42:41.611Z,100281.06
2022-10-16T01:45:12.954Z,100285.06
2022-10-16T01:47:41.829Z,100283.66
2022-10-16T01:50:10.926Z,100290.50
2022-10-16T01:52:42.406Z,100290.84
2022-10-16T01:55:14.689Z,100301.97
2022-10-16T01:57:49.770Z,100298.78
2022-10-16T02:00:22.387Z,100297.22
2022-10-16T02:02:54.205Z,100288.31
2022-10-16T02:05:27.607Z,100296.41
2022-10-16T02:07:55.977Z,100296.56
2022-10-16T02:10:25.972Z,100296.09
2022-10-16T02:13:01.029Z,100292.13
2022-10-16T02:15:29.112Z,100288.31
2022-10-16T02:17:57.114Z,100300.41
2022-10-16T02:20:29.491Z,100298.78
2022-10-16T02:22:59.170Z,100296.09
2022-10-16T02:25:32.200Z,100295.97
2022-10-16T02:28:05.888Z,100291.81
2022-10-16T02:30:38.925Z,100296.94
2022-10-16T02:33:11.203Z,100298.38
2022-10-16T02:35:40.677Z,100296.94
2022-10-16T02:40:39.928Z,100310.44
2022-10-16T02:43:09.391Z,100318.41
2022-10-16T02:45:37.466Z,100308.41
2022-10-16T02:48:05.749Z,100316.22
2022-10-16T02:50:33.744Z,100316.84
2022-10-16T02:53:01.882Z,100311.75
2022-10-16T02:55:30.025Z,100324.50
2022-10-16T02:57:58.127Z,100326.09
2022-10-16T03:00:27.696Z,100326.56
2022-10-16T03:02:55.667Z,100325.59
2022-10-16T03:05:23.778Z,100338.63
2022-10-16T03:07:52.594Z,100334.34
2022-10-16T03:10:20.673Z,100329.09
2022-10-16T03:12:48.754Z,100328.31
2022-10-16T03:15:16.814Z,100338.66
2022-10-16T03:17:46.988Z,100338.47
2022-10-16T03:20:15.105Z,100334.16
2022-10-16T03:22:43.051Z,100346.25
2022-10-16T03:25:11.232Z,100342.13
2022-10-16T03:27:39.348Z,100342.25
2022-10-16T03:30:08.425Z,100352.78
2022-10-16T03:35:11.238Z,100344.69
2022-10-16T03:37:39.243Z,100336.72
2022-10-16T03:40:08.217Z,100342.13
2022-10-16T03:42:36.176Z,100356.59
2022-10-16T03:45:04.230Z,100350.09
2022-10-16T03:47:34.054Z,100350.41
2022-10-16T03:50:02.713Z,100359.47
2022-10-16T03:52:33.207Z,100369.81
2022-10-16T03:55:01.343Z,100366.50
2022-10-16T03:57:29.982Z,100365.22
2022-10-16T03:59:58.415Z,100367.56
2022-10-16T04:02:26.671Z,100379.81
2022-10-16T04:04:55.271Z,100366.16
2022-10-16T04:07:23.594Z,100374.56
2022-10-16T04:09:53.228Z,100370.41
2022-10-16T04:12:21.249Z,100368.31
2022-10-16T04:14:49.189Z,100371.66
2022-10-16T04:17:17.208Z,100367.97
2022-10-16T04:19:45.305Z,100360.34
2022-10-16T04:22:14.037Z,100367.34
2022-10-16T04:24:42.388Z,100361.78
2022-10-16T04:27:12.058Z,100367.53
2022-10-16T04:29:40.609Z,100377.03
2022-10-16T04:32:10.799Z,100378.75
2022-10-16T04:34:39.294Z,100379.09
2022-10-16T04:37:07.641Z,100376.81
2022-10-16T04:39:35.832Z,100375.56
2022-10-16T04:42:04.067Z,100364.94
2022-10-16T04:44:33.675Z,100370.00
2022-10-16T04:47:01.712Z,100374.47
2022-10-16T04:49:29.925Z,100379.22
2022-10-16T04:51:57.998Z,100374.13
2022-10-16T04:54:25.982Z,100375.25
2022-10-16T04:56:54.072Z,100383.34
2022-10-16T04:59:23.269Z,100386.53
2022-10-16T05:01:52.674Z,100387.50
2022-10-16T05:04:20.718Z,100397.53
2022-10-16T05:06:50.407Z,100395.94
2022-10-16T05:09:18.683Z,100398.47
2022-10-16T05:11:46.776Z,100399.88
2022-10-16T05:14:14.762Z,100406.25
2022-10-16T05:16:42.789Z,100405.66
2022-10-16T05:21:58.052Z,100417.31
2022-10-16T05:24:26.043Z,100415.59
2022-10-16T05:26:54.363Z,100419.53
2022-10-16T05:29:22.628Z,100425.41
2022-10-16T05:31:53.785Z,100421.47
2022-10-16T05:34:23.691Z,100427.19
2022-10-16T05:36:51.747Z,100426.88
2022-10-16T05:39:20.457Z,100441.97
2022-10-16T05:41:48.464Z,100438.66
2022-10-16T05:44:16.574Z,100441.84
2022-10-16T05:46:44.629Z,100446.47
2022-10-16T05:49:13.029Z,100451.53
2022-10-16T05:51:43.406Z,100453.47
2022-10-16T05:54:11.621Z,100455.72
2022-10-16T05:56:39.809Z,100459.34
2022-10-16T05:59:08.342Z,100458.41
2022-10-16T06:01:36.722Z,100457.94
2022-10-16T06:04:04.836Z,100459.34
2022-10-16T06:06:33.262Z,100464.94
2022-10-16T06:09:02.745Z,100467.66
2022-10-16T06:11:33.314Z,100477.06
2022-10-16T06:14:07.616Z,100475.00
2022-10-16T06:16:36.740Z,100469.41
2022-10-16T06:19:07.400Z,100467.81
2022-10-16T06:21:35.742Z,100473.88
2022-10-16T06:24:05.473Z,100472.28
2022-10-16T06:26:33.926Z,100478.34
2022-10-16T06:29:02.443Z,100476.25
2022-10-16T06:31:34.451Z,100474.34
2022-10-16T06:34:04.602Z,100487.06
2022-10-16T06:36:32.628Z,100483.25
2022-10-16T06:39:00.718Z,100489.28
2022-10-16T06:41:30.447Z,100490.69
2022-10-16T06:43:58.689Z,100494.34
2022-10-16T06:46:28.376Z,100495.63
2022-10-16T06:48:56.510Z,100508.66
2022-10-16T06:51:26.227Z,100500.38
2022-10-16T06:54:04.198Z,100508.16
2022-10-16T06:56:35.221Z,100509.09
2022-10-16T06:59:03.717Z,100511.63
2022-10-16T07:01:32.068Z,100507.78
2022-10-16T07:04:00.315Z,100515.06
2022-10-16T07:06:29.460Z,100512.50
2022-10-16T07:08:57.962Z,100514.22
2022-10-16T07:11:26.504Z,100514.44
2022-10-16T07:13:56.554Z,100526.81
2022-10-16T07:16:26.851Z,100525.44
2022-10-16T07:19:00.014Z,100524.47
2022-10-16T07:21:30.114Z,100526.22
2022-10-16T07:24:00.183Z,100526.53
2022-10-16T07:26:29.943Z,100523.16
2022-10-16T07:29:01.407Z,100517.06
2022-10-16T07:31:29.939Z,100517.91
2022-10-16T07:34:00.232Z,100513.06
2022-10-16T07:36:28.882Z,100522.13
2022-10-16T07:38:59.820Z,100524.06
2022-10-16T07:41:29.211Z,100520.91
2022-10-16T07:43:58.853Z,100520.03
2022-10-16T07:46:29.100Z,100511.47
2022-10-16T07:48:57.135Z,100518.94
2022-10-16T07:51:27.243Z,100516.91
2022-10-16T07:53:55.641Z,100523.13
2022-10-16T07:56:24.489Z,100525.88
2022-10-16T07:58:53.239Z,100518.72
2022-10-16T08:01:21.981Z,100518.16
2022-10-16T08:03:52.955Z,100515.47
2022-10-16T08:06:26.693Z,100525.44
2022-10-16T08:08:57.302Z,100526.22
2022-10-16T08:11:25.866Z,100519.66
2022-10-16T08:13:53.871Z,100511.44
2022-10-16T08:16:22.290Z,100515.66
2022-10-16T08:18:52.806Z,100519.47
2022-10-16T08:21:24.091Z,100520.72
2022-10-16T08:23:57.054Z,100522.84
2022-10-16T08:26:27.891Z,100517.63
2022-10-16T08:28:56.708Z,100506.94
2022-10-16T08:31:25.697Z,100510.13
2022-10-16T08:33:55.289Z,100518.31
2022-10-16T08:36:23.297Z,100518.72
2022-10-16T08:38:52.996Z,100514.91
2022-10-16T08:41:54.032Z,100518.38
2022-10-16T08:44:39.535Z,100512.94
2022-10-16T08:47:15.333Z,100507.66
2022-10-16T08:49:58.476Z,100520.41
2022-10-16T08:52:31.071Z,100507.81
2022-10-16T08:54:59.654Z,100520.41
2022-10-16T08:57:28.652Z,100505.63
2022-10-16T09:00:02.044Z,100506.56
2022-10-16T09:02:36.420Z,100509.91
2022-10-16T09:05:20.338Z,100510.03
2022-10-16T09:07:57.352Z,100510.53
2022-10-16T09:10:38.010Z,100510.34
2022-10-16T09:13:16.745Z,100510.47
2022-10-16T09:15:55.304Z,100506.69
2022-10-16T09:18:31.645Z,100510.06
2022-10-16T09:21:09.701Z,100505.19
2022-10-16T09:23:39.385Z,100505.25
2022-10-16T09:26:11.972Z,100504.16
2022-10-16T09:28:40.526Z,100507.41
2022-10-16T09:31:17.838Z,100501.69
2022-10-16T09:33:49.874Z,100501.44
2022-10-16T09:36:20.078Z,100501.88
2022-10-16T09:38:50.717Z,100499.44
2022-10-16T09:41:22.014Z,100495.25
2022-10-16T09:43:54.295Z,100493.00
2022-10-16T09:46:29.595Z,100494.75
2022-10-16T09:48:59.727Z,100488.75
2022-10-16T09:51:31.156Z,100487.72
2022-10-16T09:54:01.893Z,100478.25
2022-10-16T09:56:31.767Z,100480.44
2022-10-16T09:59:02.582Z,100478.84
2022-10-16T10:01:34.077Z,100468.06
2022-10-16T10:04:03.956Z,100468.94
2022-10-16T10:06:39.006Z,100468.38
2022-10-16T10:09:17.182Z,100456.44
2022-10-16T10:11:49.292Z,100464.53
2022-10-16T10:14:34.492Z,100459.78
2022-10-16T10:17:21.682Z,100455.25
2022-10-16T10:19:53.051Z,100454.88
2022-10-16T10:22:29.728Z,100451.56
2022-10-16T10:25:01.056Z,100455.72
2022-10-16T10:27:37.695Z,100452.72
2022-10-16T10:30:12.957Z,100449.03
2022-10-16T10:32:53.240Z,100448.09
2022-10-16T10:35:28.446Z,100443.44
2022-10-16T10:38:18.287Z,100433.72
2022-10-16T10:40:56.571Z,100434.53
2022-10-16T10:43:40.622Z,100436.25
2022-10-16T10:46:16.664Z,100430.59
2022-10-16T10:49:02.120Z,100432.16
2022-10-16T10:51:39.257Z,100430.34
2022-10-16T10:54:22.955Z,100427.34
2022-10-16T10:56:58.810Z,100429.38
2022-10-16T10:59:56.563Z,100431.00
2022-10-16T11:02:32.750Z,100422.59
2022-10-16T11:05:22.728Z,100419.81
2022-10-16T11:07:55.138Z,100418.28
2022-10-16T11:10:28.206Z,100426.94
2022-10-16T11:13:02.253Z,100423.50
2022-10-16T11:15:34.663Z,100424.72
2022-10-16T11:18:09.027Z,100420.72
2022-10-16T11:20:42.795Z,100412.03
2022-10-16T11:23:18.551Z,100418.03
2022-10-16T11:25:51.083Z,100405.94
2022-10-16T11:28:23.829Z,100407.97
2022-10-16T11:30:59.684Z,100405.59
2022-10-16T11:33:34.355Z,100408.41
2022-10-16T11:36:08.632Z,100394.72
2022-10-16T11:38:45.406Z,100402.13
2022-10-16T11:41:25.029Z,100398.59
2022-10-16T11:44:04.931Z,100394.69
2022-10-16T11:46:47.866Z,100399.75
2022-10-16T11:49:28.762Z,100393.34
2022-10-16T11:52:08.551Z,100399.28
2022-10-16T11:54:45.825Z,100407.09
2022-10-16T11:57:20.830Z,100406.97
2022-10-16T11:59:53.994Z,100401.47
2022-10-16T12:02:40.014Z,100399.59
2022-10-16T12:05:21.121Z,100395.69
2022-10-16T12:07:56.565Z,100399.97
2022-10-16T12:10:27.873Z,100403.59
2022-10-16T12:12:59.312Z,100400.03
2022-10-16T12:15:47.384Z,100399.63
2022-10-16T12:18:25.061Z,100401.63
2022-10-16T12:21:02.312Z,100404.72
2022-10-16T12:23:30.370Z,100399.19
2022-10-16T12:26:01.162Z,100392.63
2022-10-16T12:28:32.522Z,100408.00
2022-10-16T12:31:03.387Z,100411.19
2022-10-16T12:33:33.105Z,100397.88
2022-10-16T12:36:04.009Z,100402.59
2022-10-16T12:38:48.212Z,100399.50
2022-10-16T12:41:27.687Z,100402.97
2022-10-16T12:43:57.617Z,100408.09
2022-10-16T12:46:39.324Z,100404.97
2022-10-16T12:49:22.487Z,100413.94
2022-10-16T12:51:50.590Z,100407.31
2022-10-16T12:54:20.853Z,100407.75
2022-10-16T12:57:05.083Z,100410.50
2022-10-16T12:59:44.524Z,100417.16
2022-10-16T13:02:49.043Z,100415.94
2022-10-16T13:05:32.163Z,100412.78
2022-10-16T13:08:16.656Z,100410.47
2022-10-16T13:10:57.603Z,100411.25
2022-10-16T13:13:43.979Z,100411.69
2022-10-16T13:16:24.068Z,100413.66
2022-10-16T13:19:03.863Z,100413.66
2022-10-16T13:21:41.009Z,100418.38
2022-10-16T13:24:19.960Z,100420.31
2022-10-16T13:26:57.414Z,100413.25
2022-10-16T13:29:25.867Z,100421.06
2022-10-16T13:31:55.656Z,100414.38
2022-10-16T13:34:25.018Z,100418.38
2022-10-16T13:36:54.624Z,100424.63
2022-10-16T13:39:27.319Z,100431.66
2022-10-16T13:42:08.975Z,100418.03
2022-10-16T13:44:41.883Z,100423.13
2022-10-16T13:47:18.147Z,100417.59
2022-10-16T13:49:46.214Z,100414.78
2022-10-16T13:52:22.337Z,100420.59
2022-10-16T13:54:50.405Z,100428.06
2022-10-16T13:57:27.228Z,100417.06
2022-10-16T13:59:56.311Z,100418.63
2022-10-16T14:02:30.348Z,100426.84
2022-10-16T14:04:59.815Z,100415.81
2022-10-16T14:07:30.042Z,100420.53
2022-10-16T14:10:01.074Z,100425.41
2022-10-16T14:12:29.492Z,100424.22
2022-10-16T14:14:59.915Z,100430.81
2022-10-16T14:17:31.309Z,100426.53
2022-10-16T14:20:19.066Z,100422.16
2022-10-16T14:22:47.674Z,100424.09
2022-10-16T14:25:34.385Z,100430.00
2022-10-16T14:28:05.407Z,100431.44
2022-10-16T14:30:35.449Z,100425.88
2022-10-16T14:33:07.165Z,100421.91
2022-10-16T14:35:38.595Z,100433.19
2022-10-16T14:38:08.599Z,100433.53
2022-10-16T14:40:39.825Z,100430.75
2022-10-16T14:43:08.471Z,100426.38
2022-10-16T14:45:38.870Z,100438.50
2022-10-16T14:48:19.989Z,100431.41
2022-10-16T14:50:48.097Z,100434.47
2022-10-16T14:53:17.094Z,100426.56
2022-10-16T14:55:45.898Z,100428.41
2022-10-16T14:58:19.369Z,100431.88
2022-10-16T15:00:47.761Z,100425.16
2022-10-16T15:03:17.879Z,100425.84
2022-10-16T15:05:46.250Z,100430.06
2022-10-16T15:08:14.345Z,100433.50
2022-10-16T15:10:46.087Z,100431.81
2022-10-16T15:13:15.123Z,100432.13
2022-10-16T15:15:46.291Z,100433.97
2022-10-16T15:18:15.891Z,100430.72
2022-10-16T15:20:45.354Z,100441.56
2022-10-16T15:23:16.822Z,100449.25
2022-10-16T15:25:46.657Z,100450.31
2022-10-16T15:28:16.536Z,100446.66
2022-10-16T15:30:45.991Z,100455.91
2022-10-16T15:33:16.991Z,100452.28
2022-10-16T15:35:50.852Z,100457.63
2022-10-16T15:38:20.508Z,100461.03
2022-10-16T15:40:48.961Z,100462.06
2022-10-16T15:43:17.652Z,100463.41
2022-10-16T15:45:45.702Z,100465.59
2022-10-16T15:48:15.048Z,100468.56
2022-10-16T15:53:13.857Z,100465.13
2022-10-16T15:55:41.808Z,100467.72
2022-10-16T15:58:09.784Z,100480.44
2022-10-16T16:00:38.894Z,100483.81
2022-10-16T16:03:06.896Z,100482.88
2022-10-16T16:05:36.320Z,100487.06
2022-10-16T16:08:04.357Z,100486.53
2022-10-16T16:10:33.823Z,100490.25
2022-10-16T16:13:01.906Z,100495.56
2022-10-16T16:15:29.964Z,100496.19
2022-10-16T16:17:58.180Z,100502.31
2022-10-16T16:20:26.407Z,100501.34
2022-10-16T16:22:54.538Z,100508.53
2022-10-16T16:25:23.984Z,100504.03
2022-10-16T16:27:54.011Z,100507.03
2022-10-16T16:30:25.999Z,100511.63
2022-10-16T16:32:56.022Z,100518.13
2022-10-16T16:35:24.299Z,100522.63
2022-10-16T16:37:53.215Z,100521.31
2022-10-16T16:40:21.519Z,100525.88
2022-10-16T16:42:50.811Z,100526.47
2022-10-16T16:45:20.224Z,100530.59
2022-10-16T16:47:48.264Z,100523.84
2022-10-16T16:50:16.909Z,100534.53
2022-10-16T16:52:44.916Z,100535.16
2022-10-16T16:55:12.881Z,100546.31
2022-10-16T16:57:41.075Z,100546.22
2022-10-16T17:00:10.962Z,100552.69
2022-10-16T17:02:44.375Z,100553.16
2022-10-16T17:05:12.809Z,100552.53
2022-10-16T17:07:41.849Z,100564.38
2022-10-16T17:10:11.038Z,100560.31
2022-10-16T17:12:39.277Z,100560.56
2022-10-16T17:15:08.200Z,100560.03
2022-10-16T17:17:36.424Z,100563.81
2022-10-16T17:20:06.517Z,100568.25
2022-10-16T17:22:34.566Z,100568.94
2022-10-16T17:25:04.686Z,100568.69
2022-10-16T17:27:34.460Z,100565.72
2022-10-16T17:30:02.385Z,100573.72
2022-10-16T17:32:30.807Z,100574.72
2022-10-16T17:34:59.012Z,100575.78
2022-10-16T17:37:29.052Z,100572.91
2022-10-16T17:39:57.409Z,100579.06
2022-10-16T17:42:25.875Z,100574.75
2022-10-16T17:44:54.556Z,100577.69
2022-10-16T17:47:23.201Z,100577.13
2022-10-16T17:49:51.408Z,100579.19
2022-10-16T17:52:20.062Z,100587.56
2022-10-16T17:54:52.271Z,100593.25
2022-10-16T17:57:21.120Z,100607.16
2022-10-16T17:59:49.083Z,100619.19
2022-10-16T18:02:18.388Z,100615.94
2022-10-16T18:04:46.989Z,100630.31
2022-10-16T18:07:15.402Z,100622.25
2022-10-16T18:10:09.886Z,100626.69
2022-10-16T18:12:33.107Z,100637.13
2022-10-16T18:15:01.093Z,100640.75
2022-10-16T18:17:30.028Z,100638.34
2022-10-16T18:19:58.372Z,100639.59
2022-10-16T18:22:27.232Z,100642.31
2022-10-16T18:24:55.476Z,100644.69
2022-10-16T18:27:23.740Z,100645.94
2022-10-16T18:29:56.556Z,100650.13
2022-10-16T18:32:25.009Z,100652.41
2022-10-16T18:34:54.098Z,100652.06
2022-10-16T18:37:22.177Z,100651.59
2022-10-16T18:39:51.339Z,100658.19
2022-10-16T18:42:20.727Z,100664.28
2022-10-16T18:44:51.870Z,100667.34
2022-10-16T18:47:22.173Z,100680.16
2022-10-16T18:49:50.397Z,100680.50
2022-10-16T18:52:18.413Z,100686.72
2022-10-16T18:54:46.480Z,100687.63
2022-10-16T18:57:15.163Z,100699.38
2022-10-16T18:59:43.174Z,100697.06
2022-10-16T19:02:12.336Z,100697.13
2022-10-16T19:04:42.246Z,100696.63
2022-10-16T19:07:11.213Z,100697.78
2022-10-16T19:09:39.609Z,100702.00
2022-10-16T19:12:08.296Z,100704.00
2022-10-16T19:14:37.009Z,100712.69
2022-10-16T19:17:05.305Z,100717.50
2022-10-16T19:19:33.702Z,100716.56
2022-10-16T19:22:14.432Z,100713.25
2022-10-16T19:24:42.734Z,100718.41
2022-10-16T19:27:11.274Z,100723.19
2022-10-16T19:29:39.274Z,100721.50
2022-10-16T19:32:08.789Z,100721.66
2022-10-16T19:34:36.909Z,100725.34
2022-10-16T19:37:06.257Z,100727.94
2022-10-16T19:39:34.296Z,100733.53
2022-10-16T19:42:02.253Z,100733.41
2022-10-16T19:44:30.314Z,100744.91
2022-10-16T19:46:58.416Z,100746.66
2022-10-16T19:49:26.397Z,100755.13
2022-10-16T19:51:54.688Z,100754.19
2022-10-16T19:54:24.291Z,100761.38
2022-10-16T19:56:52.518Z,100767.59
2022-10-16T19:59:22.599Z,100756.75
2022-10-16T20:01:50.717Z,100756.28
2022-10-16T20:04:19.162Z,100766.63
2022-10-16T20:06:47.327Z,100766.63
2022-10-16T20:09:15.633Z,100765.69
2022-10-16T20:11:45.330Z,100764.72
2022-10-16T20:14:13.875Z,100775.25
2022-10-16T20:16:42.487Z,100772.53
2022-10-16T20:19:12.403Z,100775.25
2022-10-16T20:21:40.854Z,100771.72
2022-10-16T20:24:12.577Z,100782.44
2022-10-16T20:26:48.188Z,100781.66
2022-10-16T20:29:23.172Z,100777.31
2022-10-16T20:31:51.322Z,100789.47
2022-10-16T20:34:23.998Z,100790.44
2022-10-16T20:36:52.418Z,100780.53
2022-10-16T20:39:20.448Z,100786.94
2022-10-16T20:41:50.421Z,100790.94
2022-10-16T20:44:19.863Z,100786.31
2022-10-16T20:46:47.840Z,100793.66
2022-10-16T20:49:28.393Z,100803.53
2022-10-16T20:52:04.431Z,100794.00
2022-10-16T20:54:33.310Z,100796.88
2022-10-16T20:57:01.390Z,100797.03
2022-10-16T20:59:30.741Z,100799.41
2022-10-16T21:01:58.753Z,100803.41
2022-10-16T21:04:26.864Z,100795.41
2022-10-16T21:06:54.851Z,100800.34
2022-10-16T21:09:22.845Z,100798.63
2022-10-16T21:11:50.790Z,100808.97
2022-10-16T21:14:18.803Z,100803.88
2022-10-16T21:16:48.749Z,100802.09
2022-10-16T21:19:16.715Z,100805.78
2022-10-16T21:21:44.687Z,100803.03
2022-10-16T21:24:16.539Z,100806.38
2022-10-16T21:26:45.723Z,100809.44
2022-10-16T21:29:14.036Z,100809.09
2022-10-16T21:31:43.712Z,100818.81
2022-10-16T21:34:13.084Z,100812.72
2022-10-16T21:36:43.226Z,100815.94
2022-10-16T21:39:12.966Z,100814.66
2022-10-16T21:41:42.740Z,100831.97
2022-10-16T21:44:10.967Z,100825.44
2022-10-16T21:46:40.664Z,100821.75
2022-10-16T21:49:13.756Z,100821.09
2022-10-16T21:51:45.187Z,100821.09
2022-10-16T21:54:14.937Z,100830.25
2022-10-16T21:56:42.939Z,100830.88
2022-10-16T21:59:13.777Z,100835.59
2022-10-16T22:01:42.689Z,100829.97
2022-10-16T22:04:13.972Z,100830.44
2022-10-16T22:06:42.346Z,100831.34
2022-10-16T22:09:14.023Z,100828.16
2022-10-16T22:11:43.881Z,100832.13
2022-10-16T22:14:14.062Z,100836.72
2022-10-16T22:16:43.070Z,100841.66
2022-10-16T22:19:14.877Z,100836.25
2022-10-16T22:21:46.105Z,100837.78
2022-10-16T22:24:15.459Z,100843.66
2022-10-16T22:26:43.615Z,100845.69
2022-10-16T22:29:14.061Z,100844.41
2022-10-16T22:31:42.310Z,100851.88
2022-10-16T22:34:15.524Z,100855.66
2022-10-16T22:36:43.528Z,100856.25
2022-10-16T22:39:11.615Z,100862.78
2022-10-16T22:41:39.899Z,100869.94
2022-10-16T22:44:07.939Z,100865.59
2022-10-16T22:46:35.929Z,100872.25
2022-10-16T22:49:03.949Z,100875.47
2022-10-16T22:51:34.349Z,100881.22
2022-10-16T22:54:02.302Z,100876.44
2022-10-16T22:56:30.415Z,100876.25
2022-10-16T22:58:58.456Z,100879.97
2022-10-16T23:01:28.945Z,100875.00
2022-10-16T23:03:57.223Z,100878.03
2022-10-16T23:06:25.389Z,100875.81
2022-10-16T23:08:55.854Z,100887.06
2022-10-16T23:11:24.102Z,100880.97
2022-10-16T23:13:52.777Z,100882.66
2022-10-16T23:16:23.079Z,100877.97
2022-10-16T23:18:51.747Z,100877.50
2022-10-16T23:21:22.207Z,100885.91
2022-10-16T23:23:50.886Z,100893.91
2022-10-16T23:26:22.554Z,100895.41
2022-10-16T23:28:50.907Z,100904.72
2022-10-16T23:31:20.118Z,100903.22
2022-10-16T23:33:48.112Z,100908.22
2022-10-16T23:36:18.182Z,100901.81
2022-10-16T23:38:46.814Z,100910.31
2022-10-16T23:41:15.374Z,100913.13
2022-10-16T23:43:45.658Z,100911.34
2022-10-16T23:46:15.725Z,100915.44
2022-10-16T23:48:44.287Z,100912.34
2022-10-16T23:51:12.458Z,100907.25
2022-10-16T23:53:40.464Z,100909.16
2022-10-16T23:56:09.054Z,100910.66
2022-10-16T23:58:37.381Z,100915.53
