createdAt,value
2023-03-28T00:02:51.030Z,4.54
2023-03-28T00:07:54.502Z,4.49
2023-03-28T00:12:57.775Z,4.42
2023-03-28T00:18:01.464Z,4.38
2023-03-28T00:23:05.525Z,4.34
2023-03-28T00:28:09.655Z,4.30
2023-03-28T00:33:12.892Z,4.25
2023-03-28T00:38:16.023Z,4.19
2023-03-28T00:43:49.411Z,4.16
2023-03-28T00:48:56.766Z,4.13
2023-03-28T00:54:08.075Z,4.11
2023-03-28T00:59:19.426Z,4.09
2023-03-28T01:04:27.514Z,4.06
2023-03-28T01:09:31.838Z,3.94
2023-03-28T01:14:39.385Z,3.89
2023-03-28T01:20:28.928Z,3.87
2023-03-28T01:26:18.481Z,3.88
2023-03-28T01:31:31.099Z,3.86
2023-03-28T01:37:38.951Z,3.86
2023-03-28T01:42:53.496Z,3.84
2023-03-28T01:48:29.810Z,3.81
2023-03-28T01:53:40.144Z,3.80
2023-03-28T01:58:48.802Z,3.77
2023-03-28T02:04:20.733Z,3.69
2023-03-28T02:09:51.061Z,3.60
2023-03-28T02:15:14.065Z,3.54
2023-03-28T02:20:58.360Z,3.53
2023-03-28T02:26:12.644Z,3.49
2023-03-28T02:31:39.019Z,3.46
2023-03-28T02:37:20.034Z,3.43
2023-03-28T02:42:28.900Z,3.40
2023-03-28T02:48:03.788Z,3.37
2023-03-28T02:53:27.348Z,3.34
2023-03-28T02:59:06.886Z,3.32
2023-03-28T03:04:13.720Z,3.34
2023-03-28T03:09:17.928Z,3.33
2023-03-28T03:14:21.543Z,3.30
2023-03-28T03:19:26.539Z,3.29
2023-03-28T03:24:29.942Z,3.26
2023-03-28T03:29:38.432Z,3.26
2023-03-28T03:34:43.788Z,3.24
2023-03-28T03:39:47.382Z,3.25
2023-03-28T03:44:55.334Z,3.27
2023-03-28T03:50:00.256Z,3.27
2023-03-28T03:55:04.664Z,3.30
2023-03-28T04:00:12.334Z,3.31
2023-03-28T04:05:24.805Z,3.35
2023-03-28T04:10:39.288Z,3.38
2023-03-28T04:15:42.832Z,3.41
2023-03-28T04:21:02.020Z,3.40
2023-03-28T04:26:26.092Z,3.44
2023-03-28T04:31:41.778Z,3.67
2023-03-28T04:37:28.025Z,3.79
2023-03-28T04:42:32.853Z,3.79
2023-03-28T04:47:46.886Z,3.80
2023-03-28T04:52:54.992Z,3.83
2023-03-28T04:57:59.028Z,3.88
2023-03-28T05:03:06.829Z,3.91
2023-03-28T05:08:18.320Z,3.94
2023-03-28T05:13:22.198Z,3.98
2023-03-28T05:18:36.801Z,3.99
2023-03-28T05:23:40.746Z,4.01
2023-03-28T05:28:52.803Z,4.02
2023-03-28T05:33:56.555Z,4.07
2023-03-28T05:39:13.481Z,4.10
2023-03-28T05:44:18.773Z,4.16
2023-03-28T05:49:42.196Z,4.24
2023-03-28T05:54:51.724Z,4.29
2023-03-28T05:59:57.496Z,4.32
2023-03-28T06:05:00.993Z,4.32
2023-03-28T06:10:07.536Z,4.27
2023-03-28T06:15:11.855Z,4.27
2023-03-28T06:20:16.253Z,4.31
2023-03-28T06:25:21.973Z,4.36
2023-03-28T06:30:26.222Z,4.32
2023-03-28T06:35:30.074Z,4.38
2023-03-28T06:40:33.895Z,4.47
2023-03-28T06:45:37.204Z,4.56
2023-03-28T06:50:52.426Z,4.57
2023-03-28T06:55:58.244Z,4.71
2023-03-28T07:01:02.619Z,4.83
2023-03-28T07:06:28.375Z,5.00
2023-03-28T07:11:31.906Z,5.13
2023-03-28T07:16:36.627Z,5.25
2023-03-28T07:21:40.093Z,5.26
2023-03-28T07:26:44.785Z,5.21
2023-03-28T07:31:48.262Z,5.15
2023-03-28T07:36:52.438Z,5.10
2023-03-28T07:42:14.946Z,5.16
2023-03-28T07:47:20.546Z,5.18
2023-03-28T07:52:24.125Z,5.11
2023-03-28T07:57:28.024Z,5.08
2023-03-28T08:02:35.474Z,5.02
2023-03-28T08:07:42.471Z,5.01
2023-03-28T08:12:46.309Z,5.10
2023-03-28T08:17:49.751Z,5.12
2023-03-28T08:22:54.109Z,4.90
2023-03-28T08:28:18.242Z,4.54
2023-03-28T08:33:21.756Z,4.27
2023-03-28T08:38:25.254Z,4.11
2023-03-28T08:43:31.563Z,4.09
2023-03-28T08:48:43.693Z,4.25
2023-03-28T08:54:15.678Z,4.39
2023-03-28T08:59:57.110Z,4.51
2023-03-28T09:05:17.857Z,4.51
2023-03-28T09:10:46.169Z,4.62
2023-03-28T09:16:25.988Z,4.72
2023-03-28T09:22:12.393Z,4.70
2023-03-28T09:27:31.843Z,4.66
2023-03-28T09:32:39.785Z,4.66
2023-03-28T09:37:54.721Z,4.59
2023-03-28T09:43:01.149Z,4.46
2023-03-28T09:48:26.206Z,4.33
2023-03-28T09:53:33.390Z,4.28
2023-03-28T09:58:57.781Z,4.32
2023-03-28T10:04:29.550Z,4.51
2023-03-28T10:09:57.200Z,4.65
2023-03-28T10:15:01.304Z,4.83
2023-03-28T10:20:24.542Z,5.01
2023-03-28T10:25:43.337Z,5.02
2023-03-28T10:31:00.056Z,5.00
2023-03-28T10:36:12.035Z,5.14
2023-03-28T10:41:29.119Z,5.23
2023-03-28T10:46:54.346Z,5.25
2023-03-28T10:52:37.070Z,5.25
2023-03-28T10:57:54.183Z,5.27
2023-03-28T11:03:20.714Z,5.24
2023-03-28T11:08:33.758Z,5.28
2023-03-28T11:14:20.114Z,5.52
2023-03-28T11:19:53.905Z,5.87
2023-03-28T11:25:37.072Z,6.09
2023-03-28T11:31:20.885Z,6.02
2023-03-28T11:36:55.737Z,5.91
2023-03-28T11:42:04.923Z,5.86
2023-03-28T11:47:41.504Z,5.94
2023-03-28T11:53:34.967Z,6.35
2023-03-28T11:58:46.684Z,6.74
2023-03-28T12:03:59.221Z,7.12
2023-03-28T12:09:18.130Z,7.39
2023-03-28T12:14:27.678Z,7.81
2023-03-28T12:19:39.134Z,8.14
2023-03-28T12:24:54.047Z,8.49
2023-03-28T12:30:26.154Z,8.76
2023-03-28T12:35:39.965Z,8.77
2023-03-28T12:40:56.330Z,8.47
2023-03-28T12:46:05.688Z,8.25
2023-03-28T12:51:16.978Z,8.39
2023-03-28T12:56:22.157Z,8.40
2023-03-28T13:01:49.322Z,8.16
2023-03-28T13:07:37.265Z,7.82
2023-03-28T13:13:13.117Z,7.33
2023-03-28T13:18:22.260Z,6.62
2023-03-28T13:23:31.498Z,6.24
2023-03-28T13:28:51.788Z,6.49
2023-03-28T13:34:02.005Z,6.96
2023-03-28T13:39:09.570Z,7.52
2023-03-28T13:44:29.904Z,7.95
2023-03-28T13:49:52.622Z,7.94
2023-03-28T13:55:23.660Z,7.57
2023-03-28T14:00:29.058Z,7.17
2023-03-28T14:05:34.192Z,6.82
2023-03-28T14:10:40.932Z,6.23
2023-03-28T14:15:55.588Z,5.45
2023-03-28T14:21:00.613Z,4.89
2023-03-28T14:26:15.930Z,4.66
2023-03-28T14:31:38.719Z,4.61
2023-03-28T14:37:07.457Z,4.64
2023-03-28T14:42:17.848Z,4.68
2023-03-28T14:47:28.520Z,4.77
2023-03-28T14:52:41.196Z,4.89
2023-03-28T14:57:48.142Z,5.04
2023-03-28T15:02:54.935Z,5.22
2023-03-28T15:08:03.346Z,5.39
2023-03-28T15:13:43.639Z,5.56
2023-03-28T15:18:59.201Z,5.69
2023-03-28T15:24:04.411Z,5.73
2023-03-28T15:29:09.313Z,5.70
2023-03-28T15:34:20.725Z,5.54
2023-03-28T15:39:35.490Z,5.25
2023-03-28T15:44:41.557Z,4.93
2023-03-28T15:49:45.650Z,4.65
2023-03-28T15:54:52.647Z,4.56
2023-03-28T15:59:58.522Z,4.55
2023-03-28T16:05:10.707Z,4.64
2023-03-28T16:10:17.802Z,4.71
2023-03-28T16:15:48.061Z,4.74
2023-03-28T16:20:59.832Z,4.79
2023-03-28T16:26:04.616Z,4.76
2023-03-28T16:31:13.085Z,4.62
2023-03-28T16:36:16.474Z,4.47
2023-03-28T16:41:20.434Z,4.29
2023-03-28T16:46:23.865Z,4.28
2023-03-28T16:51:39.911Z,4.34
2023-03-28T16:56:43.941Z,4.37
2023-03-28T17:01:47.896Z,4.37
2023-03-28T17:06:53.049Z,4.39
2023-03-28T17:11:56.884Z,4.53
2023-03-28T17:17:00.373Z,4.69
2023-03-28T17:22:03.990Z,4.72
2023-03-28T17:27:07.423Z,4.58
2023-03-28T17:32:10.785Z,4.47
2023-03-28T17:37:14.370Z,4.33
2023-03-28T17:42:17.760Z,4.21
2023-03-28T17:47:21.167Z,4.11
2023-03-28T17:52:24.835Z,4.11
2023-03-28T17:57:28.366Z,4.08
2023-03-28T18:02:32.104Z,4.04
2023-03-28T18:07:43.521Z,4.03
2023-03-28T18:12:47.794Z,4.05
2023-03-28T18:17:51.460Z,4.03
2023-03-28T18:22:55.607Z,3.98
2023-03-28T18:27:58.869Z,4.00
2023-03-28T18:33:04.056Z,3.93
2023-03-28T18:38:07.418Z,3.88
2023-03-28T18:43:11.143Z,3.90
2023-03-28T18:48:18.697Z,3.94
2023-03-28T18:53:22.778Z,3.90
2023-03-28T18:58:29.123Z,3.85
2023-03-28T19:03:45.123Z,3.78
2023-03-28T19:08:48.817Z,3.77
2023-03-28T19:13:56.744Z,3.84
2023-03-28T19:19:07.511Z,3.90
2023-03-28T19:24:10.871Z,3.95
2023-03-28T19:29:27.599Z,3.90
2023-03-28T19:34:31.519Z,3.87
2023-03-28T19:39:35.295Z,3.90
2023-03-28T19:44:39.616Z,3.90
2023-03-28T19:49:43.247Z,3.89
2023-03-28T19:54:46.562Z,3.90
2023-03-28T19:59:49.953Z,3.94
2023-03-28T20:04:53.672Z,3.97
2023-03-28T20:09:57.141Z,4.02
2023-03-28T20:15:01.014Z,4.01
2023-03-28T20:20:05.250Z,3.99
2023-03-28T20:25:09.263Z,3.99
2023-03-28T20:30:12.942Z,4.02
2023-03-28T20:35:16.583Z,4.03
2023-03-28T20:40:21.353Z,4.04
2023-03-28T20:45:25.799Z,4.08
2023-03-28T20:50:39.044Z,4.10
2023-03-28T20:55:43.685Z,4.09
2023-03-28T21:00:47.918Z,4.02
2023-03-28T21:05:51.568Z,4.02
2023-03-28T21:10:54.963Z,4.00
2023-03-28T21:15:58.335Z,3.96
2023-03-28T21:21:02.316Z,3.90
2023-03-28T21:26:08.218Z,3.93
2023-03-28T21:31:26.065Z,3.96
2023-03-28T21:36:30.677Z,3.97
2023-03-28T21:41:38.088Z,3.97
2023-03-28T21:46:41.771Z,3.95
2023-03-28T21:51:45.991Z,3.91
2023-03-28T21:56:52.242Z,3.88
2023-03-28T22:01:56.104Z,3.86
2023-03-28T22:06:59.624Z,3.83
2023-03-28T22:12:05.921Z,3.81
2023-03-28T22:17:10.140Z,3.80
2023-03-28T22:22:13.736Z,3.77
2023-03-28T22:27:18.211Z,3.76
2023-03-28T22:32:21.865Z,3.72
2023-03-28T22:38:10.187Z,3.70
2023-03-28T22:43:13.783Z,3.72
2023-03-28T22:48:17.497Z,3.74
2023-03-28T22:53:23.867Z,3.72
2023-03-28T22:58:27.778Z,3.71
2023-03-28T23:03:32.711Z,3.67
2023-03-28T23:08:36.201Z,3.62
2023-03-28T23:13:39.601Z,3.63
2023-03-28T23:18:43.442Z,3.61
2023-03-28T23:23:47.657Z,3.55
2023-03-28T23:28:51.000Z,3.52
2023-03-28T23:33:54.156Z,3.49
2023-03-28T23:38:57.809Z,3.49
2023-03-28T23:44:01.327Z,3.50
2023-03-28T23:49:04.733Z,3.45
2023-03-28T23:54:08.091Z,3.41
2023-03-28T23:59:12.065Z,3.39
