createdAt,value
2023-04-01T00:00:58.419Z,0.73
2023-04-01T00:03:27.801Z,0.77
2023-04-01T00:05:56.606Z,0.52
2023-04-01T00:08:24.861Z,0.63
2023-04-01T00:10:52.890Z,0.80
2023-04-01T00:13:20.819Z,0.70
2023-04-01T00:15:48.821Z,0.70
2023-04-01T00:18:17.950Z,0.70
2023-04-01T00:20:46.786Z,0.67
2023-04-01T00:23:14.744Z,0.60
2023-04-01T00:25:43.169Z,0.50
2023-04-01T00:28:11.065Z,0.60
2023-04-01T00:30:39.448Z,0.75
2023-04-01T00:33:07.344Z,0.50
2023-04-01T00:35:36.856Z,0.50
2023-04-01T00:38:05.364Z,0.60
2023-04-01T00:40:35.793Z,0.52
2023-04-01T00:43:04.807Z,0.60
2023-04-01T00:45:36.156Z,0.50
2023-04-01T00:48:09.477Z,0.60
2023-04-01T00:50:42.469Z,0.57
2023-04-01T00:53:10.835Z,0.52
2023-04-01T00:55:43.704Z,0.70
2023-04-01T00:58:17.605Z,0.90
2023-04-01T01:00:47.371Z,0.80
2023-04-01T01:03:15.644Z,0.65
2023-04-01T01:06:09.731Z,0.52
2023-04-01T01:08:54.349Z,0.80
2023-04-01T01:11:33.642Z,0.50
2023-04-01T01:14:15.205Z,0.50
2023-04-01T01:16:48.937Z,0.40
2023-04-01T01:19:35.603Z,0.65
2023-04-01T01:22:25.948Z,0.57
2023-04-01T01:25:11.999Z,0.50
2023-04-01T01:27:44.598Z,0.47
2023-04-01T01:30:33.544Z,0.60
2023-04-01T01:33:26.231Z,0.50
2023-04-01T01:35:57.684Z,0.45
2023-04-01T01:38:29.392Z,0.43
2023-04-01T01:41:03.672Z,0.60
2023-04-01T01:43:37.200Z,0.63
2023-04-01T01:46:09.941Z,0.40
2023-04-01T01:48:38.864Z,0.60
2023-04-01T01:51:08.991Z,0.60
2023-04-01T01:53:37.079Z,0.30
2023-04-01T01:56:05.931Z,0.40
2023-04-01T01:58:43.344Z,0.50
2023-04-01T02:01:16.644Z,0.40
2023-04-01T02:03:47.593Z,0.30
2023-04-01T02:06:19.656Z,0.40
2023-04-01T02:08:52.734Z,0.45
2023-04-01T02:11:26.746Z,0.30
2023-04-01T02:13:58.231Z,0.60
2023-04-01T02:16:31.542Z,0.40
2023-04-01T02:19:01.717Z,0.40
2023-04-01T02:21:34.138Z,0.25
2023-04-01T02:24:04.904Z,0.32
2023-04-01T02:26:32.843Z,0.60
2023-04-01T02:29:02.968Z,0.50
2023-04-01T02:31:31.304Z,0.50
2023-04-01T02:33:59.756Z,0.30
2023-04-01T02:36:27.938Z,0.50
2023-04-01T02:39:02.073Z,0.30
2023-04-01T02:41:29.856Z,0.40
2023-04-01T02:43:58.348Z,0.30
2023-04-01T02:46:26.350Z,0.40
2023-04-01T02:48:54.649Z,0.30
2023-04-01T02:51:22.561Z,0.35
2023-04-01T02:53:50.439Z,0.40
2023-04-01T02:56:20.584Z,0.40
2023-04-01T02:58:48.314Z,0.47
2023-04-01T03:01:16.474Z,0.30
2023-04-01T03:03:44.214Z,0.50
2023-04-01T03:06:14.142Z,0.30
2023-04-01T03:08:42.248Z,0.30
2023-04-01T03:11:10.943Z,0.40
2023-04-01T03:13:40.100Z,0.30
2023-04-01T03:16:08.115Z,0.45
2023-04-01T03:18:37.315Z,0.43
2023-04-01T03:21:19.035Z,0.47
2023-04-01T03:24:05.101Z,0.30
2023-04-01T03:26:33.046Z,0.40
2023-04-01T03:29:02.243Z,0.47
2023-04-01T03:31:30.068Z,0.50
2023-04-01T03:33:58.841Z,0.60
2023-04-01T03:36:26.908Z,0.40
2023-04-01T03:38:54.740Z,0.30
2023-04-01T03:41:31.692Z,0.30
2023-04-01T03:43:59.978Z,0.40
2023-04-01T03:46:29.089Z,0.30
2023-04-01T03:48:56.970Z,0.30
2023-04-01T03:51:25.057Z,0.30
2023-04-01T03:53:53.503Z,0.40
2023-04-01T03:56:21.412Z,0.30
2023-04-01T03:58:49.162Z,0.40
2023-04-01T04:01:18.527Z,0.40
2023-04-01T04:03:50.200Z,0.20
2023-04-01T04:06:19.933Z,0.40
2023-04-01T04:08:50.159Z,0.40
2023-04-01T04:11:18.607Z,0.40
2023-04-01T04:13:46.777Z,0.50
2023-04-01T04:16:15.304Z,0.40
2023-04-01T04:18:48.820Z,0.45
2023-04-01T04:21:17.182Z,0.40
2023-04-01T04:23:45.704Z,0.40
2023-04-01T04:26:17.622Z,0.40
2023-04-01T04:28:51.617Z,0.40
2023-04-01T04:31:21.473Z,0.50
2023-04-01T04:33:52.255Z,0.40
2023-04-01T04:36:20.993Z,0.30
2023-04-01T04:38:50.827Z,0.40
2023-04-01T04:41:20.128Z,0.38
2023-04-01T04:43:53.200Z,0.40
2023-04-01T04:46:22.144Z,0.40
2023-04-01T04:48:54.563Z,0.20
2023-04-01T04:51:24.272Z,0.50
2023-04-01T04:53:53.188Z,0.60
2023-04-01T04:56:26.240Z,0.52
2023-04-01T04:59:08.772Z,0.40
2023-04-01T05:01:46.056Z,0.32
2023-04-01T05:04:16.823Z,0.43
2023-04-01T05:06:45.715Z,0.30
2023-04-01T05:09:13.627Z,0.50
2023-04-01T05:11:42.306Z,0.30
2023-04-01T05:14:14.478Z,0.30
2023-04-01T05:16:43.655Z,0.40
2023-04-01T05:19:11.533Z,0.20
2023-04-01T05:21:40.610Z,0.30
2023-04-01T05:24:10.370Z,0.30
2023-04-01T05:26:38.802Z,0.40
2023-04-01T05:29:06.883Z,0.40
2023-04-01T05:31:35.003Z,0.30
2023-04-01T05:34:03.602Z,0.30
2023-04-01T05:36:31.864Z,0.27
2023-04-01T05:39:01.279Z,0.30
2023-04-01T05:41:29.842Z,0.30
2023-04-01T05:43:57.746Z,0.47
2023-04-01T05:46:43.453Z,0.40
2023-04-01T05:49:27.705Z,0.20
2023-04-01T05:51:56.914Z,0.20
2023-04-01T05:54:26.153Z,0.30
2023-04-01T05:56:54.335Z,0.20
2023-04-01T05:59:22.242Z,0.30
2023-04-01T06:01:52.780Z,0.40
2023-04-01T06:04:22.862Z,0.50
2023-04-01T06:06:50.735Z,0.40
2023-04-01T06:09:21.276Z,0.40
2023-04-01T06:12:16.955Z,0.40
2023-04-01T06:15:06.649Z,0.30
2023-04-01T06:17:50.940Z,0.28
2023-04-01T06:20:26.251Z,0.40
2023-04-01T06:23:12.857Z,0.20
2023-04-01T06:25:49.972Z,0.30
2023-04-01T06:28:38.595Z,0.40
2023-04-01T06:31:15.198Z,0.35
2023-04-01T06:33:56.274Z,0.32
2023-04-01T06:36:44.707Z,0.30
2023-04-01T06:39:29.468Z,0.40
2023-04-01T06:42:29.987Z,0.30
2023-04-01T06:45:12.538Z,0.47
2023-04-01T06:48:11.923Z,0.50
2023-04-01T06:51:10.474Z,0.50
2023-04-01T06:54:05.261Z,0.40
2023-04-01T06:56:58.906Z,0.30
2023-04-01T06:59:34.167Z,0.40
2023-04-01T07:02:13.571Z,0.40
2023-04-01T07:04:45.227Z,0.30
2023-04-01T07:07:19.405Z,0.30
2023-04-01T07:10:01.944Z,0.37
2023-04-01T07:12:42.252Z,0.47
2023-04-01T07:15:33.540Z,0.50
2023-04-01T07:18:12.932Z,0.45
2023-04-01T07:20:41.079Z,0.40
2023-04-01T07:23:17.344Z,0.50
2023-04-01T07:25:57.428Z,0.45
2023-04-01T07:28:34.817Z,0.50
2023-04-01T07:31:22.894Z,0.50
2023-04-01T07:34:03.683Z,0.40
2023-04-01T07:36:38.828Z,0.50
2023-04-01T07:39:18.686Z,0.60
2023-04-01T07:42:05.634Z,0.50
2023-04-01T07:44:41.190Z,0.50
2023-04-01T07:47:18.789Z,0.50
2023-04-01T07:50:00.892Z,0.57
2023-04-01T07:52:37.300Z,0.40
2023-04-01T07:55:20.446Z,0.50
2023-04-01T07:57:57.430Z,0.40
2023-04-01T08:00:31.289Z,0.50
2023-04-01T08:03:27.093Z,0.57
2023-04-01T08:06:00.861Z,0.50
2023-04-01T08:08:45.420Z,0.60
2023-04-01T08:11:53.057Z,0.60
2023-04-01T08:14:50.361Z,0.50
2023-04-01T08:17:51.077Z,1.07
2023-04-01T08:20:29.976Z,2.00
2023-04-01T08:23:05.180Z,3.17
2023-04-01T08:25:41.829Z,2.53
2023-04-01T08:28:19.788Z,1.98
2023-04-01T08:30:53.276Z,1.80
2023-04-01T08:33:26.968Z,1.83
2023-04-01T08:36:07.540Z,1.27
2023-04-01T08:38:42.542Z,1.50
2023-04-01T08:41:46.308Z,1.30
2023-04-01T08:44:49.063Z,0.70
2023-04-01T08:47:41.583Z,0.60
2023-04-01T08:50:44.835Z,0.70
2023-04-01T08:53:36.402Z,0.80
2023-04-01T08:56:14.526Z,0.60
2023-04-01T08:59:01.301Z,0.57
2023-04-01T09:02:08.440Z,0.50
2023-04-01T09:05:20.526Z,0.60
2023-04-01T09:07:57.673Z,0.50
2023-04-01T09:10:59.442Z,0.75
2023-04-01T09:14:30.853Z,0.50
2023-04-01T09:17:54.008Z,0.50
2023-04-01T09:20:37.460Z,0.80
2023-04-01T09:23:23.498Z,0.50
2023-04-01T09:26:01.538Z,0.68
2023-04-01T09:28:35.434Z,0.60
2023-04-01T09:31:23.429Z,0.50
2023-04-01T09:34:27.388Z,0.57
2023-04-01T09:37:19.758Z,0.50
2023-04-01T09:40:04.186Z,0.60
2023-04-01T09:42:45.351Z,0.40
2023-04-01T09:45:43.965Z,0.50
2023-04-01T09:48:23.376Z,0.30
2023-04-01T09:50:59.894Z,0.50
2023-04-01T09:53:41.396Z,0.55
2023-04-01T09:56:29.247Z,0.40
2023-04-01T09:59:34.672Z,0.75
2023-04-01T10:03:04.372Z,0.57
2023-04-01T10:06:05.783Z,0.60
2023-04-01T10:09:12.122Z,0.55
2023-04-01T10:12:04.652Z,0.50
2023-04-01T10:15:04.001Z,0.40
2023-04-01T10:18:04.239Z,0.50
2023-04-01T10:21:02.122Z,0.50
2023-04-01T10:24:14.289Z,0.50
2023-04-01T10:27:23.322Z,0.50
2023-04-01T10:30:43.285Z,0.60
2023-04-01T10:33:41.420Z,0.50
2023-04-01T10:36:54.308Z,0.50
2023-04-01T10:39:37.170Z,0.50
2023-04-01T10:42:45.701Z,0.60
2023-04-01T10:46:01.419Z,0.57
2023-04-01T10:49:00.732Z,0.60
2023-04-01T10:51:54.447Z,0.50
2023-04-01T10:54:51.111Z,0.60
2023-04-01T10:58:28.057Z,0.60
2023-04-01T11:02:17.733Z,0.40
2023-04-01T11:05:43.266Z,0.50
2023-04-01T11:08:56.045Z,0.68
2023-04-01T11:12:07.973Z,0.60
2023-04-01T11:15:10.499Z,0.40
2023-04-01T11:18:06.693Z,0.52
2023-04-01T11:20:54.865Z,0.60
2023-04-01T11:24:04.456Z,0.40
2023-04-01T11:26:53.627Z,0.68
2023-04-01T11:30:17.204Z,0.50
2023-04-01T11:32:53.590Z,0.70
2023-04-01T11:35:35.091Z,0.63
2023-04-01T11:38:17.525Z,0.55
2023-04-01T11:40:51.364Z,0.47
2023-04-01T11:43:55.419Z,0.40
2023-04-01T11:46:42.466Z,0.43
2023-04-01T11:49:27.201Z,0.70
2023-04-01T11:52:21.794Z,0.50
2023-04-01T11:55:11.233Z,0.60
2023-04-01T11:57:53.218Z,0.40
2023-04-01T12:00:49.922Z,0.45
2023-04-01T12:03:39.327Z,0.55
2023-04-01T12:06:16.501Z,0.60
2023-04-01T12:08:54.411Z,0.40
2023-04-01T12:11:31.649Z,0.40
2023-04-01T12:14:10.836Z,0.30
2023-04-01T12:16:50.049Z,0.50
2023-04-01T12:19:28.374Z,0.40
2023-04-01T12:22:12.229Z,0.40
2023-04-01T12:24:55.637Z,0.50
2023-04-01T12:27:37.491Z,0.50
2023-04-01T12:30:26.605Z,0.40
2023-04-01T12:33:06.817Z,0.60
2023-04-01T12:35:46.962Z,1.00
2023-04-01T12:38:26.458Z,0.70
2023-04-01T12:41:10.386Z,0.80
2023-04-01T12:44:10.847Z,0.50
2023-04-01T12:46:54.913Z,0.50
2023-04-01T12:50:06.027Z,0.50
2023-04-01T12:52:50.122Z,0.60
2023-04-01T12:55:36.505Z,0.55
2023-04-01T12:58:22.344Z,0.60
2023-04-01T13:01:07.364Z,0.50
2023-04-01T13:03:50.183Z,0.50
2023-04-01T13:06:42.174Z,0.40
2023-04-01T13:09:22.708Z,0.50
2023-04-01T13:12:08.338Z,0.60
2023-04-01T13:15:07.477Z,0.60
2023-04-01T13:17:43.903Z,0.52
2023-04-01T13:20:20.882Z,0.40
2023-04-01T13:23:05.095Z,0.45
2023-04-01T13:25:41.847Z,0.40
2023-04-01T13:28:17.790Z,0.60
2023-04-01T13:30:51.847Z,0.60
2023-04-01T13:33:30.637Z,0.40
2023-04-01T13:36:09.886Z,0.40
2023-04-01T13:38:56.443Z,0.40
2023-04-01T13:41:35.266Z,0.40
2023-04-01T13:44:13.207Z,0.47
2023-04-01T13:47:19.402Z,0.50
2023-04-01T13:50:03.961Z,0.40
2023-04-01T13:53:03.321Z,0.50
2023-04-01T13:55:41.202Z,0.50
2023-04-01T13:58:44.825Z,0.57
2023-04-01T14:01:17.349Z,0.50
2023-04-01T14:04:35.969Z,0.50
2023-04-01T14:07:17.751Z,0.60
2023-04-01T14:10:04.052Z,0.60
2023-04-01T14:12:42.103Z,0.50
2023-04-01T14:15:34.097Z,0.60
2023-04-01T14:18:28.083Z,0.50
2023-04-01T14:21:16.299Z,0.70
2023-04-01T14:23:57.283Z,0.70
2023-04-01T14:26:59.663Z,0.70
2023-04-01T14:29:38.471Z,0.50
2023-04-01T14:32:19.118Z,0.60
2023-04-01T14:35:01.563Z,0.50
2023-04-01T14:38:05.690Z,0.60
2023-04-01T14:40:55.612Z,0.50
2023-04-01T14:43:40.723Z,0.60
2023-04-01T14:46:26.516Z,0.50
2023-04-01T14:48:59.145Z,0.63
2023-04-01T14:51:33.805Z,0.50
2023-04-01T14:54:06.865Z,0.70
2023-04-01T14:56:43.023Z,0.50
2023-04-01T14:59:15.834Z,0.60
2023-04-01T15:01:52.558Z,0.65
2023-04-01T15:04:49.104Z,0.60
2023-04-01T15:07:47.698Z,0.70
2023-04-01T15:10:58.362Z,0.30
2023-04-01T15:13:45.628Z,0.65
2023-04-01T15:16:25.868Z,0.80
2023-04-01T15:19:02.957Z,0.65
2023-04-01T15:21:50.526Z,0.80
2023-04-01T15:24:24.856Z,0.60
2023-04-01T15:27:20.480Z,0.60
2023-04-01T15:30:06.581Z,0.70
2023-04-01T15:32:49.784Z,0.50
2023-04-01T15:35:34.013Z,0.60
2023-04-01T15:38:10.478Z,0.50
2023-04-01T15:40:49.252Z,0.60
2023-04-01T15:43:30.066Z,0.60
2023-04-01T15:46:11.520Z,0.55
2023-04-01T15:49:05.784Z,0.80
2023-04-01T15:51:57.357Z,0.57
2023-04-01T15:55:02.049Z,0.60
2023-04-01T15:57:38.310Z,0.60
2023-04-01T16:00:22.753Z,0.60
2023-04-01T16:02:53.277Z,0.60
2023-04-01T16:05:33.099Z,0.70
2023-04-01T16:08:19.309Z,0.52
2023-04-01T16:10:58.697Z,0.70
2023-04-01T16:13:36.498Z,0.80
2023-04-01T16:16:15.795Z,0.70
2023-04-01T16:18:56.761Z,0.60
2023-04-01T16:21:38.095Z,0.88
2023-04-01T16:24:16.019Z,0.50
2023-04-01T16:26:52.384Z,0.68
2023-04-01T16:29:29.812Z,0.43
2023-04-01T16:32:09.894Z,0.60
2023-04-01T16:34:43.400Z,0.45
2023-04-01T16:37:15.572Z,0.70
2023-04-01T16:39:51.454Z,1.05
2023-04-01T16:42:28.148Z,0.60
2023-04-01T16:45:01.239Z,0.53
2023-04-01T16:47:32.658Z,0.80
2023-04-01T16:50:08.039Z,0.73
2023-04-01T16:52:55.576Z,0.60
2023-04-01T16:55:37.344Z,0.63
2023-04-01T16:58:11.514Z,0.80
2023-04-01T17:00:43.307Z,0.65
2023-04-01T17:03:19.600Z,1.02
2023-04-01T17:05:57.838Z,0.70
2023-04-01T17:08:37.516Z,0.85
2023-04-01T17:11:16.145Z,1.00
2023-04-01T17:13:53.977Z,0.85
2023-04-01T17:16:40.464Z,1.08
2023-04-01T17:19:16.961Z,0.93
2023-04-01T17:22:02.566Z,1.40
2023-04-01T17:24:44.257Z,1.13
2023-04-01T17:27:25.708Z,1.20
2023-04-01T17:30:14.488Z,1.30
2023-04-01T17:32:54.098Z,1.58
2023-04-01T17:35:27.333Z,1.20
2023-04-01T17:38:08.552Z,1.40
2023-04-01T17:40:46.296Z,1.35
2023-04-01T17:43:22.523Z,1.35
2023-04-01T17:45:55.941Z,1.20
2023-04-01T17:48:36.626Z,1.48
2023-04-01T17:51:15.886Z,1.30
2023-04-01T17:53:52.375Z,1.65
2023-04-01T17:56:30.316Z,1.38
2023-04-01T17:59:11.366Z,1.70
2023-04-01T18:01:49.378Z,1.48
2023-04-01T18:04:39.355Z,1.30
2023-04-01T18:07:29.004Z,1.30
2023-04-01T18:10:11.781Z,1.52
2023-04-01T18:12:58.615Z,1.35
2023-04-01T18:15:38.094Z,1.70
2023-04-01T18:18:18.595Z,1.20
2023-04-01T18:20:56.513Z,1.40
2023-04-01T18:23:32.589Z,1.58
2023-04-01T18:26:07.189Z,1.27
2023-04-01T18:28:40.426Z,1.60
2023-04-01T18:31:16.903Z,1.30
2023-04-01T18:33:52.740Z,1.20
2023-04-01T18:36:28.405Z,1.10
2023-04-01T18:39:02.370Z,1.08
2023-04-01T18:41:37.719Z,1.10
2023-04-01T18:44:17.781Z,1.20
2023-04-01T18:47:01.322Z,1.00
2023-04-01T18:49:35.750Z,1.60
2023-04-01T18:52:12.757Z,1.35
2023-04-01T18:54:47.281Z,1.63
2023-04-01T18:57:16.947Z,1.50
2023-04-01T18:59:52.889Z,0.90
2023-04-01T19:02:32.360Z,1.15
2023-04-01T19:05:07.582Z,1.10
2023-04-01T19:07:48.327Z,1.33
2023-04-01T19:10:23.434Z,1.10
2023-04-01T19:13:04.947Z,1.20
2023-04-01T19:15:41.779Z,1.42
2023-04-01T19:18:26.389Z,1.48
2023-04-01T19:20:59.026Z,1.30
2023-04-01T19:24:18.338Z,1.47
2023-04-01T19:26:51.053Z,1.50
2023-04-01T19:29:32.825Z,1.50
2023-04-01T19:32:09.180Z,1.27
2023-04-01T19:34:49.832Z,1.42
2023-04-01T19:37:30.553Z,1.40
2023-04-01T19:40:10.694Z,1.55
2023-04-01T19:42:45.847Z,1.50
2023-04-01T19:45:26.185Z,1.20
2023-04-01T19:48:02.405Z,1.30
2023-04-01T19:50:37.981Z,1.03
2023-04-01T19:53:17.284Z,1.20
2023-04-01T19:55:52.149Z,1.20
2023-04-01T19:58:28.178Z,1.50
2023-04-01T20:01:00.230Z,1.60
2023-04-01T20:03:41.146Z,1.40
2023-04-01T20:06:22.912Z,1.05
2023-04-01T20:09:04.342Z,1.40
2023-04-01T20:11:40.764Z,1.35
2023-04-01T20:14:19.896Z,1.50
2023-04-01T20:16:56.388Z,1.50
2023-04-01T20:19:31.671Z,1.80
2023-04-01T20:22:04.760Z,1.90
2023-04-01T20:24:37.379Z,1.50
2023-04-01T20:27:10.587Z,1.88
2023-04-01T20:29:46.173Z,2.10
2023-04-01T20:32:25.976Z,1.70
2023-04-01T20:35:15.071Z,2.20
2023-04-01T20:37:52.116Z,1.80
2023-04-01T20:40:32.376Z,1.88
2023-04-01T20:43:22.045Z,1.43
2023-04-01T20:45:57.278Z,2.03
2023-04-01T20:49:04.022Z,1.70
2023-04-01T20:51:34.247Z,1.67
2023-04-01T20:54:17.871Z,1.73
2023-04-01T20:56:57.773Z,1.70
2023-04-01T20:59:38.574Z,1.48
2023-04-01T21:02:23.998Z,1.60
2023-04-01T21:05:13.398Z,1.38
2023-04-01T21:07:49.340Z,1.23
2023-04-01T21:10:41.771Z,1.70
2023-04-01T21:13:23.497Z,1.52
2023-04-01T21:16:06.061Z,1.80
2023-04-01T21:18:56.672Z,1.33
2023-04-01T21:21:44.056Z,1.50
2023-04-01T21:24:38.520Z,1.20
2023-04-01T21:27:15.461Z,1.00
2023-04-01T21:30:01.649Z,1.25
2023-04-01T21:32:43.302Z,1.30
2023-04-01T21:35:28.522Z,1.70
2023-04-01T21:38:07.424Z,1.83
2023-04-01T21:40:58.493Z,1.70
2023-04-01T21:43:42.391Z,2.10
2023-04-01T21:46:43.944Z,1.92
2023-04-01T21:49:25.790Z,1.58
2023-04-01T21:52:45.117Z,1.60
2023-04-01T21:55:40.576Z,1.65
2023-04-01T21:58:50.815Z,2.13
2023-04-01T22:01:45.791Z,1.92
2023-04-01T22:04:35.052Z,1.40
2023-04-01T22:07:09.847Z,1.60
2023-04-01T22:09:41.424Z,1.58
2023-04-01T22:12:16.092Z,1.80
2023-04-01T22:14:53.979Z,1.65
2023-04-01T22:17:30.716Z,1.15
2023-04-01T22:20:10.908Z,0.90
2023-04-01T22:23:01.860Z,0.80
2023-04-01T22:25:39.255Z,0.90
2023-04-01T22:28:10.662Z,0.85
2023-04-01T22:30:44.453Z,0.70
2023-04-01T22:33:41.101Z,0.83
2023-04-01T22:36:19.862Z,0.90
2023-04-01T22:39:00.900Z,1.30
2023-04-01T22:41:42.717Z,0.70
2023-04-01T22:44:24.343Z,0.75
2023-04-01T22:47:01.422Z,0.70
2023-04-01T22:49:34.360Z,1.05
2023-04-01T22:52:09.405Z,1.08
2023-04-01T22:54:43.797Z,1.48
2023-04-01T22:57:16.932Z,1.30
2023-04-01T22:59:50.678Z,1.30
2023-04-01T23:02:26.511Z,1.23
2023-04-01T23:04:57.082Z,1.38
2023-04-01T23:07:47.474Z,1.33
2023-04-01T23:10:21.886Z,1.30
2023-04-01T23:12:50.769Z,1.40
2023-04-01T23:15:20.033Z,1.08
2023-04-01T23:18:06.889Z,1.38
2023-04-01T23:20:49.069Z,1.50
2023-04-01T23:23:27.421Z,1.60
2023-04-01T23:26:04.855Z,1.10
2023-04-01T23:28:48.414Z,1.65
2023-04-01T23:31:40.399Z,1.38
2023-04-01T23:34:30.830Z,1.50
2023-04-01T23:37:02.842Z,1.67
2023-04-01T23:39:34.656Z,1.87
2023-04-01T23:42:05.946Z,1.88
2023-04-01T23:44:35.926Z,1.92
2023-04-01T23:47:05.606Z,2.20
2023-04-01T23:49:40.634Z,2.60
2023-04-01T23:52:16.095Z,2.20
2023-04-01T23:54:49.186Z,1.55
2023-04-01T23:57:23.226Z,1.65
