createdAt,value
2019-04-01T00:02:10.520Z,74.03
2019-04-01T00:04:40.376Z,74.27
2019-04-01T00:07:10.100Z,74.50
2019-04-01T00:09:39.871Z,74.47
2019-04-01T00:12:09.621Z,74.50
2019-04-01T00:14:39.376Z,74.96
2019-04-01T00:17:10.148Z,75.77
2019-04-01T00:19:41.680Z,73.10
2019-04-01T00:22:12.765Z,72.04
2019-04-01T00:24:42.494Z,71.14
2019-04-01T00:27:12.234Z,71.35
2019-04-01T00:29:42.002Z,71.85
2019-04-01T00:32:11.739Z,72.84
2019-04-01T00:37:26.863Z,73.03
2019-04-01T00:39:56.612Z,74.20
2019-04-01T00:42:28.970Z,74.33
2019-04-01T00:44:58.712Z,74.48
2019-04-01T00:47:28.722Z,75.35
2019-04-01T00:50:01.529Z,75.59
2019-04-01T00:52:31.294Z,75.90
2019-04-01T00:55:01.092Z,73.78
2019-04-01T00:57:31.252Z,69.61
2019-04-01T01:00:00.988Z,70.78
2019-04-01T01:02:31.075Z,72.23
2019-04-01T01:05:00.850Z,73.24
2019-04-01T01:07:30.591Z,73.43
2019-04-01T01:10:00.507Z,74.11
2019-04-01T01:12:30.405Z,75.38
2019-04-01T01:15:00.372Z,75.60
2019-04-01T01:17:30.364Z,74.35
2019-04-01T01:20:00.357Z,73.23
2019-04-01T01:22:30.234Z,74.06
2019-04-01T01:25:00.001Z,75.14
2019-04-01T01:27:29.771Z,76.85
2019-04-01T01:29:59.487Z,77.72
2019-04-01T01:32:30.443Z,78.08
2019-04-01T01:35:00.336Z,79.13
2019-04-01T01:37:30.233Z,79.29
2019-04-01T01:40:00.357Z,79.81
2019-04-01T01:42:30.312Z,80.12
2019-04-01T01:45:00.398Z,80.45
2019-04-01T01:47:31.964Z,80.75
2019-04-01T01:50:01.766Z,80.55
2019-04-01T01:52:31.509Z,79.91
2019-04-01T01:55:01.252Z,79.15
2019-04-01T01:57:31.061Z,78.72
2019-04-01T02:00:00.803Z,79.37
2019-04-01T02:02:30.537Z,79.49
2019-04-01T02:05:01.322Z,79.89
2019-04-01T02:07:32.519Z,79.76
2019-04-01T02:10:02.250Z,79.47
2019-04-01T02:12:33.135Z,79.39
2019-04-01T02:15:03.367Z,79.53
2019-04-01T02:17:33.984Z,79.29
2019-04-01T02:20:03.960Z,79.48
2019-04-01T02:22:33.694Z,79.68
2019-04-01T02:25:03.553Z,80.11
2019-04-01T02:27:33.329Z,79.85
2019-04-01T02:30:03.066Z,80.56
2019-04-01T02:32:33.347Z,80.01
2019-04-01T02:35:03.122Z,79.90
2019-04-01T02:37:32.861Z,80.15
2019-04-01T02:40:02.627Z,80.05
2019-04-01T02:42:32.415Z,80.19
2019-04-01T02:45:02.151Z,79.95
2019-04-01T02:47:31.888Z,78.90
2019-04-01T02:50:02.089Z,78.90
2019-04-01T02:52:32.242Z,78.58
2019-04-01T02:55:06.545Z,78.40
2019-04-01T02:57:34.357Z,78.29
2019-04-01T03:00:05.511Z,78.72
2019-04-01T03:02:35.237Z,79.30
2019-04-01T03:05:05.947Z,79.24
2019-04-01T03:07:35.693Z,79.90
2019-04-01T03:10:06.927Z,80.35
2019-04-01T03:12:36.661Z,81.07
2019-04-01T03:15:07.439Z,81.59
2019-04-01T03:17:37.208Z,81.57
2019-04-01T03:20:07.938Z,81.76
2019-04-01T03:22:37.717Z,82.03
2019-04-01T03:25:07.594Z,82.09
2019-04-01T03:27:37.341Z,82.26
2019-04-01T03:30:07.560Z,82.28
2019-04-01T03:32:44.194Z,82.57
2019-04-01T03:35:08.772Z,82.42
2019-04-01T03:37:38.563Z,82.65
2019-04-01T03:40:08.613Z,82.71
2019-04-01T03:42:38.342Z,82.73
2019-04-01T03:45:08.512Z,81.21
2019-04-01T03:47:38.247Z,81.50
2019-04-01T03:50:09.132Z,81.40
2019-04-01T03:52:38.869Z,81.57
2019-04-01T03:55:08.631Z,81.45
2019-04-01T03:57:38.408Z,80.60
2019-04-01T04:00:08.361Z,81.29
2019-04-01T04:02:38.143Z,82.06
2019-04-01T04:05:07.921Z,82.30
2019-04-01T04:07:37.647Z,82.56
2019-04-01T04:10:07.928Z,83.25
2019-04-01T04:12:37.760Z,84.03
2019-04-01T04:15:08.532Z,84.94
2019-04-01T04:17:38.274Z,86.16
2019-04-01T04:20:08.125Z,87.03
2019-04-01T04:22:37.877Z,87.03
2019-04-01T04:25:08.393Z,86.42
2019-04-01T04:27:38.159Z,85.84
2019-04-01T04:30:08.493Z,85.93
2019-04-01T04:32:38.269Z,86.07
2019-04-01T04:35:08.037Z,86.18
2019-04-01T04:37:37.776Z,86.29
2019-04-01T04:40:08.417Z,86.81
2019-04-01T04:42:38.199Z,86.23
2019-04-01T04:45:08.332Z,85.45
2019-04-01T04:47:38.069Z,85.00
2019-04-01T04:50:08.739Z,85.24
2019-04-01T04:52:39.811Z,85.24
2019-04-01T04:55:09.546Z,82.91
2019-04-01T04:57:39.330Z,81.02
2019-04-01T05:00:09.570Z,81.02
2019-04-01T05:02:39.300Z,80.80
2019-04-01T05:05:09.066Z,79.67
2019-04-01T05:07:38.794Z,79.74
2019-04-01T05:10:09.125Z,79.87
2019-04-01T05:12:38.906Z,79.19
2019-04-01T05:15:08.751Z,78.67
2019-04-01T05:17:38.487Z,77.57
2019-04-01T05:20:09.298Z,76.68
2019-04-01T05:22:40.130Z,76.07
2019-04-01T05:25:10.068Z,74.01
2019-04-01T05:27:41.534Z,72.14
2019-04-01T05:30:11.744Z,71.16
2019-04-01T05:32:43.196Z,70.48
2019-04-01T05:35:13.154Z,68.15
2019-04-01T05:37:43.094Z,67.60
2019-04-01T05:40:13.153Z,66.26
2019-04-01T05:42:42.928Z,65.46
2019-04-01T05:45:12.766Z,65.06
2019-04-01T05:47:44.526Z,66.88
2019-04-01T05:50:14.405Z,65.95
2019-04-01T05:52:44.161Z,66.98
2019-04-01T05:55:13.924Z,67.35
2019-04-01T05:57:43.672Z,67.71
2019-04-01T06:00:16.287Z,66.44
2019-04-01T06:02:46.315Z,63.63
2019-04-01T06:05:16.482Z,63.44
2019-04-01T06:07:46.520Z,62.51
2019-04-01T06:10:16.950Z,60.57
2019-04-01T06:12:47.235Z,61.13
2019-04-01T06:15:17.350Z,60.84
2019-04-01T06:17:47.890Z,60.19
2019-04-01T06:20:17.683Z,60.12
2019-04-01T06:22:47.418Z,56.82
2019-04-01T06:25:17.218Z,56.82
2019-04-01T06:27:48.941Z,56.04
2019-04-01T06:30:20.184Z,56.00
2019-04-01T06:32:49.965Z,55.57
2019-04-01T06:35:20.808Z,55.09
2019-04-01T06:37:50.615Z,53.41
2019-04-01T06:40:20.398Z,54.14
2019-04-01T06:42:51.027Z,52.95
2019-04-01T06:45:22.469Z,53.73
2019-04-01T06:47:52.226Z,54.86
2019-04-01T06:50:22.002Z,51.36
2019-04-01T06:52:51.802Z,48.59
2019-04-01T06:55:21.542Z,48.86
2019-04-01T06:57:51.276Z,51.72
2019-04-01T07:00:21.059Z,49.43
2019-04-01T07:02:50.804Z,49.10
2019-04-01T07:05:20.619Z,47.65
2019-04-01T07:07:50.487Z,46.91
2019-04-01T07:10:20.223Z,45.71
2019-04-01T07:12:50.087Z,44.86
2019-04-01T07:15:19.876Z,44.13
2019-04-01T07:17:49.649Z,43.22
2019-04-01T07:20:19.984Z,43.86
2019-04-01T07:22:50.060Z,44.91
2019-04-01T07:25:19.832Z,45.20
2019-04-01T07:27:50.385Z,45.35
2019-04-01T07:30:20.572Z,44.87
2019-04-01T07:32:50.319Z,44.26
2019-04-01T07:35:20.060Z,41.65
2019-04-01T07:37:50.020Z,42.21
2019-04-01T07:40:19.767Z,38.20
2019-04-01T07:42:49.611Z,39.18
2019-04-01T07:45:20.664Z,39.88
2019-04-01T07:47:51.790Z,39.72
2019-04-01T07:50:21.674Z,38.29
2019-04-01T07:52:51.430Z,40.18
2019-04-01T07:55:21.174Z,39.77
2019-04-01T07:57:50.978Z,40.04
2019-04-01T08:00:21.643Z,41.08
2019-04-01T08:02:51.636Z,43.12
2019-04-01T08:05:21.502Z,39.16
2019-04-01T08:07:51.248Z,39.63
2019-04-01T08:10:21.032Z,40.68
2019-04-01T08:12:51.114Z,39.78
2019-04-01T08:15:21.506Z,40.39
2019-04-01T08:17:51.389Z,39.88
2019-04-01T08:20:21.187Z,40.72
2019-04-01T08:22:51.119Z,39.53
2019-04-01T08:25:21.023Z,37.64
2019-04-01T08:27:50.814Z,37.53
2019-04-01T08:30:20.750Z,36.77
2019-04-01T08:32:50.599Z,36.56
2019-04-01T08:35:20.382Z,35.88
2019-04-01T08:37:51.127Z,36.18
2019-04-01T08:40:20.918Z,36.84
2019-04-01T08:42:51.062Z,36.99
2019-04-01T08:45:20.822Z,35.75
2019-04-01T08:47:50.910Z,36.55
2019-04-01T08:50:22.929Z,32.34
2019-04-01T08:52:52.926Z,34.55
2019-04-01T08:55:22.724Z,33.81
2019-04-01T08:57:52.497Z,33.52
2019-04-01T09:00:22.300Z,33.31
2019-04-01T09:02:52.076Z,30.48
2019-04-01T09:05:21.831Z,30.57
2019-04-01T09:07:51.610Z,28.37
2019-04-01T09:10:21.363Z,27.08
2019-04-01T09:12:51.572Z,26.30
2019-04-01T09:15:21.352Z,27.42
2019-04-01T09:17:51.403Z,28.63
2019-04-01T09:20:21.207Z,27.58
2019-04-01T09:22:51.061Z,27.25
2019-04-01T09:25:21.776Z,24.65
2019-04-01T09:27:51.660Z,25.08
2019-04-01T09:30:21.753Z,23.47
2019-04-01T09:32:51.515Z,22.57
2019-04-01T09:35:21.271Z,22.23
2019-04-01T09:37:51.065Z,21.76
2019-04-01T09:40:20.811Z,23.36
2019-04-01T09:42:50.563Z,21.80
2019-04-01T09:45:20.648Z,21.01
2019-04-01T09:47:50.397Z,21.22
2019-04-01T09:50:20.176Z,20.61
2019-04-01T09:52:49.963Z,21.65
2019-04-01T09:55:19.702Z,22.26
2019-04-01T09:57:49.445Z,20.21
2019-04-01T10:00:19.945Z,21.09
2019-04-01T10:02:49.686Z,20.20
2019-04-01T10:05:19.428Z,19.48
2019-04-01T10:07:49.412Z,19.42
2019-04-01T10:10:19.242Z,19.73
2019-04-01T10:12:48.986Z,19.91
2019-04-01T10:15:18.764Z,19.67
2019-04-01T10:17:48.503Z,19.90
2019-04-01T10:20:18.353Z,19.04
2019-04-01T10:22:48.145Z,19.61
2019-04-01T10:25:17.902Z,19.97
2019-04-01T10:27:47.848Z,20.02
2019-04-01T10:30:18.203Z,19.50
2019-04-01T10:32:47.982Z,19.74
2019-04-01T10:35:18.105Z,19.44
2019-04-01T10:37:48.034Z,18.14
2019-04-01T10:40:17.834Z,18.17
2019-04-01T10:42:47.646Z,18.84
2019-04-01T10:45:17.785Z,18.38
2019-04-01T10:47:47.622Z,18.95
2019-04-01T10:50:17.940Z,19.79
2019-04-01T10:52:47.863Z,18.91
2019-04-01T10:55:17.793Z,21.95
2019-04-01T10:57:47.691Z,22.30
2019-04-01T11:00:18.205Z,22.05
2019-04-01T11:02:50.024Z,21.56
2019-04-01T11:05:19.967Z,20.64
2019-04-01T11:07:49.764Z,20.71
2019-04-01T11:10:19.589Z,19.87
2019-04-01T11:12:49.400Z,21.23
2019-04-01T11:15:20.434Z,18.63
2019-04-01T11:17:52.824Z,19.36
2019-04-01T11:20:22.834Z,19.09
2019-04-01T11:22:52.749Z,19.71
2019-04-01T11:25:22.687Z,18.99
2019-04-01T11:27:53.511Z,19.62
2019-04-01T11:30:23.415Z,22.26
2019-04-01T11:32:53.381Z,17.71
2019-04-01T11:35:29.049Z,18.68
2019-04-01T11:38:43.348Z,17.07
2019-04-01T11:44:52.495Z,18.13
2019-04-01T11:57:41.077Z,18.34
2019-04-01T12:07:02.213Z,17.40
2019-04-01T12:16:14.328Z,18.20
2019-04-01T12:18:47.627Z,17.46
2019-04-01T12:21:17.439Z,18.16
2019-04-01T12:23:47.656Z,16.56
2019-04-01T12:26:17.722Z,15.77
2019-04-01T12:28:47.897Z,15.51
2019-04-01T12:31:17.712Z,15.94
2019-04-01T12:33:48.010Z,16.29
2019-04-01T12:36:19.173Z,16.46
2019-04-01T12:38:49.199Z,16.91
2019-04-01T12:41:19.320Z,17.32
2019-04-01T12:43:49.135Z,18.11
2019-04-01T12:46:19.051Z,18.05
2019-04-01T12:48:48.966Z,17.88
2019-04-01T12:51:18.887Z,18.41
2019-04-01T12:53:48.699Z,18.15
2019-04-01T12:56:18.624Z,16.70
2019-04-01T12:58:48.427Z,16.46
2019-04-01T13:01:18.364Z,17.36
2019-04-01T13:03:49.276Z,17.37
2019-04-01T13:06:23.176Z,17.79
2019-04-01T13:08:53.755Z,16.03
2019-04-01T13:11:23.834Z,15.60
2019-04-01T13:13:53.856Z,15.32
2019-04-01T13:16:23.768Z,16.81
2019-04-01T13:18:53.683Z,16.98
2019-04-01T13:21:24.575Z,16.28
2019-04-01T13:23:54.574Z,16.51
2019-04-01T13:26:24.455Z,16.31
2019-04-01T13:28:55.106Z,14.71
2019-04-01T13:31:25.327Z,14.77
2019-04-01T13:33:55.246Z,15.99
2019-04-01T13:36:26.201Z,16.67
2019-04-01T13:38:56.184Z,16.67
2019-04-01T13:41:26.098Z,17.22
2019-04-01T13:43:55.911Z,18.84
2019-04-01T13:46:25.829Z,18.24
2019-04-01T13:48:57.868Z,17.77
2019-04-01T13:51:27.197Z,17.82
2019-04-01T13:54:07.983Z,17.30
2019-04-01T13:56:28.665Z,16.87
2019-04-01T13:58:58.683Z,17.10
2019-04-01T14:01:41.495Z,17.76
2019-04-01T14:04:21.144Z,19.89
2019-04-01T14:07:08.610Z,17.87
2019-04-01T14:09:40.842Z,17.62
2019-04-01T14:12:11.628Z,18.55
2019-04-01T14:14:52.126Z,19.57
2019-04-01T14:17:27.282Z,19.95
2019-04-01T14:20:10.059Z,18.54
2019-04-01T14:22:46.546Z,20.62
2019-04-01T14:25:26.563Z,20.70
2019-04-01T14:28:14.217Z,20.55
2019-04-01T14:30:46.283Z,21.18
2019-04-01T14:33:32.718Z,22.28
2019-04-01T14:36:10.167Z,21.84
2019-04-01T14:38:40.043Z,22.87
2019-04-01T14:41:27.006Z,23.45
2019-04-01T14:44:12.761Z,22.54
2019-04-01T14:46:44.801Z,22.38
2019-04-01T14:49:29.554Z,23.21
2019-04-01T14:52:08.376Z,24.28
2019-04-01T14:54:42.965Z,21.76
2019-04-01T14:57:18.877Z,22.43
2019-04-01T15:00:03.340Z,22.65
2019-04-01T15:02:41.530Z,22.90
2019-04-01T15:05:23.812Z,22.89
2019-04-01T15:08:08.559Z,23.79
2019-04-01T15:10:52.160Z,22.63
2019-04-01T15:13:33.379Z,23.86
2019-04-01T15:16:11.349Z,23.92
2019-04-01T15:18:45.539Z,24.91
2019-04-01T15:21:35.543Z,23.71
2019-04-01T15:24:09.883Z,24.56
2019-04-01T15:26:45.026Z,24.66
2019-04-01T15:29:22.275Z,24.42
2019-04-01T15:31:58.871Z,24.47
2019-04-01T15:34:35.279Z,23.96
2019-04-01T15:37:08.860Z,21.82
2019-04-01T15:39:48.677Z,24.18
2019-04-01T15:42:34.241Z,23.70
2019-04-01T15:45:07.079Z,22.82
2019-04-01T15:47:52.306Z,23.80
2019-04-01T15:50:28.939Z,23.79
2019-04-01T15:53:00.258Z,23.04
2019-04-01T15:55:31.744Z,22.35
2019-04-01T15:58:01.896Z,23.20
2019-04-01T16:00:32.155Z,23.48
2019-04-01T16:03:02.341Z,23.87
2019-04-01T16:05:32.268Z,23.89
2019-04-01T16:08:02.430Z,24.01
2019-04-01T16:10:32.295Z,22.58
2019-04-01T16:13:02.212Z,23.13
2019-04-01T16:15:32.476Z,23.50
2019-04-01T16:18:02.805Z,23.93
2019-04-01T16:20:34.255Z,23.79
2019-04-01T16:23:05.251Z,23.79
2019-04-01T16:25:37.572Z,24.09
2019-04-01T16:28:06.624Z,23.75
2019-04-01T16:30:36.638Z,23.73
2019-04-01T16:33:06.368Z,23.67
2019-04-01T16:35:36.132Z,23.83
2019-04-01T16:38:05.977Z,23.97
2019-04-01T16:40:35.792Z,23.96
2019-04-01T16:43:05.709Z,24.21
2019-04-01T16:45:35.519Z,24.17
2019-04-01T16:48:05.463Z,24.63
2019-04-01T16:50:35.359Z,24.17
2019-04-01T16:53:05.163Z,25.60
2019-04-01T16:55:36.148Z,28.02
2019-04-01T16:58:06.119Z,31.47
2019-04-01T17:00:35.931Z,34.36
2019-04-01T17:03:05.734Z,35.47
2019-04-01T17:05:35.660Z,36.69
2019-04-01T17:08:05.626Z,37.76
2019-04-01T17:10:35.492Z,38.43
2019-04-01T17:13:06.953Z,39.28
2019-04-01T17:15:37.269Z,40.27
2019-04-01T17:18:10.698Z,40.91
2019-04-01T17:20:38.741Z,41.03
2019-04-01T17:23:08.654Z,41.42
2019-04-01T17:25:38.469Z,41.85
2019-04-01T17:28:08.382Z,42.10
2019-04-01T17:30:38.300Z,42.65
2019-04-01T17:33:08.704Z,42.58
2019-04-01T17:35:38.849Z,42.17
2019-04-01T17:38:08.662Z,44.52
2019-04-01T17:40:38.678Z,44.26
2019-04-01T17:43:09.601Z,41.40
2019-04-01T17:45:40.738Z,46.06
2019-04-01T17:48:11.945Z,46.58
2019-04-01T17:50:41.828Z,45.64
2019-04-01T17:53:13.889Z,44.52
2019-04-01T17:58:44.401Z,44.71
2019-04-01T18:01:14.569Z,44.55
2019-04-01T18:03:44.685Z,41.00
2019-04-01T18:06:14.601Z,41.22
2019-04-01T18:09:02.171Z,38.41
2019-04-01T18:14:51.727Z,41.70
2019-04-01T18:17:22.667Z,42.48
2019-04-01T18:19:52.594Z,42.30
2019-04-01T18:22:22.401Z,41.88
2019-04-01T18:24:52.350Z,41.70
2019-04-01T18:27:22.221Z,42.19
2019-04-01T18:29:51.996Z,40.20
2019-04-01T18:32:21.867Z,40.96
2019-04-01T18:34:51.776Z,42.94
2019-04-01T18:37:22.405Z,45.26
2019-04-01T18:39:52.418Z,45.85
2019-04-01T18:42:22.240Z,46.50
2019-04-01T18:44:52.044Z,47.67
2019-04-01T18:47:21.965Z,46.36
2019-04-01T18:49:51.774Z,46.03
2019-04-01T18:52:21.687Z,46.64
2019-04-01T18:54:51.501Z,47.27
2019-04-01T18:57:21.314Z,47.12
2019-04-01T18:59:51.132Z,48.12
2019-04-01T19:02:21.146Z,49.22
2019-04-01T19:04:50.960Z,49.49
2019-04-01T19:07:22.007Z,50.89
2019-04-01T19:10:05.283Z,50.86
2019-04-01T19:12:23.571Z,50.66
2019-04-01T19:14:53.387Z,48.78
2019-04-01T19:17:23.915Z,50.26
2019-04-01T19:19:53.728Z,48.87
2019-04-01T19:22:23.647Z,47.23
2019-04-01T19:24:53.561Z,46.61
2019-04-01T19:27:23.376Z,46.24
2019-04-01T19:29:53.291Z,45.48
2019-04-01T19:32:23.209Z,46.16
2019-04-01T19:34:53.022Z,49.00
2019-04-01T19:37:23.652Z,49.73
2019-04-01T19:39:53.574Z,51.03
2019-04-01T19:42:23.384Z,51.69
2019-04-01T19:44:53.299Z,52.06
2019-04-01T19:47:23.421Z,52.24
2019-04-01T19:49:53.285Z,52.78
2019-04-01T19:52:23.147Z,53.27
2019-04-01T19:54:53.060Z,53.79
2019-04-01T19:57:22.873Z,53.42
2019-04-01T19:59:54.297Z,51.81
2019-04-01T20:02:24.243Z,50.25
2019-04-01T20:04:54.058Z,49.25
2019-04-01T20:07:23.868Z,49.00
2019-04-01T20:09:53.785Z,49.24
2019-04-01T20:12:23.595Z,50.12
2019-04-01T20:14:53.411Z,50.27
2019-04-01T20:17:23.324Z,51.68
2019-04-01T20:19:53.138Z,53.42
2019-04-01T20:22:22.959Z,53.45
2019-04-01T20:24:52.867Z,54.65
2019-04-01T20:27:22.635Z,54.49
2019-04-01T20:29:52.492Z,55.60
2019-04-01T20:32:22.408Z,55.97
2019-04-01T20:34:57.111Z,55.48
2019-04-01T20:37:24.823Z,56.48
2019-04-01T20:39:55.398Z,55.99
2019-04-01T20:42:25.566Z,55.15
2019-04-01T20:44:55.366Z,57.18
2019-04-01T20:47:25.179Z,59.20
2019-04-01T20:49:54.990Z,60.79
2019-04-01T20:52:24.806Z,60.80
2019-04-01T20:54:54.622Z,58.80
2019-04-01T20:57:24.536Z,59.09
2019-04-01T20:59:54.348Z,59.00
2019-04-01T21:02:24.166Z,58.06
2019-04-01T21:04:53.992Z,57.77
2019-04-01T21:07:23.788Z,57.38
2019-04-01T21:09:53.807Z,56.08
2019-04-01T21:12:23.607Z,56.07
2019-04-01T21:14:55.923Z,54.72
2019-04-01T21:17:24.992Z,54.43
2019-04-01T21:19:54.901Z,56.18
2019-04-01T21:22:24.716Z,58.42
2019-04-01T21:24:54.528Z,57.31
2019-04-01T21:27:24.521Z,58.02
2019-04-01T21:29:54.360Z,59.21
2019-04-01T21:32:24.490Z,60.71
2019-04-01T21:34:54.398Z,61.87
2019-04-01T21:37:24.214Z,60.29
2019-04-01T21:39:54.038Z,60.59
2019-04-01T21:42:23.941Z,62.47
2019-04-01T21:44:53.707Z,63.89
2019-04-01T21:47:23.573Z,63.68
2019-04-01T21:49:53.490Z,62.96
2019-04-01T21:52:23.300Z,63.42
2019-04-01T21:54:53.106Z,63.42
2019-04-01T21:57:23.128Z,63.20
2019-04-01T21:59:52.937Z,62.95
2019-04-01T22:02:22.757Z,63.21
2019-04-01T22:04:52.665Z,63.81
2019-04-01T22:07:22.479Z,64.38
2019-04-01T22:09:52.396Z,65.07
2019-04-01T22:12:22.310Z,66.08
2019-04-01T22:14:52.131Z,65.98
2019-04-01T22:17:21.935Z,66.67
2019-04-01T22:19:51.749Z,67.49
2019-04-01T22:22:21.564Z,69.35
2019-04-01T22:24:51.480Z,67.76
2019-04-01T22:27:21.292Z,66.37
2019-04-01T22:29:51.104Z,67.36
2019-04-01T22:32:20.922Z,67.72
2019-04-01T22:34:50.731Z,66.95
2019-04-01T22:37:27.147Z,66.98
2019-04-01T22:39:52.101Z,67.03
2019-04-01T22:42:21.911Z,66.46
2019-04-01T22:44:52.179Z,67.35
2019-04-01T22:47:24.379Z,67.40
2019-04-01T22:49:53.808Z,67.70
2019-04-01T22:52:23.624Z,69.14
2019-04-01T22:54:53.438Z,70.51
2019-04-01T22:57:24.205Z,71.37
2019-04-01T22:59:54.803Z,71.88
2019-04-01T23:02:24.615Z,73.32
2019-04-01T23:04:56.775Z,74.10
2019-04-01T23:07:26.699Z,74.53
2019-04-01T23:09:57.974Z,75.24
2019-04-01T23:12:31.352Z,75.78
2019-04-01T23:15:03.186Z,76.46
2019-04-01T23:17:33.741Z,76.99
2019-04-01T23:20:04.071Z,77.44
2019-04-01T23:22:35.279Z,78.11
2019-04-01T23:25:06.720Z,78.17
2019-04-01T23:27:37.572Z,75.01
2019-04-01T23:30:16.015Z,73.01
2019-04-01T23:32:47.967Z,70.99
2019-04-01T23:35:22.955Z,69.42
2019-04-01T23:37:57.482Z,71.22
2019-04-01T23:40:29.774Z,71.28
2019-04-01T23:43:02.029Z,67.78
2019-04-01T23:45:37.135Z,67.09
2019-04-01T23:48:12.012Z,67.89
2019-04-01T23:50:45.694Z,68.53
2019-04-01T23:53:18.985Z,68.87
2019-04-01T23:55:53.451Z,69.41
2019-04-01T23:58:52.386Z,69.92
