createdAt,value
2022-11-06T00:01:48.852Z,102197.44
2022-11-06T00:04:17.233Z,102199.94
2022-11-06T00:06:50.899Z,102198.25
2022-11-06T00:09:20.387Z,102204.72
2022-11-06T00:11:49.459Z,102205.00
2022-11-06T00:14:17.455Z,102205.13
2022-11-06T00:16:47.322Z,102197.78
2022-11-06T00:19:15.508Z,102204.25
2022-11-06T00:21:43.289Z,102203.50
2022-11-06T00:24:12.138Z,102199.06
2022-11-06T00:26:40.343Z,102201.13
2022-11-06T00:29:08.130Z,102201.47
2022-11-06T00:31:37.115Z,102198.22
2022-11-06T00:34:06.788Z,102183.72
2022-11-06T00:36:34.537Z,102188.25
2022-11-06T00:39:02.347Z,102179.41
2022-11-06T00:41:30.062Z,102188.22
2022-11-06T00:44:01.830Z,102183.47
2022-11-06T00:46:29.956Z,102178.94
2022-11-06T00:48:57.547Z,102175.50
2022-11-06T00:51:33.047Z,102170.50
2022-11-06T00:54:02.648Z,102184.06
2022-11-06T00:56:30.810Z,102177.84
2022-11-06T00:59:02.244Z,102190.31
2022-11-06T01:01:31.868Z,102179.47
2022-11-06T01:04:04.837Z,102186.31
2022-11-06T01:06:37.193Z,102185.56
2022-11-06T01:09:05.279Z,102188.16
2022-11-06T01:12:06.825Z,102193.72
2022-11-06T01:14:30.490Z,102189.28
2022-11-06T01:16:58.576Z,102183.38
2022-11-06T01:19:26.310Z,102189.28
2022-11-06T01:21:54.564Z,102186.91
2022-11-06T01:24:25.000Z,102188.72
2022-11-06T01:27:24.260Z,102188.03
2022-11-06T01:29:42.180Z,102197.31
2022-11-06T01:32:09.815Z,102191.56
2022-11-06T01:34:37.351Z,102189.34
2022-11-06T01:37:05.607Z,102184.28
2022-11-06T01:39:33.301Z,102185.16
2022-11-06T01:42:01.192Z,102195.63
2022-11-06T01:44:31.794Z,102189.59
2022-11-06T01:47:03.027Z,102183.44
2022-11-06T01:49:35.072Z,102191.72
2022-11-06T01:52:08.090Z,102192.78
2022-11-06T01:54:38.125Z,102194.50
2022-11-06T01:57:05.728Z,102192.97
2022-11-06T01:59:36.883Z,102198.53
2022-11-06T02:02:04.938Z,102187.59
2022-11-06T02:04:36.366Z,102199.41
2022-11-06T02:07:04.228Z,102209.31
2022-11-06T02:09:33.741Z,102206.72
2022-11-06T02:12:20.204Z,102199.78
2022-11-06T02:15:12.254Z,102203.06
2022-11-06T02:17:57.656Z,102205.19
2022-11-06T02:20:53.396Z,102203.66
2022-11-06T02:23:31.734Z,102208.56
2022-11-06T02:26:02.234Z,102217.81
2022-11-06T02:28:35.638Z,102221.16
2022-11-06T02:31:05.218Z,102212.78
2022-11-06T02:33:40.779Z,102206.34
2022-11-06T02:36:10.478Z,102214.78
2022-11-06T02:38:43.403Z,102208.94
2022-11-06T02:41:14.774Z,102216.44
2022-11-06T02:43:43.389Z,102223.75
2022-11-06T02:46:17.534Z,102222.69
2022-11-06T02:48:47.904Z,102223.44
2022-11-06T02:51:16.321Z,102224.13
2022-11-06T02:53:44.213Z,102225.78
2022-11-06T02:56:16.800Z,102228.66
2022-11-06T02:58:49.185Z,102229.13
2022-11-06T03:01:19.979Z,102230.94
2022-11-06T03:03:52.044Z,102222.13
2022-11-06T03:06:24.295Z,102235.69
2022-11-06T03:09:03.415Z,102233.00
2022-11-06T03:11:36.007Z,102225.69
2022-11-06T03:14:17.209Z,102228.00
2022-11-06T03:16:47.695Z,102233.97
2022-11-06T03:19:25.982Z,102231.91
2022-11-06T03:22:04.450Z,102234.78
2022-11-06T03:24:45.465Z,102225.66
2022-11-06T03:27:34.704Z,102228.75
2022-11-06T03:30:07.184Z,102226.44
2022-11-06T03:32:48.540Z,102229.50
2022-11-06T03:35:29.594Z,102235.16
2022-11-06T03:38:17.643Z,102232.00
2022-11-06T03:40:52.040Z,102232.34
2022-11-06T03:43:22.359Z,102235.03
2022-11-06T03:45:50.506Z,102240.34
2022-11-06T03:48:29.559Z,102242.88
2022-11-06T03:51:14.903Z,102253.34
2022-11-06T03:54:26.325Z,102241.94
2022-11-06T03:57:21.695Z,102246.00
2022-11-06T03:59:55.059Z,102247.94
2022-11-06T04:02:22.863Z,102246.19
2022-11-06T04:04:56.040Z,102241.00
2022-11-06T04:07:26.383Z,102229.78
2022-11-06T04:10:14.543Z,102236.13
2022-11-06T04:13:00.891Z,102239.28
2022-11-06T04:15:31.654Z,102241.69
2022-11-06T04:18:03.961Z,102246.00
2022-11-06T04:20:54.696Z,102237.53
2022-11-06T04:24:16.247Z,102242.50
2022-11-06T04:27:02.685Z,102253.16
2022-11-06T04:29:37.587Z,102253.34
2022-11-06T04:32:12.222Z,102250.94
2022-11-06T04:34:47.075Z,102250.88
2022-11-06T04:37:20.566Z,102254.03
2022-11-06T04:40:10.109Z,102255.47
2022-11-06T04:42:54.217Z,102242.41
2022-11-06T04:45:38.278Z,102251.84
2022-11-06T04:48:06.139Z,102252.97
2022-11-06T04:50:37.275Z,102248.28
2022-11-06T04:53:04.889Z,102246.81
2022-11-06T04:55:33.118Z,102252.19
2022-11-06T04:58:00.729Z,102243.84
2022-11-06T05:00:28.945Z,102252.00
2022-11-06T05:02:56.537Z,102246.41
2022-11-06T05:05:24.108Z,102259.22
2022-11-06T05:07:51.672Z,102253.72
2022-11-06T05:10:19.216Z,102258.53
2022-11-06T05:12:50.710Z,102276.22
2022-11-06T05:15:19.027Z,102274.28
2022-11-06T05:17:47.239Z,102272.59
2022-11-06T05:20:14.953Z,102275.63
2022-11-06T05:22:58.188Z,102276.97
2022-11-06T05:25:28.549Z,102283.88
2022-11-06T05:27:56.306Z,102285.25
2022-11-06T05:30:24.602Z,102288.72
2022-11-06T05:32:52.519Z,102290.78
2022-11-06T05:35:21.020Z,102305.63
2022-11-06T05:37:49.163Z,102308.22
2022-11-06T05:40:16.936Z,102297.88
2022-11-06T05:42:45.171Z,102297.81
2022-11-06T05:45:12.863Z,102306.19
2022-11-06T05:47:41.780Z,102307.41
2022-11-06T05:50:10.248Z,102308.75
2022-11-06T05:52:38.063Z,102309.41
2022-11-06T05:55:10.178Z,102314.47
2022-11-06T05:57:40.930Z,102316.19
2022-11-06T06:00:09.759Z,102317.81
2022-11-06T06:02:44.004Z,102319.44
2022-11-06T06:05:11.779Z,102316.34
2022-11-06T06:07:39.329Z,102311.50
2022-11-06T06:10:07.780Z,102314.97
2022-11-06T06:12:35.522Z,102311.63
2022-11-06T06:15:03.251Z,102307.97
2022-11-06T06:17:31.825Z,102313.81
2022-11-06T06:19:59.574Z,102307.50
2022-11-06T06:22:28.152Z,102303.81
2022-11-06T06:24:56.366Z,102312.91
2022-11-06T06:27:25.990Z,102314.97
2022-11-06T06:29:56.979Z,102308.81
2022-11-06T06:32:25.779Z,102317.91
2022-11-06T06:34:53.449Z,102315.09
2022-11-06T06:37:21.151Z,102325.47
2022-11-06T06:39:48.739Z,102317.06
2022-11-06T06:42:16.498Z,102322.22
2022-11-06T06:44:43.990Z,102324.66
2022-11-06T06:47:11.661Z,102318.25
2022-11-06T06:49:39.876Z,102325.75
2022-11-06T06:52:07.995Z,102326.38
2022-11-06T06:54:35.499Z,102328.53
2022-11-06T06:57:03.765Z,102325.06
2022-11-06T06:59:31.499Z,102327.41
2022-11-06T07:01:59.572Z,102327.91
2022-11-06T07:04:27.283Z,102326.16
2022-11-06T07:06:56.380Z,102329.84
2022-11-06T07:09:26.676Z,102327.69
2022-11-06T07:11:55.135Z,102328.06
2022-11-06T07:14:22.653Z,102325.69
2022-11-06T07:16:54.194Z,102334.34
2022-11-06T07:19:22.001Z,102324.63
2022-11-06T07:21:53.339Z,102339.09
2022-11-06T07:24:21.278Z,102332.81
2022-11-06T07:26:50.022Z,102329.31
2022-11-06T07:29:17.655Z,102336.91
2022-11-06T07:31:46.312Z,102334.84
2022-11-06T07:34:14.159Z,102334.72
2022-11-06T07:36:44.016Z,102335.56
2022-11-06T07:39:11.714Z,102328.66
2022-11-06T07:41:42.185Z,102329.22
2022-11-06T07:44:10.420Z,102337.31
2022-11-06T07:46:39.671Z,102334.41
2022-11-06T07:49:07.560Z,102331.78
2022-11-06T07:51:35.397Z,102339.94
2022-11-06T07:54:02.966Z,102334.53
2022-11-06T07:56:30.820Z,102345.47
2022-11-06T07:58:58.409Z,102345.19
2022-11-06T08:01:26.717Z,102347.25
2022-11-06T08:03:54.567Z,102346.81
2022-11-06T08:06:23.657Z,102348.25
2022-11-06T08:08:56.156Z,102346.88
2022-11-06T08:11:26.309Z,102348.47
2022-11-06T08:13:53.954Z,102351.28
2022-11-06T08:16:21.537Z,102353.09
2022-11-06T08:18:49.051Z,102359.59
2022-11-06T08:21:17.872Z,102359.28
2022-11-06T08:23:46.871Z,102355.38
2022-11-06T08:26:14.424Z,102357.06
2022-11-06T08:28:43.899Z,102355.22
2022-11-06T08:31:11.632Z,102358.34
2022-11-06T08:33:39.917Z,102354.22
2022-11-06T08:36:08.349Z,102353.53
2022-11-06T08:38:37.221Z,102352.81
2022-11-06T08:41:09.285Z,102350.47
2022-11-06T08:43:38.753Z,102355.78
2022-11-06T08:46:07.162Z,102354.56
2022-11-06T08:48:35.663Z,102358.41
2022-11-06T08:51:05.361Z,102362.81
2022-11-06T08:53:33.119Z,102355.78
2022-11-06T08:56:02.977Z,102360.84
2022-11-06T08:58:30.667Z,102367.75
2022-11-06T09:00:58.230Z,102360.38
2022-11-06T09:03:25.823Z,102348.94
2022-11-06T09:05:54.582Z,102353.28
2022-11-06T09:08:22.435Z,102357.47
2022-11-06T09:10:54.460Z,102362.41
2022-11-06T09:13:25.125Z,102367.06
2022-11-06T09:15:55.607Z,102376.19
2022-11-06T09:18:23.478Z,102378.41
2022-11-06T09:20:55.864Z,102383.91
2022-11-06T09:23:23.381Z,102389.75
2022-11-06T09:25:50.988Z,102382.13
2022-11-06T09:28:19.036Z,102375.97
2022-11-06T09:30:47.767Z,102385.34
2022-11-06T09:33:15.631Z,102387.72
2022-11-06T09:35:43.623Z,102389.69
2022-11-06T09:38:12.185Z,102392.75
2022-11-06T09:40:47.226Z,102389.66
2022-11-06T09:43:31.848Z,102397.66
2022-11-06T09:46:27.665Z,102400.53
2022-11-06T09:49:01.671Z,102394.72
2022-11-06T09:51:39.816Z,102389.19
2022-11-06T09:54:31.646Z,102382.38
2022-11-06T09:57:04.357Z,102382.16
2022-11-06T09:59:32.668Z,102393.00
2022-11-06T10:02:03.730Z,102381.66
2022-11-06T10:04:36.026Z,102388.56
2022-11-06T10:07:03.630Z,102385.59
2022-11-06T10:09:31.256Z,102378.44
2022-11-06T10:12:06.875Z,102387.59
2022-11-06T10:15:01.528Z,102381.66
2022-11-06T10:17:32.843Z,102378.44
2022-11-06T10:20:09.264Z,102379.16
2022-11-06T10:22:42.486Z,102375.72
2022-11-06T10:25:24.692Z,102375.34
2022-11-06T10:28:35.678Z,102371.44
2022-11-06T10:31:32.367Z,102372.78
2022-11-06T10:34:02.826Z,102372.03
2022-11-06T10:36:38.695Z,102368.84
2022-11-06T10:39:10.636Z,102360.06
2022-11-06T10:41:40.010Z,102351.66
2022-11-06T10:44:52.885Z,102350.41
2022-11-06T10:47:22.537Z,102353.13
2022-11-06T10:49:57.725Z,102344.97
2022-11-06T10:52:56.079Z,102347.44
2022-11-06T10:55:30.996Z,102351.94
2022-11-06T10:58:01.456Z,102346.88
2022-11-06T11:00:29.127Z,102340.69
2022-11-06T11:02:57.395Z,102340.56
2022-11-06T11:05:26.496Z,102331.56
2022-11-06T11:07:55.290Z,102338.25
2022-11-06T11:10:31.818Z,102337.63
2022-11-06T11:13:06.883Z,102336.88
2022-11-06T11:15:45.542Z,102334.53
2022-11-06T11:18:18.849Z,102338.00
2022-11-06T11:20:51.289Z,102342.16
2022-11-06T11:23:19.104Z,102335.00
2022-11-06T11:25:55.851Z,102338.94
2022-11-06T11:28:32.647Z,102342.44
2022-11-06T11:31:15.652Z,102340.47
2022-11-06T11:33:54.622Z,102346.63
2022-11-06T11:36:22.500Z,102334.75
2022-11-06T11:38:50.108Z,102332.91
2022-11-06T11:41:20.682Z,102336.44
2022-11-06T11:44:14.444Z,102337.19
2022-11-06T11:46:53.230Z,102328.75
2022-11-06T11:49:34.022Z,102336.16
2022-11-06T11:52:03.084Z,102341.13
2022-11-06T11:54:32.434Z,102339.41
2022-11-06T11:57:17.544Z,102332.59
2022-11-06T11:59:48.121Z,102335.38
2022-11-06T12:02:30.330Z,102335.84
2022-11-06T12:05:03.902Z,102329.25
2022-11-06T12:07:39.819Z,102325.78
2022-11-06T12:10:34.478Z,102317.44
2022-11-06T12:13:07.157Z,102317.81
2022-11-06T12:15:46.041Z,102319.66
2022-11-06T12:18:18.663Z,102327.25
2022-11-06T12:20:54.685Z,102322.47
2022-11-06T12:23:37.437Z,102337.03
2022-11-06T12:26:15.594Z,102327.22
2022-11-06T12:28:43.673Z,102329.22
2022-11-06T12:31:37.269Z,102331.09
2022-11-06T12:34:07.890Z,102332.81
2022-11-06T12:36:41.621Z,102330.47
2022-11-06T12:39:22.039Z,102328.50
2022-11-06T12:41:49.791Z,102335.75
2022-11-06T12:44:20.560Z,102320.38
2022-11-06T12:47:42.592Z,102327.38
2022-11-06T12:50:41.828Z,102339.47
2022-11-06T12:53:24.614Z,102333.66
2022-11-06T12:56:17.467Z,102338.19
2022-11-06T12:58:48.330Z,102339.19
2022-11-06T13:01:38.583Z,102334.00
2022-11-06T13:04:21.712Z,102328.78
2022-11-06T13:07:07.779Z,102344.06
2022-11-06T13:09:42.108Z,102330.75
2022-11-06T13:12:22.830Z,102337.19
2022-11-06T13:15:05.523Z,102336.66
2022-11-06T13:17:45.479Z,102335.16
2022-11-06T13:20:44.960Z,102338.47
2022-11-06T13:23:33.083Z,102329.81
2022-11-06T13:26:13.543Z,102335.75
2022-11-06T13:28:49.913Z,102327.13
2022-11-06T13:31:18.893Z,102332.31
2022-11-06T13:33:48.839Z,102327.25
2022-11-06T13:36:16.576Z,102336.75
2022-11-06T13:38:52.694Z,102331.94
2022-11-06T13:41:28.055Z,102338.03
2022-11-06T13:44:06.468Z,102322.78
2022-11-06T13:46:37.959Z,102330.72
2022-11-06T13:49:28.318Z,102328.59
2022-11-06T13:52:00.965Z,102330.19
2022-11-06T13:54:36.618Z,102325.66
2022-11-06T13:57:28.040Z,102325.88
2022-11-06T14:00:10.689Z,102319.72
2022-11-06T14:02:50.354Z,102316.38
2022-11-06T14:05:33.701Z,102325.88
2022-11-06T14:08:03.741Z,102324.84
2022-11-06T14:10:37.282Z,102321.63
2022-11-06T14:13:05.318Z,102325.31
2022-11-06T14:15:39.863Z,102325.06
2022-11-06T14:18:13.729Z,102322.09
2022-11-06T14:20:43.044Z,102320.88
2022-11-06T14:23:29.050Z,102323.81
2022-11-06T14:26:01.148Z,102327.75
2022-11-06T14:28:35.748Z,102326.75
2022-11-06T14:31:13.242Z,102330.97
2022-11-06T14:33:43.332Z,102328.59
2022-11-06T14:36:23.903Z,102325.78
2022-11-06T14:38:52.351Z,102323.47
2022-11-06T14:41:35.064Z,102330.75
2022-11-06T14:44:16.213Z,102323.81
2022-11-06T14:46:52.150Z,102325.78
2022-11-06T14:49:44.241Z,102335.50
2022-11-06T14:52:13.091Z,102335.34
2022-11-06T14:54:49.607Z,102332.84
2022-11-06T14:57:18.356Z,102325.59
2022-11-06T14:59:46.253Z,102334.16
2022-11-06T15:02:25.443Z,102330.72
2022-11-06T15:05:01.380Z,102323.47
2022-11-06T15:08:08.062Z,102330.59
2022-11-06T15:10:44.128Z,102328.66
2022-11-06T15:13:13.714Z,102326.38
2022-11-06T15:16:04.218Z,102330.84
2022-11-06T15:18:33.376Z,102330.19
2022-11-06T15:21:03.251Z,102330.31
2022-11-06T15:24:05.187Z,102337.56
2022-11-06T15:27:08.035Z,102339.94
2022-11-06T15:29:42.456Z,102338.53
2022-11-06T15:32:18.794Z,102333.78
2022-11-06T15:35:05.620Z,102333.78
2022-11-06T15:37:39.720Z,102342.09
2022-11-06T15:40:22.337Z,102344.47
2022-11-06T15:42:50.096Z,102341.56
2022-11-06T15:45:22.216Z,102342.44
2022-11-06T15:48:04.720Z,102339.81
2022-11-06T15:50:34.163Z,102337.66
2022-11-06T15:53:14.346Z,102344.41
2022-11-06T15:55:51.541Z,102347.09
2022-11-06T15:58:19.535Z,102343.75
2022-11-06T16:00:48.532Z,102349.94
2022-11-06T16:03:18.690Z,102344.63
2022-11-06T16:05:46.703Z,102349.50
2022-11-06T16:08:15.296Z,102352.09
2022-11-06T16:10:44.431Z,102357.84
2022-11-06T16:13:16.919Z,102351.47
2022-11-06T16:15:45.459Z,102355.34
2022-11-06T16:18:13.865Z,102360.75
2022-11-06T16:20:54.587Z,102353.94
2022-11-06T16:23:38.779Z,102363.66
2022-11-06T16:26:11.110Z,102364.66
2022-11-06T16:28:43.595Z,102369.88
2022-11-06T16:31:19.489Z,102371.47
2022-11-06T16:33:56.267Z,102375.69
2022-11-06T16:36:24.791Z,102376.00
2022-11-06T16:38:53.953Z,102379.34
2022-11-06T16:41:40.080Z,102380.66
2022-11-06T16:44:29.310Z,102375.75
2022-11-06T16:47:05.148Z,102371.97
2022-11-06T16:49:42.196Z,102368.31
2022-11-06T16:52:30.555Z,102380.59
2022-11-06T16:55:17.085Z,102372.75
2022-11-06T16:57:53.699Z,102375.84
2022-11-06T17:00:21.543Z,102373.03
2022-11-06T17:02:51.231Z,102375.97
2022-11-06T17:05:22.012Z,102381.91
2022-11-06T17:08:21.439Z,102370.41
2022-11-06T17:10:53.914Z,102368.69
2022-11-06T17:13:22.668Z,102379.72
2022-11-06T17:15:58.312Z,102375.78
2022-11-06T17:18:54.173Z,102380.31
2022-11-06T17:21:24.460Z,102376.84
2022-11-06T17:23:53.356Z,102374.28
2022-11-06T17:26:28.051Z,102377.00
2022-11-06T17:28:56.988Z,102383.31
2022-11-06T17:31:24.710Z,102383.22
2022-11-06T17:33:53.452Z,102385.06
2022-11-06T17:36:22.885Z,102388.94
2022-11-06T17:38:50.791Z,102383.66
2022-11-06T17:41:30.168Z,102396.28
2022-11-06T17:44:00.910Z,102390.63
2022-11-06T17:46:33.461Z,102393.41
2022-11-06T17:49:02.521Z,102393.13
2022-11-06T17:51:49.345Z,102394.09
2022-11-06T17:54:17.862Z,102398.47
2022-11-06T17:56:46.038Z,102398.81
2022-11-06T17:59:13.981Z,102389.50
2022-11-06T18:01:41.904Z,102391.88
2022-11-06T18:04:10.597Z,102397.97
2022-11-06T18:06:39.488Z,102385.81
2022-11-06T18:09:07.565Z,102397.03
2022-11-06T18:11:35.237Z,102389.06
2022-11-06T18:14:03.396Z,102390.88
2022-11-06T18:16:32.950Z,102394.91
2022-11-06T18:19:00.593Z,102388.63
2022-11-06T18:21:30.504Z,102391.03
2022-11-06T18:23:58.064Z,102390.31
2022-11-06T18:26:26.656Z,102384.75
2022-11-06T18:28:54.279Z,102391.22
2022-11-06T18:31:21.999Z,102386.69
2022-11-06T18:33:49.704Z,102380.66
2022-11-06T18:36:17.392Z,102382.47
2022-11-06T18:38:45.148Z,102384.13
2022-11-06T18:41:14.687Z,102390.09
2022-11-06T18:43:42.379Z,102377.59
2022-11-06T18:46:12.059Z,102384.81
2022-11-06T18:48:39.700Z,102388.06
2022-11-06T18:51:10.846Z,102383.19
2022-11-06T18:53:38.911Z,102387.44
2022-11-06T18:56:09.767Z,102384.75
2022-11-06T18:58:37.291Z,102389.38
2022-11-06T19:01:09.716Z,102393.09
2022-11-06T19:03:38.577Z,102388.75
2022-11-06T19:06:10.766Z,102386.69
2022-11-06T19:08:38.705Z,102389.06
2022-11-06T19:11:07.364Z,102387.13
2022-11-06T19:13:35.991Z,102388.41
2022-11-06T19:16:05.978Z,102388.41
2022-11-06T19:18:36.090Z,102388.50
2022-11-06T19:21:05.278Z,102380.72
2022-11-06T19:23:34.230Z,102392.25
2022-11-06T19:26:30.005Z,102385.06
2022-11-06T19:28:56.467Z,102392.09
2022-11-06T19:31:29.122Z,102389.81
2022-11-06T19:33:58.277Z,102386.16
2022-11-06T19:36:26.075Z,102393.06
2022-11-06T19:38:54.278Z,102393.56
2022-11-06T19:41:21.855Z,102392.19
2022-11-06T19:43:49.803Z,102392.00
2022-11-06T19:46:25.718Z,102387.75
2022-11-06T19:48:55.232Z,102398.06
2022-11-06T19:51:23.113Z,102393.16
2022-11-06T19:53:54.095Z,102396.53
2022-11-06T19:56:21.802Z,102391.50
2022-11-06T19:58:50.837Z,102389.88
2022-11-06T20:01:19.627Z,102386.69
2022-11-06T20:03:47.636Z,102381.28
2022-11-06T20:06:16.583Z,102385.75
2022-11-06T20:08:49.360Z,102388.25
2022-11-06T20:11:18.354Z,102390.38
2022-11-06T20:13:46.719Z,102381.63
2022-11-06T20:16:16.867Z,102387.09
2022-11-06T20:18:49.644Z,102390.81
2022-11-06T20:21:17.283Z,102379.97
2022-11-06T20:23:45.583Z,102376.47
2022-11-06T20:26:13.378Z,102377.53
2022-11-06T20:28:41.038Z,102385.25
2022-11-06T20:31:09.443Z,102394.59
2022-11-06T20:33:37.956Z,102391.81
2022-11-06T20:36:13.507Z,102381.91
2022-11-06T20:38:44.849Z,102381.78
2022-11-06T20:41:13.302Z,102379.78
2022-11-06T20:43:43.008Z,102377.88
2022-11-06T20:46:11.410Z,102381.97
2022-11-06T20:48:39.418Z,102382.09
2022-11-06T20:51:08.411Z,102376.88
2022-11-06T20:53:36.139Z,102378.53
2022-11-06T20:56:04.799Z,102374.56
2022-11-06T20:58:32.382Z,102372.19
2022-11-06T21:01:18.365Z,102364.56
2022-11-06T21:03:46.400Z,102374.50
2022-11-06T21:06:14.275Z,102372.84
2022-11-06T21:08:42.167Z,102372.09
2022-11-06T21:11:16.799Z,102379.41
2022-11-06T21:13:46.778Z,102374.31
2022-11-06T21:16:25.235Z,102378.84
2022-11-06T21:18:53.762Z,102378.63
2022-11-06T21:21:23.796Z,102378.72
2022-11-06T21:23:51.620Z,102381.63
2022-11-06T21:26:21.611Z,102372.88
2022-11-06T21:28:49.268Z,102370.19
2022-11-06T21:31:18.682Z,102376.41
2022-11-06T21:33:47.883Z,102381.06
2022-11-06T21:36:23.632Z,102383.44
2022-11-06T21:38:51.797Z,102372.66
2022-11-06T21:41:21.528Z,102377.41
2022-11-06T21:43:49.332Z,102381.91
2022-11-06T21:46:17.389Z,102373.72
2022-11-06T21:48:46.967Z,102373.25
2022-11-06T21:51:20.674Z,102365.25
2022-11-06T21:54:07.287Z,102367.66
2022-11-06T21:56:37.461Z,102371.91
2022-11-06T21:59:06.363Z,102368.41
2022-11-06T22:01:34.117Z,102371.22
2022-11-06T22:04:02.162Z,102363.91
2022-11-06T22:06:30.077Z,102356.38
2022-11-06T22:08:59.120Z,102363.91
2022-11-06T22:11:28.478Z,102363.97
2022-11-06T22:13:56.904Z,102363.22
2022-11-06T22:16:30.642Z,102357.22
2022-11-06T22:18:58.327Z,102353.31
2022-11-06T22:21:27.312Z,102356.00
2022-11-06T22:23:55.028Z,102356.31
2022-11-06T22:26:24.450Z,102357.44
2022-11-06T22:28:56.251Z,102358.44
2022-11-06T22:31:24.109Z,102361.41
2022-11-06T22:33:54.021Z,102362.66
2022-11-06T22:36:22.232Z,102372.28
2022-11-06T22:38:49.896Z,102374.97
2022-11-06T22:41:20.646Z,102368.06
2022-11-06T22:43:49.653Z,102372.66
2022-11-06T22:46:21.932Z,102372.28
2022-11-06T22:48:50.385Z,102374.22
2022-11-06T22:51:22.902Z,102370.53
2022-11-06T22:53:51.205Z,102367.94
2022-11-06T22:56:21.651Z,102376.72
2022-11-06T22:58:53.768Z,102371.03
2022-11-06T23:01:23.640Z,102369.97
2022-11-06T23:03:51.383Z,102371.81
2022-11-06T23:06:19.026Z,102374.22
2022-11-06T23:08:47.312Z,102375.09
2022-11-06T23:11:15.719Z,102382.56
2022-11-06T23:13:46.183Z,102374.50
2022-11-06T23:16:40.093Z,102373.44
2022-11-06T23:19:07.752Z,102370.16
2022-11-06T23:21:37.058Z,102373.63
2022-11-06T23:24:06.175Z,102366.69
2022-11-06T23:26:35.038Z,102370.28
2022-11-06T23:29:02.924Z,102362.56
2022-11-06T23:31:33.369Z,102364.00
2022-11-06T23:34:01.608Z,102364.66
2022-11-06T23:36:29.386Z,102375.16
2022-11-06T23:38:57.008Z,102371.31
2022-11-06T23:41:54.672Z,102370.91
2022-11-06T23:44:40.987Z,102373.50
2022-11-06T23:47:08.713Z,102363.78
2022-11-06T23:49:36.415Z,102368.72
2022-11-06T23:52:04.481Z,102366.28
2022-11-06T23:54:32.263Z,102354.50
2022-11-06T23:57:01.468Z,102361.28
2022-11-06T23:59:29.903Z,102356.06
