createdAt,value
2023-03-02T00:01:28.703Z,16.20
2023-03-02T00:03:59.484Z,18.77
2023-03-02T00:06:27.775Z,20.00
2023-03-02T00:08:55.830Z,18.23
2023-03-02T00:11:23.655Z,16.97
2023-03-02T00:13:51.455Z,18.53
2023-03-02T00:16:20.613Z,17.97
2023-03-02T00:18:48.431Z,18.13
2023-03-02T00:21:16.223Z,17.23
2023-03-02T00:23:44.798Z,17.40
2023-03-02T00:26:12.589Z,18.80
2023-03-02T00:28:40.358Z,16.57
2023-03-02T00:31:08.290Z,16.93
2023-03-02T00:33:37.548Z,15.23
2023-03-02T00:36:05.730Z,14.97
2023-03-02T00:38:33.748Z,15.87
2023-03-02T00:41:01.585Z,17.43
2023-03-02T00:43:29.369Z,18.70
2023-03-02T00:45:57.188Z,16.00
2023-03-02T00:48:24.984Z,15.53
2023-03-02T00:50:54.112Z,17.97
2023-03-02T00:53:21.883Z,17.57
2023-03-02T00:55:54.323Z,18.13
2023-03-02T00:58:22.439Z,19.17
2023-03-02T01:00:50.287Z,13.77
2023-03-02T01:03:18.220Z,14.77
2023-03-02T01:05:46.111Z,16.83
2023-03-02T01:08:15.275Z,15.40
2023-03-02T01:10:43.093Z,19.10
2023-03-02T01:13:10.880Z,16.63
2023-03-02T01:15:38.687Z,16.17
2023-03-02T01:18:06.528Z,18.13
2023-03-02T01:20:34.349Z,16.73
2023-03-02T01:23:02.138Z,17.43
2023-03-02T01:25:31.277Z,17.90
2023-03-02T01:27:59.141Z,15.23
2023-03-02T01:30:26.940Z,18.80
2023-03-02T01:32:54.730Z,15.10
2023-03-02T01:35:22.556Z,15.73
2023-03-02T01:37:50.333Z,18.13
2023-03-02T01:40:19.860Z,15.73
2023-03-02T01:42:58.783Z,16.57
2023-03-02T01:45:51.565Z,13.77
2023-03-02T01:48:24.476Z,14.70
2023-03-02T01:50:53.697Z,13.80
2023-03-02T01:53:23.851Z,14.87
2023-03-02T01:55:51.763Z,13.67
2023-03-02T01:58:21.731Z,16.03
2023-03-02T02:00:50.302Z,16.87
2023-03-02T02:03:21.816Z,15.83
2023-03-02T02:05:58.075Z,15.77
2023-03-02T02:08:26.334Z,16.10
2023-03-02T02:10:55.318Z,15.83
2023-03-02T02:13:24.430Z,14.93
2023-03-02T02:15:52.439Z,16.30
2023-03-02T02:18:20.308Z,17.07
2023-03-02T02:20:49.915Z,16.13
2023-03-02T02:23:27.780Z,16.93
2023-03-02T02:26:12.457Z,17.57
2023-03-02T02:28:44.512Z,18.40
2023-03-02T02:31:19.863Z,18.73
2023-03-02T02:33:52.679Z,18.53
2023-03-02T02:36:23.767Z,18.53
2023-03-02T02:38:55.139Z,16.97
2023-03-02T02:41:27.697Z,16.57
2023-03-02T02:43:56.027Z,15.93
2023-03-02T02:46:24.583Z,17.73
2023-03-02T02:48:52.598Z,20.40
2023-03-02T02:51:24.864Z,15.03
2023-03-02T02:53:58.523Z,18.70
2023-03-02T02:56:30.506Z,19.00
2023-03-02T02:59:03.044Z,17.00
2023-03-02T03:01:31.182Z,20.97
2023-03-02T03:04:02.477Z,18.10
2023-03-02T03:06:38.239Z,17.03
2023-03-02T03:09:07.046Z,16.07
2023-03-02T03:11:38.666Z,17.13
2023-03-02T03:14:09.612Z,16.97
2023-03-02T03:16:39.289Z,20.13
2023-03-02T03:19:13.989Z,18.10
2023-03-02T03:21:41.759Z,19.33
2023-03-02T03:24:09.763Z,20.00
2023-03-02T03:26:39.166Z,17.03
2023-03-02T03:29:07.004Z,21.33
2023-03-02T03:31:34.775Z,17.77
2023-03-02T03:34:03.171Z,18.63
2023-03-02T03:36:32.286Z,16.13
2023-03-02T03:39:00.998Z,16.00
2023-03-02T03:41:28.904Z,17.63
2023-03-02T03:43:58.018Z,15.93
2023-03-02T03:46:26.221Z,18.07
2023-03-02T03:48:54.071Z,15.33
2023-03-02T03:51:22.015Z,16.17
2023-03-02T03:53:59.787Z,14.63
2023-03-02T03:56:28.129Z,14.93
2023-03-02T03:59:06.733Z,18.90
2023-03-02T04:01:38.056Z,13.77
2023-03-02T04:04:08.669Z,15.20
2023-03-02T04:06:36.742Z,15.30
2023-03-02T04:09:05.609Z,17.80
2023-03-02T04:11:33.979Z,16.83
2023-03-02T04:14:02.037Z,14.77
2023-03-02T04:16:30.952Z,17.77
2023-03-02T04:19:00.763Z,14.53
2023-03-02T04:21:28.892Z,17.47
2023-03-02T04:23:57.010Z,16.37
2023-03-02T04:26:26.130Z,16.10
2023-03-02T04:28:53.890Z,18.33
2023-03-02T04:31:21.732Z,16.87
2023-03-02T04:33:49.556Z,19.10
2023-03-02T04:36:19.496Z,15.67
2023-03-02T04:38:47.385Z,17.43
2023-03-02T04:41:15.552Z,16.00
2023-03-02T04:43:43.484Z,17.43
2023-03-02T04:46:15.309Z,18.33
2023-03-02T04:48:43.138Z,16.43
2023-03-02T04:51:19.414Z,16.83
2023-03-02T04:53:47.185Z,18.53
2023-03-02T04:56:14.988Z,16.93
2023-03-02T04:58:42.763Z,18.43
2023-03-02T05:01:11.085Z,15.33
2023-03-02T05:03:38.905Z,14.80
2023-03-02T05:06:07.039Z,17.00
2023-03-02T05:08:36.241Z,15.23
2023-03-02T05:11:04.463Z,16.13
2023-03-02T05:13:32.227Z,14.60
2023-03-02T05:16:00.032Z,14.47
2023-03-02T05:18:28.385Z,15.77
2023-03-02T05:20:57.086Z,14.30
2023-03-02T05:23:25.888Z,15.10
2023-03-02T05:25:56.419Z,16.53
2023-03-02T05:28:26.225Z,15.07
2023-03-02T05:30:54.419Z,16.97
2023-03-02T05:33:22.435Z,15.10
2023-03-02T05:35:50.289Z,18.23
2023-03-02T05:38:18.336Z,19.17
2023-03-02T05:40:46.134Z,18.57
2023-03-02T05:43:18.283Z,14.37
2023-03-02T05:45:46.423Z,18.67
2023-03-02T05:48:15.281Z,19.43
2023-03-02T05:50:43.317Z,20.13
2023-03-02T05:53:11.129Z,16.43
2023-03-02T05:55:38.888Z,15.33
2023-03-02T05:58:08.890Z,16.20
2023-03-02T06:00:38.038Z,15.73
2023-03-02T06:03:05.875Z,20.20
2023-03-02T06:05:33.912Z,17.77
2023-03-02T06:08:01.700Z,17.07
2023-03-02T06:10:29.607Z,15.63
2023-03-02T06:12:57.705Z,17.67
2023-03-02T06:15:29.529Z,17.93
2023-03-02T06:17:58.883Z,19.33
2023-03-02T06:20:27.266Z,17.60
2023-03-02T06:22:55.096Z,18.60
2023-03-02T06:25:25.025Z,18.37
2023-03-02T06:27:53.746Z,18.73
2023-03-02T06:30:24.238Z,15.47
2023-03-02T06:32:52.633Z,17.37
2023-03-02T06:35:23.870Z,18.57
2023-03-02T06:37:51.953Z,18.40
2023-03-02T06:40:21.511Z,15.27
2023-03-02T06:42:49.277Z,19.67
2023-03-02T06:45:17.154Z,17.43
2023-03-02T06:47:44.949Z,18.47
2023-03-02T06:50:13.165Z,17.37
2023-03-02T06:52:42.310Z,21.97
2023-03-02T06:55:11.227Z,19.00
2023-03-02T06:57:39.079Z,18.87
2023-03-02T07:00:11.278Z,20.27
2023-03-02T07:02:39.063Z,17.43
2023-03-02T07:05:08.110Z,17.93
2023-03-02T07:07:35.853Z,18.43
2023-03-02T07:10:05.652Z,15.07
2023-03-02T07:12:33.607Z,16.80
2023-03-02T07:15:01.517Z,17.90
2023-03-02T07:17:29.309Z,20.13
2023-03-02T07:19:57.096Z,21.20
2023-03-02T07:22:24.944Z,18.20
2023-03-02T07:24:52.722Z,17.43
2023-03-02T07:27:21.838Z,15.97
2023-03-02T07:29:49.738Z,19.77
2023-03-02T07:32:17.643Z,19.10
2023-03-02T07:34:45.471Z,17.63
2023-03-02T07:37:13.287Z,17.73
2023-03-02T07:39:41.087Z,15.87
2023-03-02T07:42:11.268Z,15.43
2023-03-02T07:44:40.599Z,16.30
2023-03-02T07:47:08.437Z,17.53
2023-03-02T07:49:36.469Z,17.60
2023-03-02T07:52:04.558Z,14.60
2023-03-02T07:54:32.437Z,17.97
2023-03-02T07:57:00.302Z,17.57
2023-03-02T07:59:29.388Z,15.60
2023-03-02T08:02:00.120Z,16.90
2023-03-02T08:04:28.050Z,13.53
2023-03-02T08:06:55.832Z,17.83
2023-03-02T08:09:23.640Z,14.27
2023-03-02T08:11:51.426Z,16.43
2023-03-02T08:14:19.204Z,17.57
2023-03-02T08:16:47.004Z,14.93
2023-03-02T08:19:16.183Z,14.63
2023-03-02T08:21:44.134Z,17.27
2023-03-02T08:24:12.299Z,15.57
2023-03-02T08:26:40.445Z,13.40
2023-03-02T08:29:08.473Z,15.30
2023-03-02T08:31:36.718Z,15.87
2023-03-02T08:34:04.854Z,15.83
2023-03-02T08:36:34.215Z,14.50
2023-03-02T08:39:02.176Z,14.60
2023-03-02T08:41:30.572Z,13.77
2023-03-02T08:43:58.672Z,15.47
2023-03-02T08:46:26.559Z,12.40
2023-03-02T08:48:54.584Z,12.97
2023-03-02T08:51:24.179Z,15.77
2023-03-02T08:53:56.410Z,13.80
2023-03-02T08:56:26.589Z,9.67
2023-03-02T08:58:55.653Z,14.10
2023-03-02T09:01:26.447Z,12.37
2023-03-02T09:03:54.318Z,10.60
2023-03-02T09:06:22.233Z,10.93
2023-03-02T09:08:50.744Z,13.73
2023-03-02T09:11:20.189Z,11.40
2023-03-02T09:13:48.379Z,12.30
2023-03-02T09:16:16.818Z,14.07
2023-03-02T09:18:44.803Z,11.67
2023-03-02T09:21:12.677Z,12.70
2023-03-02T09:23:40.669Z,12.97
2023-03-02T09:26:08.590Z,12.37
2023-03-02T09:28:38.268Z,14.57
2023-03-02T09:31:08.010Z,13.73
2023-03-02T09:33:36.431Z,10.40
2023-03-02T09:36:07.104Z,13.23
2023-03-02T09:38:34.888Z,13.57
2023-03-02T09:41:24.583Z,12.73
2023-03-02T09:44:02.082Z,11.37
2023-03-02T09:46:34.442Z,11.47
2023-03-02T09:49:15.183Z,13.70
2023-03-02T09:51:50.482Z,11.90
2023-03-02T09:54:24.003Z,11.23
2023-03-02T09:56:55.241Z,11.33
2023-03-02T09:59:27.520Z,11.87
2023-03-02T10:02:01.235Z,12.10
2023-03-02T10:04:32.003Z,11.43
2023-03-02T10:07:11.470Z,14.37
2023-03-02T10:09:39.710Z,11.13
2023-03-02T10:12:32.908Z,11.23
2023-03-02T10:15:08.910Z,14.00
2023-03-02T10:17:47.167Z,11.97
2023-03-02T10:20:22.049Z,13.33
2023-03-02T10:22:55.020Z,10.00
2023-03-02T10:25:32.014Z,13.57
2023-03-02T10:28:08.731Z,10.50
2023-03-02T10:30:39.441Z,10.67
2023-03-02T10:33:15.591Z,9.70
2023-03-02T10:35:48.044Z,13.77
2023-03-02T10:38:18.015Z,12.57
2023-03-02T10:40:49.084Z,9.53
2023-03-02T10:43:19.431Z,9.20
2023-03-02T10:46:00.436Z,10.33
2023-03-02T10:48:28.385Z,11.63
2023-03-02T10:50:58.024Z,10.30
2023-03-02T10:53:26.127Z,11.33
2023-03-02T10:55:54.857Z,11.17
2023-03-02T10:58:26.330Z,9.90
2023-03-02T11:01:00.202Z,7.73
2023-03-02T11:03:28.821Z,10.87
2023-03-02T11:05:58.007Z,9.80
2023-03-02T11:08:27.737Z,8.80
2023-03-02T11:11:00.874Z,9.57
2023-03-02T11:13:32.589Z,10.32
2023-03-02T11:16:03.485Z,13.20
2023-03-02T11:18:35.457Z,10.38
2023-03-02T11:21:07.178Z,10.10
2023-03-02T11:23:44.804Z,10.30
2023-03-02T11:26:18.979Z,6.93
2023-03-02T11:28:50.916Z,7.93
2023-03-02T11:31:27.541Z,6.53
2023-03-02T11:34:17.932Z,9.07
2023-03-02T11:36:53.395Z,7.53
2023-03-02T11:39:29.683Z,9.07
2023-03-02T11:41:57.509Z,10.07
2023-03-02T11:44:27.338Z,7.20
2023-03-02T11:47:01.823Z,7.80
2023-03-02T11:49:38.913Z,8.53
2023-03-02T11:52:17.050Z,8.90
2023-03-02T11:54:47.593Z,10.80
2023-03-02T11:57:22.230Z,7.80
2023-03-02T11:59:51.453Z,9.23
2023-03-02T12:02:21.343Z,8.73
2023-03-02T12:04:49.904Z,10.63
2023-03-02T12:07:22.716Z,10.40
2023-03-02T12:10:06.129Z,14.00
2023-03-02T12:12:42.754Z,10.93
2023-03-02T12:15:37.413Z,10.60
2023-03-02T12:18:31.975Z,6.83
2023-03-02T12:21:04.887Z,7.83
2023-03-02T12:23:35.451Z,6.53
2023-03-02T12:26:09.613Z,7.77
2023-03-02T12:28:40.223Z,7.90
2023-03-02T12:31:13.068Z,8.80
2023-03-02T12:33:49.003Z,7.90
2023-03-02T12:36:21.105Z,10.60
2023-03-02T12:39:03.852Z,8.27
2023-03-02T12:41:45.542Z,9.07
2023-03-02T12:44:24.315Z,6.13
2023-03-02T12:46:52.763Z,9.27
2023-03-02T12:49:43.109Z,9.70
2023-03-02T12:52:24.014Z,12.37
2023-03-02T12:55:02.180Z,8.43
2023-03-02T12:57:30.507Z,8.00
2023-03-02T13:00:00.558Z,6.77
2023-03-02T13:02:30.477Z,7.60
2023-03-02T13:05:01.779Z,5.90
2023-03-02T13:07:35.914Z,11.80
2023-03-02T13:10:10.358Z,8.60
2023-03-02T13:12:38.379Z,9.40
2023-03-02T13:15:16.344Z,8.50
2023-03-02T13:17:45.937Z,10.20
2023-03-02T13:20:17.075Z,10.13
2023-03-02T13:22:44.963Z,10.57
2023-03-02T13:25:24.412Z,11.23
2023-03-02T13:27:56.828Z,6.97
2023-03-02T13:30:27.450Z,6.90
2023-03-02T13:33:00.733Z,10.30
2023-03-02T13:35:32.144Z,11.37
2023-03-02T13:38:03.689Z,10.83
2023-03-02T13:40:35.258Z,8.87
2023-03-02T13:43:08.452Z,7.03
2023-03-02T13:45:36.534Z,7.20
2023-03-02T13:48:15.535Z,13.03
2023-03-02T13:50:53.473Z,7.33
2023-03-02T13:53:21.935Z,11.63
2023-03-02T13:55:50.167Z,10.33
2023-03-02T13:58:19.994Z,8.90
2023-03-02T14:00:49.431Z,9.23
2023-03-02T14:03:26.717Z,11.77
2023-03-02T14:05:56.872Z,9.30
2023-03-02T14:08:25.038Z,7.73
2023-03-02T14:10:54.879Z,6.37
2023-03-02T14:13:24.822Z,8.00
2023-03-02T14:15:53.952Z,8.67
2023-03-02T14:18:29.288Z,7.10
2023-03-02T14:20:58.683Z,8.23
2023-03-02T14:23:27.240Z,9.27
2023-03-02T14:25:57.556Z,10.73
2023-03-02T14:28:28.939Z,7.90
2023-03-02T14:30:58.329Z,6.80
2023-03-02T14:33:27.055Z,9.93
2023-03-02T14:35:57.768Z,8.50
2023-03-02T14:38:28.010Z,7.27
2023-03-02T14:40:56.120Z,10.10
2023-03-02T14:43:25.121Z,9.57
2023-03-02T14:45:53.069Z,9.73
2023-03-02T14:48:20.908Z,6.87
2023-03-02T14:50:50.816Z,10.93
2023-03-02T14:53:23.699Z,8.93
2023-03-02T14:55:52.828Z,7.70
2023-03-02T14:58:28.399Z,9.57
2023-03-02T15:00:56.206Z,11.80
2023-03-02T15:03:25.626Z,8.67
2023-03-02T15:06:00.819Z,9.03
2023-03-02T15:08:29.409Z,8.07
2023-03-02T15:10:58.552Z,9.73
2023-03-02T15:13:26.346Z,8.73
2023-03-02T15:15:54.162Z,8.47
2023-03-02T15:18:22.028Z,11.40
2023-03-02T15:20:49.818Z,11.67
2023-03-02T15:23:17.618Z,9.20
2023-03-02T15:25:45.407Z,7.33
2023-03-02T15:28:14.494Z,8.83
2023-03-02T15:30:42.342Z,7.90
2023-03-02T15:33:10.168Z,6.90
2023-03-02T15:35:39.810Z,8.47
2023-03-02T15:38:07.775Z,9.90
2023-03-02T15:40:36.938Z,8.57
2023-03-02T15:43:04.949Z,7.43
2023-03-02T15:45:34.081Z,8.03
2023-03-02T15:48:01.863Z,8.00
2023-03-02T15:50:29.642Z,11.73
2023-03-02T15:52:58.272Z,9.87
2023-03-02T15:55:26.950Z,8.73
2023-03-02T15:57:57.899Z,10.57
2023-03-02T16:00:26.259Z,10.50
2023-03-02T16:02:55.364Z,7.57
2023-03-02T16:05:23.178Z,12.00
2023-03-02T16:07:50.948Z,10.17
2023-03-02T16:10:20.575Z,8.53
2023-03-02T16:12:48.345Z,8.53
2023-03-02T16:15:16.173Z,11.93
2023-03-02T16:17:44.147Z,10.30
2023-03-02T16:20:14.017Z,10.60
2023-03-02T16:22:41.797Z,11.83
2023-03-02T16:25:10.203Z,8.10
2023-03-02T16:27:38.128Z,9.53
2023-03-02T16:30:06.864Z,9.93
2023-03-02T16:32:34.697Z,10.80
2023-03-02T16:35:02.502Z,9.67
2023-03-02T16:37:31.748Z,10.67
2023-03-02T16:39:59.547Z,8.83
2023-03-02T16:42:30.197Z,10.97
2023-03-02T16:44:58.070Z,9.87
2023-03-02T16:47:25.881Z,10.40
2023-03-02T16:49:53.655Z,13.37
2023-03-02T16:52:22.796Z,10.83
2023-03-02T16:54:51.991Z,10.07
2023-03-02T16:57:19.762Z,9.77
2023-03-02T16:59:47.526Z,13.77
2023-03-02T17:02:15.560Z,9.93
2023-03-02T17:04:43.370Z,8.40
2023-03-02T17:07:11.200Z,10.70
2023-03-02T17:09:41.268Z,11.03
2023-03-02T17:12:10.538Z,10.10
2023-03-02T17:14:38.315Z,10.50
2023-03-02T17:17:06.125Z,10.13
2023-03-02T17:19:33.965Z,11.33
2023-03-02T17:22:02.331Z,11.47
2023-03-02T17:24:30.660Z,13.57
2023-03-02T17:26:58.469Z,11.20
2023-03-02T17:29:27.881Z,11.10
2023-03-02T17:31:55.804Z,14.70
2023-03-02T17:34:23.666Z,13.97
2023-03-02T17:36:51.417Z,12.07
2023-03-02T17:39:19.208Z,15.30
2023-03-02T17:41:46.992Z,10.50
2023-03-02T17:44:14.867Z,11.93
2023-03-02T17:46:45.325Z,14.00
2023-03-02T17:49:13.534Z,12.87
2023-03-02T17:51:41.335Z,10.97
2023-03-02T17:54:09.133Z,12.40
2023-03-02T17:56:36.898Z,10.80
2023-03-02T17:59:05.978Z,12.60
2023-03-02T18:01:34.662Z,15.17
2023-03-02T18:04:04.725Z,18.53
2023-03-02T18:06:32.795Z,15.57
2023-03-02T18:09:00.586Z,15.77
2023-03-02T18:11:29.016Z,18.80
2023-03-02T18:13:57.152Z,15.83
2023-03-02T18:16:27.734Z,15.23
2023-03-02T18:18:55.848Z,20.40
2023-03-02T18:21:25.182Z,14.60
2023-03-02T18:23:53.075Z,15.90
2023-03-02T18:26:21.526Z,14.53
2023-03-02T18:28:49.361Z,14.50
2023-03-02T18:31:18.800Z,13.53
2023-03-02T18:33:47.237Z,16.03
2023-03-02T18:36:15.975Z,15.33
2023-03-02T18:38:45.365Z,15.83
2023-03-02T18:41:14.592Z,14.57
2023-03-02T18:43:43.382Z,16.63
2023-03-02T18:46:19.341Z,12.20
2023-03-02T18:48:47.411Z,15.77
2023-03-02T18:51:15.202Z,11.70
2023-03-02T18:53:42.970Z,11.80
2023-03-02T18:56:12.258Z,15.33
2023-03-02T18:58:40.511Z,15.60
2023-03-02T19:01:09.089Z,13.80
2023-03-02T19:03:38.509Z,14.63
2023-03-02T19:06:07.922Z,13.57
2023-03-02T19:08:36.343Z,12.03
2023-03-02T19:11:05.248Z,11.43
2023-03-02T19:13:34.714Z,12.30
2023-03-02T19:16:02.821Z,12.27
2023-03-02T19:18:31.893Z,12.07
2023-03-02T19:21:00.548Z,12.60
2023-03-02T19:23:28.502Z,12.50
2023-03-02T19:25:56.306Z,13.07
2023-03-02T19:28:24.350Z,14.87
2023-03-02T19:30:53.482Z,15.17
2023-03-02T19:33:24.591Z,13.93
2023-03-02T19:35:52.397Z,17.33
2023-03-02T19:38:22.496Z,15.63
2023-03-02T19:40:50.495Z,21.53
2023-03-02T19:43:20.180Z,16.77
2023-03-02T19:45:48.045Z,13.77
2023-03-02T19:48:17.243Z,13.90
2023-03-02T19:50:45.389Z,13.90
2023-03-02T19:53:13.766Z,13.17
2023-03-02T19:55:42.379Z,15.70
2023-03-02T19:58:12.651Z,16.63
2023-03-02T20:00:40.448Z,13.77
2023-03-02T20:03:08.456Z,16.87
2023-03-02T20:05:38.183Z,19.53
2023-03-02T20:08:06.579Z,24.63
2023-03-02T20:10:37.453Z,20.00
2023-03-02T20:13:07.504Z,17.73
2023-03-02T20:15:38.865Z,15.43
2023-03-02T20:18:07.798Z,12.83
2023-03-02T20:20:37.321Z,15.80
2023-03-02T20:23:05.243Z,18.10
2023-03-02T20:25:33.737Z,15.63
2023-03-02T20:28:05.629Z,18.40
2023-03-02T20:30:36.971Z,17.63
2023-03-02T20:33:06.521Z,19.83
2023-03-02T20:35:40.878Z,17.77
2023-03-02T20:38:10.350Z,17.33
2023-03-02T20:40:38.600Z,14.60
2023-03-02T20:43:06.663Z,15.80
2023-03-02T20:45:35.080Z,14.73
2023-03-02T20:48:03.180Z,13.50
2023-03-02T20:50:34.880Z,15.10
2023-03-02T20:53:05.439Z,19.50
2023-03-02T20:55:33.516Z,14.63
2023-03-02T20:58:01.960Z,13.63
2023-03-02T21:00:31.649Z,15.70
2023-03-02T21:02:59.586Z,15.40
2023-03-02T21:05:28.904Z,18.70
2023-03-02T21:07:57.042Z,14.43
2023-03-02T21:10:29.361Z,12.77
2023-03-02T21:12:57.511Z,16.53
2023-03-02T21:15:27.015Z,17.07
2023-03-02T21:17:55.718Z,14.97
2023-03-02T21:20:23.916Z,13.70
2023-03-02T21:22:51.717Z,12.90
2023-03-02T21:25:19.793Z,16.97
2023-03-02T21:27:49.084Z,13.97
2023-03-02T21:30:19.643Z,12.30
2023-03-02T21:32:47.723Z,16.67
2023-03-02T21:35:17.480Z,14.63
2023-03-02T21:37:45.692Z,17.60
2023-03-02T21:40:17.085Z,13.60
2023-03-02T21:42:45.206Z,16.00
2023-03-02T21:45:14.551Z,47.10
2023-03-02T21:47:43.647Z,60.57
2023-03-02T21:50:16.697Z,50.97
2023-03-02T21:52:44.585Z,34.27
2023-03-02T21:55:12.943Z,22.70
2023-03-02T21:57:40.985Z,18.57
2023-03-02T22:00:10.577Z,17.77
2023-03-02T22:02:39.687Z,20.27
2023-03-02T22:05:07.934Z,18.23
2023-03-02T22:07:35.727Z,16.47
2023-03-02T22:10:03.697Z,19.33
2023-03-02T22:12:32.706Z,17.40
2023-03-02T22:15:03.859Z,15.50
2023-03-02T22:17:31.629Z,16.47
2023-03-02T22:20:00.760Z,15.70
2023-03-02T22:22:30.783Z,19.20
2023-03-02T22:24:58.571Z,17.63
2023-03-02T22:27:28.072Z,18.83
2023-03-02T22:29:59.085Z,82.00
2023-03-02T22:32:29.499Z,151.67
2023-03-02T22:34:59.010Z,135.70
2023-03-02T22:37:30.006Z,105.50
2023-03-02T22:40:01.302Z,119.83
2023-03-02T22:42:31.437Z,98.30
2023-03-02T22:45:06.618Z,70.30
2023-03-02T22:47:34.369Z,42.93
2023-03-02T22:50:19.123Z,30.97
2023-03-02T22:52:48.547Z,27.60
2023-03-02T22:55:38.387Z,21.27
2023-03-02T22:58:28.537Z,23.03
2023-03-02T23:00:57.448Z,19.97
2023-03-02T23:03:29.013Z,19.17
2023-03-02T23:05:56.792Z,20.63
2023-03-02T23:08:28.124Z,27.47
2023-03-02T23:10:58.441Z,28.77
2023-03-02T23:13:37.094Z,22.47
2023-03-02T23:16:18.035Z,21.83
2023-03-02T23:18:47.786Z,18.03
2023-03-02T23:21:21.017Z,18.47
2023-03-02T23:23:51.105Z,17.27
2023-03-02T23:26:19.655Z,18.63
2023-03-02T23:28:48.903Z,15.53
2023-03-02T23:31:18.271Z,16.87
2023-03-02T23:33:46.549Z,18.23
2023-03-02T23:36:14.606Z,15.17
2023-03-02T23:38:42.685Z,16.23
2023-03-02T23:41:11.812Z,19.07
2023-03-02T23:43:39.597Z,17.30
2023-03-02T23:46:07.746Z,19.33
2023-03-02T23:48:35.556Z,20.87
2023-03-02T23:51:03.338Z,19.00
2023-03-02T23:53:31.104Z,19.10
2023-03-02T23:55:59.053Z,16.57
2023-03-02T23:58:28.210Z,16.73
