createdAt,value
2023-02-03T00:01:40.881Z,9.00
2023-02-03T00:04:12.437Z,9.00
2023-02-03T00:06:46.405Z,9.00
2023-02-03T00:09:21.085Z,9.00
2023-02-03T00:11:52.001Z,9.00
2023-02-03T00:14:22.965Z,8.90
2023-02-03T00:16:56.769Z,9.00
2023-02-03T00:19:27.673Z,9.00
2023-02-03T00:22:01.042Z,9.00
2023-02-03T00:24:45.421Z,9.00
2023-02-03T00:27:16.181Z,9.00
2023-02-03T00:29:46.916Z,9.00
2023-02-03T00:32:17.843Z,9.00
2023-02-03T00:34:51.696Z,9.10
2023-02-03T00:37:25.862Z,9.10
2023-02-03T00:39:56.746Z,9.10
2023-02-03T00:42:27.442Z,9.10
2023-02-03T00:44:58.168Z,9.10
2023-02-03T00:47:28.918Z,9.10
2023-02-03T00:49:59.672Z,9.10
2023-02-03T00:52:33.038Z,9.10
2023-02-03T00:55:03.783Z,9.10
2023-02-03T00:57:34.444Z,9.10
2023-02-03T01:00:05.225Z,9.10
2023-02-03T01:02:36.012Z,9.10
2023-02-03T01:05:07.169Z,9.10
2023-02-03T01:07:40.582Z,9.10
2023-02-03T01:10:12.456Z,9.10
2023-02-03T01:12:43.180Z,9.10
2023-02-03T01:15:14.059Z,9.10
2023-02-03T01:17:44.813Z,9.10
2023-02-03T01:20:17.083Z,9.10
2023-02-03T01:22:51.416Z,9.10
2023-02-03T01:25:26.875Z,9.10
2023-02-03T01:27:57.745Z,9.10
2023-02-03T01:30:29.006Z,9.10
2023-02-03T01:32:59.987Z,9.20
2023-02-03T01:35:31.096Z,9.10
2023-02-03T01:38:05.772Z,9.10
2023-02-03T01:40:36.755Z,9.10
2023-02-03T01:43:07.598Z,9.10
2023-02-03T01:45:38.364Z,9.10
2023-02-03T01:48:10.902Z,9.10
2023-02-03T01:50:41.846Z,9.10
2023-02-03T01:53:15.233Z,9.20
2023-02-03T01:55:49.946Z,9.10
2023-02-03T01:58:24.808Z,9.10
2023-02-03T02:00:57.617Z,9.20
2023-02-03T02:03:37.711Z,9.10
2023-02-03T02:06:11.666Z,9.10
2023-02-03T02:08:50.103Z,9.10
2023-02-03T02:11:22.480Z,9.10
2023-02-03T02:13:56.025Z,9.10
2023-02-03T02:16:38.552Z,9.20
2023-02-03T02:19:38.546Z,9.20
2023-02-03T02:22:19.876Z,9.20
2023-02-03T02:25:13.444Z,9.10
2023-02-03T02:28:13.509Z,9.20
2023-02-03T02:31:09.929Z,9.20
2023-02-03T02:33:46.859Z,9.20
2023-02-03T02:36:27.764Z,9.20
2023-02-03T02:39:11.118Z,9.20
2023-02-03T02:41:47.640Z,8.80
2023-02-03T02:44:24.584Z,9.20
2023-02-03T02:47:00.056Z,9.20
2023-02-03T02:49:36.032Z,9.20
2023-02-03T02:52:10.057Z,9.20
2023-02-03T02:54:44.877Z,9.20
2023-02-03T02:57:18.619Z,9.20
2023-02-03T02:59:50.096Z,9.20
2023-02-03T03:02:21.152Z,9.20
2023-02-03T03:05:28.131Z,9.10
2023-02-03T03:08:02.792Z,9.10
2023-02-03T03:10:35.489Z,9.20
2023-02-03T03:13:10.246Z,9.20
2023-02-03T03:15:46.314Z,9.30
2023-02-03T03:18:23.516Z,9.30
2023-02-03T03:21:06.667Z,9.20
2023-02-03T03:23:42.482Z,9.20
2023-02-03T03:26:17.592Z,9.10
2023-02-03T03:28:52.348Z,9.20
2023-02-03T03:31:26.113Z,9.10
2023-02-03T03:33:57.095Z,9.10
2023-02-03T03:36:32.967Z,9.20
2023-02-03T03:39:11.494Z,9.20
2023-02-03T03:42:00.248Z,9.50
2023-02-03T03:44:36.824Z,9.20
2023-02-03T03:47:20.962Z,9.10
2023-02-03T03:49:53.277Z,9.20
2023-02-03T03:52:31.697Z,9.20
2023-02-03T03:55:04.371Z,9.20
2023-02-03T03:57:39.706Z,9.10
2023-02-03T04:00:16.435Z,9.10
2023-02-03T04:02:51.706Z,9.20
2023-02-03T04:05:23.296Z,9.20
2023-02-03T04:07:56.640Z,9.20
2023-02-03T04:10:34.502Z,9.20
2023-02-03T04:13:06.529Z,9.20
2023-02-03T04:15:38.258Z,9.20
2023-02-03T04:18:09.429Z,9.20
2023-02-03T04:20:40.280Z,9.10
2023-02-03T04:23:16.843Z,9.10
2023-02-03T04:25:47.679Z,9.10
2023-02-03T04:28:18.622Z,9.10
2023-02-03T04:30:50.024Z,9.20
2023-02-03T04:33:23.071Z,9.20
2023-02-03T04:35:57.033Z,9.20
2023-02-03T04:38:30.361Z,9.20
2023-02-03T04:41:01.038Z,9.20
2023-02-03T04:43:31.736Z,9.20
2023-02-03T04:46:03.175Z,9.10
2023-02-03T04:48:33.933Z,9.20
2023-02-03T04:51:05.640Z,9.20
2023-02-03T04:53:39.412Z,9.20
2023-02-03T04:56:10.210Z,9.20
2023-02-03T04:58:43.007Z,9.20
2023-02-03T05:01:14.000Z,9.10
2023-02-03T05:03:46.179Z,9.20
2023-02-03T05:06:24.297Z,9.20
2023-02-03T05:08:59.678Z,9.20
2023-02-03T05:11:31.554Z,9.20
2023-02-03T05:14:02.571Z,9.20
2023-02-03T05:16:33.577Z,9.20
2023-02-03T05:19:05.274Z,9.30
2023-02-03T05:21:35.964Z,9.20
2023-02-03T05:24:10.111Z,9.20
2023-02-03T05:26:41.027Z,9.20
2023-02-03T05:29:13.588Z,9.20
2023-02-03T05:31:44.807Z,9.20
2023-02-03T05:34:15.595Z,9.20
2023-02-03T05:36:46.517Z,9.20
2023-02-03T05:39:21.855Z,9.20
2023-02-03T05:41:52.600Z,9.20
2023-02-03T05:44:23.825Z,9.30
2023-02-03T05:46:56.612Z,9.30
2023-02-03T05:49:27.931Z,9.30
2023-02-03T05:52:01.413Z,9.30
2023-02-03T05:54:34.804Z,9.30
2023-02-03T05:57:05.725Z,9.30
2023-02-03T05:59:36.500Z,9.60
2023-02-03T06:02:07.373Z,9.30
2023-02-03T06:04:38.215Z,9.20
2023-02-03T06:07:09.143Z,9.20
2023-02-03T06:09:42.503Z,9.30
2023-02-03T06:12:13.268Z,9.20
2023-02-03T06:14:53.008Z,9.20
2023-02-03T06:17:23.780Z,9.30
2023-02-03T06:19:54.701Z,9.30
2023-02-03T06:22:25.858Z,9.20
2023-02-03T06:24:59.224Z,9.20
2023-02-03T06:27:36.409Z,9.20
2023-02-03T06:30:08.026Z,9.20
2023-02-03T06:32:38.775Z,9.20
2023-02-03T06:35:10.635Z,9.20
2023-02-03T06:37:41.458Z,9.20
2023-02-03T06:40:16.050Z,9.30
2023-02-03T06:42:48.611Z,9.30
2023-02-03T06:45:19.967Z,9.20
2023-02-03T06:47:50.750Z,9.20
2023-02-03T06:50:21.815Z,9.20
2023-02-03T06:52:52.897Z,9.20
2023-02-03T06:55:26.262Z,9.20
2023-02-03T06:57:57.236Z,8.90
2023-02-03T07:00:55.411Z,9.20
2023-02-03T07:03:26.252Z,9.20
2023-02-03T07:05:59.889Z,9.10
2023-02-03T07:08:30.713Z,9.20
2023-02-03T07:11:04.269Z,9.10
2023-02-03T07:13:37.258Z,9.10
2023-02-03T07:16:09.437Z,9.00
2023-02-03T07:18:48.176Z,9.10
2023-02-03T07:21:20.609Z,9.10
2023-02-03T07:23:54.553Z,9.10
2023-02-03T07:26:28.098Z,9.00
2023-02-03T07:29:00.797Z,9.00
2023-02-03T07:31:32.722Z,9.10
2023-02-03T07:34:06.540Z,9.00
2023-02-03T07:36:37.258Z,9.00
2023-02-03T07:39:08.163Z,9.00
2023-02-03T07:41:41.574Z,9.00
2023-02-03T07:44:12.832Z,9.00
2023-02-03T07:46:45.080Z,9.00
2023-02-03T07:49:17.051Z,9.10
2023-02-03T07:51:47.798Z,9.10
2023-02-03T07:54:18.652Z,9.10
2023-02-03T07:56:55.095Z,9.10
2023-02-03T07:59:25.849Z,9.20
2023-02-03T08:01:57.151Z,9.20
2023-02-03T08:04:27.971Z,9.20
2023-02-03T08:06:58.828Z,9.20
2023-02-03T08:09:32.905Z,9.20
2023-02-03T08:12:06.669Z,9.20
2023-02-03T08:14:37.508Z,9.20
2023-02-03T08:17:08.281Z,9.30
2023-02-03T08:19:38.989Z,9.30
2023-02-03T08:22:16.031Z,9.30
2023-02-03T08:24:47.319Z,9.30
2023-02-03T08:27:32.908Z,9.40
2023-02-03T08:30:03.755Z,9.40
2023-02-03T08:32:36.542Z,9.40
2023-02-03T08:35:10.320Z,9.40
2023-02-03T08:37:41.277Z,9.40
2023-02-03T08:40:13.748Z,9.40
2023-02-03T08:42:55.230Z,9.40
2023-02-03T08:45:26.004Z,9.40
2023-02-03T08:47:56.786Z,9.70
2023-02-03T08:50:27.801Z,9.40
2023-02-03T08:52:58.679Z,9.50
2023-02-03T08:55:29.490Z,9.50
2023-02-03T08:58:02.818Z,9.40
2023-02-03T09:00:33.578Z,9.50
2023-02-03T09:03:04.359Z,9.50
2023-02-03T09:05:35.852Z,9.50
2023-02-03T09:08:06.817Z,9.50
2023-02-03T09:10:38.444Z,9.50
2023-02-03T09:13:11.734Z,9.50
2023-02-03T09:15:42.507Z,9.50
2023-02-03T09:18:13.185Z,9.50
2023-02-03T09:20:44.077Z,9.50
2023-02-03T09:23:14.992Z,9.50
2023-02-03T09:25:49.447Z,9.50
2023-02-03T09:28:23.342Z,9.50
2023-02-03T09:30:54.261Z,9.50
2023-02-03T09:33:25.140Z,9.50
2023-02-03T09:35:56.512Z,9.60
2023-02-03T09:38:33.806Z,9.50
2023-02-03T09:41:11.828Z,9.30
2023-02-03T09:43:53.874Z,9.60
2023-02-03T09:46:28.313Z,9.60
2023-02-03T09:49:07.573Z,9.60
2023-02-03T09:51:46.321Z,9.60
2023-02-03T09:54:22.027Z,9.60
2023-02-03T09:56:56.042Z,9.70
2023-02-03T09:59:31.497Z,9.60
2023-02-03T10:02:10.228Z,9.70
2023-02-03T10:04:44.610Z,10.10
2023-02-03T10:07:25.542Z,9.60
2023-02-03T10:10:03.102Z,9.70
2023-02-03T10:13:03.878Z,9.70
2023-02-03T10:16:14.061Z,9.70
2023-02-03T10:18:50.970Z,9.70
2023-02-03T10:21:34.885Z,9.70
2023-02-03T10:24:09.611Z,9.80
2023-02-03T10:26:42.306Z,9.70
2023-02-03T10:29:25.219Z,9.70
2023-02-03T10:32:00.507Z,9.70
2023-02-03T10:34:31.570Z,9.70
2023-02-03T10:37:07.204Z,9.80
2023-02-03T10:39:44.143Z,9.80
2023-02-03T10:42:49.477Z,9.80
2023-02-03T10:45:23.967Z,9.80
2023-02-03T10:47:57.478Z,9.80
2023-02-03T10:50:31.974Z,9.80
2023-02-03T10:53:28.025Z,9.80
2023-02-03T10:56:11.548Z,9.80
2023-02-03T10:58:52.515Z,9.80
2023-02-03T11:01:26.278Z,9.90
2023-02-03T11:04:04.019Z,9.90
2023-02-03T11:06:36.745Z,9.80
2023-02-03T11:09:47.697Z,9.80
2023-02-03T11:12:20.200Z,9.90
2023-02-03T11:15:10.920Z,9.90
2023-02-03T11:17:47.264Z,9.90
2023-02-03T11:20:19.881Z,9.90
2023-02-03T11:22:51.543Z,10.00
2023-02-03T11:25:27.066Z,9.90
2023-02-03T11:27:58.833Z,10.00
2023-02-03T11:30:32.785Z,10.10
2023-02-03T11:33:18.583Z,10.00
2023-02-03T11:35:59.110Z,10.00
2023-02-03T11:38:42.410Z,10.00
2023-02-03T11:41:22.454Z,10.10
2023-02-03T11:44:12.996Z,10.40
2023-02-03T11:46:48.341Z,10.10
2023-02-03T11:49:45.352Z,10.10
2023-02-03T11:52:55.463Z,10.20
2023-02-03T11:55:38.099Z,10.10
2023-02-03T11:58:40.357Z,10.10
2023-02-03T12:01:22.847Z,9.80
2023-02-03T12:04:27.852Z,10.10
2023-02-03T12:07:10.242Z,10.20
2023-02-03T12:09:53.301Z,10.20
2023-02-03T12:12:44.123Z,10.20
2023-02-03T12:15:32.121Z,10.20
2023-02-03T12:18:20.926Z,10.20
2023-02-03T12:21:10.370Z,10.20
2023-02-03T12:23:54.771Z,10.20
2023-02-03T12:26:28.801Z,10.20
2023-02-03T12:29:05.469Z,10.20
2023-02-03T12:31:42.452Z,10.20
2023-02-03T12:34:20.651Z,10.20
2023-02-03T12:37:00.012Z,10.20
2023-02-03T12:39:57.207Z,10.20
2023-02-03T12:42:38.705Z,10.70
2023-02-03T12:45:21.054Z,10.60
2023-02-03T12:47:57.135Z,10.30
2023-02-03T12:50:48.446Z,10.30
2023-02-03T12:53:29.285Z,10.30
2023-02-03T12:56:05.958Z,10.30
2023-02-03T12:58:40.986Z,10.30
2023-02-03T13:04:21.484Z,10.30
2023-02-03T13:07:00.129Z,10.40
2023-02-03T13:09:41.204Z,10.30
2023-02-03T13:12:16.477Z,10.40
2023-02-03T13:14:51.940Z,10.70
2023-02-03T13:17:32.339Z,10.60
2023-02-03T13:20:07.574Z,10.40
2023-02-03T13:22:38.515Z,10.40
2023-02-03T13:25:23.467Z,10.40
2023-02-03T13:28:06.121Z,10.40
2023-02-03T13:30:53.622Z,10.40
2023-02-03T13:33:55.505Z,10.40
2023-02-03T13:36:56.162Z,10.40
2023-02-03T13:39:43.182Z,10.40
2023-02-03T13:42:46.769Z,10.40
2023-02-03T13:45:28.258Z,10.30
2023-02-03T13:48:03.178Z,10.00
2023-02-03T13:50:36.501Z,9.90
2023-02-03T13:53:09.681Z,9.70
2023-02-03T13:55:43.834Z,9.60
2023-02-03T13:58:24.476Z,9.50
2023-02-03T14:01:34.380Z,9.50
2023-02-03T14:04:09.682Z,9.50
2023-02-03T14:07:03.511Z,9.50
2023-02-03T14:09:42.256Z,9.50
2023-02-03T14:12:37.917Z,9.50
2023-02-03T14:15:24.537Z,9.60
2023-02-03T14:18:04.098Z,9.60
2023-02-03T14:20:49.164Z,9.60
2023-02-03T14:23:27.787Z,9.60
2023-02-03T14:26:08.769Z,9.50
2023-02-03T14:28:45.417Z,9.50
2023-02-03T14:31:22.191Z,9.50
2023-02-03T14:34:19.549Z,9.60
2023-02-03T14:37:01.036Z,9.60
2023-02-03T14:40:06.906Z,9.60
2023-02-03T14:43:11.429Z,9.60
2023-02-03T14:46:10.776Z,9.60
2023-02-03T14:48:55.121Z,9.60
2023-02-03T14:51:38.211Z,9.60
2023-02-03T14:54:26.244Z,9.50
2023-02-03T14:57:20.422Z,9.50
2023-02-03T14:59:54.475Z,9.50
2023-02-03T15:02:27.722Z,9.50
2023-02-03T15:05:31.168Z,9.60
2023-02-03T15:08:03.430Z,9.60
2023-02-03T15:10:46.187Z,9.60
2023-02-03T15:13:27.774Z,9.50
2023-02-03T15:16:01.525Z,9.50
2023-02-03T15:18:36.048Z,9.50
2023-02-03T15:21:07.572Z,9.40
2023-02-03T15:23:47.947Z,9.40
2023-02-03T15:26:25.562Z,9.50
2023-02-03T15:29:02.364Z,9.50
2023-02-03T15:31:36.867Z,9.40
2023-02-03T15:34:20.334Z,9.40
2023-02-03T15:36:57.116Z,9.40
2023-02-03T15:39:47.200Z,9.30
2023-02-03T15:42:26.602Z,9.40
2023-02-03T15:45:02.326Z,9.40
2023-02-03T15:47:37.048Z,9.20
2023-02-03T15:50:11.706Z,9.40
2023-02-03T15:52:47.629Z,9.40
2023-02-03T15:55:29.478Z,9.40
2023-02-03T15:58:04.000Z,9.40
2023-02-03T16:00:39.275Z,9.40
2023-02-03T16:03:21.609Z,9.40
2023-02-03T16:05:52.896Z,9.40
2023-02-03T16:08:36.673Z,9.40
2023-02-03T16:11:27.217Z,9.40
2023-02-03T16:14:06.326Z,9.40
2023-02-03T16:16:41.531Z,9.30
2023-02-03T16:19:19.920Z,9.30
2023-02-03T16:21:57.528Z,9.30
2023-02-03T16:24:42.612Z,9.20
2023-02-03T16:27:23.963Z,9.20
2023-02-03T16:30:10.662Z,9.30
2023-02-03T16:32:58.778Z,9.30
2023-02-03T16:35:42.000Z,9.30
2023-02-03T16:38:31.348Z,9.30
2023-02-03T16:41:14.793Z,9.30
2023-02-03T16:43:58.079Z,9.30
2023-02-03T16:46:43.892Z,9.20
2023-02-03T16:49:30.502Z,9.20
2023-02-03T16:52:01.626Z,9.20
2023-02-03T16:54:34.584Z,9.20
2023-02-03T16:57:17.778Z,9.20
2023-02-03T17:02:38.817Z,9.20
2023-02-03T17:05:19.232Z,9.20
2023-02-03T17:08:03.489Z,9.20
2023-02-03T17:10:36.355Z,9.20
2023-02-03T17:13:07.973Z,9.20
2023-02-03T17:15:43.569Z,9.30
2023-02-03T17:18:17.580Z,9.30
2023-02-03T17:20:48.989Z,9.20
2023-02-03T17:23:33.585Z,9.30
2023-02-03T17:26:04.558Z,9.20
2023-02-03T17:28:36.255Z,9.20
2023-02-03T17:31:09.529Z,9.60
2023-02-03T17:33:45.360Z,9.10
2023-02-03T17:36:19.503Z,9.20
2023-02-03T17:58:50.349Z,9.10
2023-02-03T18:01:22.763Z,9.10
2023-02-03T18:03:57.675Z,9.10
2023-02-03T18:06:33.158Z,9.00
2023-02-03T18:09:04.486Z,9.40
2023-02-03T18:11:37.111Z,9.10
2023-02-03T18:14:22.973Z,9.00
2023-02-03T18:16:53.796Z,9.00
2023-02-03T18:19:24.538Z,9.00
2023-02-03T18:22:10.106Z,9.00
2023-02-03T18:24:44.853Z,9.00
2023-02-03T18:27:21.654Z,8.90
2023-02-03T18:29:57.960Z,8.90
2023-02-03T18:32:37.159Z,8.90
2023-02-03T18:35:18.145Z,8.90
2023-02-03T18:38:12.637Z,8.90
2023-02-03T18:41:04.526Z,8.90
2023-02-03T18:43:35.429Z,9.20
2023-02-03T18:46:17.938Z,9.20
2023-02-03T18:48:50.862Z,8.50
2023-02-03T18:51:23.773Z,8.70
2023-02-03T18:54:19.400Z,8.70
2023-02-03T18:56:57.554Z,8.70
2023-02-03T18:59:35.620Z,8.70
2023-02-03T19:02:07.236Z,8.70
2023-02-03T19:04:41.025Z,8.70
2023-02-03T19:07:15.551Z,8.70
2023-02-03T19:09:49.130Z,8.70
2023-02-03T19:12:19.921Z,8.70
2023-02-03T19:14:50.956Z,8.70
2023-02-03T19:17:31.256Z,8.70
2023-02-03T19:20:02.860Z,8.70
2023-02-03T19:22:54.472Z,8.70
2023-02-03T19:25:45.459Z,8.70
2023-02-03T19:28:20.286Z,8.80
2023-02-03T19:31:08.173Z,8.80
2023-02-03T19:33:40.010Z,8.70
2023-02-03T19:36:11.871Z,8.70
2023-02-03T19:38:42.689Z,8.80
2023-02-03T19:41:19.431Z,8.80
2023-02-03T19:43:52.105Z,8.70
2023-02-03T19:46:25.568Z,8.70
2023-02-03T19:48:58.340Z,8.70
2023-02-03T19:51:31.646Z,8.70
2023-02-03T19:54:14.869Z,8.60
2023-02-03T19:56:48.341Z,8.70
2023-02-03T19:59:39.990Z,8.70
2023-02-03T20:02:14.888Z,8.70
2023-02-03T20:04:46.264Z,9.10
2023-02-03T20:07:17.299Z,8.70
2023-02-03T20:09:52.940Z,8.60
2023-02-03T20:12:26.300Z,8.70
2023-02-03T20:15:14.619Z,8.60
2023-02-03T20:17:45.682Z,8.60
2023-02-03T20:20:16.468Z,8.60
2023-02-03T20:22:47.301Z,8.60
2023-02-03T20:25:19.195Z,8.50
2023-02-03T20:28:02.600Z,8.50
2023-02-03T20:30:33.753Z,8.50
2023-02-03T20:33:04.786Z,8.40
2023-02-03T20:35:35.698Z,8.40
2023-02-03T20:38:06.605Z,8.40
2023-02-03T20:40:37.725Z,8.50
2023-02-03T20:43:17.766Z,8.40
2023-02-03T20:45:49.827Z,8.40
2023-02-03T20:48:25.712Z,8.40
2023-02-03T20:51:14.122Z,8.40
2023-02-03T20:53:45.700Z,8.40
2023-02-03T20:56:18.342Z,8.40
2023-02-03T20:58:52.085Z,8.40
2023-02-03T21:01:24.617Z,8.30
2023-02-03T21:04:07.974Z,8.30
2023-02-03T21:06:39.559Z,8.60
2023-02-03T21:09:16.591Z,8.30
2023-02-03T21:11:47.736Z,8.30
2023-02-03T21:14:24.866Z,8.30
2023-02-03T21:16:56.542Z,8.30
2023-02-03T21:19:31.632Z,8.30
2023-02-03T21:22:06.263Z,8.30
2023-02-03T21:24:38.273Z,8.30
2023-02-03T21:27:28.658Z,8.20
2023-02-03T21:30:03.934Z,8.20
2023-02-03T21:32:39.623Z,8.20
2023-02-03T21:35:25.523Z,8.30
2023-02-03T21:38:18.576Z,8.30
2023-02-03T21:40:49.354Z,8.30
2023-02-03T21:43:26.437Z,8.30
2023-02-03T21:45:59.967Z,8.70
2023-02-03T21:48:33.317Z,8.30
2023-02-03T21:51:15.454Z,8.30
2023-02-03T21:53:59.949Z,8.30
2023-02-03T21:56:38.241Z,7.90
2023-02-03T21:59:18.108Z,8.30
2023-02-03T22:01:55.786Z,8.20
2023-02-03T22:04:29.781Z,8.20
2023-02-03T22:07:00.774Z,8.10
2023-02-03T22:09:31.518Z,8.10
2023-02-03T22:12:02.250Z,8.20
2023-02-03T22:14:35.278Z,8.20
2023-02-03T22:17:08.821Z,8.10
2023-02-03T22:19:58.620Z,8.10
2023-02-03T22:22:33.412Z,8.20
2023-02-03T22:25:23.213Z,8.20
2023-02-03T22:27:53.964Z,8.40
2023-02-03T22:30:33.608Z,8.20
2023-02-03T22:33:07.692Z,8.20
2023-02-03T22:35:38.722Z,8.20
2023-02-03T22:38:09.613Z,8.20
2023-02-03T22:40:40.403Z,8.20
2023-02-03T22:43:12.506Z,8.20
2023-02-03T22:45:43.391Z,8.10
2023-02-03T22:48:16.758Z,8.10
2023-02-03T22:50:47.515Z,8.10
2023-02-03T22:53:18.459Z,8.10
2023-02-03T22:55:49.216Z,8.10
2023-02-03T22:58:20.194Z,8.10
2023-02-03T23:00:51.054Z,8.00
2023-02-03T23:03:24.666Z,7.90
2023-02-03T23:05:56.620Z,8.00
2023-02-03T23:08:27.755Z,7.90
2023-02-03T23:10:58.990Z,7.90
2023-02-03T23:13:31.040Z,7.90
2023-02-03T23:16:01.860Z,7.90
2023-02-03T23:18:35.303Z,7.90
2023-02-03T23:21:06.222Z,7.90
2023-02-03T23:23:37.047Z,7.90
2023-02-03T23:26:08.092Z,7.80
2023-02-03T23:28:38.894Z,7.70
2023-02-03T23:31:15.153Z,7.70
2023-02-03T23:34:11.159Z,7.60
2023-02-03T23:36:39.503Z,7.60
2023-02-03T23:39:10.431Z,7.60
2023-02-03T23:41:41.133Z,7.50
2023-02-03T23:44:14.926Z,7.50
2023-02-03T23:46:45.717Z,7.50
2023-02-03T23:49:21.101Z,7.50
2023-02-03T23:51:52.442Z,7.60
2023-02-03T23:54:23.516Z,7.50
2023-02-03T23:56:55.713Z,7.50
2023-02-03T23:59:27.298Z,7.60
