createdAt,value
2019-05-06T00:00:56.512Z,995.74
2019-05-06T00:03:13.847Z,995.72
2019-05-06T00:04:14.057Z,995.76
2019-05-06T00:05:14.409Z,995.71
2019-05-06T00:06:14.483Z,995.74
2019-05-06T00:07:13.814Z,995.73
2019-05-06T00:08:14.419Z,995.70
2019-05-06T00:09:14.588Z,995.68
2019-05-06T00:10:13.457Z,995.71
2019-05-06T00:11:14.169Z,995.69
2019-05-06T00:12:14.358Z,995.67
2019-05-06T00:13:13.996Z,995.69
2019-05-06T00:14:14.137Z,995.69
2019-05-06T00:15:14.434Z,995.70
2019-05-06T00:16:14.340Z,995.68
2019-05-06T00:17:14.455Z,995.70
2019-05-06T00:18:13.909Z,995.67
2019-05-06T00:19:13.896Z,995.70
2019-05-06T00:20:14.583Z,995.68
2019-05-06T00:21:14.629Z,995.70
2019-05-06T00:22:14.231Z,995.70
2019-05-06T00:23:14.238Z,995.70
2019-05-06T00:24:14.401Z,995.72
2019-05-06T00:25:14.084Z,995.75
2019-05-06T00:26:13.692Z,995.73
2019-05-06T00:27:14.023Z,995.74
2019-05-06T00:28:13.647Z,995.75
2019-05-06T00:29:13.968Z,995.72
2019-05-06T00:30:12.141Z,995.73
2019-05-06T00:31:15.960Z,995.73
2019-05-06T00:32:12.093Z,995.73
2019-05-06T00:33:13.581Z,995.72
2019-05-06T00:34:13.858Z,995.77
2019-05-06T00:37:55.410Z,995.78
2019-05-06T00:38:55.704Z,995.79
2019-05-06T00:50:29.179Z,995.83
2019-05-06T00:51:29.478Z,995.80
2019-05-06T00:53:59.748Z,995.82
2019-05-06T00:55:00.596Z,995.85
2019-05-06T00:59:35.495Z,995.86
2019-05-06T01:00:35.350Z,995.87
2019-05-06T01:03:05.788Z,995.92
2019-05-06T01:04:05.752Z,995.87
2019-05-06T01:06:40.096Z,995.90
2019-05-06T01:07:40.263Z,995.92
2019-05-06T01:08:40.036Z,995.88
2019-05-06T01:09:40.043Z,995.92
2019-05-06T01:10:40.033Z,995.88
2019-05-06T01:11:39.973Z,995.90
2019-05-06T01:12:39.946Z,995.89
2019-05-06T01:13:39.925Z,995.91
2019-05-06T01:14:39.894Z,995.91
2019-05-06T01:15:39.875Z,995.93
2019-05-06T01:16:39.865Z,995.89
2019-05-06T01:17:39.870Z,995.89
2019-05-06T01:18:39.841Z,995.92
2019-05-06T01:19:39.803Z,995.90
2019-05-06T01:26:55.810Z,995.95
2019-05-06T01:27:55.831Z,995.91
2019-05-06T01:29:50.424Z,995.92
2019-05-06T01:30:50.212Z,995.89
2019-05-06T02:42:54.140Z,996.14
2019-05-06T02:43:53.951Z,996.15
2019-05-06T02:56:54.547Z,996.21
2019-05-06T03:02:13.976Z,996.14
2019-05-06T03:06:23.833Z,996.12
2019-05-06T03:07:23.310Z,996.14
2019-05-06T03:10:05.310Z,996.13
2019-05-06T03:11:05.192Z,996.16
2019-05-06T03:13:14.601Z,996.15
2019-05-06T03:14:15.204Z,996.15
2019-05-06T05:29:19.300Z,996.99
2019-05-06T05:30:19.279Z,997.01
2019-05-06T05:39:28.690Z,997.14
2019-05-06T05:40:28.662Z,997.15
2019-05-06T05:41:28.643Z,997.20
2019-05-06T05:42:28.623Z,997.21
2019-05-06T05:43:28.605Z,997.20
2019-05-06T05:44:28.586Z,997.16
2019-05-06T05:45:28.567Z,997.21
2019-05-06T05:46:28.549Z,997.21
2019-05-06T05:47:28.529Z,997.17
2019-05-06T05:48:28.513Z,997.22
2019-05-06T05:49:28.492Z,997.23
2019-05-06T05:50:28.479Z,997.22
2019-05-06T05:51:28.456Z,997.22
2019-05-06T05:52:28.438Z,997.20
2019-05-06T05:53:28.419Z,997.25
2019-05-06T05:54:28.402Z,997.22
2019-05-06T05:55:28.382Z,997.25
2019-05-06T05:56:28.363Z,997.24
2019-05-06T05:57:28.346Z,997.25
2019-05-06T05:58:28.327Z,997.22
2019-05-06T05:59:28.334Z,997.22
2019-05-06T06:00:28.292Z,997.20
2019-05-06T06:01:28.277Z,997.18
2019-05-06T06:02:28.265Z,997.21
2019-05-06T06:03:28.248Z,997.18
2019-05-06T06:04:28.218Z,997.23
2019-05-06T06:05:28.204Z,997.22
2019-05-06T06:06:28.185Z,997.26
2019-05-06T06:07:28.164Z,997.24
2019-05-06T06:08:28.146Z,997.21
2019-05-06T06:09:28.129Z,997.26
2019-05-06T06:10:28.155Z,997.21
2019-05-06T06:11:28.098Z,997.24
2019-05-06T06:12:28.076Z,997.26
2019-05-06T06:13:28.056Z,997.28
2019-05-06T06:14:28.041Z,997.28
2019-05-06T06:15:28.023Z,997.29
2019-05-06T06:16:28.006Z,997.29
2019-05-06T06:17:27.989Z,997.29
2019-05-06T06:18:27.971Z,997.28
2019-05-06T06:19:27.951Z,997.29
2019-05-06T06:20:27.934Z,997.33
2019-05-06T06:21:28.332Z,997.33
2019-05-06T06:22:27.900Z,997.28
2019-05-06T06:23:27.883Z,997.28
2019-05-06T06:24:27.864Z,997.32
2019-05-06T06:25:27.850Z,997.28
2019-05-06T06:26:27.829Z,997.27
2019-05-06T06:27:27.812Z,997.29
2019-05-06T06:28:27.793Z,997.26
2019-05-06T06:29:27.778Z,997.28
2019-05-06T06:30:27.761Z,997.29
2019-05-06T06:31:27.742Z,997.35
2019-05-06T06:32:27.726Z,997.39
2019-05-06T06:33:27.709Z,997.41
2019-05-06T06:34:27.697Z,997.41
2019-05-06T06:35:27.679Z,997.44
2019-05-06T06:36:27.658Z,997.45
2019-05-06T06:37:27.642Z,997.48
2019-05-06T06:38:27.626Z,997.46
2019-05-06T06:39:27.609Z,997.40
2019-05-06T06:40:27.588Z,997.45
2019-05-06T06:41:27.570Z,997.43
2019-05-06T06:42:27.556Z,997.41
2019-05-06T06:43:27.546Z,997.39
2019-05-06T06:44:27.527Z,997.39
2019-05-06T06:45:27.505Z,997.38
2019-05-06T06:46:27.489Z,997.34
2019-05-06T06:47:27.475Z,997.31
2019-05-06T06:48:27.963Z,997.29
2019-05-06T06:49:27.439Z,997.34
2019-05-06T06:50:27.431Z,997.33
2019-05-06T06:51:27.408Z,997.37
2019-05-06T06:52:27.387Z,997.37
2019-05-06T06:53:27.375Z,997.39
2019-05-06T06:54:27.358Z,997.42
2019-05-06T06:55:27.344Z,997.41
2019-05-06T06:56:27.324Z,997.38
2019-05-06T06:57:27.317Z,997.44
2019-05-06T06:58:27.293Z,997.39
2019-05-06T06:59:27.282Z,997.41
2019-05-06T07:00:27.269Z,997.44
2019-05-06T07:01:27.246Z,997.45
2019-05-06T07:02:27.247Z,997.45
2019-05-06T07:03:27.234Z,997.46
2019-05-06T07:04:27.215Z,997.41
2019-05-06T07:05:28.506Z,997.43
2019-05-06T07:06:27.166Z,997.39
2019-05-06T07:07:40.171Z,997.37
2019-05-06T07:08:34.934Z,997.37
2019-05-06T07:09:29.718Z,997.35
2019-05-06T07:10:27.109Z,997.34
2019-05-06T07:11:27.089Z,997.36
2019-05-06T07:12:27.110Z,997.37
2019-05-06T07:13:27.056Z,997.37
2019-05-06T07:14:27.043Z,997.44
2019-05-06T07:15:27.024Z,997.39
2019-05-06T07:16:27.006Z,997.37
2019-05-06T07:17:26.997Z,997.38
2019-05-06T07:18:26.981Z,997.38
2019-05-06T07:19:26.966Z,997.40
2019-05-06T07:20:26.946Z,997.41
2019-05-06T07:21:26.938Z,997.38
2019-05-06T07:22:26.918Z,997.43
2019-05-06T07:23:26.903Z,997.44
2019-05-06T07:24:26.889Z,997.42
2019-05-06T07:25:26.870Z,997.40
2019-05-06T07:26:26.860Z,997.44
2019-05-06T07:27:26.844Z,997.46
2019-05-06T07:28:26.830Z,997.52
2019-05-06T07:29:26.961Z,997.48
2019-05-06T07:30:26.801Z,997.48
2019-05-06T07:31:26.935Z,997.49
2019-05-06T07:32:26.770Z,997.50
2019-05-06T07:33:26.761Z,997.46
2019-05-06T07:34:26.744Z,997.46
2019-05-06T07:35:38.468Z,997.48
2019-05-06T07:36:26.714Z,997.45
2019-05-06T07:37:26.701Z,997.43
2019-05-06T07:38:26.690Z,997.48
2019-05-06T07:39:26.671Z,997.46
2019-05-06T07:40:26.656Z,997.47
2019-05-06T07:41:26.640Z,997.47
2019-05-06T07:42:26.630Z,997.50
2019-05-06T07:43:26.619Z,997.47
2019-05-06T07:44:26.603Z,997.46
2019-05-06T07:45:26.585Z,997.48
2019-05-06T07:46:26.565Z,997.45
2019-05-06T07:47:26.554Z,997.44
2019-05-06T07:48:26.539Z,997.48
2019-05-06T07:49:26.523Z,997.45
2019-05-06T07:50:26.510Z,997.48
2019-05-06T07:51:26.493Z,997.48
2019-05-06T07:52:26.482Z,997.46
2019-05-06T07:53:26.459Z,997.49
2019-05-06T07:54:26.448Z,997.47
2019-05-06T07:55:26.430Z,997.51
2019-05-06T07:56:26.417Z,997.52
2019-05-06T07:57:26.401Z,997.47
2019-05-06T07:58:26.388Z,997.49
2019-05-06T07:59:26.375Z,997.51
2019-05-06T08:00:26.357Z,997.53
2019-05-06T08:01:26.346Z,997.55
2019-05-06T08:02:26.328Z,997.54
2019-05-06T08:03:26.316Z,997.53
2019-05-06T08:04:26.304Z,997.54
2019-05-06T08:05:26.286Z,997.54
2019-05-06T08:06:26.278Z,997.54
2019-05-06T08:07:26.256Z,997.54
2019-05-06T08:08:26.245Z,997.49
2019-05-06T08:09:26.228Z,997.51
2019-05-06T08:10:26.221Z,997.53
2019-05-06T08:11:26.208Z,997.57
2019-05-06T08:12:26.196Z,997.51
2019-05-06T08:13:26.193Z,997.49
2019-05-06T08:14:26.166Z,997.50
2019-05-06T08:15:26.163Z,997.51
2019-05-06T08:16:26.145Z,997.51
2019-05-06T08:17:26.138Z,997.51
2019-05-06T08:18:26.132Z,997.46
2019-05-06T08:19:26.115Z,997.53
2019-05-06T08:20:26.104Z,997.54
2019-05-06T08:21:26.091Z,997.54
2019-05-06T08:22:26.081Z,997.59
2019-05-06T08:23:26.067Z,997.58
2019-05-06T08:24:26.056Z,997.59
2019-05-06T08:25:26.049Z,997.53
2019-05-06T08:26:26.039Z,997.54
2019-05-06T08:27:26.037Z,997.57
2019-05-06T08:28:36.843Z,997.52
2019-05-06T08:29:26.011Z,997.50
2019-05-06T08:30:26.024Z,997.53
2019-05-06T08:31:25.988Z,997.50
2019-05-06T08:32:25.975Z,997.49
2019-05-06T08:33:27.642Z,997.46
2019-05-06T08:34:25.952Z,997.49
2019-05-06T08:35:25.940Z,997.49
2019-05-06T08:36:25.930Z,997.53
2019-05-06T08:37:25.921Z,997.53
2019-05-06T08:38:25.911Z,997.53
2019-05-06T08:39:25.897Z,997.53
2019-05-06T08:40:26.545Z,997.54
2019-05-06T08:41:25.875Z,997.48
2019-05-06T08:42:25.866Z,997.48
2019-05-06T08:43:25.845Z,997.48
2019-05-06T08:44:25.836Z,997.48
2019-05-06T08:45:25.827Z,997.45
2019-05-06T08:46:25.814Z,997.41
2019-05-06T08:47:25.800Z,997.41
2019-05-06T08:48:25.786Z,997.44
2019-05-06T08:49:25.772Z,997.46
2019-05-06T08:50:25.762Z,997.40
2019-05-06T08:51:25.747Z,997.40
2019-05-06T08:52:25.736Z,997.37
2019-05-06T08:53:25.722Z,997.37
2019-05-06T08:54:25.710Z,997.41
2019-05-06T08:55:25.695Z,997.41
2019-05-06T08:56:25.689Z,997.40
2019-05-06T08:57:25.667Z,997.37
2019-05-06T08:58:25.654Z,997.42
2019-05-06T08:59:25.652Z,997.43
2019-05-06T09:00:25.635Z,997.44
2019-05-06T09:01:25.621Z,997.42
2019-05-06T09:02:25.653Z,997.37
2019-05-06T09:03:25.644Z,997.36
2019-05-06T09:04:25.590Z,997.35
2019-05-06T09:05:25.579Z,997.37
2019-05-06T09:06:30.227Z,997.38
2019-05-06T09:07:25.557Z,997.38
2019-05-06T09:08:25.547Z,997.35
2019-05-06T09:09:25.541Z,997.37
2019-05-06T09:10:25.532Z,997.37
2019-05-06T09:11:25.936Z,997.34
2019-05-06T09:12:25.506Z,997.36
2019-05-06T09:13:25.496Z,997.34
2019-05-06T09:14:25.484Z,997.38
2019-05-06T09:15:25.475Z,997.37
2019-05-06T09:16:25.488Z,997.38
2019-05-06T09:17:25.447Z,997.38
2019-05-06T09:18:25.443Z,997.40
2019-05-06T09:19:25.423Z,997.35
2019-05-06T09:20:25.414Z,997.37
2019-05-06T09:21:25.404Z,997.39
2019-05-06T09:22:25.394Z,997.37
2019-05-06T09:23:27.537Z,997.37
2019-05-06T09:24:25.364Z,997.40
2019-05-06T09:25:25.351Z,997.35
2019-05-06T09:26:25.341Z,997.36
2019-05-06T09:27:25.329Z,997.37
2019-05-06T09:28:25.328Z,997.39
2019-05-06T09:29:25.305Z,997.38
2019-05-06T09:30:25.288Z,997.38
2019-05-06T09:31:25.277Z,997.41
2019-05-06T09:32:25.266Z,997.39
2019-05-06T09:33:25.248Z,997.38
2019-05-06T09:34:25.239Z,997.37
2019-05-06T09:35:25.222Z,997.36
2019-05-06T09:36:39.935Z,997.37
2019-05-06T09:37:25.203Z,997.38
2019-05-06T09:38:25.185Z,997.34
2019-05-06T09:39:25.161Z,997.35
2019-05-06T09:40:25.155Z,997.34
2019-05-06T09:41:25.154Z,997.32
2019-05-06T09:42:25.139Z,997.32
2019-05-06T09:43:25.110Z,997.27
2019-05-06T09:44:25.094Z,997.28
2019-05-06T09:45:25.077Z,997.33
2019-05-06T09:46:25.066Z,997.28
2019-05-06T09:47:25.052Z,997.34
2019-05-06T09:48:25.055Z,997.31
2019-05-06T09:49:25.038Z,997.31
2019-05-06T09:50:25.010Z,997.29
2019-05-06T09:51:24.995Z,997.32
2019-05-06T09:52:24.984Z,997.30
2019-05-06T09:53:24.990Z,997.34
2019-05-06T09:54:24.978Z,997.29
2019-05-06T09:55:24.937Z,997.33
2019-05-06T09:56:24.922Z,997.30
2019-05-06T09:57:24.919Z,997.30
2019-05-06T09:58:24.897Z,997.28
2019-05-06T09:59:24.884Z,997.27
2019-05-06T10:00:24.870Z,997.26
2019-05-06T10:01:24.870Z,997.21
2019-05-06T10:02:24.856Z,997.23
2019-05-06T10:03:24.824Z,997.19
2019-05-06T10:04:24.810Z,997.21
2019-05-06T10:05:24.793Z,997.26
2019-05-06T10:06:24.795Z,997.25
2019-05-06T10:07:24.774Z,997.22
2019-05-06T10:08:24.757Z,997.28
2019-05-06T10:09:25.101Z,997.28
2019-05-06T10:10:24.721Z,997.27
2019-05-06T10:11:24.725Z,997.24
2019-05-06T10:12:24.693Z,997.25
2019-05-06T10:13:24.683Z,997.24
2019-05-06T10:14:24.671Z,997.23
2019-05-06T10:15:24.647Z,997.25
2019-05-06T10:16:24.632Z,997.20
2019-05-06T10:17:24.624Z,997.21
2019-05-06T10:18:24.611Z,997.22
2019-05-06T10:19:24.597Z,997.22
2019-05-06T10:20:24.585Z,997.19
2019-05-06T10:21:24.567Z,997.18
2019-05-06T10:22:24.552Z,997.18
2019-05-06T10:23:24.531Z,997.17
2019-05-06T10:24:24.518Z,997.21
2019-05-06T10:25:24.504Z,997.19
2019-05-06T10:26:24.565Z,997.18
2019-05-06T10:27:24.474Z,997.20
2019-05-06T10:28:24.462Z,997.17
2019-05-06T10:29:24.456Z,997.15
2019-05-06T10:30:24.430Z,997.16
2019-05-06T10:31:24.418Z,997.13
2019-05-06T10:32:24.403Z,997.15
2019-05-06T10:33:24.385Z,997.12
2019-05-06T10:34:24.377Z,997.18
2019-05-06T10:35:29.230Z,997.18
2019-05-06T10:36:24.343Z,997.21
2019-05-06T10:37:24.327Z,997.21
2019-05-06T10:38:24.318Z,997.18
2019-05-06T10:39:24.327Z,997.15
2019-05-06T10:40:24.297Z,997.17
2019-05-06T10:41:24.286Z,997.14
2019-05-06T10:42:24.257Z,997.17
2019-05-06T10:43:24.242Z,997.20
2019-05-06T10:44:24.228Z,997.22
2019-05-06T10:45:24.215Z,997.19
2019-05-06T10:46:24.197Z,997.19
2019-05-06T10:47:24.183Z,997.14
2019-05-06T10:48:24.188Z,997.14
2019-05-06T10:49:24.207Z,997.13
2019-05-06T10:50:24.146Z,997.19
2019-05-06T10:51:24.138Z,997.15
2019-05-06T10:52:24.121Z,997.13
2019-05-06T10:53:24.106Z,997.18
2019-05-06T10:54:24.094Z,997.20
2019-05-06T10:55:24.087Z,997.18
2019-05-06T10:56:24.074Z,997.12
2019-05-06T10:57:24.060Z,997.17
2019-05-06T10:58:24.048Z,997.15
2019-05-06T10:59:24.032Z,997.13
2019-05-06T11:00:24.027Z,997.13
2019-05-06T11:01:24.019Z,997.10
2019-05-06T11:02:24.009Z,997.10
2019-05-06T11:03:23.999Z,997.09
2019-05-06T11:04:23.990Z,997.12
2019-05-06T11:05:23.986Z,997.13
2019-05-06T11:06:23.968Z,997.11
2019-05-06T11:07:31.869Z,997.11
2019-05-06T11:08:23.968Z,997.14
2019-05-06T11:09:23.943Z,997.13
2019-05-06T11:10:29.938Z,997.09
2019-05-06T11:11:32.764Z,997.12
2019-05-06T11:12:23.904Z,997.07
2019-05-06T11:13:24.625Z,997.05
2019-05-06T11:14:23.906Z,997.06
2019-05-06T11:15:23.877Z,997.03
2019-05-06T11:16:23.903Z,997.04
2019-05-06T11:17:24.032Z,997.01
2019-05-06T11:18:23.846Z,997.01
2019-05-06T11:19:23.831Z,996.99
2019-05-06T11:20:24.279Z,996.99
2019-05-06T11:21:23.845Z,997.00
2019-05-06T11:22:24.747Z,996.93
2019-05-06T11:23:23.791Z,996.98
2019-05-06T11:24:23.769Z,996.95
2019-05-06T11:25:23.761Z,996.90
2019-05-06T11:26:23.838Z,996.89
2019-05-06T11:27:31.302Z,996.93
2019-05-06T11:28:23.725Z,996.94
2019-05-06T11:29:23.717Z,996.93
2019-05-06T11:30:24.796Z,996.89
2019-05-06T11:31:23.687Z,996.89
2019-05-06T11:32:23.848Z,996.92
2019-05-06T11:33:23.666Z,996.92
2019-05-06T11:34:23.659Z,996.90
2019-05-06T11:35:23.635Z,996.89
2019-05-06T11:36:23.638Z,996.91
2019-05-06T11:37:23.614Z,996.92
2019-05-06T11:38:23.601Z,996.86
2019-05-06T11:39:23.680Z,996.86
2019-05-06T11:40:23.606Z,996.84
2019-05-06T11:41:23.584Z,996.89
2019-05-06T11:42:30.924Z,996.86
2019-05-06T11:43:23.535Z,996.88
2019-05-06T11:44:24.145Z,996.84
2019-05-06T11:45:23.508Z,996.86
2019-05-06T11:46:23.500Z,996.86
2019-05-06T11:47:23.560Z,996.90
2019-05-06T11:48:23.464Z,996.89
2019-05-06T11:49:23.517Z,996.91
2019-05-06T11:50:23.435Z,996.97
2019-05-06T11:51:23.421Z,996.95
2019-05-06T11:52:23.409Z,996.96
2019-05-06T11:53:23.397Z,996.92
2019-05-06T11:54:24.470Z,996.93
2019-05-06T11:55:30.851Z,996.96
2019-05-06T11:56:23.352Z,996.96
2019-05-06T11:57:23.343Z,996.94
2019-05-06T11:58:23.322Z,996.92
2019-05-06T11:59:23.315Z,996.95
2019-05-06T12:00:23.931Z,996.93
2019-05-06T12:01:23.288Z,996.97
2019-05-06T12:02:23.297Z,996.94
2019-05-06T12:03:23.429Z,996.95
2019-05-06T12:04:23.510Z,996.94
2019-05-06T12:05:23.223Z,996.93
2019-05-06T12:06:23.216Z,996.94
2019-05-06T12:07:24.460Z,996.95
2019-05-06T12:08:23.182Z,996.94
2019-05-06T12:09:23.195Z,996.96
2019-05-06T12:10:23.160Z,996.94
2019-05-06T12:11:23.806Z,996.90
2019-05-06T12:12:23.448Z,996.90
2019-05-06T12:13:23.155Z,996.94
2019-05-06T12:14:23.099Z,996.91
2019-05-06T12:15:23.153Z,996.89
2019-05-06T12:16:26.035Z,996.90
2019-05-06T12:17:23.054Z,996.92
2019-05-06T12:18:23.226Z,996.88
2019-05-06T12:19:23.026Z,996.86
2019-05-06T12:20:23.029Z,996.87
2019-05-06T12:21:23.350Z,996.89
2019-05-06T12:22:22.986Z,996.85
2019-05-06T12:23:22.988Z,996.84
2019-05-06T12:24:23.113Z,996.80
2019-05-06T12:25:23.717Z,996.86
2019-05-06T12:26:22.934Z,996.89
2019-05-06T12:27:22.926Z,996.89
2019-05-06T12:28:22.916Z,996.88
2019-05-06T12:29:22.903Z,996.87
2019-05-06T12:30:23.254Z,996.92
2019-05-06T12:31:23.502Z,996.83
2019-05-06T12:32:22.876Z,996.75
2019-05-06T12:33:22.891Z,996.76
2019-05-06T12:34:22.857Z,996.80
2019-05-06T12:35:22.852Z,996.81
2019-05-06T12:36:22.859Z,996.76
2019-05-06T12:37:22.841Z,996.76
2019-05-06T12:38:30.185Z,996.76
2019-05-06T12:39:23.157Z,996.75
2019-05-06T12:40:22.816Z,996.72
2019-05-06T12:41:23.092Z,996.70
2019-05-06T12:42:23.278Z,996.71
2019-05-06T12:43:22.797Z,996.68
2019-05-06T12:44:23.144Z,996.65
2019-05-06T12:45:23.266Z,996.72
2019-05-06T12:46:22.842Z,996.72
2019-05-06T12:47:22.782Z,996.66
2019-05-06T12:48:22.758Z,996.72
2019-05-06T12:49:22.841Z,996.70
2019-05-06T12:50:22.948Z,996.67
2019-05-06T12:51:22.850Z,996.67
2019-05-06T12:52:23.249Z,996.65
2019-05-06T12:53:23.200Z,996.62
2019-05-06T12:54:22.696Z,996.59
2019-05-06T12:55:25.090Z,996.59
2019-05-06T12:56:22.686Z,996.59
2019-05-06T12:57:23.469Z,996.58
2019-05-06T12:58:23.410Z,996.59
2019-05-06T12:59:22.644Z,996.54
2019-05-06T13:00:23.602Z,996.59
2019-05-06T13:01:22.620Z,996.56
2019-05-06T13:02:23.795Z,996.58
2019-05-06T13:03:23.427Z,996.56
2019-05-06T13:04:44.575Z,996.54
2019-05-06T13:05:22.585Z,996.54
2019-05-06T13:06:26.442Z,996.54
2019-05-06T13:07:22.566Z,996.56
2019-05-06T13:08:28.150Z,996.51
2019-05-06T13:09:22.700Z,996.52
2019-05-06T13:10:23.238Z,996.50
2019-05-06T13:11:22.530Z,996.48
2019-05-06T13:12:23.142Z,996.45
2019-05-06T13:13:22.600Z,996.50
2019-05-06T13:14:22.614Z,996.50
2019-05-06T13:15:24.488Z,996.57
2019-05-06T13:16:22.932Z,996.53
2019-05-06T13:17:22.899Z,996.58
2019-05-06T13:18:23.137Z,996.56
2019-05-06T13:19:22.968Z,996.55
2019-05-06T13:20:22.990Z,996.53
2019-05-06T13:21:22.495Z,996.49
2019-05-06T13:22:24.445Z,996.56
2019-05-06T13:23:25.523Z,996.48
2019-05-06T13:24:22.841Z,996.49
2019-05-06T13:25:23.374Z,996.47
2019-05-06T13:26:22.403Z,996.48
2019-05-06T13:27:23.627Z,996.45
2019-05-06T13:28:22.542Z,996.42
2019-05-06T13:29:22.782Z,996.36
2019-05-06T13:30:22.806Z,996.39
2019-05-06T13:31:25.486Z,996.37
2019-05-06T13:32:22.304Z,996.31
2019-05-06T13:33:22.442Z,996.32
2019-05-06T13:34:23.380Z,996.33
2019-05-06T13:35:23.126Z,996.29
2019-05-06T13:36:22.798Z,996.31
2019-05-06T13:37:23.007Z,996.31
2019-05-06T13:38:22.494Z,996.36
2019-05-06T13:39:23.731Z,996.32
2019-05-06T13:40:22.944Z,996.41
2019-05-06T13:41:22.304Z,996.30
2019-05-06T13:42:22.778Z,996.29
2019-05-06T13:43:23.491Z,996.26
2019-05-06T13:44:22.930Z,996.33
2019-05-06T13:45:22.169Z,996.30
2019-05-06T13:46:23.505Z,996.30
2019-05-06T13:47:22.918Z,996.35
2019-05-06T13:48:22.904Z,996.34
2019-05-06T13:49:22.847Z,996.29
2019-05-06T13:50:22.951Z,996.35
2019-05-06T13:51:23.010Z,996.29
2019-05-06T13:52:22.920Z,996.33
2019-05-06T13:53:27.384Z,996.31
2019-05-06T13:54:22.353Z,996.30
2019-05-06T13:55:22.286Z,996.36
2019-05-06T13:56:22.074Z,996.42
2019-05-06T13:57:22.061Z,996.37
2019-05-06T13:58:22.046Z,996.43
2019-05-06T13:59:22.036Z,996.41
2019-05-06T14:00:22.571Z,996.36
2019-05-06T14:01:23.102Z,996.37
2019-05-06T14:02:22.010Z,996.36
2019-05-06T14:03:22.092Z,996.33
2019-05-06T14:04:24.066Z,996.37
2019-05-06T14:05:22.107Z,996.37
2019-05-06T14:06:21.966Z,996.42
2019-05-06T14:07:24.286Z,996.33
2019-05-06T14:08:22.251Z,996.38
2019-05-06T14:09:31.157Z,996.36
2019-05-06T14:10:22.295Z,996.34
2019-05-06T14:11:23.030Z,996.30
2019-05-06T14:12:22.183Z,996.31
2019-05-06T14:13:22.096Z,996.35
2019-05-06T14:14:22.711Z,996.35
2019-05-06T14:15:23.189Z,996.34
2019-05-06T14:16:24.479Z,996.35
2019-05-06T14:17:22.462Z,996.40
2019-05-06T14:18:22.582Z,996.40
2019-05-06T14:19:22.518Z,996.41
2019-05-06T14:20:22.082Z,996.42
2019-05-06T14:21:22.814Z,996.43
2019-05-06T14:22:23.246Z,996.38
2019-05-06T14:23:22.272Z,996.38
2019-05-06T14:24:22.318Z,996.37
2019-05-06T14:25:23.253Z,996.39
2019-05-06T14:26:22.892Z,996.38
2019-05-06T14:27:22.199Z,996.37
2019-05-06T14:28:21.695Z,996.35
2019-05-06T14:29:23.394Z,996.42
2019-05-06T14:30:22.763Z,996.37
2019-05-06T14:31:25.293Z,996.39
2019-05-06T14:32:23.667Z,996.35
2019-05-06T14:33:23.694Z,996.36
2019-05-06T14:34:23.020Z,996.34
2019-05-06T14:35:23.100Z,996.40
2019-05-06T14:36:22.912Z,996.39
2019-05-06T14:37:22.621Z,996.39
2019-05-06T14:38:24.554Z,996.40
2019-05-06T14:39:23.894Z,996.41
2019-05-06T14:40:22.515Z,996.40
2019-05-06T14:41:26.719Z,996.39
2019-05-06T14:42:22.146Z,996.40
2019-05-06T14:43:22.833Z,996.39
2019-05-06T14:44:23.248Z,996.42
2019-05-06T14:45:22.147Z,996.41
2019-05-06T14:46:22.864Z,996.39
2019-05-06T14:47:23.271Z,996.39
2019-05-06T14:48:22.492Z,996.37
2019-05-06T14:49:22.497Z,996.43
2019-05-06T14:50:31.010Z,996.46
2019-05-06T14:51:22.294Z,996.41
2019-05-06T14:52:22.594Z,996.43
2019-05-06T14:53:23.763Z,996.46
2019-05-06T14:54:22.117Z,996.41
2019-05-06T14:55:22.562Z,996.43
2019-05-06T14:56:22.620Z,996.45
2019-05-06T14:57:22.722Z,996.46
2019-05-06T14:58:22.814Z,996.48
2019-05-06T14:59:23.432Z,996.47
2019-05-06T15:00:23.087Z,996.46
2019-05-06T15:01:22.772Z,996.43
2019-05-06T15:02:25.475Z,996.44
2019-05-06T15:03:22.034Z,996.42
2019-05-06T15:04:22.999Z,996.43
2019-05-06T15:05:22.655Z,996.41
2019-05-06T15:06:22.326Z,996.40
2019-05-06T15:07:22.051Z,996.40
2019-05-06T15:08:22.502Z,996.38
2019-05-06T15:09:22.598Z,996.41
2019-05-06T15:10:23.998Z,996.39
2019-05-06T15:11:22.829Z,996.39
2019-05-06T15:12:22.897Z,996.41
2019-05-06T15:13:22.839Z,996.43
2019-05-06T15:14:22.718Z,996.40
2019-05-06T15:15:22.913Z,996.39
2019-05-06T15:16:22.017Z,996.36
2019-05-06T15:17:22.916Z,996.37
2019-05-06T15:18:22.446Z,996.37
2019-05-06T15:19:22.727Z,996.38
2019-05-06T15:20:22.588Z,996.36
2019-05-06T15:21:33.965Z,996.39
2019-05-06T15:22:22.673Z,996.36
2019-05-06T15:23:22.432Z,996.38
2019-05-06T15:24:24.146Z,996.39
2019-05-06T15:25:22.225Z,996.41
2019-05-06T15:26:22.896Z,996.38
2019-05-06T15:27:22.765Z,996.41
2019-05-06T15:28:22.578Z,996.45
2019-05-06T15:29:23.501Z,996.36
2019-05-06T15:30:22.895Z,996.38
2019-05-06T15:31:22.845Z,996.34
2019-05-06T15:32:22.200Z,996.37
2019-05-06T15:33:22.447Z,996.40
2019-05-06T15:34:22.385Z,996.38
2019-05-06T15:35:22.276Z,996.41
2019-05-06T15:36:22.295Z,996.37
2019-05-06T15:37:20.737Z,996.40
2019-05-06T15:38:22.057Z,996.37
2019-05-06T15:39:20.706Z,996.38
2019-05-06T15:40:32.042Z,996.41
2019-05-06T15:41:22.307Z,996.40
2019-05-06T15:42:22.459Z,996.39
2019-05-06T15:43:22.039Z,996.41
2019-05-06T15:44:23.107Z,996.37
2019-05-06T15:45:21.903Z,996.42
2019-05-06T15:46:22.688Z,996.42
2019-05-06T15:47:22.677Z,996.41
2019-05-06T15:48:22.183Z,996.43
2019-05-06T15:49:22.286Z,996.38
2019-05-06T15:50:22.844Z,996.42
2019-05-06T15:51:22.291Z,996.41
2019-05-06T15:52:20.512Z,996.42
2019-05-06T15:53:22.456Z,996.40
2019-05-06T15:54:22.535Z,996.45
2019-05-06T15:55:22.469Z,996.44
2019-05-06T15:56:22.978Z,996.46
2019-05-06T15:57:22.685Z,996.46
2019-05-06T15:58:22.780Z,996.44
2019-05-06T15:59:22.762Z,996.42
2019-05-06T16:00:22.586Z,996.42
2019-05-06T16:01:20.462Z,996.42
2019-05-06T16:02:20.470Z,996.39
2019-05-06T16:03:22.744Z,996.43
2019-05-06T16:04:20.349Z,996.41
2019-05-06T16:05:25.424Z,996.40
2019-05-06T16:06:20.313Z,996.43
2019-05-06T16:07:20.315Z,996.43
2019-05-06T16:08:24.210Z,996.46
2019-05-06T16:09:20.276Z,996.44
2019-05-06T16:10:22.413Z,996.43
2019-05-06T16:11:22.247Z,996.44
2019-05-06T16:12:22.052Z,996.42
2019-05-06T16:13:22.183Z,996.41
2019-05-06T16:14:22.793Z,996.46
2019-05-06T16:15:24.562Z,996.41
2019-05-06T16:16:22.646Z,996.41
2019-05-06T16:17:20.152Z,996.41
2019-05-06T16:18:20.143Z,996.39
2019-05-06T16:19:22.596Z,996.42
2019-05-06T16:20:22.154Z,996.41
2019-05-06T16:21:20.112Z,996.43
2019-05-06T16:22:22.391Z,996.40
2019-05-06T16:23:20.072Z,996.39
2019-05-06T16:24:20.055Z,996.40
2019-05-06T16:25:20.035Z,996.39
2019-05-06T16:26:20.020Z,996.38
2019-05-06T16:27:20.011Z,996.39
2019-05-06T16:28:22.240Z,996.38
2019-05-06T16:29:19.980Z,996.34
2019-05-06T16:30:24.070Z,996.36
2019-05-06T16:31:22.340Z,996.40
2019-05-06T16:32:21.837Z,996.37
2019-05-06T16:33:21.919Z,996.43
2019-05-06T16:34:22.640Z,996.42
2019-05-06T16:35:22.931Z,996.40
2019-05-06T16:36:22.709Z,996.43
2019-05-06T16:37:22.136Z,996.41
2019-05-06T16:38:25.285Z,996.45
2019-05-06T16:39:20.128Z,996.43
2019-05-06T16:40:19.817Z,996.41
2019-05-06T16:41:22.355Z,996.40
2019-05-06T16:42:22.240Z,996.41
2019-05-06T16:43:23.308Z,996.41
2019-05-06T16:44:19.829Z,996.44
2019-05-06T16:45:19.745Z,996.44
2019-05-06T16:46:19.728Z,996.43
2019-05-06T16:47:20.045Z,996.45
2019-05-06T16:48:19.694Z,996.41
2019-05-06T16:49:19.699Z,996.40
2019-05-06T16:50:19.673Z,996.41
2019-05-06T16:51:19.650Z,996.38
2019-05-06T16:52:19.635Z,996.39
2019-05-06T16:53:19.618Z,996.39
2019-05-06T16:54:19.604Z,996.40