createdAt,value
2023-04-16T00:00:14.059Z,5.00
2023-04-16T00:02:43.632Z,7.43
2023-04-16T00:05:13.297Z,5.05
2023-04-16T00:07:42.873Z,7.57
2023-04-16T00:10:13.897Z,7.57
2023-04-16T00:12:43.341Z,7.00
2023-04-16T00:15:13.101Z,6.00
2023-04-16T00:17:42.718Z,8.88
2023-04-16T00:20:12.460Z,6.35
2023-04-16T00:22:41.907Z,6.55
2023-04-16T00:25:11.433Z,7.50
2023-04-16T00:27:42.338Z,5.53
2023-04-16T00:30:12.647Z,8.32
2023-04-16T00:32:42.312Z,7.50
2023-04-16T00:35:11.812Z,5.70
2023-04-16T00:37:41.327Z,6.60
2023-04-16T00:40:12.294Z,6.72
2023-04-16T00:42:43.138Z,7.28
2023-04-16T00:45:13.301Z,7.63
2023-04-16T00:47:42.875Z,5.47
2023-04-16T00:50:13.474Z,5.82
2023-04-16T00:52:43.482Z,5.15
2023-04-16T00:55:13.504Z,9.95
2023-04-16T00:57:44.493Z,4.43
2023-04-16T01:00:15.492Z,5.65
2023-04-16T01:02:45.157Z,3.63
2023-04-16T01:05:14.692Z,2.92
2023-04-16T01:07:44.089Z,2.53
2023-04-16T01:10:13.590Z,2.42
2023-04-16T01:12:44.929Z,2.40
2023-04-16T01:15:14.430Z,2.55
2023-04-16T01:17:45.807Z,3.45
2023-04-16T01:20:15.675Z,1.98
2023-04-16T01:22:46.506Z,3.38
2023-04-16T01:25:16.896Z,3.10
2023-04-16T01:27:50.712Z,3.67
2023-04-16T01:30:20.428Z,3.72
2023-04-16T01:33:01.663Z,2.83
2023-04-16T01:35:32.165Z,2.63
2023-04-16T01:38:03.127Z,2.33
2023-04-16T01:40:32.617Z,3.45
2023-04-16T01:43:02.530Z,4.97
2023-04-16T01:45:34.070Z,6.25
2023-04-16T01:48:04.577Z,3.58
2023-04-16T01:50:34.667Z,4.60
2023-04-16T01:53:05.600Z,3.63
2023-04-16T01:55:35.824Z,6.13
2023-04-16T01:58:07.412Z,5.35
2023-04-16T02:00:38.074Z,4.95
2023-04-16T02:03:07.923Z,4.13
2023-04-16T02:05:37.633Z,4.30
2023-04-16T02:08:08.928Z,4.68
2023-04-16T02:10:38.460Z,5.53
2023-04-16T02:13:08.178Z,5.78
2023-04-16T02:15:37.672Z,4.95
2023-04-16T02:18:07.309Z,4.47
2023-04-16T02:20:42.408Z,5.05
2023-04-16T02:23:15.153Z,6.53
2023-04-16T02:25:48.249Z,5.35
2023-04-16T02:28:19.284Z,5.32
2023-04-16T02:30:49.419Z,6.38
2023-04-16T02:33:20.477Z,5.70
2023-04-16T02:35:57.985Z,6.85
2023-04-16T02:38:28.838Z,5.18
2023-04-16T02:40:58.947Z,4.78
2023-04-16T02:43:28.873Z,7.63
2023-04-16T02:45:59.570Z,5.63
2023-04-16T02:48:29.154Z,5.38
2023-04-16T02:50:58.793Z,5.90
2023-04-16T02:53:29.716Z,5.93
2023-04-16T02:55:59.400Z,7.40
2023-04-16T02:58:28.902Z,5.88
2023-04-16T03:00:58.559Z,6.47
2023-04-16T03:03:28.241Z,5.75
2023-04-16T03:05:57.812Z,5.95
2023-04-16T03:08:29.243Z,6.88
2023-04-16T03:10:58.699Z,7.22
2023-04-16T03:13:28.098Z,5.80
2023-04-16T03:15:57.545Z,5.55
2023-04-16T03:18:27.006Z,5.18
2023-04-16T03:20:56.486Z,5.72
2023-04-16T03:23:26.374Z,4.95
2023-04-16T03:25:57.220Z,5.93
2023-04-16T03:28:27.567Z,6.90
2023-04-16T03:30:57.097Z,6.03
2023-04-16T03:33:27.031Z,6.10
2023-04-16T03:35:58.082Z,6.32
2023-04-16T03:38:29.485Z,5.78
2023-04-16T03:41:02.660Z,7.22
2023-04-16T03:43:35.181Z,6.18
2023-04-16T03:46:04.762Z,5.95
2023-04-16T03:48:34.301Z,6.65
2023-04-16T03:51:03.916Z,6.22
2023-04-16T03:53:33.345Z,6.60
2023-04-16T03:56:04.779Z,7.55
2023-04-16T03:58:34.311Z,6.80
2023-04-16T04:01:03.727Z,6.18
2023-04-16T04:03:33.436Z,6.93
2023-04-16T04:06:03.293Z,7.85
2023-04-16T04:08:33.165Z,7.15
2023-04-16T04:11:04.111Z,8.25
2023-04-16T04:13:35.105Z,6.63
2023-04-16T04:16:05.458Z,7.03
2023-04-16T04:18:35.513Z,9.32
2023-04-16T04:21:08.114Z,6.65
2023-04-16T04:23:38.414Z,8.00
2023-04-16T04:26:10.476Z,6.55
2023-04-16T04:28:40.133Z,6.40
2023-04-16T04:31:09.678Z,5.90
2023-04-16T04:33:39.168Z,5.93
2023-04-16T04:36:09.635Z,9.18
2023-04-16T04:38:39.585Z,7.00
2023-04-16T04:41:10.599Z,7.93
2023-04-16T04:43:41.228Z,6.78
2023-04-16T04:46:10.779Z,6.88
2023-04-16T04:48:40.327Z,8.93
2023-04-16T04:51:09.795Z,6.53
2023-04-16T04:53:39.251Z,8.05
2023-04-16T04:56:12.805Z,7.03
2023-04-16T04:58:43.441Z,7.38
2023-04-16T05:01:12.937Z,8.02
2023-04-16T05:03:42.485Z,7.68
2023-04-16T05:06:12.123Z,8.10
2023-04-16T05:08:41.658Z,7.68
2023-04-16T05:11:12.475Z,8.65
2023-04-16T05:13:41.935Z,7.97
2023-04-16T05:16:11.562Z,7.75
2023-04-16T05:18:41.400Z,7.72
2023-04-16T05:21:10.898Z,6.68
2023-04-16T05:23:40.368Z,6.90
2023-04-16T05:26:11.221Z,8.65
2023-04-16T05:28:40.894Z,5.53
2023-04-16T05:31:10.389Z,5.75
2023-04-16T05:33:39.881Z,6.50
2023-04-16T05:36:09.572Z,7.47
2023-04-16T05:38:39.022Z,7.00
2023-04-16T05:41:08.650Z,5.68
2023-04-16T05:43:39.474Z,4.90
2023-04-16T05:46:09.006Z,5.65
2023-04-16T05:48:38.588Z,5.15
2023-04-16T05:51:08.377Z,4.25
2023-04-16T05:53:38.312Z,4.40
2023-04-16T05:56:09.308Z,4.90
2023-04-16T05:58:40.130Z,3.60
2023-04-16T06:01:11.785Z,5.43
2023-04-16T06:03:41.298Z,4.35
2023-04-16T06:06:11.152Z,3.17
2023-04-16T06:08:40.816Z,3.20
2023-04-16T06:11:10.331Z,3.75
2023-04-16T06:13:41.442Z,3.35
2023-04-16T06:16:11.336Z,2.35
2023-04-16T06:18:41.079Z,3.00
2023-04-16T06:21:10.793Z,2.28
2023-04-16T06:23:40.601Z,2.83
2023-04-16T06:26:10.102Z,2.67
2023-04-16T06:28:41.179Z,2.63
2023-04-16T06:31:10.909Z,1.92
2023-04-16T06:33:40.699Z,2.10
2023-04-16T06:36:11.485Z,2.08
2023-04-16T06:38:41.220Z,1.67
2023-04-16T06:41:10.919Z,1.30
2023-04-16T06:43:41.849Z,1.45
2023-04-16T06:46:11.493Z,2.13
2023-04-16T06:48:40.964Z,1.23
2023-04-16T06:51:10.627Z,1.23
2023-04-16T06:53:40.105Z,1.73
2023-04-16T06:56:10.281Z,1.77
2023-04-16T06:58:41.090Z,1.50
2023-04-16T07:01:10.654Z,1.52
2023-04-16T07:03:40.297Z,1.20
2023-04-16T07:06:10.320Z,1.40
2023-04-16T07:08:39.746Z,1.55
2023-04-16T07:11:09.273Z,1.27
2023-04-16T07:13:38.721Z,1.98
2023-04-16T07:16:09.763Z,1.55
2023-04-16T07:18:39.509Z,1.38
2023-04-16T07:21:09.029Z,0.98
2023-04-16T07:23:38.434Z,1.27
2023-04-16T07:26:08.207Z,1.77
2023-04-16T07:28:37.668Z,2.15
2023-04-16T07:31:09.323Z,0.65
2023-04-16T07:33:38.885Z,0.60
2023-04-16T07:36:08.963Z,1.92
2023-04-16T07:38:38.482Z,1.25
2023-04-16T07:41:08.012Z,0.65
2023-04-16T07:43:38.164Z,1.75
2023-04-16T07:46:09.234Z,1.00
2023-04-16T07:48:38.725Z,0.40
2023-04-16T07:51:08.417Z,1.43
2023-04-16T07:53:38.025Z,1.92
2023-04-16T07:56:09.186Z,0.55
2023-04-16T07:58:38.660Z,0.57
2023-04-16T08:01:09.833Z,0.65
2023-04-16T08:03:39.405Z,0.95
2023-04-16T08:06:09.032Z,0.40
2023-04-16T08:08:38.581Z,1.02
2023-04-16T08:11:08.233Z,0.55
2023-04-16T08:13:38.133Z,0.80
2023-04-16T08:16:09.696Z,0.82
2023-04-16T08:18:39.260Z,0.40
2023-04-16T08:21:08.744Z,1.55
2023-04-16T08:23:38.273Z,0.57
2023-04-16T08:26:07.788Z,0.40
2023-04-16T08:28:37.252Z,0.77
2023-04-16T08:31:06.997Z,0.35
2023-04-16T08:33:38.404Z,0.43
2023-04-16T08:36:08.037Z,0.80
2023-04-16T08:38:37.534Z,1.70
2023-04-16T08:41:10.708Z,0.93
2023-04-16T08:43:46.115Z,1.77
2023-04-16T08:46:18.114Z,1.15
2023-04-16T08:48:55.178Z,1.90
2023-04-16T08:51:27.400Z,0.47
2023-04-16T08:54:10.635Z,0.73
2023-04-16T08:56:43.320Z,0.95
2023-04-16T08:59:13.517Z,0.98
2023-04-16T09:01:43.410Z,0.88
2023-04-16T09:04:17.083Z,1.08
2023-04-16T09:06:48.810Z,1.77
2023-04-16T09:09:19.628Z,0.30
2023-04-16T09:11:53.704Z,0.30
2023-04-16T09:14:23.314Z,0.45
2023-04-16T09:16:55.543Z,0.43
2023-04-16T09:19:26.421Z,0.50
2023-04-16T09:21:55.937Z,0.30
2023-04-16T09:24:25.858Z,0.50
2023-04-16T09:26:56.906Z,0.88
2023-04-16T09:29:38.008Z,0.70
2023-04-16T09:32:10.265Z,0.68
2023-04-16T09:35:00.662Z,0.30
2023-04-16T09:37:32.117Z,0.30
2023-04-16T09:40:04.030Z,0.68
2023-04-16T09:42:37.916Z,1.90
2023-04-16T09:45:09.150Z,0.40
2023-04-16T09:47:44.550Z,0.43
2023-04-16T09:50:19.700Z,0.50
2023-04-16T09:52:51.742Z,0.32
2023-04-16T09:55:28.435Z,0.55
2023-04-16T09:58:01.651Z,0.95
2023-04-16T10:00:32.290Z,0.43
2023-04-16T10:03:07.054Z,0.95
2023-04-16T10:05:38.356Z,0.80
2023-04-16T10:08:14.895Z,0.57
2023-04-16T10:10:44.526Z,1.17
2023-04-16T10:13:17.522Z,0.85
2023-04-16T10:15:47.241Z,0.40
2023-04-16T10:18:18.697Z,0.77
2023-04-16T10:20:50.556Z,1.00
2023-04-16T10:23:22.396Z,0.50
2023-04-16T10:25:54.160Z,1.10
2023-04-16T10:28:25.823Z,0.50
2023-04-16T10:30:58.418Z,1.05
2023-04-16T10:33:33.722Z,1.05
2023-04-16T10:36:13.926Z,1.08
2023-04-16T10:38:48.700Z,1.40
2023-04-16T10:41:18.426Z,1.38
2023-04-16T10:43:51.653Z,1.02
2023-04-16T10:48:57.308Z,0.82
2023-04-16T10:51:32.430Z,0.65
2023-04-16T10:54:20.989Z,0.43
2023-04-16T10:56:52.137Z,1.33
2023-04-16T10:59:23.815Z,1.00
2023-04-16T11:02:01.284Z,1.05
2023-04-16T11:04:43.618Z,0.70
2023-04-16T11:07:21.497Z,1.30
2023-04-16T11:09:57.629Z,1.65
2023-04-16T11:12:35.340Z,1.17
2023-04-16T11:15:08.211Z,0.75
2023-04-16T11:31:34.950Z,0.90
2023-04-16T11:34:05.929Z,0.70
2023-04-16T11:36:45.076Z,1.77
2023-04-16T11:39:14.684Z,1.50
2023-04-16T11:41:44.856Z,0.43
2023-04-16T11:44:22.761Z,0.90
2023-04-16T11:46:55.018Z,0.70
2023-04-16T11:49:33.827Z,2.90
2023-04-16T11:52:03.361Z,4.57
2023-04-16T11:54:34.901Z,3.00
2023-04-16T11:57:05.440Z,0.68
2023-04-16T11:59:36.919Z,1.02
2023-04-16T12:02:07.969Z,2.35
2023-04-16T12:04:37.650Z,1.58
2023-04-16T12:07:09.727Z,1.33
2023-04-16T12:09:42.716Z,1.60
2023-04-16T12:12:30.857Z,1.02
2023-04-16T12:15:03.606Z,1.13
2023-04-16T12:17:37.250Z,0.80
2023-04-16T12:20:13.473Z,0.63
2023-04-16T12:22:47.521Z,0.98
2023-04-16T12:25:18.983Z,1.08
2023-04-16T12:27:53.022Z,0.88
2023-04-16T12:30:26.099Z,0.75
2023-04-16T12:33:19.001Z,1.00
2023-04-16T12:35:49.256Z,0.70
2023-04-16T12:38:19.206Z,0.50
2023-04-16T12:40:48.913Z,0.38
2023-04-16T12:43:19.630Z,1.25
2023-04-16T12:45:49.407Z,1.20
2023-04-16T12:48:20.276Z,0.47
2023-04-16T12:50:49.771Z,0.88
2023-04-16T12:53:19.205Z,0.60
2023-04-16T12:55:48.748Z,0.63
2023-04-16T12:58:18.309Z,0.88
2023-04-16T13:00:47.914Z,0.77
2023-04-16T13:03:18.872Z,0.98
2023-04-16T13:05:48.459Z,1.23
2023-04-16T13:08:17.895Z,0.98
2023-04-16T13:10:47.348Z,1.58
2023-04-16T13:13:17.055Z,1.35
2023-04-16T13:15:46.574Z,2.25
2023-04-16T13:18:16.083Z,6.32
2023-04-16T13:20:46.982Z,5.22
2023-04-16T13:23:16.609Z,3.53
2023-04-16T13:25:46.089Z,2.30
2023-04-16T13:28:15.524Z,1.40
2023-04-16T13:30:45.100Z,1.52
2023-04-16T13:33:14.805Z,1.00
2023-04-16T13:35:44.307Z,0.65
2023-04-16T13:38:15.146Z,0.47
2023-04-16T13:40:44.792Z,1.00
2023-04-16T13:43:16.445Z,0.77
2023-04-16T13:45:46.372Z,1.08
2023-04-16T13:48:16.014Z,1.30
2023-04-16T13:50:45.841Z,0.88
2023-04-16T13:53:16.661Z,1.15
2023-04-16T13:55:46.560Z,1.05
2023-04-16T13:58:16.115Z,0.82
2023-04-16T14:00:45.770Z,0.98
2023-04-16T14:03:15.925Z,1.30
2023-04-16T14:05:45.439Z,2.10
2023-04-16T14:08:16.982Z,1.58
2023-04-16T14:10:46.538Z,2.17
2023-04-16T14:13:16.509Z,0.88
2023-04-16T14:15:46.087Z,1.98
2023-04-16T14:18:15.556Z,1.15
2023-04-16T14:20:45.277Z,1.40
2023-04-16T14:23:16.125Z,0.90
2023-04-16T14:25:45.693Z,2.42
2023-04-16T14:28:15.952Z,1.20
2023-04-16T14:30:45.451Z,1.95
2023-04-16T14:33:14.875Z,1.27
2023-04-16T14:35:44.789Z,1.15
2023-04-16T14:38:15.825Z,2.97
2023-04-16T14:40:45.414Z,1.52
2023-04-16T14:43:14.964Z,1.33
2023-04-16T14:45:44.680Z,1.30
2023-04-16T14:48:14.237Z,1.17
2023-04-16T14:50:44.487Z,1.55
2023-04-16T14:53:13.996Z,2.00
2023-04-16T14:55:45.056Z,3.42
2023-04-16T14:58:14.498Z,2.50
2023-04-16T15:00:44.072Z,2.78
2023-04-16T15:03:13.637Z,2.38
2023-04-16T15:05:43.313Z,2.22
2023-04-16T15:08:12.748Z,1.15
2023-04-16T15:10:43.301Z,1.50
2023-04-16T15:13:14.275Z,1.33
2023-04-16T15:15:44.410Z,1.77
2023-04-16T15:18:14.153Z,1.23
2023-04-16T15:20:43.756Z,0.70
2023-04-16T15:23:13.253Z,0.98
2023-04-16T15:25:42.729Z,0.85
2023-04-16T15:28:13.631Z,1.27
2023-04-16T15:30:44.088Z,2.00
2023-04-16T15:33:13.881Z,2.50
2023-04-16T15:35:43.998Z,1.10
2023-04-16T15:38:13.652Z,1.27
2023-04-16T15:40:43.214Z,2.08
2023-04-16T15:43:14.175Z,1.00
2023-04-16T15:45:43.806Z,1.80
2023-04-16T15:48:13.350Z,2.45
2023-04-16T15:50:44.095Z,1.33
2023-04-16T15:53:13.943Z,1.30
2023-04-16T15:55:43.956Z,2.30
2023-04-16T15:58:14.853Z,5.18
2023-04-16T16:00:49.747Z,4.90
2023-04-16T16:03:19.946Z,2.75
2023-04-16T16:05:49.586Z,1.70
2023-04-16T16:08:19.266Z,1.98
2023-04-16T16:10:48.963Z,2.80
2023-04-16T16:13:19.998Z,3.25
2023-04-16T16:15:50.687Z,5.10
2023-04-16T16:18:21.968Z,2.08
2023-04-16T16:20:52.888Z,1.27
2023-04-16T16:23:25.383Z,2.75
2023-04-16T16:25:55.343Z,1.10
2023-04-16T16:28:26.639Z,1.38
2023-04-16T16:30:58.707Z,3.67
2023-04-16T16:33:29.035Z,5.25
2023-04-16T16:35:58.575Z,5.22
2023-04-16T16:38:28.089Z,3.33
2023-04-16T16:40:57.662Z,1.60
2023-04-16T16:43:28.476Z,2.20
2023-04-16T16:45:58.046Z,3.42
2023-04-16T16:48:27.556Z,6.93
2023-04-16T16:50:57.066Z,5.18
2023-04-16T16:53:27.272Z,1.98
2023-04-16T16:55:56.746Z,2.97
2023-04-16T16:58:27.569Z,2.55
2023-04-16T17:00:57.030Z,3.00
2023-04-16T17:03:26.635Z,3.45
2023-04-16T17:05:56.176Z,4.97
2023-04-16T17:08:25.747Z,5.95
2023-04-16T17:10:55.214Z,9.20
2023-04-16T17:13:25.277Z,4.70
2023-04-16T17:15:56.075Z,12.73
2023-04-16T17:18:25.612Z,3.25
2023-04-16T17:20:55.145Z,3.10
2023-04-16T17:23:24.670Z,1.73
2023-04-16T17:25:54.109Z,5.10
2023-04-16T17:28:23.576Z,2.53
2023-04-16T17:30:56.218Z,1.88
2023-04-16T17:33:25.679Z,6.15
2023-04-16T17:35:55.124Z,4.50
2023-04-16T17:38:24.658Z,3.30
2023-04-16T17:40:54.084Z,3.00
2023-04-16T17:43:24.058Z,2.53
2023-04-16T17:45:54.947Z,5.20
2023-04-16T17:48:24.557Z,3.58
2023-04-16T17:50:54.266Z,4.13
2023-04-16T17:53:23.703Z,4.15
2023-04-16T17:55:55.259Z,4.28
2023-04-16T17:58:26.908Z,3.45
2023-04-16T18:00:57.690Z,5.10
2023-04-16T18:03:27.284Z,2.55
2023-04-16T18:05:56.844Z,2.35
2023-04-16T18:08:27.347Z,2.72
2023-04-16T18:10:57.138Z,6.28
2023-04-16T18:13:27.129Z,3.22
2023-04-16T18:15:58.134Z,3.53
2023-04-16T18:18:27.823Z,2.47
2023-04-16T18:20:57.242Z,2.92
2023-04-16T18:23:27.259Z,3.10
2023-04-16T18:25:57.275Z,2.25
2023-04-16T18:28:27.628Z,23.52
2023-04-16T18:31:02.871Z,5.22
2023-04-16T18:36:06.424Z,2.42
2023-04-16T18:38:39.562Z,2.70
2023-04-16T18:41:18.437Z,3.28
2023-04-16T18:43:48.508Z,2.03
2023-04-16T18:46:19.474Z,3.92
2023-04-16T18:48:48.990Z,4.20
2023-04-16T18:51:18.909Z,3.25
2023-04-16T18:53:48.447Z,2.70
2023-04-16T18:56:18.386Z,3.33
2023-04-16T18:58:48.013Z,3.72
2023-04-16T19:01:18.822Z,4.03
2023-04-16T19:03:48.381Z,4.13
2023-04-16T19:06:17.902Z,7.63
2023-04-16T19:08:47.343Z,7.80
2023-04-16T19:11:16.797Z,6.10
2023-04-16T19:13:46.438Z,5.03
2023-04-16T19:16:16.917Z,4.25
2023-04-16T19:18:47.744Z,4.10
2023-04-16T19:21:17.158Z,4.07
2023-04-16T19:23:46.776Z,8.25
2023-04-16T19:26:16.300Z,4.93
2023-04-16T19:28:45.948Z,4.25
2023-04-16T19:31:15.692Z,7.45
2023-04-16T19:33:45.212Z,9.70
2023-04-16T19:36:16.089Z,10.10
2023-04-16T19:38:45.787Z,8.25
2023-04-16T19:41:15.239Z,8.57
2023-04-16T19:43:44.691Z,9.50
2023-04-16T19:46:15.415Z,10.57
2023-04-16T19:48:45.123Z,8.43
2023-04-16T19:51:16.129Z,7.97
2023-04-16T19:53:45.667Z,6.30
2023-04-16T19:56:15.952Z,7.68
2023-04-16T19:58:45.567Z,7.15
2023-04-16T20:01:15.129Z,8.15
2023-04-16T20:03:44.554Z,5.93
2023-04-16T20:06:17.325Z,4.22
2023-04-16T20:08:46.989Z,6.50
2023-04-16T20:11:17.620Z,4.68
2023-04-16T20:13:48.337Z,4.32
2023-04-16T20:16:22.820Z,5.00
2023-04-16T20:18:54.415Z,3.45
2023-04-16T20:21:26.266Z,3.78
2023-04-16T20:23:55.738Z,4.90
2023-04-16T20:26:28.257Z,3.88
2023-04-16T20:28:57.832Z,3.40
2023-04-16T20:31:27.379Z,3.42
2023-04-16T20:33:56.901Z,4.13
2023-04-16T20:36:27.893Z,2.63
2023-04-16T20:38:59.342Z,3.63
2023-04-16T20:41:30.215Z,2.78
2023-04-16T20:44:05.124Z,3.95
2023-04-16T20:46:36.273Z,3.15
2023-04-16T20:49:08.203Z,3.63
2023-04-16T20:51:39.064Z,3.28
2023-04-16T20:54:10.168Z,4.75
2023-04-16T20:56:39.608Z,4.82
2023-04-16T20:59:09.213Z,3.83
2023-04-16T21:01:38.891Z,3.95
2023-04-16T21:04:08.605Z,5.55
2023-04-16T21:06:42.860Z,3.55
2023-04-16T21:09:12.869Z,5.38
2023-04-16T21:11:42.516Z,4.00
2023-04-16T21:14:12.406Z,4.45
2023-04-16T21:16:41.846Z,4.30
2023-04-16T21:19:11.428Z,4.15
2023-04-16T21:21:42.628Z,4.03
2023-04-16T21:24:12.064Z,4.47
2023-04-16T21:26:41.574Z,5.03
2023-04-16T21:29:11.240Z,5.68
2023-04-16T21:31:40.938Z,5.00
2023-04-16T21:34:10.473Z,6.13
2023-04-16T21:36:41.278Z,5.53
2023-04-16T21:39:11.049Z,7.45
2023-04-16T21:41:40.818Z,4.68
2023-04-16T21:44:10.329Z,4.55
2023-04-16T21:46:39.765Z,5.20
2023-04-16T21:49:09.549Z,5.10
2023-04-16T21:51:40.638Z,5.40
2023-04-16T21:54:11.704Z,3.78
2023-04-16T21:56:41.112Z,4.25
2023-04-16T21:59:10.828Z,4.57
2023-04-16T22:01:40.381Z,4.50
2023-04-16T22:04:09.950Z,3.35
2023-04-16T22:06:40.236Z,3.40
2023-04-16T22:09:12.367Z,3.25
2023-04-16T22:11:41.836Z,3.25
2023-04-16T22:14:11.287Z,2.47
2023-04-16T22:16:41.868Z,3.75
2023-04-16T22:19:11.493Z,2.88
2023-04-16T22:21:41.313Z,3.08
2023-04-16T22:24:12.233Z,2.85
2023-04-16T22:26:41.772Z,2.05
2023-04-16T22:29:11.530Z,1.65
2023-04-16T22:31:41.277Z,2.30
2023-04-16T22:34:10.799Z,1.90
2023-04-16T22:36:41.228Z,2.55
2023-04-16T22:39:12.179Z,2.45
2023-04-16T22:41:42.381Z,2.47
2023-04-16T22:44:11.892Z,2.00
2023-04-16T22:46:41.375Z,2.45
2023-04-16T22:49:11.231Z,1.85
2023-04-16T22:51:41.251Z,1.60
2023-04-16T22:54:13.884Z,1.92
2023-04-16T22:56:43.541Z,1.88
2023-04-16T22:59:13.303Z,2.08
2023-04-16T23:01:43.151Z,1.70
2023-04-16T23:04:12.729Z,2.08
2023-04-16T23:06:42.201Z,2.08
2023-04-16T23:09:13.205Z,1.65
2023-04-16T23:11:42.816Z,1.85
2023-04-16T23:16:43.289Z,2.53
2023-04-16T23:19:14.949Z,2.65
2023-04-16T23:21:44.609Z,1.88
2023-04-16T23:24:15.547Z,3.17
2023-04-16T23:26:45.055Z,1.75
2023-04-16T23:29:14.598Z,2.33
2023-04-16T23:31:44.095Z,2.25
2023-04-16T23:34:13.556Z,3.33
2023-04-16T23:36:43.020Z,2.53
2023-04-16T23:39:13.966Z,2.28
2023-04-16T23:41:43.422Z,2.03
2023-04-16T23:44:12.811Z,2.08
2023-04-16T23:46:42.292Z,2.33
2023-04-16T23:49:12.102Z,1.98
2023-04-16T23:51:41.646Z,2.30
2023-04-16T23:54:11.209Z,2.75
2023-04-16T23:56:42.107Z,2.47
2023-04-16T23:59:11.844Z,2.70
