createdAt,value
2022-12-26T00:01:05.219Z,8.15
2022-12-26T00:05:07.938Z,9.00
2022-12-26T00:10:08.698Z,7.93
2022-12-26T00:15:08.508Z,9.18
2022-12-26T00:20:08.338Z,8.93
2022-12-26T00:25:08.160Z,7.97
2022-12-26T00:30:07.986Z,7.80
2022-12-26T00:35:07.852Z,7.65
2022-12-26T00:40:08.696Z,8.68
2022-12-26T00:45:08.484Z,8.65
2022-12-26T00:50:12.951Z,8.75
2022-12-26T00:55:07.958Z,8.95
2022-12-26T01:00:08.306Z,9.45
2022-12-26T01:05:09.611Z,9.93
2022-12-26T01:10:08.423Z,12.32
2022-12-26T01:15:08.241Z,12.93
2022-12-26T01:20:08.053Z,13.13
2022-12-26T01:25:07.816Z,14.15
2022-12-26T01:30:08.667Z,12.77
2022-12-26T01:35:08.449Z,12.65
2022-12-26T01:40:08.289Z,11.63
2022-12-26T01:45:08.099Z,10.88
2022-12-26T01:50:07.918Z,10.23
2022-12-26T01:55:08.727Z,11.07
2022-12-26T02:00:08.535Z,11.40
2022-12-26T02:05:08.339Z,10.60
2022-12-26T02:10:08.201Z,11.30
2022-12-26T02:15:08.011Z,12.48
2022-12-26T02:20:13.469Z,12.48
2022-12-26T02:25:08.269Z,13.30
2022-12-26T02:30:08.065Z,13.07
2022-12-26T02:35:07.851Z,12.23
2022-12-26T02:40:08.691Z,11.68
2022-12-26T02:45:08.501Z,12.10
2022-12-26T02:50:08.303Z,13.07
2022-12-26T02:55:08.086Z,13.82
2022-12-26T03:00:17.881Z,0
2022-12-26T03:05:08.700Z,13.50
2022-12-26T03:10:08.549Z,15.07
2022-12-26T03:15:08.414Z,15.90
2022-12-26T03:20:10.916Z,15.68
2022-12-26T03:25:08.724Z,17.23
2022-12-26T03:30:08.524Z,16.35
2022-12-26T03:35:08.324Z,15.63
2022-12-26T03:40:08.147Z,16.13
2022-12-26T03:45:10.506Z,15.82
2022-12-26T03:50:08.292Z,16.23
2022-12-26T03:55:08.080Z,16.05
2022-12-26T04:00:07.900Z,18.27
2022-12-26T04:05:18.690Z,0
2022-12-26T04:10:08.502Z,15.55
2022-12-26T04:15:08.284Z,17.85
2022-12-26T04:20:08.194Z,17.15
2022-12-26T04:25:18.001Z,0
2022-12-26T04:30:07.799Z,15.68
2022-12-26T04:35:08.623Z,12.95
2022-12-26T04:40:08.436Z,11.65
2022-12-26T04:45:08.201Z,11.35
2022-12-26T04:50:08.547Z,9.50
2022-12-26T04:55:08.351Z,8.95
2022-12-26T05:00:09.729Z,9.48
2022-12-26T05:05:02.457Z,7.55
2022-12-26T05:10:02.393Z,7.03
2022-12-26T05:15:02.312Z,7.32
2022-12-26T05:20:02.325Z,6.00
2022-12-26T05:25:02.396Z,5.63
2022-12-26T05:30:02.789Z,5.50
2022-12-26T05:35:02.759Z,5.40
2022-12-26T05:40:02.817Z,6.03
2022-12-26T05:45:02.982Z,5.53
2022-12-26T05:50:01.927Z,5.03
2022-12-26T05:55:02.279Z,5.60
2022-12-26T06:00:02.391Z,5.18
2022-12-26T06:05:02.358Z,4.60
2022-12-26T06:10:02.275Z,4.88
2022-12-26T06:15:02.224Z,4.43
2022-12-26T06:20:02.164Z,4.90
2022-12-26T06:25:02.064Z,4.70
2022-12-26T06:30:02.321Z,5.03
2022-12-26T06:35:02.232Z,4.38
2022-12-26T06:40:02.170Z,4.28
2022-12-26T06:45:02.092Z,4.30
2022-12-26T06:50:02.046Z,4.55
2022-12-26T06:55:02.040Z,5.28
2022-12-26T07:00:02.118Z,5.45
2022-12-26T07:05:02.033Z,5.78
2022-12-26T07:10:01.995Z,5.38
2022-12-26T07:15:02.336Z,4.70
2022-12-26T07:20:02.238Z,6.20
2022-12-26T07:25:02.151Z,6.55
2022-12-26T07:30:02.252Z,4.88
2022-12-26T07:35:02.097Z,6.35
2022-12-26T07:40:02.132Z,5.78
2022-12-26T07:45:02.093Z,5.13
2022-12-26T07:50:02.022Z,5.00
2022-12-26T07:55:01.979Z,5.32
2022-12-26T08:00:01.996Z,5.13
2022-12-26T08:05:02.007Z,5.28
2022-12-26T08:10:02.109Z,5.03
2022-12-26T08:15:02.219Z,5.00
2022-12-26T08:20:02.318Z,4.10
2022-12-26T08:25:02.369Z,5.18
2022-12-26T08:30:02.382Z,4.28
2022-12-26T08:35:02.412Z,3.53
2022-12-26T08:40:02.478Z,3.70
2022-12-26T08:45:02.361Z,3.65
2022-12-26T08:50:02.344Z,3.28
2022-12-26T08:55:02.375Z,3.70
2022-12-26T09:00:02.272Z,2.72
2022-12-26T09:05:02.194Z,2.88
2022-12-26T09:10:02.192Z,3.30
2022-12-26T09:15:02.061Z,3.60
2022-12-26T09:20:02.033Z,3.25
2022-12-26T09:25:01.927Z,3.10
2022-12-26T09:30:02.870Z,3.50
2022-12-26T09:35:02.809Z,3.55
2022-12-26T09:40:02.646Z,3.30
2022-12-26T09:45:02.530Z,3.13
2022-12-26T09:50:02.363Z,2.85
2022-12-26T09:55:02.259Z,3.25
2022-12-26T10:00:02.178Z,3.05
2022-12-26T10:05:02.213Z,3.00
2022-12-26T10:10:02.210Z,3.05
2022-12-26T10:15:02.150Z,2.83
2022-12-26T10:20:02.000Z,2.50
2022-12-26T10:25:03.405Z,2.58
2022-12-26T10:30:06.399Z,2.08
2022-12-26T10:35:02.282Z,1.90
2022-12-26T10:40:02.161Z,2.10
2022-12-26T10:45:02.208Z,2.05
2022-12-26T10:50:02.413Z,1.98
2022-12-26T10:55:29.271Z,2.03
2022-12-26T11:00:02.831Z,1.77
2022-12-26T11:05:18.477Z,2.20
2022-12-26T11:10:02.008Z,2.13
2022-12-26T11:15:02.059Z,1.80
2022-12-26T11:20:02.049Z,1.63
2022-12-26T11:25:02.128Z,1.60
2022-12-26T11:30:02.028Z,1.67
2022-12-26T11:35:02.072Z,1.65
2022-12-26T11:40:02.180Z,1.80
2022-12-26T11:45:02.166Z,1.95
2022-12-26T11:50:08.950Z,2.20
2022-12-26T11:55:01.923Z,1.95
2022-12-26T12:00:01.953Z,2.17
2022-12-26T12:05:01.868Z,1.90
2022-12-26T12:10:02.820Z,2.30
2022-12-26T12:15:02.846Z,1.90
2022-12-26T12:20:02.874Z,2.17
2022-12-26T12:25:02.817Z,2.60
2022-12-26T12:30:04.001Z,2.45
2022-12-26T12:35:02.908Z,1.90
2022-12-26T12:40:13.848Z,0
2022-12-26T12:45:16.959Z,0
2022-12-26T12:50:02.000Z,2.05
2022-12-26T12:55:01.979Z,1.92
2022-12-26T13:00:02.029Z,1.70
2022-12-26T13:05:02.032Z,2.70
2022-12-26T13:10:02.014Z,1.40
2022-12-26T13:15:01.949Z,1.73
2022-12-26T13:20:02.825Z,2.03
2022-12-26T13:25:02.507Z,1.85
2022-12-26T13:30:02.681Z,1.40
2022-12-26T13:35:02.936Z,1.55
2022-12-26T13:40:01.992Z,1.48
2022-12-26T13:45:02.130Z,2.13
2022-12-26T13:50:02.184Z,1.80
2022-12-26T13:55:02.081Z,1.40
2022-12-26T14:00:02.125Z,1.50
2022-12-26T14:05:12.129Z,0
2022-12-26T14:10:02.098Z,1.60
2022-12-26T14:15:02.119Z,1.77
2022-12-26T14:20:02.030Z,1.70
2022-12-26T14:25:06.895Z,1.88
2022-12-26T14:30:02.954Z,1.63
2022-12-26T14:35:01.851Z,2.13
2022-12-26T14:40:03.349Z,2.03
2022-12-26T14:45:02.327Z,1.90
2022-12-26T14:50:02.365Z,1.77
2022-12-26T14:55:02.246Z,1.90
2022-12-26T15:00:03.927Z,1.80
2022-12-26T15:05:01.994Z,1.35
2022-12-26T15:10:02.062Z,1.70
2022-12-26T15:15:10.783Z,1.50
2022-12-26T15:20:02.652Z,1.50
2022-12-26T15:25:19.662Z,1.88
2022-12-26T15:30:02.029Z,1.48
2022-12-26T15:35:02.109Z,1.50
2022-12-26T15:40:11.925Z,0
2022-12-26T15:45:02.828Z,2.20
2022-12-26T15:50:02.829Z,1.92
2022-12-26T15:55:02.781Z,1.73
2022-12-26T16:00:12.713Z,0
2022-12-26T16:05:02.799Z,1.70
2022-12-26T16:10:02.842Z,1.40
2022-12-26T16:15:02.777Z,1.70
2022-12-26T16:20:02.834Z,1.70
2022-12-26T16:25:02.953Z,1.60
2022-12-26T16:30:05.105Z,1.70
2022-12-26T16:35:02.835Z,1.92
2022-12-26T16:40:02.879Z,1.80
2022-12-26T16:45:02.923Z,1.48
2022-12-26T16:50:01.801Z,1.67
2022-12-26T16:55:02.630Z,1.85
2022-12-26T17:00:02.490Z,1.70
2022-12-26T17:05:02.403Z,1.60
2022-12-26T17:10:02.353Z,1.60
2022-12-26T17:15:02.285Z,1.60
2022-12-26T17:20:02.179Z,1.80
2022-12-26T17:25:02.117Z,1.92
2022-12-26T17:30:01.944Z,2.08
2022-12-26T17:35:01.881Z,2.00
2022-12-26T17:40:03.462Z,1.80
2022-12-26T17:45:02.730Z,1.77
2022-12-26T17:50:02.628Z,2.20
2022-12-26T17:55:02.525Z,2.45
2022-12-26T18:00:02.441Z,2.10
2022-12-26T18:05:02.281Z,1.80
2022-12-26T18:10:02.239Z,1.90
2022-12-26T18:15:02.824Z,2.58
2022-12-26T18:20:02.065Z,2.22
2022-12-26T18:25:01.912Z,2.13
2022-12-26T18:30:02.790Z,2.40
2022-12-26T18:35:02.816Z,2.33
2022-12-26T18:40:03.127Z,2.17
2022-12-26T18:45:02.062Z,2.42
2022-12-26T18:50:02.310Z,2.67
2022-12-26T18:55:02.338Z,2.50
2022-12-26T19:00:02.387Z,2.67
2022-12-26T19:05:02.541Z,2.33
2022-12-26T19:10:02.559Z,2.42
2022-12-26T19:15:02.895Z,2.58
2022-12-26T19:20:02.829Z,2.55
2022-12-26T19:25:02.825Z,2.22
2022-12-26T19:30:03.102Z,2.40
2022-12-26T19:35:02.027Z,2.28
2022-12-26T19:40:01.892Z,2.50
2022-12-26T19:45:02.856Z,2.60
2022-12-26T19:50:02.778Z,2.58
2022-12-26T19:55:02.721Z,2.53
2022-12-26T20:00:02.663Z,2.70
2022-12-26T20:05:02.595Z,2.75
2022-12-26T20:10:02.530Z,3.17
2022-12-26T20:15:02.557Z,2.40
2022-12-26T20:20:02.488Z,2.25
2022-12-26T20:25:02.386Z,2.78
2022-12-26T20:30:02.243Z,2.65
2022-12-26T20:35:02.288Z,3.05
2022-12-26T20:40:02.255Z,3.03
2022-12-26T20:45:02.164Z,3.28
2022-12-26T20:50:02.172Z,3.10
2022-12-26T20:55:02.101Z,2.85
2022-12-26T21:00:02.036Z,2.65
2022-12-26T21:05:02.053Z,2.30
2022-12-26T21:10:02.016Z,2.50
2022-12-26T21:15:02.022Z,2.63
2022-12-26T21:20:02.012Z,2.50
2022-12-26T21:25:02.019Z,2.40
2022-12-26T21:30:01.932Z,2.65
2022-12-26T21:35:01.843Z,3.00
2022-12-26T21:40:02.816Z,2.72
2022-12-26T21:45:02.987Z,3.35
2022-12-26T21:50:02.035Z,3.20
2022-12-26T21:55:02.240Z,2.92
2022-12-26T22:00:02.248Z,3.30
2022-12-26T22:05:15.160Z,3.83
2022-12-26T22:10:08.018Z,3.58
2022-12-26T22:15:07.787Z,3.33
2022-12-26T22:20:08.614Z,3.88
2022-12-26T22:25:08.473Z,3.90
2022-12-26T22:30:08.289Z,3.40
2022-12-26T22:35:11.845Z,3.85
2022-12-26T22:40:08.673Z,3.45
2022-12-26T22:45:08.446Z,3.50
2022-12-26T22:50:08.288Z,3.40
2022-12-26T22:55:08.078Z,3.60
2022-12-26T23:00:09.720Z,3.42
2022-12-26T23:05:07.988Z,3.15
2022-12-26T23:10:07.800Z,3.20
2022-12-26T23:15:08.623Z,3.10
2022-12-26T23:20:08.459Z,3.92
2022-12-26T23:25:08.264Z,4.90
2022-12-26T23:30:08.072Z,3.80
2022-12-26T23:35:07.876Z,4.88
2022-12-26T23:40:08.686Z,3.55
2022-12-26T23:45:08.521Z,2.95
2022-12-26T23:50:08.309Z,3.38
2022-12-26T23:55:08.121Z,4.43
