createdAt,value
2022-10-18T00:01:16.592Z,17.90
2022-10-18T00:06:14.488Z,17.90
2022-10-18T00:11:12.597Z,17.90
2022-10-18T00:16:13.861Z,18.00
2022-10-18T00:21:15.787Z,18.00
2022-10-18T00:26:15.117Z,18.10
2022-10-18T00:31:16.453Z,18.10
2022-10-18T00:36:16.003Z,18.10
2022-10-18T00:41:16.804Z,18.10
2022-10-18T00:46:14.682Z,18.10
2022-10-18T00:51:13.153Z,18.00
2022-10-18T00:56:13.325Z,18.00
2022-10-18T01:01:11.315Z,18.00
2022-10-18T01:06:10.279Z,18.00
2022-10-18T01:11:27.087Z,18.00
2022-10-18T01:16:32.220Z,17.90
2022-10-18T01:21:39.321Z,17.90
2022-10-18T01:27:04.359Z,17.90
2022-10-18T01:32:05.854Z,18.00
2022-10-18T01:37:08.905Z,18.00
2022-10-18T01:42:11.361Z,18.10
2022-10-18T01:47:14.235Z,18.20
2022-10-18T01:52:14.327Z,18.20
2022-10-18T01:57:22.777Z,18.30
2022-10-18T02:02:40.961Z,18.30
2022-10-18T02:07:55.286Z,18.30
2022-10-18T02:13:03.910Z,18.30
2022-10-18T02:18:08.571Z,18.30
2022-10-18T02:23:08.854Z,18.40
2022-10-18T02:28:07.500Z,18.40
2022-10-18T02:33:13.721Z,18.40
2022-10-18T02:38:15.505Z,18.40
2022-10-18T02:43:15.332Z,18.40
2022-10-18T02:48:14.557Z,18.30
2022-10-18T02:53:12.472Z,18.30
2022-10-18T02:58:10.442Z,18.40
2022-10-18T03:03:08.389Z,18.40
2022-10-18T03:08:07.628Z,18.40
2022-10-18T03:13:05.560Z,18.40
2022-10-18T03:18:03.525Z,18.30
2022-10-18T03:23:01.588Z,18.30
2022-10-18T03:28:00.979Z,18.30
2022-10-18T03:32:58.937Z,18.30
2022-10-18T03:37:56.826Z,18.30
2022-10-18T03:42:54.740Z,18.30
2022-10-18T03:47:53.989Z,18.30
2022-10-18T03:52:51.906Z,18.30
2022-10-18T03:57:49.826Z,18.20
2022-10-18T04:02:50.798Z,18.20
2022-10-18T04:07:52.721Z,18.20
2022-10-18T04:12:50.636Z,18.20
2022-10-18T04:17:48.567Z,18.10
2022-10-18T04:22:48.774Z,18.20
2022-10-18T04:27:48.089Z,18.20
2022-10-18T04:32:46.098Z,18.10
2022-10-18T04:37:44.125Z,18.00
2022-10-18T04:42:44.185Z,18.00
2022-10-18T04:47:43.525Z,18.00
2022-10-18T04:52:41.491Z,18.00
2022-10-18T04:57:39.446Z,18.00
2022-10-18T05:02:37.366Z,18.00
2022-10-18T05:07:36.595Z,17.90
2022-10-18T05:12:34.878Z,17.80
2022-10-18T05:17:33.059Z,17.90
2022-10-18T05:22:31.443Z,17.90
2022-10-18T05:27:31.111Z,17.90
2022-10-18T05:32:29.177Z,17.90
2022-10-18T05:37:28.504Z,17.90
2022-10-18T05:42:26.671Z,17.90
2022-10-18T05:47:26.020Z,17.90
2022-10-18T05:52:23.984Z,17.90
2022-10-18T05:57:21.882Z,17.90
2022-10-18T06:02:19.827Z,17.80
2022-10-18T06:07:19.161Z,17.80
2022-10-18T06:12:17.059Z,17.80
2022-10-18T06:17:14.962Z,17.80
2022-10-18T06:22:13.017Z,17.80
2022-10-18T06:27:12.401Z,17.80
2022-10-18T06:32:10.505Z,17.80
2022-10-18T06:37:09.334Z,17.80
2022-10-18T06:42:07.298Z,17.70
2022-10-18T06:47:08.977Z,17.70
2022-10-18T06:52:07.286Z,17.70
2022-10-18T06:57:05.211Z,17.60
2022-10-18T07:02:03.186Z,17.70
2022-10-18T07:07:02.474Z,17.70
2022-10-18T07:12:00.362Z,17.70
2022-10-18T07:17:00.395Z,17.70
2022-10-18T07:21:58.369Z,17.60
2022-10-18T07:26:57.634Z,17.50
2022-10-18T07:31:55.584Z,17.50
2022-10-18T07:36:53.545Z,17.40
2022-10-18T07:41:51.571Z,17.40
2022-10-18T07:46:50.846Z,17.30
2022-10-18T07:51:49.370Z,17.30
2022-10-18T07:56:47.293Z,17.30
2022-10-18T08:01:45.298Z,17.40
2022-10-18T08:06:44.650Z,17.50
2022-10-18T08:11:42.684Z,17.70
2022-10-18T08:16:40.580Z,17.80
2022-10-18T08:21:38.462Z,17.80
2022-10-18T08:26:37.724Z,17.80
2022-10-18T08:31:35.612Z,17.70
2022-10-18T08:36:33.543Z,17.80
2022-10-18T08:42:04.354Z,17.80
2022-10-18T08:47:06.534Z,17.80
2022-10-18T08:52:07.318Z,17.70
2022-10-18T08:57:11.927Z,17.70
2022-10-18T09:02:25.281Z,17.60
2022-10-18T09:07:57.339Z,17.60
2022-10-18T09:13:12.543Z,17.50
2022-10-18T09:18:27.899Z,17.50
2022-10-18T09:23:44.019Z,17.40
2022-10-18T09:28:51.170Z,17.30
2022-10-18T09:33:56.809Z,17.30
2022-10-18T09:39:00.329Z,17.20
2022-10-18T09:44:06.686Z,17.20
2022-10-18T09:49:14.311Z,17.20
2022-10-18T09:54:22.253Z,17.30
2022-10-18T09:59:33.565Z,17.40
2022-10-18T10:04:32.869Z,17.30
2022-10-18T10:09:32.481Z,17.30
2022-10-18T10:14:31.389Z,17.30
2022-10-18T10:19:36.782Z,17.40
2022-10-18T10:24:40.884Z,17.40
2022-10-18T10:30:01.660Z,17.30
2022-10-18T10:35:33.992Z,17.30
2022-10-18T10:40:50.142Z,17.30
2022-10-18T10:46:04.057Z,17.40
2022-10-18T10:51:07.250Z,17.50
2022-10-18T10:56:07.070Z,17.60
2022-10-18T11:01:27.166Z,17.70
2022-10-18T11:06:46.433Z,17.80
2022-10-18T11:11:53.467Z,17.70
2022-10-18T11:16:57.953Z,17.70
2022-10-18T11:21:58.430Z,17.70
2022-10-18T11:27:03.125Z,17.70
2022-10-18T11:32:10.426Z,17.50
2022-10-18T11:37:28.146Z,17.50
2022-10-18T11:42:39.770Z,17.60
2022-10-18T11:47:46.439Z,17.70
2022-10-18T11:52:56.769Z,17.90
2022-10-18T11:58:05.670Z,17.70
2022-10-18T12:03:19.251Z,17.70
2022-10-18T12:08:22.995Z,17.60
2022-10-18T12:13:26.548Z,17.70
2022-10-18T12:18:26.838Z,17.60
2022-10-18T12:23:39.532Z,17.50
2022-10-18T12:28:48.322Z,17.50
2022-10-18T12:33:49.774Z,17.50
2022-10-18T12:38:53.704Z,17.60
2022-10-18T12:43:53.927Z,17.70
2022-10-18T12:49:03.389Z,17.60
2022-10-18T12:54:12.869Z,17.50
2022-10-18T12:59:50.879Z,17.30
2022-10-18T13:04:49.319Z,17.30
2022-10-18T13:10:20.808Z,17.30
2022-10-18T13:15:36.423Z,17.40
2022-10-18T13:20:41.690Z,17.40
2022-10-18T13:25:53.264Z,17.50
2022-10-18T13:30:57.644Z,17.60
2022-10-18T13:35:57.389Z,17.70
2022-10-18T13:41:02.358Z,17.60
2022-10-18T13:46:01.698Z,17.70
2022-10-18T13:51:15.155Z,17.70
2022-10-18T13:56:26.496Z,17.80
2022-10-18T14:01:36.611Z,17.90
2022-10-18T14:06:39.534Z,17.90
2022-10-18T14:11:46.048Z,17.80
2022-10-18T14:16:51.099Z,17.80
2022-10-18T14:21:57.816Z,18.00
2022-10-18T14:27:12.867Z,18.40
2022-10-18T14:32:26.277Z,18.20
2022-10-18T14:37:29.959Z,18.10
2022-10-18T14:42:29.192Z,18.00
2022-10-18T14:47:31.466Z,18.00
2022-10-18T14:52:35.637Z,17.80
2022-10-18T14:57:37.113Z,17.80
2022-10-18T15:02:38.409Z,17.80
2022-10-18T15:07:37.308Z,17.80
2022-10-18T15:12:40.872Z,17.70
2022-10-18T15:17:51.080Z,17.50
2022-10-18T15:22:49.538Z,17.30
2022-10-18T15:27:50.205Z,17.80
2022-10-18T15:32:52.490Z,18.60
2022-10-18T15:37:51.151Z,18.20
2022-10-18T15:42:49.972Z,17.80
2022-10-18T15:48:00.398Z,17.50
2022-10-18T15:53:26.221Z,17.10
2022-10-18T15:58:27.417Z,16.90
2022-10-18T16:03:27.643Z,16.70
2022-10-18T16:08:28.756Z,16.60
2022-10-18T16:13:27.324Z,16.50
2022-10-18T16:18:27.684Z,16.50
2022-10-18T16:23:28.520Z,16.50
2022-10-18T16:28:26.969Z,16.40
2022-10-18T16:33:26.906Z,16.40
2022-10-18T16:38:32.716Z,16.30
2022-10-18T16:43:33.587Z,16.20
2022-10-18T16:48:33.348Z,16.20
2022-10-18T16:53:31.887Z,16.10
2022-10-18T16:58:31.743Z,16.00
2022-10-18T17:03:29.628Z,15.90
2022-10-18T17:08:29.394Z,15.80
2022-10-18T17:13:27.542Z,15.80
2022-10-18T17:18:27.480Z,15.70
2022-10-18T17:23:25.543Z,15.60
2022-10-18T17:28:24.926Z,15.60
2022-10-18T17:33:22.914Z,15.50
2022-10-18T17:38:20.816Z,15.50
2022-10-18T17:43:18.853Z,15.40
2022-10-18T17:48:18.300Z,15.40
2022-10-18T17:53:18.286Z,15.30
2022-10-18T17:58:16.231Z,15.20
2022-10-18T18:03:14.527Z,15.20
2022-10-18T18:08:13.883Z,15.20
2022-10-18T18:13:15.060Z,15.20
2022-10-18T18:18:15.559Z,15.10
2022-10-18T18:23:14.860Z,15.10
2022-10-18T18:28:12.974Z,15.00
2022-10-18T18:33:10.941Z,14.90
2022-10-18T18:38:09.182Z,14.80
2022-10-18T18:43:22.715Z,14.70
2022-10-18T18:48:21.411Z,14.60
2022-10-18T18:53:19.852Z,14.50
2022-10-18T18:58:19.729Z,14.50
2022-10-18T19:03:17.710Z,14.50
2022-10-18T19:08:15.865Z,14.50
2022-10-18T19:13:13.990Z,14.40
2022-10-18T19:18:13.453Z,14.40
2022-10-18T19:23:11.598Z,14.40
2022-10-18T19:28:09.565Z,14.30
2022-10-18T19:33:07.534Z,14.30
2022-10-18T19:38:06.841Z,14.20
2022-10-18T19:43:04.737Z,14.20
2022-10-18T19:48:02.744Z,14.20
2022-10-18T19:53:00.727Z,14.00
2022-10-18T19:58:00.040Z,14.00
2022-10-18T20:02:58.013Z,14.00
2022-10-18T20:07:56.020Z,14.00
2022-10-18T20:12:53.904Z,13.90
2022-10-18T20:17:53.217Z,14.00
2022-10-18T20:22:51.166Z,13.90
2022-10-18T20:27:49.655Z,13.80
2022-10-18T20:32:47.560Z,13.80
2022-10-18T20:37:46.893Z,13.80
2022-10-18T20:42:44.808Z,13.80
2022-10-18T20:47:42.768Z,13.60
2022-10-18T20:52:40.674Z,13.50
2022-10-18T20:57:40.116Z,13.50
2022-10-18T21:02:38.211Z,13.50
2022-10-18T21:07:36.313Z,13.40
2022-10-18T21:12:35.187Z,13.40
2022-10-18T21:17:34.989Z,13.30
2022-10-18T21:22:33.662Z,13.30
2022-10-18T21:27:31.893Z,13.20
2022-10-18T21:32:30.134Z,13.00
2022-10-18T21:37:29.647Z,13.00
2022-10-18T21:42:27.613Z,13.00
2022-10-18T21:47:25.708Z,13.00
2022-10-18T21:52:23.633Z,12.90
2022-10-18T21:57:23.145Z,12.90
2022-10-18T22:02:21.172Z,12.90
2022-10-18T22:07:19.364Z,12.80
2022-10-18T22:12:17.321Z,12.80
2022-10-18T22:17:16.749Z,12.70
2022-10-18T22:22:14.774Z,12.60
2022-10-18T22:27:12.818Z,12.50
2022-10-18T22:32:10.825Z,12.60
2022-10-18T22:37:10.188Z,12.50
2022-10-18T22:42:08.408Z,12.50
2022-10-18T22:47:06.466Z,12.40
2022-10-18T22:52:04.439Z,12.50
2022-10-18T22:57:03.919Z,12.50
2022-10-18T23:02:01.863Z,12.50
2022-10-18T23:06:59.954Z,12.50
2022-10-18T23:11:57.910Z,12.50
2022-10-18T23:16:57.190Z,12.60
2022-10-18T23:21:55.183Z,12.70
2022-10-18T23:26:53.307Z,12.70
2022-10-18T23:31:51.260Z,12.60
2022-10-18T23:36:50.674Z,12.60
2022-10-18T23:41:48.688Z,12.60
2022-10-18T23:46:46.695Z,12.60
2022-10-18T23:51:44.611Z,12.60
2022-10-18T23:56:43.932Z,12.70
