createdAt,value
2019-03-03T01:57:59.934Z,1003.6
2019-03-03T02:19:57.900Z,1003.4
2019-03-03T03:25:36.613Z,1002.5
2019-03-03T03:37:24.675Z,1002.3
2019-03-03T03:48:34.762Z,1002.3
2019-03-03T04:00:22.225Z,1002.3
2019-03-03T04:12:16.502Z,1002.1
2019-03-03T05:15:43.050Z,1001.6
2019-03-03T05:29:24.927Z,1001.5
2019-03-03T05:41:45.856Z,1001.5
2019-03-03T05:55:19.990Z,1001.4
2019-03-03T06:07:37.560Z,1001.5
2019-03-03T06:19:38.582Z,1001.4
2019-03-03T06:33:21.638Z,1001.3
2019-03-03T07:01:43.146Z,1001.4
2019-03-03T07:15:55.288Z,1001.5
2019-03-03T08:15:31.946Z,1001.6
2019-03-03T08:27:52.368Z,1001.6
2019-03-03T08:40:09.173Z,1001.5
2019-03-03T08:52:34.771Z,1001.5
2019-03-03T09:04:48.314Z,1001.5
2019-03-03T09:18:05.652Z,1001.4
2019-03-03T09:32:45.250Z,1001.3
2019-03-03T09:46:02.839Z,1001.3
2019-03-03T11:46:35.244Z,1000.7
2019-03-03T11:56:49.704Z,1000.6
2019-03-03T12:07:41.080Z,1000.6
2019-03-03T12:18:41.600Z,1000.4
2019-03-03T12:29:40.044Z,1000.2
2019-03-03T12:43:12.548Z,1000.2
2019-03-03T12:59:06.191Z,999.9
2019-03-03T13:10:14.567Z,999.7
2019-03-03T13:23:05.920Z,999.7
2019-03-03T13:34:20.272Z,999.8
2019-03-03T13:45:22.919Z,999.6
2019-03-03T13:56:28.921Z,999.4
2019-03-03T14:07:39.427Z,999.5
2019-03-03T14:32:19.378Z,999.1
2019-03-03T14:43:26.754Z,998.9
2019-03-03T15:07:57.799Z,998.5
2019-03-03T15:18:12.852Z,998.3
2019-03-03T15:28:26.888Z,998.0
2019-03-03T15:40:37.592Z,998.0
2019-03-03T15:50:58.086Z,998.0
2019-03-03T16:13:51.022Z,997.6
2019-03-03T16:25:53.538Z,997.5
2019-03-03T16:37:03.935Z,997.5
2019-03-03T16:48:24.762Z,997.2
2019-03-03T17:01:15.472Z,997.2
2019-03-03T17:42:52.515Z,996.7
2019-03-03T17:53:41.335Z,996.6
2019-03-03T18:04:54.465Z,996.6
2019-03-03T18:17:14.192Z,996.3
2019-03-03T18:29:03.726Z,996.3
2019-03-03T18:39:57.314Z,996.1
2019-03-03T18:51:38.554Z,995.9
2019-03-03T19:02:43.805Z,995.7
2019-03-03T19:13:21.928Z,995.6
2019-03-03T19:24:13.174Z,995.4
2019-03-03T19:34:42.507Z,995.2
2019-03-03T19:45:22.124Z,995.1
2019-03-03T19:56:00.265Z,994.9
2019-03-03T20:07:23.401Z,994.7
2019-03-03T20:18:06.669Z,994.5
2019-03-03T20:28:25.591Z,994.2
2019-03-03T20:38:55.683Z,994.1
2019-03-03T20:49:28.491Z,993.8
2019-03-03T21:00:03.109Z,993.8
2019-03-03T21:10:46.044Z,993.5
2019-03-03T21:21:13.341Z,993.6
2019-03-03T21:31:46.749Z,993.5
2019-03-03T21:42:58.492Z,993.3
2019-03-03T21:53:38.359Z,993.2
2019-03-03T22:04:28.947Z,992.9
2019-03-03T22:14:58.277Z,993.0
2019-03-03T22:25:23.222Z,992.7
2019-03-03T22:36:13.132Z,992.3
2019-03-03T22:47:08.932Z,991.8
2019-03-03T22:58:18.019Z,991.4
2019-03-03T23:08:35.021Z,991.4
2019-03-03T23:18:48.961Z,991.4
2019-03-03T23:29:21.004Z,991.4
2019-03-03T23:39:40.123Z,991.0
