createdAt,value
2022-11-20T00:01:30.418Z,5.60
2022-11-20T00:04:02.039Z,4.30
2022-11-20T00:06:30.369Z,5.10
2022-11-20T00:08:59.477Z,4.87
2022-11-20T00:11:28.896Z,4.83
2022-11-20T00:13:59.079Z,5.70
2022-11-20T00:16:28.583Z,5.80
2022-11-20T00:18:56.152Z,4.63
2022-11-20T00:21:26.542Z,3.63
2022-11-20T00:23:55.779Z,3.20
2022-11-20T00:26:25.997Z,3.47
2022-11-20T00:28:59.476Z,4.47
2022-11-20T00:31:27.196Z,5.30
2022-11-20T00:33:54.918Z,6.73
2022-11-20T00:36:24.511Z,5.67
2022-11-20T00:38:55.780Z,5.13
2022-11-20T00:41:23.680Z,5.30
2022-11-20T00:43:52.626Z,4.70
2022-11-20T00:46:22.262Z,4.63
2022-11-20T00:48:49.609Z,3.90
2022-11-20T00:51:20.609Z,3.40
2022-11-20T00:53:48.015Z,4.73
2022-11-20T00:56:17.238Z,3.23
2022-11-20T00:58:46.506Z,3.83
2022-11-20T01:01:25.371Z,4.37
2022-11-20T01:03:55.082Z,2.80
2022-11-20T01:06:34.174Z,4.00
2022-11-20T01:09:06.161Z,4.57
2022-11-20T01:11:36.655Z,3.00
2022-11-20T01:14:06.826Z,4.57
2022-11-20T01:16:37.279Z,4.97
2022-11-20T01:19:07.427Z,4.40
2022-11-20T01:21:38.127Z,3.77
2022-11-20T01:24:09.119Z,3.97
2022-11-20T01:26:39.105Z,4.17
2022-11-20T01:29:07.013Z,4.57
2022-11-20T01:31:36.725Z,4.17
2022-11-20T01:34:06.413Z,5.33
2022-11-20T01:36:36.827Z,4.50
2022-11-20T01:39:07.130Z,5.80
2022-11-20T01:41:54.403Z,4.60
2022-11-20T01:44:43.734Z,4.43
2022-11-20T01:47:15.683Z,4.30
2022-11-20T01:49:50.067Z,3.67
2022-11-20T01:52:52.141Z,3.50
2022-11-20T01:55:23.496Z,2.20
2022-11-20T01:57:51.416Z,3.73
2022-11-20T02:00:20.674Z,3.37
2022-11-20T02:03:02.247Z,3.00
2022-11-20T02:05:40.283Z,3.10
2022-11-20T02:08:08.316Z,2.40
2022-11-20T02:10:35.447Z,3.93
2022-11-20T02:13:21.357Z,2.93
2022-11-20T02:15:49.125Z,2.43
2022-11-20T02:18:18.977Z,2.73
2022-11-20T02:20:49.575Z,3.00
2022-11-20T02:23:31.255Z,2.93
2022-11-20T02:25:59.628Z,2.97
2022-11-20T02:28:27.579Z,3.00
2022-11-20T02:30:54.729Z,2.37
2022-11-20T02:33:21.755Z,3.53
2022-11-20T02:35:51.586Z,2.30
2022-11-20T02:38:19.295Z,3.30
2022-11-20T02:40:49.318Z,2.17
2022-11-20T02:43:18.552Z,2.00
2022-11-20T02:45:45.633Z,2.17
2022-11-20T02:48:15.740Z,1.90
2022-11-20T02:50:42.915Z,1.20
2022-11-20T02:53:10.064Z,2.50
2022-11-20T02:55:37.870Z,1.70
2022-11-20T02:58:04.946Z,2.13
2022-11-20T03:00:33.129Z,1.60
2022-11-20T03:03:00.366Z,1.40
2022-11-20T03:05:27.462Z,1.13
2022-11-20T03:07:54.578Z,1.00
2022-11-20T03:10:21.682Z,1.50
2022-11-20T03:12:48.841Z,1.03
2022-11-20T03:15:15.995Z,1.20
2022-11-20T03:17:43.235Z,0.77
2022-11-20T03:20:11.215Z,0.80
2022-11-20T03:22:38.353Z,0.63
2022-11-20T03:25:05.828Z,0.53
2022-11-20T03:27:34.937Z,0.87
2022-11-20T03:30:02.516Z,0.93
2022-11-20T03:32:29.855Z,1.23
2022-11-20T03:34:56.911Z,0.77
2022-11-20T03:37:25.167Z,1.67
2022-11-20T03:39:52.187Z,1.87
2022-11-20T03:42:37.977Z,1.33
2022-11-20T03:45:05.787Z,1.97
2022-11-20T03:47:32.890Z,2.80
2022-11-20T03:50:00.646Z,1.30
2022-11-20T03:52:28.639Z,1.93
2022-11-20T03:54:55.754Z,1.60
2022-11-20T03:57:23.487Z,2.07
2022-11-20T03:59:50.542Z,1.70
2022-11-20T04:02:17.644Z,1.63
2022-11-20T04:04:44.868Z,2.60
2022-11-20T04:07:12.101Z,5.27
2022-11-20T04:09:39.255Z,3.60
2022-11-20T04:12:06.478Z,2.40
2022-11-20T04:14:33.657Z,3.20
2022-11-20T04:17:00.706Z,3.73
2022-11-20T04:19:27.954Z,3.57
2022-11-20T04:21:55.956Z,2.90
2022-11-20T04:24:23.088Z,2.63
2022-11-20T04:26:50.113Z,2.90
2022-11-20T04:29:17.186Z,2.83
2022-11-20T04:31:44.422Z,3.30
2022-11-20T04:34:12.950Z,3.43
2022-11-20T04:36:41.056Z,3.83
2022-11-20T04:39:08.163Z,3.63
2022-11-20T04:41:37.183Z,4.30
2022-11-20T04:44:06.636Z,3.80
2022-11-20T04:46:39.602Z,3.40
2022-11-20T04:49:07.801Z,4.40
2022-11-20T04:51:36.623Z,3.50
2022-11-20T04:54:04.087Z,3.00
2022-11-20T04:56:31.099Z,2.27
2022-11-20T04:59:02.676Z,2.50
2022-11-20T05:01:30.094Z,3.10
2022-11-20T05:03:58.334Z,2.87
2022-11-20T05:06:25.624Z,2.90
2022-11-20T05:08:52.863Z,4.13
2022-11-20T05:11:21.835Z,3.63
2022-11-20T05:13:49.878Z,3.47
2022-11-20T05:16:22.819Z,2.83
2022-11-20T05:18:51.458Z,3.10
2022-11-20T05:21:19.641Z,3.83
2022-11-20T05:23:47.602Z,3.27
2022-11-20T05:26:22.775Z,3.43
2022-11-20T05:28:53.385Z,1.97
2022-11-20T05:31:27.261Z,3.77
2022-11-20T05:33:58.395Z,2.10
2022-11-20T05:36:26.888Z,1.77
2022-11-20T05:38:59.766Z,2.40
2022-11-20T05:41:28.968Z,1.30
2022-11-20T05:43:57.493Z,2.03
2022-11-20T05:46:28.226Z,2.20
2022-11-20T05:48:58.260Z,1.73
2022-11-20T05:51:26.971Z,1.33
2022-11-20T05:53:54.116Z,2.00
2022-11-20T05:56:22.467Z,1.30
2022-11-20T05:58:50.327Z,1.40
2022-11-20T06:01:21.292Z,1.50
2022-11-20T06:03:52.040Z,1.50
2022-11-20T06:06:20.656Z,1.63
2022-11-20T06:08:48.943Z,1.90
2022-11-20T06:11:17.209Z,1.57
2022-11-20T06:13:45.205Z,2.07
2022-11-20T06:16:15.427Z,2.27
2022-11-20T06:18:46.536Z,2.30
2022-11-20T06:21:16.497Z,2.47
2022-11-20T06:23:43.873Z,1.90
2022-11-20T06:26:20.764Z,1.67
2022-11-20T06:28:48.300Z,3.10
2022-11-20T06:31:17.950Z,2.43
2022-11-20T06:33:45.665Z,2.73
2022-11-20T06:36:15.073Z,2.40
2022-11-20T06:38:42.473Z,1.80
2022-11-20T06:41:15.212Z,2.47
2022-11-20T06:43:43.046Z,3.30
2022-11-20T06:46:12.132Z,3.23
2022-11-20T06:48:39.786Z,2.10
2022-11-20T06:51:08.585Z,2.37
2022-11-20T06:53:36.866Z,2.03
2022-11-20T06:56:04.751Z,1.87
2022-11-20T06:58:34.157Z,2.53
2022-11-20T07:01:03.150Z,2.73
2022-11-20T07:03:30.294Z,2.60
2022-11-20T07:05:58.522Z,2.17
2022-11-20T07:08:27.106Z,2.43
2022-11-20T07:10:57.895Z,1.93
2022-11-20T07:13:25.042Z,2.63
2022-11-20T07:15:52.185Z,2.17
2022-11-20T07:18:19.205Z,1.90
2022-11-20T07:20:46.394Z,3.00
2022-11-20T07:23:13.436Z,2.63
2022-11-20T07:25:40.580Z,3.83
2022-11-20T07:28:07.617Z,1.87
2022-11-20T07:30:34.845Z,3.20
2022-11-20T07:33:01.884Z,3.23
2022-11-20T07:35:29.137Z,3.03
2022-11-20T07:37:56.156Z,4.07
2022-11-20T07:40:23.411Z,3.47
2022-11-20T07:42:53.989Z,4.17
2022-11-20T07:45:24.674Z,4.37
2022-11-20T07:47:52.534Z,4.93
2022-11-20T07:50:20.873Z,3.73
2022-11-20T07:52:48.261Z,3.87
2022-11-20T07:55:16.383Z,5.43
2022-11-20T07:57:43.838Z,3.33
2022-11-20T08:00:12.568Z,3.90
2022-11-20T08:02:42.736Z,2.83
2022-11-20T08:05:11.804Z,5.43
2022-11-20T08:07:43.518Z,3.53
2022-11-20T08:10:14.063Z,4.60
2022-11-20T08:13:12.875Z,3.63
2022-11-20T08:15:41.812Z,3.87
2022-11-20T08:21:05.690Z,4.07
2022-11-20T08:23:33.118Z,6.30
2022-11-20T08:26:02.332Z,5.57
2022-11-20T08:28:30.205Z,6.60
2022-11-20T08:31:02.005Z,5.53
2022-11-20T08:33:29.870Z,7.47
2022-11-20T08:36:06.740Z,5.03
2022-11-20T08:38:34.273Z,6.03
2022-11-20T08:41:22.599Z,5.67
2022-11-20T08:43:50.057Z,6.97
2022-11-20T08:46:17.722Z,7.00
2022-11-20T08:48:46.368Z,5.97
2022-11-20T08:51:15.188Z,6.80
2022-11-20T08:53:45.459Z,8.23
2022-11-20T08:56:13.068Z,7.00
2022-11-20T08:59:09.830Z,7.00
2022-11-20T09:01:29.451Z,6.50
2022-11-20T09:04:01.052Z,6.57
2022-11-20T09:06:28.418Z,6.50
2022-11-20T09:09:02.073Z,7.93
2022-11-20T09:11:32.926Z,7.50
2022-11-20T09:14:01.278Z,7.60
2022-11-20T09:16:28.491Z,7.57
2022-11-20T09:19:13.498Z,7.60
2022-11-20T09:21:43.284Z,6.30
2022-11-20T09:24:10.685Z,6.37
2022-11-20T09:26:37.926Z,4.33
2022-11-20T09:29:05.637Z,5.60
2022-11-20T09:31:35.467Z,3.30
2022-11-20T09:34:02.697Z,4.17
2022-11-20T09:36:29.952Z,2.80
2022-11-20T09:38:58.094Z,3.47
2022-11-20T09:41:57.513Z,2.37
2022-11-20T09:45:01.319Z,2.60
2022-11-20T09:47:47.584Z,2.80
2022-11-20T09:50:17.308Z,3.93
2022-11-20T09:53:09.099Z,3.40
2022-11-20T09:55:38.572Z,3.63
2022-11-20T09:58:18.476Z,5.03
2022-11-20T10:00:46.016Z,4.03
2022-11-20T10:03:28.012Z,4.13
2022-11-20T10:05:56.801Z,5.03
2022-11-20T10:08:38.071Z,4.63
2022-11-20T10:11:17.203Z,5.07
2022-11-20T10:14:19.979Z,4.47
2022-11-20T10:17:23.079Z,4.20
2022-11-20T10:20:07.986Z,3.43
2022-11-20T10:23:08.448Z,3.43
2022-11-20T10:25:41.907Z,4.83
2022-11-20T10:28:20.914Z,3.53
2022-11-20T10:30:59.455Z,2.93
2022-11-20T10:33:50.173Z,4.07
2022-11-20T10:36:29.454Z,2.67
2022-11-20T10:39:08.209Z,2.93
2022-11-20T10:41:43.434Z,3.87
2022-11-20T10:44:40.417Z,4.27
2022-11-20T10:47:18.774Z,3.83
2022-11-20T10:49:59.046Z,3.20
2022-11-20T10:52:50.283Z,3.87
2022-11-20T10:55:35.848Z,2.77
2022-11-20T10:58:35.574Z,4.50
2022-11-20T11:01:24.624Z,3.27
2022-11-20T11:03:56.674Z,4.47
2022-11-20T11:06:34.882Z,3.23
2022-11-20T11:09:10.363Z,3.63
2022-11-20T11:11:39.704Z,3.80
2022-11-20T11:14:14.541Z,3.10
2022-11-20T11:16:58.836Z,2.50
2022-11-20T11:19:26.364Z,2.37
2022-11-20T11:21:57.827Z,2.10
2022-11-20T11:24:42.353Z,2.87
2022-11-20T11:27:19.282Z,4.87
2022-11-20T11:29:47.729Z,2.20
2022-11-20T11:32:22.934Z,3.33
2022-11-20T11:35:08.698Z,2.87
2022-11-20T11:37:38.629Z,3.03
2022-11-20T11:40:24.576Z,2.93
2022-11-20T11:42:57.838Z,2.73
2022-11-20T11:45:25.072Z,4.10
2022-11-20T11:47:53.570Z,5.83
2022-11-20T11:50:24.287Z,5.50
2022-11-20T11:53:11.331Z,6.57
2022-11-20T11:56:12.505Z,3.33
2022-11-20T11:58:47.882Z,3.27
2022-11-20T12:01:39.044Z,4.60
2022-11-20T12:04:43.394Z,3.17
2022-11-20T12:08:09.494Z,2.50
2022-11-20T12:10:42.820Z,6.53
2022-11-20T12:13:27.503Z,4.37
2022-11-20T12:15:54.787Z,4.77
2022-11-20T12:18:23.887Z,2.73
2022-11-20T12:21:21.419Z,3.53
2022-11-20T12:24:00.516Z,3.03
2022-11-20T12:26:49.646Z,4.90
2022-11-20T12:29:25.587Z,4.23
2022-11-20T12:32:20.733Z,5.40
2022-11-20T12:34:59.632Z,3.33
2022-11-20T12:37:29.241Z,2.83
2022-11-20T12:40:37.385Z,3.13
2022-11-20T12:43:38.956Z,3.40
2022-11-20T12:46:33.834Z,3.27
2022-11-20T12:49:34.697Z,3.40
2022-11-20T12:52:24.665Z,3.50
2022-11-20T12:55:08.876Z,5.83
2022-11-20T12:58:03.714Z,2.20
2022-11-20T13:00:33.015Z,1.87
2022-11-20T13:03:50.191Z,4.33
2022-11-20T13:06:19.702Z,3.17
2022-11-20T13:08:54.944Z,4.80
2022-11-20T13:11:59.658Z,1.80
2022-11-20T13:14:38.988Z,4.07
2022-11-20T13:17:23.168Z,2.73
2022-11-20T13:19:59.948Z,1.27
2022-11-20T13:22:53.051Z,1.50
2022-11-20T13:25:31.595Z,1.47
2022-11-20T13:28:01.448Z,2.00
2022-11-20T13:30:30.666Z,1.53
2022-11-20T13:33:08.066Z,1.70
2022-11-20T13:35:43.295Z,3.50
2022-11-20T13:38:15.924Z,1.60
2022-11-20T13:40:56.734Z,2.50
2022-11-20T13:43:38.225Z,2.10
2022-11-20T13:46:08.282Z,0.97
2022-11-20T13:48:41.534Z,4.43
2022-11-20T13:51:36.281Z,1.03
2022-11-20T13:54:06.157Z,1.43
2022-11-20T13:56:52.210Z,2.03
2022-11-20T13:59:36.094Z,1.43
2022-11-20T14:02:04.447Z,0.80
2022-11-20T14:04:36.369Z,1.47
2022-11-20T14:07:07.964Z,0.90
2022-11-20T14:09:35.434Z,2.50
2022-11-20T14:12:04.949Z,2.23
2022-11-20T14:14:34.752Z,0.87
2022-11-20T14:17:22.136Z,2.07
2022-11-20T14:19:51.747Z,1.37
2022-11-20T14:22:24.991Z,2.60
2022-11-20T14:25:07.137Z,2.07
2022-11-20T14:27:38.914Z,2.20
2022-11-20T14:30:07.951Z,0.77
2022-11-20T14:32:36.800Z,1.77
2022-11-20T14:35:11.166Z,1.87
2022-11-20T14:38:34.288Z,1.70
2022-11-20T14:41:26.618Z,2.00
2022-11-20T14:44:01.030Z,1.33
2022-11-20T14:46:29.349Z,1.97
2022-11-20T14:49:02.104Z,1.60
2022-11-20T14:51:44.212Z,3.90
2022-11-20T14:54:12.692Z,2.40
2022-11-20T14:56:41.014Z,1.20
2022-11-20T14:59:11.477Z,2.07
2022-11-20T15:01:39.168Z,1.00
2022-11-20T15:04:09.116Z,2.80
2022-11-20T15:06:37.558Z,1.73
2022-11-20T15:09:15.769Z,1.03
2022-11-20T15:11:55.975Z,1.17
2022-11-20T15:14:25.366Z,1.57
2022-11-20T15:16:53.846Z,1.67
2022-11-20T15:19:25.726Z,1.50
2022-11-20T15:21:52.955Z,1.47
2022-11-20T15:24:20.430Z,1.53
2022-11-20T15:26:47.704Z,0.93
2022-11-20T15:29:23.005Z,0.93
2022-11-20T15:31:52.191Z,1.47
2022-11-20T15:34:19.581Z,1.17
2022-11-20T15:36:46.737Z,1.00
2022-11-20T15:39:13.890Z,1.60
2022-11-20T15:41:41.307Z,1.00
2022-11-20T15:44:08.745Z,0.63
2022-11-20T15:46:41.386Z,0.90
2022-11-20T15:49:15.948Z,0.73
2022-11-20T15:51:47.541Z,1.53
2022-11-20T15:54:19.466Z,1.27
2022-11-20T15:56:48.340Z,0.80
2022-11-20T15:59:19.035Z,0.93
2022-11-20T16:01:46.509Z,1.47
2022-11-20T16:04:16.462Z,1.50
2022-11-20T16:06:44.095Z,0.80
2022-11-20T16:09:11.950Z,2.10
2022-11-20T16:11:39.707Z,1.20
2022-11-20T16:14:26.855Z,1.20
2022-11-20T16:16:54.298Z,0.63
2022-11-20T16:19:21.967Z,1.17
2022-11-20T16:21:49.428Z,0.87
2022-11-20T16:24:17.602Z,1.53
2022-11-20T16:26:44.939Z,4.53
2022-11-20T16:29:12.708Z,0.87
2022-11-20T16:31:40.725Z,1.93
2022-11-20T16:34:23.423Z,1.70
2022-11-20T16:36:50.786Z,2.30
2022-11-20T16:39:23.322Z,1.37
2022-11-20T16:41:51.315Z,2.30
2022-11-20T16:44:18.964Z,1.30
2022-11-20T16:46:46.361Z,1.30
2022-11-20T16:49:17.882Z,1.30
2022-11-20T16:51:45.510Z,1.83
2022-11-20T16:54:16.362Z,2.87
2022-11-20T16:56:48.723Z,3.47
2022-11-20T16:59:16.903Z,2.97
2022-11-20T17:01:44.377Z,2.53
2022-11-20T17:04:11.683Z,2.03
2022-11-20T17:06:44.406Z,1.77
2022-11-20T17:09:13.044Z,1.23
2022-11-20T17:11:40.254Z,1.03
2022-11-20T17:14:07.793Z,1.60
2022-11-20T17:16:37.012Z,1.10
2022-11-20T17:19:05.602Z,1.40
2022-11-20T17:21:36.364Z,1.33
2022-11-20T17:24:05.629Z,2.77
2022-11-20T17:26:33.549Z,1.20
2022-11-20T17:29:24.383Z,1.07
2022-11-20T17:31:51.934Z,1.63
2022-11-20T17:34:19.039Z,1.40
2022-11-20T17:36:46.783Z,1.60
2022-11-20T17:39:15.646Z,1.43
2022-11-20T17:41:42.870Z,1.07
2022-11-20T17:44:11.911Z,1.77
2022-11-20T17:46:39.262Z,1.27
2022-11-20T17:49:06.606Z,0.80
2022-11-20T17:51:35.460Z,1.83
2022-11-20T17:54:05.013Z,1.17
2022-11-20T17:56:52.719Z,2.00
2022-11-20T17:59:20.223Z,3.13
2022-11-20T18:01:47.654Z,1.30
2022-11-20T18:04:15.114Z,0.93
2022-11-20T18:06:43.291Z,0.73
2022-11-20T18:09:10.944Z,1.40
2022-11-20T18:11:42.625Z,1.90
2022-11-20T18:14:32.873Z,1.30
2022-11-20T18:17:05.074Z,1.43
2022-11-20T18:19:40.275Z,1.53
2022-11-20T18:22:13.185Z,0.77
2022-11-20T18:24:40.964Z,1.20
2022-11-20T18:27:15.614Z,0.93
2022-11-20T18:29:42.893Z,2.10
2022-11-20T18:32:09.943Z,1.20
2022-11-20T18:34:37.134Z,1.20
2022-11-20T18:37:04.328Z,0.90
2022-11-20T18:39:31.528Z,1.00
2022-11-20T18:42:17.441Z,1.00
2022-11-20T18:44:56.767Z,2.77
2022-11-20T18:47:28.001Z,1.43
2022-11-20T18:49:57.599Z,1.10
2022-11-20T18:52:36.153Z,1.10
2022-11-20T18:55:05.422Z,1.47
2022-11-20T18:57:33.479Z,1.13
2022-11-20T19:00:06.395Z,0.93
2022-11-20T19:02:41.008Z,1.17
2022-11-20T19:05:11.830Z,1.20
2022-11-20T19:07:39.230Z,1.00
2022-11-20T19:10:07.220Z,1.20
2022-11-20T19:12:35.366Z,1.17
2022-11-20T19:15:02.663Z,1.13
2022-11-20T19:17:30.000Z,1.37
2022-11-20T19:19:57.292Z,1.87
2022-11-20T19:22:27.880Z,1.40
2022-11-20T19:24:56.192Z,2.17
2022-11-20T19:27:24.540Z,1.07
2022-11-20T19:29:59.005Z,2.23
2022-11-20T19:32:26.361Z,1.50
2022-11-20T19:34:53.658Z,1.20
2022-11-20T19:37:20.922Z,0.87
2022-11-20T19:39:48.623Z,1.23
2022-11-20T19:42:16.441Z,1.10
2022-11-20T19:44:43.600Z,1.37
2022-11-20T19:47:14.449Z,1.40
2022-11-20T19:49:42.450Z,1.47
2022-11-20T19:52:10.061Z,1.13
2022-11-20T19:54:37.319Z,1.40
2022-11-20T19:57:04.519Z,1.90
2022-11-20T19:59:32.929Z,1.00
2022-11-20T20:02:02.273Z,1.00
2022-11-20T20:04:29.688Z,1.97
2022-11-20T20:06:56.932Z,1.40
2022-11-20T20:09:26.785Z,1.87
2022-11-20T20:11:57.351Z,1.70
2022-11-20T20:14:25.055Z,1.77
2022-11-20T20:16:52.711Z,1.63
2022-11-20T20:19:19.956Z,2.10
2022-11-20T20:21:48.383Z,1.70
2022-11-20T20:24:15.843Z,1.73
2022-11-20T20:26:43.484Z,1.93
2022-11-20T20:29:11.147Z,1.77
2022-11-20T20:31:38.441Z,2.27
2022-11-20T20:34:06.249Z,1.67
2022-11-20T20:36:33.817Z,2.10
2022-11-20T20:39:03.719Z,3.50
2022-11-20T20:41:31.342Z,1.60
2022-11-20T20:44:17.611Z,2.10
2022-11-20T20:46:44.837Z,1.50
2022-11-20T20:49:13.273Z,0.73
2022-11-20T20:51:40.460Z,1.10
2022-11-20T20:54:07.831Z,0.60
2022-11-20T20:56:35.228Z,1.23
2022-11-20T20:59:04.375Z,1.37
2022-11-20T21:01:31.715Z,0.50
2022-11-20T21:04:00.199Z,1.73
2022-11-20T21:06:27.554Z,1.33
2022-11-20T21:08:57.512Z,0.90
2022-11-20T21:11:25.098Z,1.37
2022-11-20T21:13:52.626Z,1.83
2022-11-20T21:16:22.589Z,1.47
2022-11-20T21:18:50.083Z,2.27
2022-11-20T21:21:36.685Z,2.00
2022-11-20T21:24:04.369Z,2.53
2022-11-20T21:26:31.884Z,2.23
2022-11-20T21:29:00.223Z,1.57
2022-11-20T21:31:28.716Z,1.77
2022-11-20T21:33:57.082Z,2.30
2022-11-20T21:36:26.949Z,3.03
2022-11-20T21:38:58.955Z,4.90
2022-11-20T21:41:30.549Z,3.80
2022-11-20T21:44:41.020Z,3.63
2022-11-20T21:46:46.838Z,3.93
2022-11-20T21:49:15.482Z,1.83
2022-11-20T21:51:43.885Z,3.97
2022-11-20T21:54:12.006Z,2.43
2022-11-20T21:56:39.931Z,2.80
2022-11-20T21:59:07.189Z,2.20
2022-11-20T22:01:35.179Z,4.03
2022-11-20T22:04:03.312Z,2.67
2022-11-20T22:06:33.849Z,3.43
2022-11-20T22:09:02.385Z,2.27
2022-11-20T22:11:30.032Z,3.03
2022-11-20T22:14:16.156Z,3.23
2022-11-20T22:16:43.551Z,3.17
2022-11-20T22:19:10.811Z,3.43
2022-11-20T22:21:40.985Z,1.97
2022-11-20T22:24:12.330Z,2.77
2022-11-20T22:26:40.657Z,3.40
2022-11-20T22:29:12.388Z,6.17
2022-11-20T22:31:39.478Z,3.47
2022-11-20T22:34:06.698Z,2.73
2022-11-20T22:36:37.260Z,3.90
2022-11-20T22:39:05.522Z,2.77
2022-11-20T22:41:33.241Z,2.87
2022-11-20T22:44:06.020Z,4.37
2022-11-20T22:46:35.878Z,3.00
2022-11-20T22:49:11.543Z,2.17
2022-11-20T22:51:40.776Z,2.70
2022-11-20T22:54:13.632Z,1.97
2022-11-20T22:56:41.433Z,3.73
2022-11-20T22:59:08.931Z,3.97
2022-11-20T23:01:37.208Z,4.40
2022-11-20T23:04:09.933Z,2.97
2022-11-20T23:06:37.194Z,5.30
2022-11-20T23:09:08.151Z,3.50
2022-11-20T23:11:36.573Z,3.93
2022-11-20T23:14:07.371Z,2.83
2022-11-20T23:16:35.165Z,2.50
2022-11-20T23:19:06.213Z,2.93
2022-11-20T23:21:34.828Z,2.47
2022-11-20T23:24:03.152Z,2.37
2022-11-20T23:26:40.499Z,1.70
2022-11-20T23:29:08.355Z,3.67
2022-11-20T23:31:35.913Z,3.60
2022-11-20T23:34:03.902Z,2.67
2022-11-20T23:36:31.506Z,2.30
2022-11-20T23:38:58.628Z,2.57
2022-11-20T23:41:25.739Z,2.97
2022-11-20T23:43:54.317Z,2.60
2022-11-20T23:46:21.460Z,2.80
2022-11-20T23:48:48.597Z,2.33
2022-11-20T23:51:15.724Z,2.80
2022-11-20T23:53:42.893Z,4.67
2022-11-20T23:56:11.974Z,3.40
2022-11-20T23:58:40.342Z,2.33
