createdAt,value
2023-10-20T00:31:24.597Z,98724.60
2023-10-20T00:33:52.810Z,98722.88
2023-10-20T00:36:20.947Z,98716.80
2023-10-20T00:38:48.918Z,98720.21
2023-10-20T00:41:19.042Z,98712.43
2023-10-20T00:43:46.999Z,98704.59
2023-10-20T00:46:15.235Z,98696.81
2023-10-20T00:48:43.435Z,98703.71
2023-10-20T00:51:12.554Z,98702.83
2023-10-20T00:53:41.136Z,98705.42
2023-10-20T00:56:09.200Z,98693.28
2023-10-20T00:58:38.443Z,98695.88
2023-10-20T01:01:07.145Z,98692.45
2023-10-20T01:03:36.536Z,98688.09
2023-10-20T01:06:06.296Z,98685.50
2023-10-20T01:08:34.395Z,98682.02
2023-10-20T01:11:02.948Z,98682.84
2023-10-20T01:13:31.633Z,98673.30
2023-10-20T01:15:59.572Z,98674.16
2023-10-20T01:18:27.634Z,98669.03
2023-10-20T01:20:56.203Z,98659.48
2023-10-20T01:23:32.395Z,98655.14
2023-10-20T01:26:00.309Z,98648.22
2023-10-20T01:28:28.186Z,98651.66
2023-10-20T01:30:58.356Z,98653.41
2023-10-20T01:33:26.671Z,98652.55
2023-10-20T01:35:54.858Z,98646.47
2023-10-20T01:38:28.469Z,98640.39
2023-10-20T01:40:56.594Z,98643.87
2023-10-20T01:43:25.400Z,98640.39
2023-10-20T01:45:54.246Z,98645.58
2023-10-20T01:48:22.303Z,98641.20
2023-10-20T01:50:55.540Z,98654.17
2023-10-20T01:53:34.760Z,98655.05
2023-10-20T01:56:03.439Z,98658.52
2023-10-20T01:58:31.354Z,98656.82
2023-10-20T02:00:59.451Z,98655.06
2023-10-20T02:03:27.588Z,98650.74
2023-10-20T02:05:55.754Z,98647.28
2023-10-20T02:08:31.953Z,98642.07
2023-10-20T02:11:00.789Z,98636.02
2023-10-20T02:13:28.842Z,98631.64
2023-10-20T02:15:56.805Z,98638.55
2023-10-20T02:18:25.816Z,98627.34
2023-10-20T02:21:03.986Z,98621.27
2023-10-20T02:23:32.151Z,98615.20
2023-10-20T02:26:00.686Z,98611.72
2023-10-20T02:28:29.289Z,98614.31
2023-10-20T02:30:57.370Z,98618.61
2023-10-20T02:33:26.846Z,98609.13
2023-10-20T02:35:55.460Z,98621.27
2023-10-20T02:38:23.605Z,98612.61
2023-10-20T02:40:53.496Z,98617.80
2023-10-20T02:43:22.442Z,98619.56
2023-10-20T02:45:52.154Z,98611.77
2023-10-20T02:48:20.623Z,98619.56
2023-10-20T02:50:48.582Z,98610.94
2023-10-20T02:53:17.142Z,98616.97
2023-10-20T02:55:45.553Z,98623.91
2023-10-20T02:58:14.007Z,98617.80
2023-10-20T03:00:43.369Z,98610.88
2023-10-20T03:03:12.992Z,98610.02
2023-10-20T03:05:44.318Z,98604.05
2023-10-20T03:08:13.603Z,98605.77
2023-10-20T03:10:42.175Z,98623.05
2023-10-20T03:13:11.238Z,98618.72
2023-10-20T03:15:39.268Z,98614.37
2023-10-20T03:18:07.864Z,98616.13
2023-10-20T03:20:37.244Z,98611.85
2023-10-20T03:23:09.610Z,98613.55
2023-10-20T03:25:41.027Z,98617.93
2023-10-20T03:28:12.053Z,98612.74
2023-10-20T03:30:40.937Z,98607.55
2023-10-20T03:33:12.754Z,98611.03
2023-10-20T03:35:41.360Z,98599.83
2023-10-20T03:38:11.239Z,98603.31
2023-10-20T03:40:42.282Z,98599.83
2023-10-20T03:43:12.905Z,98594.69
2023-10-20T03:45:44.715Z,98598.17
2023-10-20T03:48:14.566Z,98595.58
2023-10-20T03:50:44.713Z,98599.02
2023-10-20T03:53:22.005Z,98594.69
2023-10-20T03:55:59.751Z,98586.04
2023-10-20T03:58:31.621Z,98582.61
2023-10-20T04:01:02.564Z,98597.30
2023-10-20T04:03:31.104Z,98593.88
2023-10-20T04:06:01.896Z,98588.69
2023-10-20T04:08:33.820Z,98586.98
2023-10-20T04:11:02.270Z,98586.98
2023-10-20T04:13:32.663Z,98585.28
2023-10-20T04:16:12.641Z,98598.20
2023-10-20T04:18:41.146Z,98582.69
2023-10-20T04:21:09.600Z,98586.98
2023-10-20T04:23:41.814Z,98586.98
2023-10-20T04:26:19.917Z,98587.88
2023-10-20T04:28:51.729Z,98587.92
2023-10-20T04:31:39.308Z,98596.55
2023-10-20T04:34:26.246Z,98600.01
2023-10-20T04:37:12.794Z,98599.19
2023-10-20T04:40:00.906Z,98603.52
2023-10-20T04:43:06.530Z,98615.64
2023-10-20T04:45:59.474Z,98615.64
2023-10-20T04:49:07.281Z,98619.13
2023-10-20T04:51:57.740Z,98608.81
2023-10-20T04:54:42.087Z,98611.34
2023-10-20T04:57:32.313Z,98601.03
2023-10-20T05:00:25.183Z,98610.53
2023-10-20T05:03:13.239Z,98613.13
2023-10-20T05:05:45.137Z,98605.40
2023-10-20T05:08:18.273Z,98607.10
2023-10-20T05:10:48.790Z,98613.13
2023-10-20T05:13:17.772Z,98608.83
2023-10-20T05:15:47.690Z,98599.34
2023-10-20T05:18:16.319Z,98594.20
2023-10-20T05:20:46.071Z,98599.39
2023-10-20T05:23:15.736Z,98597.69
2023-10-20T05:25:47.719Z,98614.14
2023-10-20T05:28:17.102Z,98611.55
2023-10-20T05:30:46.275Z,98602.88
2023-10-20T05:33:16.035Z,98598.53
2023-10-20T05:35:45.050Z,98600.34
2023-10-20T05:38:13.590Z,98599.52
2023-10-20T05:40:41.651Z,98604.73
2023-10-20T05:43:10.391Z,98603.95
2023-10-20T05:45:40.149Z,98615.23
2023-10-20T05:48:09.473Z,98624.83
2023-10-20T05:50:39.186Z,98630.07
2023-10-20T05:53:07.897Z,98649.94
2023-10-20T05:55:36.637Z,98648.22
2023-10-20T05:58:06.868Z,98650.81
2023-10-20T06:00:49.168Z,98650.83
2023-10-20T06:03:25.632Z,98655.18
2023-10-20T06:05:58.100Z,98654.34
2023-10-20T06:08:27.870Z,98653.55
2023-10-20T06:11:04.205Z,98659.61
2023-10-20T06:13:33.304Z,98662.20
2023-10-20T06:16:09.141Z,98667.44
2023-10-20T06:18:37.285Z,98669.22
2023-10-20T06:21:05.571Z,98667.52
2023-10-20T06:23:36.362Z,98658.08
2023-10-20T06:26:04.688Z,98650.34
2023-10-20T06:28:32.824Z,98647.76
2023-10-20T06:31:05.904Z,98657.26
2023-10-20T06:33:33.999Z,98651.25
2023-10-20T06:36:11.511Z,98645.19
2023-10-20T06:38:45.798Z,98646.05
2023-10-20T06:41:15.383Z,98654.65
2023-10-20T06:43:44.391Z,98644.23
2023-10-20T06:46:12.842Z,98637.39
2023-10-20T06:48:41.041Z,98638.27
2023-10-20T06:51:09.874Z,98638.27
2023-10-20T06:53:37.815Z,98633.98
2023-10-20T06:58:39.429Z,98629.75
2023-10-20T07:01:07.582Z,98622.91
2023-10-20T07:03:35.748Z,98623.84
2023-10-20T07:06:07.871Z,98626.44
2023-10-20T07:08:36.394Z,98632.51
2023-10-20T07:11:04.987Z,98640.40
2023-10-20T07:13:33.487Z,98646.52
2023-10-20T07:16:01.752Z,98651.65
2023-10-20T07:18:30.523Z,98651.65
2023-10-20T07:20:59.201Z,98652.48
2023-10-20T07:23:27.519Z,98653.36
2023-10-20T07:25:55.536Z,98649.11
2023-10-20T07:28:23.544Z,98635.23
2023-10-20T07:30:51.693Z,98646.47
2023-10-20T07:33:19.973Z,98655.06
2023-10-20T07:35:48.439Z,98652.48
2023-10-20T07:38:17.833Z,98649.89
2023-10-20T07:40:46.146Z,98637.76
2023-10-20T07:43:14.311Z,98637.70
2023-10-20T07:45:43.091Z,98630.73
2023-10-20T07:48:12.472Z,98637.58
2023-10-20T07:50:42.765Z,98642.71
2023-10-20T07:53:12.706Z,98646.19
2023-10-20T07:55:40.679Z,98637.58
2023-10-20T07:58:09.735Z,98630.63
2023-10-20T08:00:37.787Z,98626.39
2023-10-20T08:03:12.641Z,98633.33
2023-10-20T08:05:41.751Z,98631.63
2023-10-20T08:08:10.170Z,98627.26
2023-10-20T08:10:40.698Z,98628.03
2023-10-20T08:13:10.363Z,98622.84
2023-10-20T08:15:40.710Z,98620.25
2023-10-20T08:18:14.678Z,98628.03
2023-10-20T08:20:42.733Z,98634.86
2023-10-20T08:23:13.898Z,98633.09
2023-10-20T08:25:42.112Z,98633.05
2023-10-20T08:28:10.120Z,98651.17
2023-10-20T08:30:38.744Z,98644.23
2023-10-20T08:33:07.539Z,98640.75
2023-10-20T08:35:38.746Z,98634.75
2023-10-20T08:38:07.886Z,98634.75
2023-10-20T08:40:55.732Z,98638.27
2023-10-20T08:43:24.426Z,98626.25
2023-10-20T08:45:52.901Z,98628.86
2023-10-20T08:48:21.410Z,98618.48
2023-10-20T08:50:50.231Z,98624.43
2023-10-20T08:53:21.357Z,98624.43
2023-10-20T08:55:49.969Z,98614.95
2023-10-20T08:58:18.788Z,98601.09
2023-10-20T09:00:58.026Z,98600.16
2023-10-20T09:03:27.585Z,98596.61
2023-10-20T09:06:05.941Z,98603.45
2023-10-20T09:08:36.881Z,98593.01
2023-10-20T09:11:08.334Z,98591.25
2023-10-20T09:13:38.545Z,98584.36
2023-10-20T09:16:08.993Z,98592.12
2023-10-20T09:18:44.352Z,98586.02
2023-10-20T09:21:14.571Z,98576.52
2023-10-20T09:23:54.680Z,98580.81
2023-10-20T09:26:23.497Z,98578.14
2023-10-20T09:28:54.259Z,98587.57
2023-10-20T09:31:23.042Z,98593.52
2023-10-20T09:33:51.535Z,98604.73
2023-10-20T09:36:19.823Z,98600.41
2023-10-20T09:38:51.248Z,98600.41
2023-10-20T09:41:22.099Z,98608.95
2023-10-20T09:43:53.518Z,98609.70
2023-10-20T09:46:36.994Z,98614.70
2023-10-20T09:49:09.929Z,98599.06
2023-10-20T09:51:38.354Z,98597.28
2023-10-20T09:54:09.242Z,98593.75
2023-10-20T09:56:37.394Z,98581.48
2023-10-20T09:59:06.445Z,98575.40
2023-10-20T10:01:34.605Z,98560.72
2023-10-20T10:04:04.370Z,98559.05
2023-10-20T10:06:36.460Z,98552.94
2023-10-20T10:09:04.960Z,98550.34
2023-10-20T10:11:35.240Z,98548.56
2023-10-20T10:14:05.318Z,98546.84
2023-10-20T10:16:38.005Z,98542.48
2023-10-20T10:19:11.637Z,98536.54
2023-10-20T10:21:43.151Z,98545.22
2023-10-20T10:24:15.550Z,98543.52
2023-10-20T10:26:47.527Z,98541.80
2023-10-20T10:29:16.841Z,98542.56
2023-10-20T10:31:55.761Z,98525.33
2023-10-20T10:34:27.582Z,98514.08
2023-10-20T10:36:58.616Z,98518.44
2023-10-20T10:39:28.277Z,98509.79
2023-10-20T10:42:01.573Z,98520.24
2023-10-20T10:44:33.240Z,98520.38
2023-10-20T10:47:01.331Z,98517.78
2023-10-20T10:49:29.409Z,98520.44
2023-10-20T10:51:57.395Z,98527.41
2023-10-20T10:54:27.461Z,98529.19
2023-10-20T10:56:57.467Z,98523.22
2023-10-20T10:59:28.094Z,98525.91
2023-10-20T11:01:57.055Z,98519.97
2023-10-20T11:04:25.971Z,98525.16
2023-10-20T11:06:54.060Z,98523.45
2023-10-20T11:09:27.388Z,98522.54
2023-10-20T11:11:55.316Z,98512.16
2023-10-20T11:14:24.298Z,98522.54
2023-10-20T11:16:52.289Z,98530.34
2023-10-20T11:19:20.657Z,98538.13
2023-10-20T11:21:49.598Z,98535.58
2023-10-20T11:24:29.204Z,98543.36
2023-10-20T11:26:58.828Z,98538.25
2023-10-20T11:29:30.819Z,98549.49
2023-10-20T11:32:06.193Z,98554.70
2023-10-20T11:34:34.364Z,98566.83
2023-10-20T11:37:03.441Z,98570.31
2023-10-20T11:39:33.314Z,98568.61
2023-10-20T11:42:01.721Z,98555.72
2023-10-20T11:44:29.902Z,98559.17
2023-10-20T11:46:57.894Z,98566.90
2023-10-20T11:49:26.163Z,98560.83
2023-10-20T11:51:54.429Z,98572.91
2023-10-20T11:54:22.944Z,98567.72
2023-10-20T11:56:51.246Z,98566.02
2023-10-20T11:59:19.618Z,98567.77
2023-10-20T12:01:48.349Z,98573.03
2023-10-20T12:04:16.942Z,98573.16
2023-10-20T12:06:44.954Z,98574.93
2023-10-20T12:09:15.661Z,98581.84
2023-10-20T12:11:46.033Z,98580.19
2023-10-20T12:14:15.743Z,98583.67
2023-10-20T12:16:43.927Z,98586.26
2023-10-20T12:19:13.497Z,98584.55
2023-10-20T12:21:41.643Z,98578.59
2023-10-20T12:24:10.257Z,98563.99
2023-10-20T12:26:38.576Z,98565.70
2023-10-20T12:29:07.629Z,98544.20
2023-10-20T12:31:36.706Z,98551.11
2023-10-20T12:34:05.851Z,98557.11
2023-10-20T12:36:36.670Z,98557.11
2023-10-20T12:39:07.462Z,98560.64
2023-10-20T12:41:36.145Z,98565.89
2023-10-20T12:44:04.985Z,98575.44
2023-10-20T12:46:33.042Z,98574.67
2023-10-20T12:49:01.292Z,98572.16
2023-10-20T12:51:29.535Z,98565.37
2023-10-20T12:53:57.467Z,98575.80
2023-10-20T12:56:25.724Z,98572.45
2023-10-20T12:58:54.157Z,98561.26
2023-10-20T13:01:22.464Z,98563.02
2023-10-20T13:03:51.857Z,98560.37
2023-10-20T13:06:20.063Z,98559.50
2023-10-20T13:08:48.242Z,98558.62
2023-10-20T13:11:16.343Z,98566.39
2023-10-20T13:13:44.761Z,98566.48
2023-10-20T13:16:12.906Z,98563.08
2023-10-20T13:18:40.814Z,98571.73
2023-10-20T13:21:08.807Z,98571.80
2023-10-20T13:23:38.700Z,98571.86
2023-10-20T13:26:06.883Z,98581.45
2023-10-20T13:28:35.618Z,98582.33
2023-10-20T13:31:09.184Z,98578.92
2023-10-20T13:33:38.010Z,98573.79
2023-10-20T13:36:08.871Z,98563.45
2023-10-20T13:38:38.913Z,98573.84
2023-10-20T13:41:07.330Z,98566.18
2023-10-20T13:43:35.356Z,98548.94
2023-10-20T13:46:03.448Z,98562.75
2023-10-20T13:48:31.750Z,98556.69
2023-10-20T13:51:00.254Z,98552.40
2023-10-20T13:53:28.504Z,98542.09
2023-10-20T13:55:56.642Z,98531.74
2023-10-20T13:58:24.848Z,98526.56
2023-10-20T14:00:54.044Z,98523.97
2023-10-20T14:03:22.499Z,98525.80
2023-10-20T14:05:55.243Z,98518.08
2023-10-20T14:08:23.473Z,98510.38
2023-10-20T14:10:51.967Z,98507.02
2023-10-20T14:13:21.371Z,98508.83
2023-10-20T14:15:50.934Z,98513.09
2023-10-20T14:18:19.547Z,98511.44
2023-10-20T14:20:47.633Z,98504.55
2023-10-20T14:23:18.436Z,98502.06
2023-10-20T14:25:46.926Z,98490.91
2023-10-20T14:28:15.543Z,98503.06
2023-10-20T14:30:43.416Z,98503.95
2023-10-20T14:33:12.775Z,98510.89
2023-10-20T14:35:42.226Z,98513.48
2023-10-20T14:38:10.386Z,98528.19
2023-10-20T14:40:39.738Z,98525.64
2023-10-20T14:43:07.968Z,98523.07
2023-10-20T14:45:36.495Z,98523.07
2023-10-20T14:48:06.779Z,98526.55
2023-10-20T14:50:36.782Z,98524.00
2023-10-20T14:53:05.279Z,98518.88
2023-10-20T14:55:36.406Z,98534.41
2023-10-20T14:58:06.794Z,98535.28
2023-10-20T15:00:36.779Z,98545.65
2023-10-20T15:03:05.799Z,98547.36
2023-10-20T15:05:37.848Z,98542.17
2023-10-20T15:08:06.608Z,98540.46
2023-10-20T15:10:35.427Z,98534.40
2023-10-20T15:13:06.465Z,98533.53
2023-10-20T15:15:35.978Z,98536.98
2023-10-20T15:18:07.251Z,98534.40
2023-10-20T15:20:35.825Z,98538.75
2023-10-20T15:23:16.519Z,98534.46
2023-10-20T15:25:46.734Z,98531.88
2023-10-20T15:28:15.845Z,98534.46
2023-10-20T15:30:44.016Z,98531.92
2023-10-20T15:33:15.678Z,98532.80
2023-10-20T15:35:45.553Z,98537.98
2023-10-20T15:38:13.979Z,98530.22
2023-10-20T15:40:43.241Z,98535.34
2023-10-20T15:43:13.599Z,98543.11
2023-10-20T15:45:41.745Z,98540.56
2023-10-20T15:48:10.704Z,98536.28
2023-10-20T15:50:43.679Z,98540.63
2023-10-20T15:53:11.858Z,98541.46
2023-10-20T15:55:40.841Z,98543.22
2023-10-20T15:58:09.728Z,98541.46
2023-10-20T16:00:37.878Z,98544.92
2023-10-20T16:03:07.262Z,98538.03
2023-10-20T16:05:38.004Z,98536.28
2023-10-20T16:08:06.706Z,98538.88
2023-10-20T16:10:34.803Z,98535.45
2023-10-20T16:13:04.507Z,98538.92
2023-10-20T16:15:34.868Z,98539.75
2023-10-20T16:18:07.779Z,98543.26
2023-10-20T16:20:36.481Z,98545.84
2023-10-20T16:23:08.966Z,98551.02
2023-10-20T16:25:38.182Z,98550.16
2023-10-20T16:28:08.826Z,98546.68
2023-10-20T16:30:36.789Z,98542.34
2023-10-20T16:33:05.994Z,98539.74
2023-10-20T16:35:34.180Z,98545.75
2023-10-20T16:38:05.771Z,98551.80
2023-10-20T16:40:36.123Z,98554.39
2023-10-20T16:43:08.595Z,98562.15
2023-10-20T16:45:37.711Z,98562.15
2023-10-20T16:48:07.594Z,98560.38
2023-10-20T16:50:37.569Z,98562.11
2023-10-20T16:53:08.660Z,98567.28
2023-10-20T16:55:37.944Z,98555.20
2023-10-20T16:58:06.894Z,98562.97
2023-10-20T17:00:36.760Z,98555.20
2023-10-20T17:03:07.167Z,98546.58
2023-10-20T17:05:38.081Z,98550.88
2023-10-20T17:08:07.035Z,98549.12
2023-10-20T17:10:39.115Z,98549.11
2023-10-20T17:13:10.515Z,98541.34
2023-10-20T17:15:39.393Z,98540.46
2023-10-20T17:18:09.711Z,98539.59
2023-10-20T17:20:41.342Z,98538.75
2023-10-20T17:23:13.913Z,98536.16
2023-10-20T17:25:46.694Z,98536.16
2023-10-20T17:28:14.912Z,98545.64
2023-10-20T17:30:43.435Z,98543.00
2023-10-20T17:33:11.483Z,98542.12
2023-10-20T17:35:40.642Z,98541.23
2023-10-20T17:38:09.199Z,98539.48
2023-10-20T17:40:37.082Z,98542.07
2023-10-20T17:43:05.681Z,98531.72
2023-10-20T17:45:37.644Z,98530.82
2023-10-20T17:48:08.447Z,98525.64
2023-10-20T17:50:37.359Z,98525.59
2023-10-20T17:53:08.496Z,98531.59
2023-10-20T17:55:40.688Z,98525.55
2023-10-20T17:58:09.526Z,98522.13
2023-10-20T18:00:37.535Z,98515.20
2023-10-20T18:03:07.647Z,98515.20
2023-10-20T18:05:40.067Z,98518.66
2023-10-20T18:08:11.403Z,98508.25
2023-10-20T18:10:42.270Z,98516.89
2023-10-20T18:13:10.869Z,98511.71
2023-10-20T18:15:39.875Z,98510.83
2023-10-20T18:18:08.414Z,98507.37
2023-10-20T18:20:40.167Z,98503.02
2023-10-20T18:23:08.806Z,98502.97
2023-10-20T18:25:37.166Z,98505.55
2023-10-20T18:28:06.865Z,98504.66
2023-10-20T18:30:35.154Z,98494.30
2023-10-20T18:33:06.927Z,98493.38
2023-10-20T18:35:35.215Z,98491.66
2023-10-20T18:38:06.154Z,98493.36
2023-10-20T18:40:35.325Z,98483.83
2023-10-20T18:43:06.374Z,98489.84
2023-10-20T18:45:34.447Z,98493.25
2023-10-20T18:48:10.265Z,98491.50
2023-10-20T18:50:39.588Z,98494.91
2023-10-20T18:53:08.746Z,98492.30
2023-10-20T18:55:36.812Z,98497.48
2023-10-20T18:58:07.498Z,98493.95
2023-10-20T19:00:35.564Z,98487.89
2023-10-20T19:03:08.103Z,98498.20
2023-10-20T19:05:36.598Z,98493.89
2023-10-20T19:08:08.892Z,98497.27
2023-10-20T19:10:37.151Z,98499.83
2023-10-20T19:13:07.920Z,98502.38
2023-10-20T19:15:36.643Z,98490.24
2023-10-20T19:18:10.326Z,98479.83
2023-10-20T19:20:38.533Z,98476.36
2023-10-20T19:23:09.628Z,98472.88
2023-10-20T19:25:42.532Z,98480.60
2023-10-20T19:28:14.542Z,98477.13
2023-10-20T19:30:43.386Z,98470.20
2023-10-20T19:33:11.699Z,98481.38
2023-10-20T19:35:39.741Z,98477.91
2023-10-20T19:38:08.018Z,98481.31
2023-10-20T19:40:37.297Z,98472.66
2023-10-20T19:43:05.523Z,98480.32
2023-10-20T19:45:34.561Z,98490.66
2023-10-20T19:48:04.980Z,98496.66
2023-10-20T19:50:35.730Z,98506.09
2023-10-20T19:53:06.564Z,98500.02
2023-10-20T19:55:34.819Z,98482.70
2023-10-20T19:58:05.859Z,98473.12
2023-10-20T20:00:34.031Z,98485.19
2023-10-20T20:03:06.175Z,98498.95
2023-10-20T20:05:38.023Z,98505.84
2023-10-20T20:08:07.362Z,98493.70
2023-10-20T20:10:35.863Z,98507.47
2023-10-20T20:13:07.418Z,98493.65
2023-10-20T20:15:36.006Z,98488.39
2023-10-20T20:18:07.687Z,98496.98
2023-10-20T20:20:37.795Z,98495.23
2023-10-20T20:23:07.402Z,98497.77
2023-10-20T20:25:35.775Z,98500.34
2023-10-20T20:28:06.079Z,98503.74
2023-10-20T20:30:34.369Z,98495.03
2023-10-20T20:33:04.441Z,98488.09
2023-10-20T20:35:33.276Z,98458.67
2023-10-20T20:38:01.896Z,98456.08
2023-10-20T20:40:31.361Z,98438.77
2023-10-20T20:42:59.591Z,98436.12
2023-10-20T20:45:27.908Z,98441.28
2023-10-20T20:47:55.911Z,98436.05
2023-10-20T20:50:32.808Z,98442.09
2023-10-20T20:53:02.811Z,98434.26
2023-10-20T20:55:35.683Z,98446.28
2023-10-20T20:58:06.787Z,98449.68
2023-10-20T21:00:35.804Z,98452.22
2023-10-20T21:03:08.870Z,98445.25
2023-10-20T21:05:37.232Z,98452.14
2023-10-20T21:08:07.765Z,98456.38
2023-10-20T21:10:36.330Z,98461.55
2023-10-20T21:13:05.652Z,98458.00
2023-10-20T21:15:38.204Z,98455.35
2023-10-20T21:18:08.428Z,98451.88
2023-10-20T21:20:38.325Z,98453.55
2023-10-20T21:23:08.811Z,98466.52
2023-10-20T21:25:37.913Z,98462.97
2023-10-20T21:28:09.690Z,98453.41
2023-10-20T21:30:37.803Z,98461.13
2023-10-20T21:33:06.513Z,98463.67
2023-10-20T21:35:38.018Z,98458.46
2023-10-20T21:38:07.017Z,98467.00
2023-10-20T21:40:41.893Z,98467.00
2023-10-20T21:43:10.425Z,98460.86
2023-10-20T21:45:38.511Z,98453.89
2023-10-20T21:48:07.805Z,98452.94
2023-10-20T21:50:36.500Z,98458.10
2023-10-20T21:53:09.927Z,98467.53
2023-10-20T21:55:38.010Z,98455.36
2023-10-20T21:58:06.474Z,98462.20
2023-10-20T22:00:37.260Z,98466.50
2023-10-20T22:03:09.229Z,98454.33
2023-10-20T22:05:37.649Z,98459.46
2023-10-20T22:08:07.426Z,98455.08
2023-10-20T22:10:35.879Z,98453.30
2023-10-20T22:13:05.597Z,98462.72
2023-10-20T22:15:33.526Z,98464.42
2023-10-20T22:18:04.405Z,98462.64
2023-10-20T22:20:33.380Z,98459.98
2023-10-20T22:23:02.612Z,98459.95
2023-10-20T22:25:30.958Z,98458.14
2023-10-20T22:27:58.936Z,98456.35
2023-10-20T22:30:27.707Z,98456.33
2023-10-20T22:32:56.165Z,98445.02
2023-10-20T22:35:25.274Z,98444.09
2023-10-20T22:37:53.589Z,98446.69
2023-10-20T22:40:22.630Z,98442.30
2023-10-20T22:42:51.316Z,98439.66
2023-10-20T22:45:19.284Z,98430.08
2023-10-20T22:47:47.585Z,98426.59
2023-10-20T22:50:18.655Z,98413.55
2023-10-20T22:52:47.395Z,98416.08
2023-10-20T22:55:16.141Z,98416.95
2023-10-20T22:57:44.262Z,98422.02
2023-10-20T23:00:13.977Z,98431.50
2023-10-20T23:02:42.287Z,98433.20
2023-10-20T23:05:10.610Z,98434.02
2023-10-20T23:07:39.161Z,98429.63
2023-10-20T23:10:09.007Z,98427.86
2023-10-20T23:12:37.042Z,98433.92
2023-10-20T23:15:06.835Z,98442.52
2023-10-20T23:17:35.009Z,98442.52
2023-10-20T23:20:04.198Z,98438.09
2023-10-20T23:22:32.398Z,98432.88
2023-10-20T23:25:00.289Z,98434.58
2023-10-20T23:27:28.355Z,98433.68
2023-10-20T23:29:56.371Z,98446.59
2023-10-20T23:32:24.615Z,98443.94
2023-10-20T23:34:54.189Z,98466.41
2023-10-20T23:37:22.397Z,98464.62
2023-10-20T23:39:54.593Z,98467.16
2023-10-20T23:42:22.593Z,98457.64
2023-10-20T23:44:51.202Z,98454.14
2023-10-20T23:47:19.178Z,98448.89
2023-10-20T23:49:47.262Z,98460.98
2023-10-20T23:52:15.635Z,98459.25
2023-10-20T23:54:44.694Z,98460.91
2023-10-20T23:57:13.465Z,98457.42
2023-10-20T23:59:42.095Z,98463.48
