createdAt,value
2019-06-07T00:00:29.752Z,6.60
2019-06-07T00:02:42.739Z,6.80
2019-06-07T00:05:17.159Z,5.75
2019-06-07T00:07:44.483Z,6.33
2019-06-07T00:10:44.471Z,6.30
2019-06-07T00:13:18.781Z,5.87
2019-06-07T00:15:47.018Z,6.30
2019-06-07T00:18:46.019Z,5.47
2019-06-07T00:21:17.849Z,5.53
2019-06-07T00:23:47.708Z,5.80
2019-06-07T00:26:21.115Z,6.17
2019-06-07T00:28:49.378Z,5.78
2019-06-07T00:31:24.416Z,5.92
2019-06-07T00:33:51.142Z,5.58
2019-06-07T00:36:23.243Z,6.10
2019-06-07T00:38:52.844Z,6.12
2019-06-07T00:41:22.958Z,5.62
2019-06-07T00:43:52.964Z,5.42
2019-06-07T00:46:25.276Z,6.17
2019-06-07T00:48:54.610Z,6.10
2019-06-07T00:51:24.591Z,5.65
2019-06-07T00:53:54.591Z,5.55
2019-06-07T00:56:24.931Z,5.40
2019-06-07T00:59:11.432Z,5.78
2019-06-07T01:01:37.857Z,5.72
2019-06-07T01:04:07.914Z,5.83
2019-06-07T01:06:37.830Z,5.58
2019-06-07T01:09:09.109Z,5.40
2019-06-07T01:11:38.992Z,4.67
2019-06-07T01:14:10.012Z,4.97
2019-06-07T01:16:56.697Z,5.65
2019-06-07T01:19:11.532Z,5.87
2019-06-07T01:21:42.571Z,5.50
2019-06-07T01:24:12.765Z,5.85
2019-06-07T01:26:43.335Z,5.42
2019-06-07T01:29:13.335Z,5.35
2019-06-07T01:31:44.145Z,4.80
2019-06-07T01:34:14.318Z,5.85
2019-06-07T01:36:44.250Z,6.17
2019-06-07T01:39:14.195Z,5.42
2019-06-07T01:41:44.173Z,5.97
2019-06-07T01:44:14.069Z,5.62
2019-06-07T01:46:44.071Z,5.40
2019-06-07T01:52:24.503Z,5.42
2019-06-07T01:54:58.132Z,5.42
2019-06-07T01:57:38.328Z,5.05
2019-06-07T01:59:55.057Z,5.00
2019-06-07T02:02:34.214Z,5.30
2019-06-07T02:05:06.790Z,5.83
2019-06-07T02:07:37.072Z,5.37
2019-06-07T02:10:07.555Z,5.42
2019-06-07T02:12:43.207Z,5.75
2019-06-07T02:15:10.203Z,5.08
2019-06-07T02:17:40.092Z,5.22
2019-06-07T02:20:10.414Z,5.80
2019-06-07T02:22:40.394Z,5.83
2019-06-07T02:25:37.049Z,5.60
2019-06-07T02:27:41.952Z,5.35
2019-06-07T02:32:44.843Z,5.53
2019-06-07T02:35:15.257Z,5.62
2019-06-07T02:37:45.295Z,5.12
2019-06-07T02:40:16.737Z,5.42
2019-06-07T02:42:46.814Z,5.80
2019-06-07T02:45:16.912Z,5.67
2019-06-07T02:47:48.412Z,5.28
2019-06-07T02:50:18.772Z,6.12
2019-06-07T02:52:49.692Z,5.37
2019-06-07T02:55:19.716Z,5.50
2019-06-07T02:57:49.758Z,5.67
2019-06-07T03:10:41.587Z,5.05
2019-06-07T03:13:11.534Z,5.70
2019-06-07T03:15:49.770Z,5.50
2019-06-07T03:18:36.398Z,5.00
2019-06-07T03:21:09.289Z,4.67
2019-06-07T03:23:41.577Z,5.20
2019-06-07T03:26:11.494Z,4.97
2019-06-07T03:28:41.655Z,5.45
2019-06-07T03:31:11.637Z,5.30
2019-06-07T03:33:45.088Z,4.85
2019-06-07T03:36:24.055Z,4.85
2019-06-07T03:38:44.786Z,5.60
2019-06-07T03:41:14.899Z,5.50
2019-06-07T03:43:44.891Z,5.03
2019-06-07T03:46:14.891Z,4.87
2019-06-07T03:48:44.795Z,4.42
2019-06-07T03:51:24.835Z,4.60
2019-06-07T03:53:46.355Z,4.95
2019-06-07T03:57:04.900Z,4.85
2019-06-07T03:59:38.672Z,4.90
2019-06-07T04:21:54.739Z,5.20
2019-06-07T04:24:24.875Z,5.15
2019-06-07T04:26:54.816Z,4.75
2019-06-07T04:29:32.299Z,5.58
2019-06-07T04:39:10.236Z,5.60
2019-06-07T04:41:41.617Z,5.65
2019-06-07T04:47:50.406Z,4.85
2019-06-07T04:50:21.957Z,5.22
2019-06-07T04:52:52.141Z,4.95
2019-06-07T04:55:22.087Z,5.60
2019-06-07T04:57:53.320Z,5.22
2019-06-07T05:00:51.859Z,5.97
2019-06-07T05:03:06.947Z,5.90
2019-06-07T05:05:40.854Z,5.47
2019-06-07T05:08:27.085Z,5.85
2019-06-07T05:10:42.988Z,5.40
2019-06-07T05:13:11.775Z,6.00
2019-06-07T05:15:44.077Z,5.35
2019-06-07T05:18:20.857Z,5.50
2019-06-07T05:20:54.792Z,4.85
2019-06-07T05:24:04.924Z,5.33
2019-06-07T05:25:58.576Z,5.08
2019-06-07T05:28:39.723Z,4.92
2019-06-07T05:31:08.308Z,4.92
2019-06-07T05:37:11.579Z,5.00
2019-06-07T05:39:36.364Z,4.62
2019-06-07T05:42:05.825Z,4.83
2019-06-07T05:50:44.862Z,5.15
2019-06-07T05:53:06.448Z,4.90
2019-06-07T05:55:37.868Z,4.62
2019-06-07T05:58:17.307Z,4.83
2019-06-07T06:00:51.880Z,4.33
2019-06-07T08:00:13.202Z,3.40
2019-06-07T08:02:27.070Z,3.37
2019-06-07T08:07:30.479Z,3.12
2019-06-07T08:10:03.865Z,2.83
2019-06-07T08:12:55.618Z,2.70
2019-06-07T08:15:05.286Z,2.80
2019-06-07T08:17:35.677Z,2.67
2019-06-07T08:20:07.400Z,2.83
2019-06-07T08:22:37.364Z,2.47
2019-06-07T08:25:08.559Z,2.87
2019-06-07T08:27:38.732Z,2.75
2019-06-07T08:30:47.123Z,2.58
2019-06-07T08:32:45.302Z,3.10
2019-06-07T08:36:02.633Z,4.03
2019-06-07T08:40:20.011Z,2.90
2019-06-07T08:43:11.339Z,2.50
2019-06-07T08:45:23.529Z,2.75
2019-06-07T08:47:58.105Z,2.90
2019-06-07T08:50:25.534Z,2.47
2019-06-07T08:53:02.941Z,3.02
2019-06-07T08:55:27.465Z,2.67
2019-06-07T08:58:02.354Z,2.60
2019-06-07T09:00:45.660Z,2.80
2019-06-07T09:03:05.073Z,3.12
2019-06-07T09:05:33.870Z,2.90
2019-06-07T09:08:23.882Z,2.85
2019-06-07T09:10:35.728Z,3.05
2019-06-07T09:13:11.319Z,2.90
2019-06-07T09:15:38.101Z,3.02
2019-06-07T09:20:48.581Z,2.92
2019-06-07T09:23:18.777Z,3.45
2019-06-07T09:26:04.559Z,2.90
2019-06-07T09:28:21.544Z,3.05
2019-06-07T09:30:51.625Z,2.92
2019-06-07T09:33:21.711Z,3.02
2019-06-07T09:35:52.045Z,2.42
2019-06-07T09:38:26.749Z,3.05
2019-06-07T09:40:53.775Z,3.08
2019-06-07T09:44:00.840Z,3.98
2019-06-07T09:45:57.986Z,3.98
2019-06-07T09:49:09.807Z,2.90
2019-06-07T09:51:05.862Z,3.10
2019-06-07T09:53:31.584Z,3.45
2019-06-07T09:56:03.537Z,3.05
2019-06-07T10:01:12.244Z,2.65
2019-06-07T10:03:36.856Z,3.30
2019-06-07T10:06:09.829Z,3.00
2019-06-07T10:09:57.215Z,2.92
2019-06-07T10:11:10.096Z,2.72
2019-06-07T10:13:40.113Z,2.87
2019-06-07T10:16:10.339Z,2.47
2019-06-07T10:18:40.382Z,2.58
2019-06-07T10:21:14.753Z,2.60
2019-06-07T10:23:42.095Z,3.20
2019-06-07T10:26:12.190Z,3.70
2019-06-07T10:28:43.959Z,2.87
2019-06-07T10:31:13.943Z,3.27
2019-06-07T10:33:44.108Z,3.17
2019-06-07T10:36:14.263Z,3.10
2019-06-07T10:38:44.276Z,2.80
2019-06-07T10:41:16.540Z,2.35
2019-06-07T10:43:46.604Z,2.87
2019-06-07T10:46:16.667Z,2.77
2019-06-07T10:48:46.696Z,2.20
2019-06-07T10:51:16.827Z,2.40
2019-06-07T10:53:46.779Z,2.22
2019-06-07T10:56:16.787Z,2.55
2019-06-07T10:58:46.858Z,2.72
2019-06-07T11:01:16.914Z,3.00
2019-06-07T11:03:46.940Z,2.90
2019-06-07T11:06:18.195Z,2.77
2019-06-07T11:08:48.306Z,2.52
2019-06-07T11:11:18.707Z,2.65
2019-06-07T11:13:52.456Z,2.60
2019-06-07T11:16:21.709Z,2.50
2019-06-07T11:18:51.695Z,2.35
2019-06-07T11:21:21.695Z,2.70
2019-06-07T11:23:51.738Z,2.87
2019-06-07T11:26:21.816Z,2.50
2019-06-07T11:28:51.942Z,2.33
2019-06-07T11:31:22.016Z,2.92
2019-06-07T11:33:52.179Z,3.00
2019-06-07T11:36:22.424Z,2.65
2019-06-07T11:38:52.495Z,2.70
2019-06-07T11:41:23.376Z,2.98
2019-06-07T11:43:53.541Z,2.65
2019-06-07T11:46:23.497Z,2.45
2019-06-07T11:48:53.616Z,2.65
2019-06-07T11:51:23.615Z,2.33
2019-06-07T11:53:53.656Z,3.17
2019-06-07T11:56:23.696Z,2.60
2019-06-07T11:58:53.778Z,2.60
2019-06-07T12:01:23.946Z,2.47
2019-06-07T12:03:54.152Z,3.00
2019-06-07T12:06:24.637Z,2.55
2019-06-07T12:08:55.032Z,2.90
2019-06-07T12:11:25.269Z,2.95
2019-06-07T12:13:55.418Z,2.65
2019-06-07T12:16:25.795Z,3.60
2019-06-07T12:18:55.783Z,2.87
2019-06-07T12:21:26.473Z,3.20
2019-06-07T12:23:56.903Z,3.47
2019-06-07T12:26:27.513Z,3.40
2019-06-07T12:28:57.552Z,3.35
2019-06-07T12:31:27.746Z,3.02
2019-06-07T12:33:57.833Z,3.05
2019-06-07T12:36:28.020Z,3.35
2019-06-07T12:38:58.312Z,3.37
2019-06-07T12:41:28.221Z,3.52
2019-06-07T12:43:59.279Z,3.45
2019-06-07T12:46:29.375Z,3.95
2019-06-07T12:48:59.504Z,3.50
2019-06-07T12:51:29.583Z,3.10
2019-06-07T12:53:59.940Z,3.58
2019-06-07T12:56:30.102Z,3.65
2019-06-07T12:59:00.592Z,2.90
2019-06-07T13:01:30.655Z,3.30
2019-06-07T13:04:00.778Z,3.67
2019-06-07T13:06:30.776Z,3.55
2019-06-07T13:09:01.055Z,3.02
2019-06-07T13:11:32.540Z,3.30
2019-06-07T13:14:02.702Z,3.47
2019-06-07T13:16:32.739Z,3.58
2019-06-07T13:19:03.020Z,3.42
2019-06-07T13:21:33.134Z,4.08
2019-06-07T13:24:03.305Z,3.70
2019-06-07T13:26:33.340Z,3.30
2019-06-07T13:29:03.498Z,3.58
2019-06-07T13:31:33.590Z,3.58
2019-06-07T13:34:03.583Z,3.47
2019-06-07T13:36:34.032Z,3.75
2019-06-07T13:39:05.578Z,3.65
2019-06-07T13:41:42.666Z,3.75
2019-06-07T13:44:07.218Z,3.52
2019-06-07T13:46:37.259Z,3.58
2019-06-07T13:49:07.586Z,3.50
2019-06-07T13:51:38.805Z,3.20
2019-06-07T13:54:09.112Z,3.83
2019-06-07T13:56:59.762Z,3.80
2019-06-07T13:59:10.793Z,3.72
2019-06-07T14:01:40.821Z,4.12
2019-06-07T14:04:11.018Z,3.83
2019-06-07T14:06:40.996Z,4.12
2019-06-07T14:09:11.135Z,3.60
2019-06-07T14:11:50.558Z,3.52
2019-06-07T14:14:12.948Z,3.50
2019-06-07T14:16:43.075Z,3.37
2019-06-07T14:19:13.272Z,3.45
2019-06-07T14:21:44.352Z,3.92
2019-06-07T14:24:15.625Z,3.75
2019-06-07T14:27:04.706Z,3.20
2019-06-07T14:29:39.580Z,3.67
2019-06-07T14:32:09.988Z,3.45
2019-06-07T14:34:40.232Z,3.70
2019-06-07T14:37:10.475Z,4.17
2019-06-07T14:39:40.592Z,3.90
2019-06-07T14:42:10.762Z,3.65
2019-06-07T14:44:41.032Z,3.95
2019-06-07T14:47:11.259Z,3.98
2019-06-07T14:49:41.543Z,4.45
2019-06-07T14:52:11.752Z,4.33
2019-06-07T14:54:41.776Z,3.80
2019-06-07T14:57:11.824Z,3.67
2019-06-07T14:59:43.344Z,3.20
2019-06-07T15:02:13.388Z,3.05
2019-06-07T15:04:44.673Z,3.42
2019-06-07T15:07:14.655Z,2.98
2019-06-07T15:09:44.777Z,3.40
2019-06-07T15:12:24.589Z,3.25
2019-06-07T15:14:46.677Z,3.05
2019-06-07T15:17:17.072Z,2.75
2019-06-07T15:19:47.023Z,3.08
2019-06-07T15:22:17.098Z,3.90
2019-06-07T15:24:47.215Z,13.35
2019-06-07T15:27:17.463Z,5.03
2019-06-07T15:29:47.534Z,3.33
2019-06-07T15:32:17.695Z,3.80
2019-06-07T15:34:47.656Z,3.42
2019-06-07T15:37:17.739Z,3.02
2019-06-07T15:39:47.782Z,3.30
2019-06-07T15:42:17.993Z,3.70
2019-06-07T15:44:47.935Z,3.05
2019-06-07T15:47:18.063Z,3.60
2019-06-07T15:49:48.174Z,3.72
2019-06-07T15:52:18.297Z,3.37
2019-06-07T15:54:48.415Z,4.15
2019-06-07T15:57:18.456Z,3.95
2019-06-07T15:59:48.665Z,4.30
2019-06-07T16:02:18.825Z,5.45
2019-06-07T16:04:48.819Z,4.37
2019-06-07T16:07:18.910Z,3.95
2019-06-07T16:09:49.061Z,4.40
2019-06-07T16:12:19.149Z,4.47
2019-06-07T16:14:49.323Z,4.83
2019-06-07T16:17:19.512Z,5.28
2019-06-07T16:19:49.621Z,5.33
2019-06-07T16:22:20.840Z,5.08
2019-06-07T16:24:51.815Z,4.45
2019-06-07T16:27:21.901Z,4.45
2019-06-07T16:29:51.936Z,4.70
2019-06-07T16:32:22.101Z,4.20
2019-06-07T16:34:52.099Z,4.75
2019-06-07T16:37:22.271Z,4.30
2019-06-07T16:39:52.339Z,4.47
2019-06-07T16:42:22.387Z,5.97
2019-06-07T16:44:52.336Z,4.65
2019-06-07T16:47:22.296Z,4.62
2019-06-07T16:49:52.298Z,4.65
2019-06-07T16:52:22.415Z,4.40
2019-06-07T16:54:52.323Z,4.78
2019-06-07T16:57:22.420Z,4.90
2019-06-07T16:59:52.505Z,4.33
2019-06-07T17:02:22.453Z,5.67
2019-06-07T17:04:52.553Z,4.22
2019-06-07T17:07:22.775Z,4.70
2019-06-07T17:09:52.904Z,4.75
2019-06-07T17:12:22.896Z,4.60
2019-06-07T17:14:53.015Z,4.80
2019-06-07T17:17:23.207Z,4.03
2019-06-07T17:19:53.296Z,4.35
2019-06-07T17:22:23.392Z,4.80
2019-06-07T17:24:54.437Z,4.33
2019-06-07T17:27:24.501Z,4.45
2019-06-07T17:29:54.554Z,5.25
2019-06-07T17:32:24.656Z,5.20
2019-06-07T17:34:54.698Z,5.53
2019-06-07T17:37:24.905Z,5.25
2019-06-07T17:39:54.941Z,5.22
2019-06-07T17:42:25.051Z,5.20
2019-06-07T17:44:55.055Z,5.20
2019-06-07T17:47:25.179Z,4.37
2019-06-07T17:49:55.175Z,4.70
2019-06-07T17:52:25.218Z,4.92
2019-06-07T17:54:55.706Z,4.53
2019-06-07T17:57:25.816Z,5.40
2019-06-07T17:59:55.975Z,4.83
2019-06-07T18:02:26.018Z,4.87
2019-06-07T18:04:56.456Z,5.60
2019-06-07T18:07:27.494Z,4.87
2019-06-07T18:09:58.382Z,4.85
2019-06-07T18:12:28.578Z,5.00
2019-06-07T18:14:58.704Z,4.95
2019-06-07T18:17:34.662Z,4.67
2019-06-07T18:20:00.518Z,4.17
2019-06-07T18:22:30.503Z,4.92
2019-06-07T18:25:01.620Z,4.75
2019-06-07T18:27:31.656Z,4.87
2019-06-07T18:30:11.359Z,5.17
2019-06-07T18:32:34.455Z,5.08
2019-06-07T18:35:05.577Z,4.97
2019-06-07T18:37:35.751Z,5.42
2019-06-07T18:40:09.778Z,5.08
2019-06-07T18:42:39.816Z,4.87
2019-06-07T18:45:10.136Z,4.50
2019-06-07T18:47:40.182Z,4.58
2019-06-07T18:50:10.575Z,5.70
2019-06-07T18:52:42.256Z,4.60
2019-06-07T18:55:12.496Z,5.15
2019-06-07T18:57:42.580Z,4.95
2019-06-07T19:00:18.098Z,5.08
2019-06-07T19:02:49.655Z,4.53
2019-06-07T19:05:20.147Z,5.17
2019-06-07T19:07:50.530Z,4.15
2019-06-07T19:10:21.362Z,4.62
2019-06-07T19:12:52.988Z,4.92
2019-06-07T19:15:24.538Z,4.75
2019-06-07T19:17:55.926Z,4.62
2019-06-07T19:20:26.713Z,5.75
2019-06-07T19:22:58.323Z,4.58
2019-06-07T19:25:28.458Z,5.70
2019-06-07T19:27:59.129Z,4.92
2019-06-07T19:30:29.347Z,4.72
2019-06-07T19:32:59.721Z,9.40
2019-06-07T19:35:30.016Z,6.30
2019-06-07T19:38:00.400Z,5.42
2019-06-07T19:40:30.754Z,4.47
2019-06-07T19:43:03.678Z,4.65
2019-06-07T19:45:32.540Z,5.08
2019-06-07T19:48:02.894Z,5.12
2019-06-07T19:50:33.174Z,5.17
2019-06-07T19:53:04.126Z,4.60
2019-06-07T19:55:34.298Z,4.78
2019-06-07T19:58:04.310Z,5.15
2019-06-07T20:00:34.385Z,4.70
2019-06-07T20:03:04.582Z,5.17
2019-06-07T20:05:34.613Z,4.33
2019-06-07T20:08:05.031Z,4.50
2019-06-07T20:10:35.143Z,4.03
2019-06-07T20:13:05.421Z,4.62
2019-06-07T20:15:35.578Z,4.22
2019-06-07T20:18:07.675Z,4.37
2019-06-07T20:20:38.860Z,4.47
2019-06-07T20:23:09.785Z,4.85
2019-06-07T20:25:39.899Z,4.87
2019-06-07T20:28:09.946Z,4.67
2019-06-07T20:30:40.057Z,4.67
2019-06-07T20:33:10.123Z,4.62
2019-06-07T20:35:40.181Z,4.90
2019-06-07T20:38:10.219Z,4.45
2019-06-07T20:40:40.395Z,4.83
2019-06-07T20:43:10.377Z,4.37
2019-06-07T20:45:40.535Z,4.17
2019-06-07T20:48:10.536Z,4.50
2019-06-07T20:50:40.633Z,4.12
2019-06-07T20:53:10.615Z,4.90
2019-06-07T20:55:40.696Z,5.05
2019-06-07T20:58:10.704Z,5.60
2019-06-07T21:00:40.740Z,4.95
2019-06-07T21:03:10.856Z,4.35
2019-06-07T21:05:40.896Z,5.50
2019-06-07T21:08:12.962Z,4.28
2019-06-07T21:10:42.665Z,4.58
2019-06-07T21:13:12.701Z,4.65
2019-06-07T21:15:48.740Z,4.40
2019-06-07T21:18:19.362Z,4.92
2019-06-07T21:20:46.059Z,4.72
2019-06-07T21:23:16.309Z,3.90
2019-06-07T21:25:46.340Z,4.00
2019-06-07T21:28:16.459Z,5.30
2019-06-07T21:30:46.497Z,4.50
2019-06-07T21:33:16.577Z,4.87
2019-06-07T21:35:46.614Z,4.92
2019-06-07T21:38:16.705Z,5.00
2019-06-07T21:40:46.620Z,4.85
2019-06-07T21:43:16.654Z,4.97
2019-06-07T21:45:46.777Z,4.67
2019-06-07T21:48:16.900Z,4.20
2019-06-07T21:50:46.892Z,4.85
2019-06-07T21:53:16.934Z,4.85
2019-06-07T21:55:46.936Z,4.33
2019-06-07T21:58:16.987Z,4.90
2019-06-07T22:00:56.021Z,4.33
2019-06-07T22:03:26.344Z,4.67
2019-06-07T22:05:56.418Z,4.47
2019-06-07T22:08:26.736Z,3.52
2019-06-07T22:10:56.855Z,3.95
2019-06-07T22:13:26.934Z,4.08
2019-06-07T22:15:57.052Z,4.30
2019-06-07T22:18:27.215Z,3.80
2019-06-07T22:20:57.657Z,3.95
2019-06-07T22:23:27.696Z,4.60
2019-06-07T22:25:57.695Z,3.98
2019-06-07T22:28:27.699Z,3.95
2019-06-07T22:30:57.785Z,3.95
2019-06-07T22:33:28.857Z,3.92
2019-06-07T22:35:59.024Z,4.67
2019-06-07T22:38:29.017Z,4.22
2019-06-07T22:40:59.069Z,3.87
2019-06-07T22:43:30.134Z,4.53
2019-06-07T22:46:00.217Z,4.17
2019-06-07T22:48:30.216Z,4.70
2019-06-07T22:51:01.977Z,4.50
2019-06-07T22:53:31.979Z,4.17
2019-06-07T22:56:03.655Z,4.05
2019-06-07T22:58:33.832Z,4.55
2019-06-07T23:01:04.094Z,4.03
2019-06-07T23:03:34.254Z,3.92
2019-06-07T23:06:04.255Z,4.22
2019-06-07T23:08:35.255Z,4.50
2019-06-07T23:11:05.380Z,4.22
2019-06-07T23:13:35.376Z,4.15
2019-06-07T23:16:05.974Z,4.75
2019-06-07T23:18:35.910Z,4.30
2019-06-07T23:21:05.990Z,3.85
2019-06-07T23:23:36.136Z,4.20
2019-06-07T23:26:06.063Z,4.12
2019-06-07T23:28:36.183Z,3.92
2019-06-07T23:31:06.174Z,4.15
2019-06-07T23:33:36.183Z,4.65
2019-06-07T23:36:06.377Z,4.17
2019-06-07T23:38:36.399Z,4.55
2019-06-07T23:41:06.499Z,4.87
2019-06-07T23:43:36.539Z,3.77
2019-06-07T23:46:06.540Z,4.00
2019-06-07T23:48:36.536Z,3.77
2019-06-07T23:51:06.655Z,4.00
2019-06-07T23:53:36.655Z,4.08
2019-06-07T23:56:06.696Z,4.35
2019-06-07T23:58:37.736Z,4.08
