createdAt,value
2019-01-22T00:00:50.473Z,26.40
2019-01-22T00:03:18.946Z,25.20
2019-01-22T00:05:47.422Z,31.47
2019-01-22T00:08:15.682Z,25.43
2019-01-22T00:10:45.115Z,21.03
2019-01-22T00:13:13.229Z,22.27
2019-01-22T00:15:41.450Z,32.73
2019-01-22T00:18:09.517Z,25.80
2019-01-22T00:20:37.604Z,26.90
2019-01-22T00:23:06.306Z,25.70
2019-01-22T00:25:34.976Z,28.10
2019-01-22T00:28:03.525Z,26.50
2019-01-22T00:30:31.511Z,25.20
2019-01-22T00:32:59.512Z,22.87
2019-01-22T00:35:28.105Z,22.33
2019-01-22T00:37:57.001Z,22.80
2019-01-22T00:40:25.541Z,25.93
2019-01-22T00:42:53.978Z,27.03
2019-01-22T00:45:22.012Z,26.53
2019-01-22T00:47:50.373Z,23.20
2019-01-22T00:50:19.188Z,27.27
2019-01-22T00:52:47.443Z,26.40
2019-01-22T00:55:16.454Z,30.63
2019-01-22T00:57:45.484Z,28.13
2019-01-22T01:00:18.065Z,28.43
2019-01-22T01:02:46.434Z,33.57
2019-01-22T01:05:15.059Z,29.43
2019-01-22T01:07:43.557Z,26.97
2019-01-22T01:10:12.788Z,33.13
2019-01-22T01:12:41.213Z,30.10
2019-01-22T01:15:09.936Z,30.00
2019-01-22T01:17:38.255Z,24.40
2019-01-22T01:20:09.593Z,26.40
2019-01-22T01:22:39.135Z,29.90
2019-01-22T01:25:09.207Z,28.43
2019-01-22T01:27:37.750Z,30.60
2019-01-22T01:30:08.061Z,31.13
2019-01-22T01:32:36.047Z,29.60
2019-01-22T01:35:04.339Z,29.73
2019-01-22T01:37:32.787Z,31.80
2019-01-22T01:40:01.104Z,29.50
2019-01-22T01:42:29.833Z,29.87
2019-01-22T01:44:58.333Z,32.00
2019-01-22T01:47:26.721Z,33.87
2019-01-22T01:49:54.901Z,35.50
2019-01-22T01:52:23.293Z,26.67
2019-01-22T01:54:51.623Z,36.33
2019-01-22T01:57:39.183Z,35.00
2019-01-22T02:00:11.370Z,33.20
2019-01-22T02:02:39.520Z,33.20
2019-01-22T02:05:08.642Z,39.20
2019-01-22T02:07:36.589Z,35.87
2019-01-22T02:10:05.661Z,37.90
2019-01-22T02:12:57.647Z,35.60
2019-01-22T02:15:33.198Z,36.87
2019-01-22T02:18:31.444Z,35.17
2019-01-22T02:21:34.629Z,38.97
2019-01-22T02:25:11.798Z,33.37
2019-01-22T02:28:28.129Z,36.07
2019-01-22T02:31:22.249Z,35.63
2019-01-22T02:34:06.399Z,42.03
2019-01-22T02:37:13.467Z,37.87
2019-01-22T02:40:24.184Z,36.73
2019-01-22T02:43:44.668Z,36.73
2019-01-22T02:46:34.714Z,31.87
2019-01-22T02:49:39.707Z,38.13
2019-01-22T02:53:00.705Z,35.37
2019-01-22T02:56:02.078Z,37.30
2019-01-22T02:59:10.619Z,50.10
2019-01-22T03:01:53.778Z,39.00
2019-01-22T03:04:51.099Z,44.10
2019-01-22T03:07:49.742Z,44.83
2019-01-22T03:10:52.021Z,41.13
2019-01-22T03:14:10.544Z,32.47
2019-01-22T03:17:26.490Z,40.07
2019-01-22T03:20:26.201Z,35.50
2019-01-22T03:23:56.669Z,38.30
2019-01-22T03:27:08.682Z,37.33
2019-01-22T03:30:19.432Z,43.67
2019-01-22T03:33:12.635Z,39.03
2019-01-22T03:36:12.727Z,45.70
2019-01-22T03:39:07.229Z,40.80
2019-01-22T03:42:00.953Z,37.67
2019-01-22T03:45:25.622Z,39.80
2019-01-22T03:48:31.204Z,44.43
2019-01-22T03:51:27.878Z,48.53
2019-01-22T03:54:40.467Z,43.17
2019-01-22T03:57:23.285Z,41.80
2019-01-22T03:59:51.972Z,38.90
2019-01-22T04:02:21.286Z,36.03
2019-01-22T04:04:49.450Z,41.73
2019-01-22T04:07:17.391Z,39.63
2019-01-22T04:09:55.065Z,37.37
2019-01-22T04:12:23.391Z,42.60
2019-01-22T04:14:51.586Z,40.40
2019-01-22T04:17:19.540Z,38.43
2019-01-22T04:19:47.702Z,31.77
2019-01-22T04:22:28.929Z,41.23
2019-01-22T04:25:30.760Z,42.57
2019-01-22T04:28:40.616Z,40.83
2019-01-22T04:31:32.830Z,35.93
2019-01-22T04:34:53.379Z,38.73
2019-01-22T04:38:00.811Z,40.53
2019-01-22T04:41:26.119Z,44.40
2019-01-22T04:44:09.241Z,44.83
2019-01-22T04:47:24.950Z,52.43
2019-01-22T04:50:36.641Z,57.90
2019-01-22T04:53:51.613Z,39.80
2019-01-22T04:57:06.469Z,43.77
2019-01-22T05:00:17.674Z,38.60
2019-01-22T05:03:10.814Z,37.47
2019-01-22T05:06:05.297Z,37.13
2019-01-22T05:09:27.154Z,45.30
2019-01-22T05:12:29.914Z,39.57
2019-01-22T05:15:30.985Z,41.07
2019-01-22T05:18:11.531Z,43.50
2019-01-22T05:21:09.689Z,39.37
2019-01-22T05:23:51.042Z,42.83
2019-01-22T05:26:47.318Z,39.53
2019-01-22T05:29:58.730Z,46.43
2019-01-22T05:33:26.979Z,38.67
2019-01-22T05:36:48.849Z,50.37
2019-01-22T05:39:29.079Z,39.93
2019-01-22T05:42:37.548Z,38.07
2019-01-22T05:45:31.303Z,44.00
2019-01-22T05:48:39.172Z,36.73
2019-01-22T05:51:49.505Z,37.07
2019-01-22T05:54:57.328Z,40.57
2019-01-22T05:58:12.652Z,35.53
2019-01-22T06:00:58.564Z,33.83
2019-01-22T06:04:12.992Z,32.10
2019-01-22T06:07:05.878Z,36.90
2019-01-22T06:10:19.774Z,37.70
2019-01-22T06:13:27.153Z,37.40
2019-01-22T06:16:14.893Z,34.43
2019-01-22T06:19:15.256Z,38.40
2019-01-22T06:22:10.038Z,35.90
2019-01-22T06:25:21.770Z,36.23
2019-01-22T06:27:58.314Z,35.37
2019-01-22T06:30:51.349Z,43.20
2019-01-22T06:33:51.687Z,36.23
2019-01-22T06:37:07.977Z,37.03
2019-01-22T06:40:01.795Z,33.93
2019-01-22T06:42:58.195Z,34.40
2019-01-22T06:46:12.059Z,39.17
2019-01-22T06:49:04.066Z,41.53
2019-01-22T06:52:15.461Z,34.83
2019-01-22T06:55:31.150Z,34.20
2019-01-22T06:58:46.877Z,32.73
2019-01-22T07:02:24.163Z,29.47
2019-01-22T07:05:18.413Z,35.30
2019-01-22T07:08:21.967Z,40.07
2019-01-22T07:11:24.971Z,46.13
2019-01-22T07:14:52.381Z,35.13
2019-01-22T07:17:51.781Z,36.03
2019-01-22T07:20:38.929Z,33.57
2019-01-22T07:23:26.945Z,35.53
2019-01-22T07:26:28.847Z,39.33
2019-01-22T07:29:25.989Z,27.17
2019-01-22T07:32:10.044Z,39.77
2019-01-22T07:35:02.453Z,31.67
2019-01-22T07:38:17.335Z,31.63
2019-01-22T07:41:18.141Z,28.67
2019-01-22T07:44:12.627Z,29.23
2019-01-22T07:47:23.742Z,38.60
2019-01-22T07:50:30.207Z,30.67
2019-01-22T07:53:15.864Z,24.07
2019-01-22T07:56:29.279Z,27.97
2019-01-22T07:59:09.018Z,22.17
2019-01-22T08:02:02.580Z,25.17
2019-01-22T08:05:14.809Z,20.83
2019-01-22T08:08:35.497Z,20.70
2019-01-22T08:11:50.586Z,20.87
2019-01-22T08:14:58.579Z,19.90
2019-01-22T08:17:49.156Z,18.43
2019-01-22T08:20:49.735Z,22.87
2019-01-22T08:24:00.616Z,19.93
2019-01-22T08:27:16.821Z,18.33
2019-01-22T08:30:26.363Z,18.90
2019-01-22T08:33:35.952Z,26.20
2019-01-22T08:36:48.612Z,18.20
2019-01-22T08:40:10.045Z,17.80
2019-01-22T08:43:15.869Z,19.17
2019-01-22T08:46:25.369Z,24.23
2019-01-22T08:49:33.073Z,23.50
2019-01-22T08:52:49.064Z,24.10
2019-01-22T08:55:33.830Z,21.97
2019-01-22T08:58:23.395Z,19.83
2019-01-22T09:01:20.344Z,28.13
2019-01-22T09:04:18.704Z,17.80
2019-01-22T09:07:43.686Z,22.47
2019-01-22T09:11:06.166Z,17.07
2019-01-22T09:14:08.855Z,17.40
2019-01-22T09:17:11.429Z,18.83
2019-01-22T09:20:25.899Z,18.23
2019-01-22T09:23:50.459Z,17.80
2019-01-22T09:26:58.473Z,21.57
2019-01-22T09:29:52.427Z,21.40
2019-01-22T09:32:57.809Z,18.23
2019-01-22T09:36:06.953Z,19.13
2019-01-22T09:38:35.202Z,20.43
2019-01-22T09:41:03.892Z,18.90
2019-01-22T09:43:32.625Z,18.30
2019-01-22T09:46:00.660Z,21.47
2019-01-22T09:48:29.114Z,13.17
2019-01-22T09:50:57.503Z,20.03
2019-01-22T09:53:25.984Z,18.50
2019-01-22T09:56:00.345Z,18.10
2019-01-22T09:58:24.100Z,20.67
2019-01-22T10:00:52.261Z,19.60
2019-01-22T10:03:20.780Z,17.37
2019-01-22T10:05:49.270Z,16.83
2019-01-22T10:08:20.078Z,20.40
2019-01-22T10:10:48.421Z,20.40
2019-01-22T10:13:16.525Z,19.13
2019-01-22T10:15:45.275Z,16.30
2019-01-22T10:18:16.754Z,16.10
2019-01-22T10:20:45.082Z,17.20
2019-01-22T10:23:14.082Z,21.67
2019-01-22T10:25:42.096Z,20.27
2019-01-22T10:28:14.142Z,18.33
2019-01-22T10:30:42.299Z,18.73
2019-01-22T10:33:10.387Z,23.73
2019-01-22T10:35:38.614Z,20.97
2019-01-22T10:38:07.065Z,18.73
2019-01-22T10:40:35.124Z,18.50
2019-01-22T10:43:09.187Z,21.83
2019-01-22T10:45:36.759Z,20.93
2019-01-22T10:48:05.475Z,25.77
2019-01-22T10:50:35.900Z,19.13
2019-01-22T10:53:04.563Z,22.23
2019-01-22T10:55:40.325Z,22.97
2019-01-22T10:58:09.185Z,20.57
2019-01-22T11:00:37.843Z,23.90
2019-01-22T11:03:06.460Z,21.00
2019-01-22T11:05:37.152Z,21.40
2019-01-22T11:08:05.497Z,19.73
2019-01-22T11:10:33.607Z,24.47
2019-01-22T11:13:01.561Z,21.07
2019-01-22T11:15:29.427Z,21.57
2019-01-22T11:17:57.829Z,18.40
2019-01-22T11:20:27.033Z,19.13
2019-01-22T11:22:55.544Z,21.77
2019-01-22T11:25:25.633Z,15.97
2019-01-22T11:27:54.664Z,17.13
2019-01-22T11:30:23.479Z,16.73
2019-01-22T11:32:51.626Z,20.43
2019-01-22T11:35:21.754Z,15.67
2019-01-22T11:37:50.362Z,20.35
2019-01-22T11:40:22.428Z,15.53
2019-01-22T11:42:50.432Z,15.83
2019-01-22T11:45:19.461Z,15.57
2019-01-22T11:47:48.722Z,15.47
2019-01-22T11:50:18.153Z,17.80
2019-01-22T11:52:46.625Z,17.73
2019-01-22T11:55:15.076Z,30.13
2019-01-22T11:57:47.089Z,28.33
2019-01-22T12:00:29.786Z,31.00
2019-01-22T12:02:58.047Z,30.07
2019-01-22T12:05:28.349Z,28.37
2019-01-22T12:07:56.062Z,32.70
2019-01-22T12:10:24.201Z,23.13
2019-01-22T12:12:52.390Z,23.57
2019-01-22T12:15:20.892Z,24.50
2019-01-22T12:17:48.777Z,26.30
2019-01-22T12:20:19.683Z,25.30
2019-01-22T12:22:48.641Z,20.80
2019-01-22T12:25:17.734Z,26.33
2019-01-22T12:27:45.833Z,21.80
2019-01-22T12:30:25.812Z,29.13
2019-01-22T12:32:54.172Z,32.10
2019-01-22T12:35:22.580Z,27.63
2019-01-22T12:37:51.008Z,22.27
2019-01-22T12:40:19.537Z,23.23
2019-01-22T12:42:47.500Z,24.57
2019-01-22T12:45:18.622Z,30.90
2019-01-22T12:47:46.692Z,20.40
2019-01-22T12:50:15.905Z,21.60
2019-01-22T12:52:44.857Z,18.07
2019-01-22T12:55:13.051Z,18.63
2019-01-22T12:57:41.048Z,22.00
2019-01-22T13:00:19.153Z,18.40
2019-01-22T13:02:46.930Z,22.87
2019-01-22T13:05:20.365Z,22.73
2019-01-22T13:07:48.398Z,25.07
2019-01-22T13:10:16.511Z,21.03
2019-01-22T13:12:45.378Z,20.17
2019-01-22T13:15:13.239Z,17.47
2019-01-22T13:17:41.660Z,19.20
2019-01-22T13:20:12.819Z,20.70
2019-01-22T13:22:41.142Z,19.70
2019-01-22T13:25:09.683Z,26.27
2019-01-22T13:27:37.444Z,20.03
2019-01-22T13:30:08.138Z,23.07
2019-01-22T13:32:36.167Z,22.83
2019-01-22T13:35:04.634Z,25.80
2019-01-22T13:37:32.357Z,23.27
2019-01-22T13:40:00.966Z,26.83
2019-01-22T13:42:29.774Z,19.70
2019-01-22T13:44:58.612Z,22.20
2019-01-22T13:47:27.035Z,19.10
2019-01-22T13:49:55.174Z,18.50
2019-01-22T13:52:23.588Z,22.10
2019-01-22T13:54:51.563Z,19.23
2019-01-22T13:57:19.681Z,20.37
2019-01-22T13:59:48.307Z,19.93
2019-01-22T14:02:17.307Z,25.03
2019-01-22T14:04:45.677Z,20.63
2019-01-22T14:07:13.688Z,20.13
2019-01-22T14:09:41.893Z,22.60
2019-01-22T14:12:10.245Z,24.97
2019-01-22T14:14:38.103Z,21.50
2019-01-22T14:17:06.047Z,20.40
2019-01-22T14:19:34.616Z,18.93
2019-01-22T14:22:02.298Z,25.80
2019-01-22T14:24:30.397Z,19.60
2019-01-22T14:26:58.908Z,20.90
2019-01-22T14:29:27.590Z,25.63
2019-01-22T14:31:56.899Z,24.10
2019-01-22T14:34:26.010Z,21.43
2019-01-22T14:36:53.746Z,23.90
2019-01-22T14:39:26.663Z,25.33
2019-01-22T14:41:52.411Z,21.70
2019-01-22T14:44:20.863Z,22.97
2019-01-22T14:46:49.113Z,19.73
2019-01-22T14:49:17.754Z,22.33
2019-01-22T14:51:46.573Z,28.07
2019-01-22T14:54:14.789Z,24.13
2019-01-22T14:56:43.356Z,24.43
2019-01-22T14:59:11.749Z,18.77
2019-01-22T15:01:40.158Z,24.10
2019-01-22T15:04:09.222Z,26.23
2019-01-22T15:06:37.626Z,23.67
2019-01-22T15:09:07.462Z,24.80
2019-01-22T15:11:36.291Z,25.93
2019-01-22T15:14:05.391Z,23.30
2019-01-22T15:16:33.964Z,24.43
2019-01-22T15:19:02.849Z,23.07
2019-01-22T15:21:31.259Z,26.53
2019-01-22T15:23:59.659Z,21.20
2019-01-22T15:26:28.354Z,25.27
2019-01-22T15:28:56.716Z,21.53
2019-01-22T15:31:25.182Z,22.40
2019-01-22T15:33:54.119Z,20.33
2019-01-22T15:36:22.160Z,28.57
2019-01-22T15:38:50.804Z,17.43
2019-01-22T15:41:18.930Z,18.23
2019-01-22T15:43:47.639Z,23.17
2019-01-22T15:46:16.392Z,24.30
2019-01-22T15:48:44.606Z,24.67
2019-01-22T15:51:13.056Z,27.50
2019-01-22T15:53:41.829Z,25.43
2019-01-22T15:56:10.438Z,27.53
2019-01-22T15:58:38.895Z,32.90
2019-01-22T16:01:07.197Z,31.00
2019-01-22T16:03:35.437Z,23.40
2019-01-22T16:06:05.019Z,31.93
2019-01-22T16:08:33.263Z,32.20
2019-01-22T16:11:01.931Z,28.83
2019-01-22T16:13:31.267Z,26.83
2019-01-22T16:16:00.193Z,26.20
2019-01-22T16:18:28.441Z,29.97
2019-01-22T16:20:56.349Z,33.20
2019-01-22T16:23:25.268Z,25.67
2019-01-22T16:25:53.801Z,29.57
2019-01-22T16:28:21.810Z,41.93
2019-01-22T16:30:50.481Z,33.37
2019-01-22T16:33:19.406Z,27.33
2019-01-22T16:35:47.759Z,34.63
2019-01-22T16:38:17.215Z,28.70
2019-01-22T16:40:46.490Z,29.53
2019-01-22T16:43:14.539Z,33.70
2019-01-22T16:45:43.369Z,46.50
2019-01-22T16:48:11.808Z,37.30
2019-01-22T16:50:41.265Z,39.03
2019-01-22T16:53:19.909Z,36.00
2019-01-22T16:55:49.304Z,30.93
2019-01-22T16:58:24.516Z,29.93
2019-01-22T17:00:53.137Z,29.33
2019-01-22T17:03:21.465Z,31.13
2019-01-22T17:05:49.712Z,37.93
2019-01-22T17:08:21.385Z,37.43
2019-01-22T17:10:49.563Z,37.30
2019-01-22T17:13:19.644Z,45.80
2019-01-22T17:15:48.020Z,30.73
2019-01-22T17:18:16.798Z,26.90
2019-01-22T17:20:47.945Z,33.63
2019-01-22T17:23:16.612Z,26.13
2019-01-22T17:25:45.669Z,25.80
2019-01-22T17:28:13.892Z,31.07
2019-01-22T17:30:43.459Z,29.87
2019-01-22T17:33:16.600Z,36.17
2019-01-22T17:35:47.236Z,35.17
2019-01-22T17:38:16.728Z,39.13
2019-01-22T17:40:45.263Z,36.07
2019-01-22T17:43:13.552Z,33.03
2019-01-22T17:45:42.045Z,42.90
2019-01-22T17:48:12.694Z,64.97
2019-01-22T17:50:41.074Z,48.10
2019-01-22T17:53:09.463Z,62.90
2019-01-22T17:55:37.724Z,67.60
2019-01-22T17:58:07.399Z,64.60
2019-01-22T18:00:36.843Z,58.47
2019-01-22T18:03:05.362Z,59.43
2019-01-22T18:05:33.798Z,62.23
2019-01-22T18:08:01.964Z,55.37
2019-01-22T18:10:30.327Z,47.53
2019-01-22T18:12:58.779Z,49.83
2019-01-22T18:15:27.405Z,44.37
2019-01-22T18:17:56.077Z,41.63
2019-01-22T18:20:23.934Z,42.23
2019-01-22T18:22:52.432Z,40.80
2019-01-22T18:25:20.694Z,37.63
2019-01-22T18:27:48.585Z,33.23
2019-01-22T18:30:18.960Z,34.97
2019-01-22T18:32:47.811Z,50.57
2019-01-22T18:35:23.140Z,51.57
2019-01-22T18:37:50.919Z,48.97
2019-01-22T18:40:19.497Z,42.97
2019-01-22T18:42:47.464Z,45.90
2019-01-22T18:45:15.683Z,46.17
2019-01-22T18:47:43.664Z,34.43
2019-01-22T18:50:18.073Z,35.63
2019-01-22T18:52:45.943Z,33.73
2019-01-22T18:55:14.173Z,31.50
2019-01-22T18:57:42.021Z,29.20
2019-01-22T19:00:13.068Z,26.43
2019-01-22T19:02:44.333Z,27.70
2019-01-22T19:05:12.618Z,27.77
2019-01-22T19:07:40.391Z,25.07
2019-01-22T19:10:11.318Z,27.13
2019-01-22T19:12:40.223Z,24.00
2019-01-22T19:15:11.498Z,28.90
2019-01-22T19:17:40.914Z,23.00
2019-01-22T19:20:09.811Z,27.37
2019-01-22T19:22:38.317Z,29.47
2019-01-22T19:25:09.613Z,26.50
2019-01-22T19:27:37.641Z,30.87
2019-01-22T19:30:08.337Z,25.73
2019-01-22T19:32:39.449Z,31.90
2019-01-22T19:35:08.181Z,23.83
2019-01-22T19:37:36.715Z,25.50
2019-01-22T19:40:07.013Z,30.80
2019-01-22T19:42:35.545Z,33.90
2019-01-22T19:45:07.576Z,24.07
2019-01-22T19:47:35.966Z,21.30
2019-01-22T19:50:08.549Z,22.37
2019-01-22T19:52:36.321Z,26.90
2019-01-22T19:55:04.783Z,25.80
2019-01-22T19:57:33.539Z,24.27
2019-01-22T20:00:02.534Z,24.53
2019-01-22T20:02:30.743Z,32.43
2019-01-22T20:04:59.482Z,25.23
2019-01-22T20:07:28.552Z,27.30
2019-01-22T20:09:57.737Z,23.83
2019-01-22T20:12:30.183Z,35.93
2019-01-22T20:14:59.503Z,37.43
2019-01-22T20:17:31.220Z,30.70
2019-01-22T20:20:01.959Z,30.37
2019-01-22T20:22:30.498Z,39.87
2019-01-22T20:24:59.519Z,33.97
2019-01-22T20:27:29.449Z,30.53
2019-01-22T20:29:58.769Z,31.30
2019-01-22T20:32:29.482Z,30.57
2019-01-22T20:34:58.488Z,28.23
2019-01-22T20:37:27.370Z,30.93
2019-01-22T20:39:55.246Z,27.27
2019-01-22T20:42:22.982Z,22.67
2019-01-22T20:44:50.721Z,25.90
2019-01-22T20:47:18.940Z,28.10
2019-01-22T20:49:47.599Z,32.30
2019-01-22T20:52:16.240Z,29.10
2019-01-22T20:54:45.652Z,38.10
2019-01-22T20:57:13.444Z,22.90
2019-01-22T20:59:42.231Z,26.53
2019-01-22T21:02:09.868Z,27.80
2019-01-22T21:04:42.221Z,23.97
2019-01-22T21:07:11.719Z,19.10
2019-01-22T21:09:39.982Z,33.40
2019-01-22T21:12:08.535Z,25.93
2019-01-22T21:14:36.520Z,27.50
2019-01-22T21:17:04.265Z,28.97
2019-01-22T21:19:34.524Z,32.30
2019-01-22T21:22:02.768Z,33.53
2019-01-22T21:24:30.734Z,25.50
2019-01-22T21:26:59.931Z,25.73
2019-01-22T21:29:28.064Z,27.50
2019-01-22T21:31:56.403Z,32.53
2019-01-22T21:34:24.582Z,27.57
2019-01-22T21:36:53.442Z,25.20
2019-01-22T21:39:21.834Z,28.03
2019-01-22T21:41:50.225Z,31.67
2019-01-22T21:44:18.375Z,27.60
2019-01-22T21:46:46.382Z,30.63
2019-01-22T21:49:16.769Z,27.27
2019-01-22T21:51:45.244Z,31.13
2019-01-22T21:54:13.694Z,31.13
2019-01-22T21:56:42.195Z,27.30
2019-01-22T21:59:10.063Z,33.53
2019-01-22T22:01:38.293Z,35.93
2019-01-22T22:04:06.590Z,33.87
2019-01-22T22:06:34.883Z,39.47
2019-01-22T22:09:04.732Z,41.53
2019-01-22T22:11:32.588Z,37.17
2019-01-22T22:14:00.679Z,30.87
2019-01-22T22:16:28.884Z,40.03
2019-01-22T22:18:58.378Z,36.70
2019-01-22T22:21:26.705Z,30.70
2019-01-22T22:23:55.781Z,34.03
2019-01-22T22:26:24.108Z,34.33
2019-01-22T22:28:53.203Z,41.77
2019-01-22T22:31:21.489Z,38.40
2019-01-22T22:33:49.547Z,39.80
2019-01-22T22:36:17.714Z,36.30
2019-01-22T22:38:45.721Z,35.93
2019-01-22T22:41:13.768Z,40.73
2019-01-22T22:43:42.459Z,45.27
2019-01-22T22:46:10.353Z,47.33
2019-01-22T22:48:38.656Z,41.70
2019-01-22T22:51:06.649Z,46.23
2019-01-22T22:53:34.759Z,43.67
2019-01-22T22:56:02.907Z,51.80
2019-01-22T22:58:30.893Z,49.30
2019-01-22T23:01:29.018Z,37.97
2019-01-22T23:03:57.205Z,38.13
2019-01-22T23:06:25.508Z,38.20
2019-01-22T23:08:54.253Z,39.43
2019-01-22T23:11:22.445Z,37.27
2019-01-22T23:13:50.997Z,35.40
2019-01-22T23:16:19.016Z,36.60
2019-01-22T23:18:47.377Z,35.87
2019-01-22T23:21:15.757Z,34.73
2019-01-22T23:23:44.046Z,34.60
2019-01-22T23:26:11.992Z,30.90
2019-01-22T23:28:40.129Z,34.17
2019-01-22T23:31:08.860Z,35.97
2019-01-22T23:33:37.353Z,33.80
2019-01-22T23:36:06.029Z,31.50
2019-01-22T23:38:34.265Z,29.87
2019-01-22T23:41:03.079Z,29.90
2019-01-22T23:43:31.168Z,27.47
2019-01-22T23:45:59.564Z,26.97
2019-01-22T23:48:27.709Z,29.43
2019-01-22T23:50:55.694Z,27.70
2019-01-22T23:53:23.896Z,28.57
2019-01-22T23:55:51.850Z,26.43
2019-01-22T23:58:20.064Z,30.70
