createdAt,value
2022-11-16T00:00:13.904Z,80.13
2022-11-16T00:03:40.133Z,80.30
2022-11-16T00:23:00.768Z,79.43
2022-11-16T00:25:28.767Z,78.60
2022-11-16T00:27:56.472Z,78.17
2022-11-16T00:30:24.551Z,77.49
2022-11-16T00:32:52.860Z,77.83
2022-11-16T00:35:20.849Z,78.67
2022-11-16T00:37:48.631Z,78.07
2022-11-16T00:40:16.628Z,77.88
2022-11-16T00:42:44.358Z,78.07
2022-11-16T00:45:12.312Z,77.32
2022-11-16T00:47:40.157Z,77.53
2022-11-16T00:50:08.857Z,77.84
2022-11-16T00:52:36.830Z,76.80
2022-11-16T00:55:05.320Z,77.52
2022-11-16T00:57:33.344Z,77.25
2022-11-16T01:00:01.427Z,78.00
2022-11-16T01:02:30.729Z,78.70
2022-11-16T01:05:00.198Z,80.57
2022-11-16T01:15:38.510Z,82.46
2022-11-16T01:26:47.348Z,83.96
2022-11-16T01:30:14.841Z,85.70
2022-11-16T01:32:48.748Z,85.83
2022-11-16T01:35:19.291Z,86.60
2022-11-16T01:37:48.450Z,86.45
2022-11-16T01:40:16.769Z,85.76
2022-11-16T01:42:45.854Z,85.53
2022-11-16T01:56:27.098Z,83.85
2022-11-16T01:59:07.156Z,84.32
2022-11-16T02:01:35.190Z,82.85
2022-11-16T02:04:04.390Z,82.76
2022-11-16T02:07:01.717Z,83.33
2022-11-16T02:10:02.910Z,83.42
2022-11-16T02:12:39.901Z,82.82
2022-11-16T02:15:22.157Z,82.00
2022-11-16T02:18:38.557Z,80.58
2022-11-16T02:21:29.047Z,80.40
2022-11-16T02:34:50.527Z,81.34
2022-11-16T02:37:23.112Z,81.16
2022-11-16T02:39:58.313Z,81.39
2022-11-16T02:42:35.950Z,81.27
2022-11-16T02:45:08.280Z,81.64
2022-11-16T02:47:38.666Z,79.48
2022-11-16T02:50:12.712Z,79.29
2022-11-16T02:52:40.561Z,78.53
2022-11-16T02:55:11.678Z,78.36
2022-11-16T02:57:54.290Z,78.58
2022-11-16T03:02:10.503Z,81.17
2022-11-16T03:04:48.839Z,81.65
2022-11-16T03:07:23.171Z,80.72
2022-11-16T03:10:34.870Z,81.28
2022-11-16T03:18:04.606Z,80.12
2022-11-16T03:21:27.661Z,78.64
2022-11-16T03:23:56.054Z,79.05
2022-11-16T03:26:30.690Z,79.37
2022-11-16T03:29:14.481Z,79.31
2022-11-16T03:31:57.398Z,79.26
2022-11-16T03:34:31.912Z,79.49
2022-11-16T03:37:00.879Z,79.42
2022-11-16T03:39:37.918Z,80.02
2022-11-16T03:55:00.934Z,80.75
2022-11-16T04:02:23.180Z,81.77
2022-11-16T04:05:52.098Z,81.38
2022-11-16T04:08:38.552Z,81.45
2022-11-16T04:11:30.941Z,81.07
2022-11-16T04:14:17.675Z,81.06
2022-11-16T04:17:04.224Z,81.25
2022-11-16T04:19:57.788Z,81.53
2022-11-16T04:22:53.394Z,79.16
2022-11-16T04:25:27.552Z,79.31
2022-11-16T04:28:13.683Z,79.18
2022-11-16T04:31:13.133Z,79.34
2022-11-16T04:34:04.980Z,80.19
2022-11-16T04:36:51.796Z,79.84
2022-11-16T04:39:19.852Z,79.85
2022-11-16T04:42:06.503Z,80.25
2022-11-16T04:44:55.238Z,80.29
2022-11-16T04:47:26.733Z,79.51
2022-11-16T04:49:54.728Z,78.49
2022-11-16T04:52:24.747Z,78.34
2022-11-16T04:54:54.772Z,78.28
2022-11-16T04:57:23.789Z,78.44
2022-11-16T04:59:52.374Z,78.35
2022-11-16T05:02:20.836Z,78.85
2022-11-16T05:04:53.121Z,80.00
2022-11-16T05:07:22.459Z,81.16
2022-11-16T05:09:52.034Z,81.92
2022-11-16T05:12:22.782Z,81.95
2022-11-16T05:14:55.509Z,82.82
2022-11-16T05:17:27.973Z,82.53
2022-11-16T05:20:16.245Z,82.29
2022-11-16T05:22:57.831Z,82.11
2022-11-16T05:25:34.013Z,80.82
2022-11-16T05:28:06.074Z,81.03
2022-11-16T05:30:38.077Z,80.85
2022-11-16T05:33:06.255Z,80.76
2022-11-16T05:35:38.783Z,80.32
2022-11-16T05:38:07.398Z,79.65
2022-11-16T05:40:40.355Z,79.72
2022-11-16T05:43:08.679Z,79.81
2022-11-16T05:45:43.578Z,80.45
2022-11-16T05:48:13.737Z,79.87
2022-11-16T05:50:43.145Z,80.26
2022-11-16T05:53:22.140Z,80.50
2022-11-16T05:55:50.288Z,80.13
2022-11-16T05:58:19.945Z,80.13
2022-11-16T06:00:51.248Z,80.45
2022-11-16T06:03:20.648Z,80.49
2022-11-16T06:05:48.687Z,80.52
2022-11-16T06:08:18.710Z,80.72
2022-11-16T06:10:47.262Z,82.31
2022-11-16T06:13:16.023Z,82.03
2022-11-16T06:18:26.858Z,82.12
2022-11-16T06:20:54.925Z,82.76
2022-11-16T06:23:23.533Z,81.68
2022-11-16T06:25:55.269Z,81.62
2022-11-16T06:28:26.150Z,81.79
2022-11-16T06:30:55.557Z,81.87
2022-11-16T06:33:27.645Z,82.22
2022-11-16T06:35:59.358Z,81.87
2022-11-16T06:38:27.850Z,81.70
2022-11-16T06:40:58.945Z,81.55
2022-11-16T06:43:29.211Z,81.46
2022-11-16T06:46:00.985Z,81.74
2022-11-16T06:48:30.662Z,81.72
2022-11-16T06:50:59.011Z,81.23
2022-11-16T06:53:29.462Z,80.66
2022-11-16T06:56:05.903Z,80.61
2022-11-16T06:58:41.683Z,80.10
2022-11-16T07:01:12.776Z,79.38
2022-11-16T07:03:43.244Z,78.95
2022-11-16T07:06:13.979Z,79.07
2022-11-16T07:08:45.230Z,78.53
2022-11-16T07:11:15.780Z,80.07
2022-11-16T07:13:44.313Z,79.89
2022-11-16T07:16:12.798Z,79.23
2022-11-16T07:18:46.572Z,80.36
2022-11-16T07:21:17.110Z,79.65
2022-11-16T07:23:46.095Z,79.45
2022-11-16T07:26:19.419Z,78.21
2022-11-16T07:28:53.317Z,78.51
2022-11-16T07:31:24.110Z,78.28
2022-11-16T07:34:12.062Z,79.38
2022-11-16T07:37:03.258Z,80.08
2022-11-16T07:39:31.374Z,79.42
2022-11-16T07:41:59.693Z,78.37
2022-11-16T07:44:40.661Z,78.48
2022-11-16T07:47:11.410Z,79.46
2022-11-16T07:49:39.437Z,80.00
2022-11-16T07:52:19.485Z,79.89
2022-11-16T07:54:55.532Z,79.45
2022-11-16T07:57:26.233Z,79.14
2022-11-16T07:59:56.463Z,77.65
2022-11-16T08:02:24.576Z,77.62
2022-11-16T08:04:53.627Z,77.30
2022-11-16T08:07:26.194Z,78.01
2022-11-16T08:09:57.082Z,77.39
2022-11-16T08:12:25.133Z,77.54
2022-11-16T08:14:54.494Z,77.00
2022-11-16T08:17:22.423Z,76.07
2022-11-16T08:19:50.663Z,76.36
2022-11-16T08:22:19.673Z,76.78
2022-11-16T08:24:48.171Z,75.79
2022-11-16T08:27:17.749Z,75.21
2022-11-16T08:29:50.805Z,74.69
2022-11-16T08:32:19.003Z,74.96
2022-11-16T08:34:46.940Z,75.44
2022-11-16T08:37:15.039Z,74.86
2022-11-16T08:39:45.455Z,74.65
2022-11-16T08:42:13.402Z,75.46
2022-11-16T08:44:45.414Z,75.65
2022-11-16T08:47:15.779Z,75.55
2022-11-16T08:52:34.307Z,73.06
2022-11-16T08:55:03.596Z,71.80
2022-11-16T08:57:31.599Z,71.60
2022-11-16T09:00:02.735Z,70.60
2022-11-16T09:02:30.667Z,71.77
2022-11-16T09:04:58.657Z,71.55
2022-11-16T09:07:26.611Z,72.37
2022-11-16T09:09:54.564Z,70.60
2022-11-16T09:12:22.806Z,69.65
2022-11-16T09:14:51.306Z,65.32
2022-11-16T09:17:23.066Z,57.78
2022-11-16T09:19:51.283Z,54.94
2022-11-16T09:22:19.483Z,55.24
2022-11-16T09:24:47.746Z,55.32
2022-11-16T09:27:16.729Z,55.13
2022-11-16T09:29:44.764Z,53.66
2022-11-16T09:32:12.727Z,53.50
2022-11-16T09:34:40.649Z,54.07
2022-11-16T09:37:09.166Z,55.26
2022-11-16T09:42:38.274Z,49.99
2022-11-16T09:45:15.726Z,47.93
2022-11-16T09:47:56.639Z,46.90
2022-11-16T09:50:27.362Z,46.74
2022-11-16T09:55:52.925Z,42.57
2022-11-16T09:58:31.529Z,44.34
2022-11-16T10:01:06.555Z,42.81
2022-11-16T10:03:41.634Z,42.90
2022-11-16T10:06:22.938Z,39.76
2022-11-16T10:08:53.806Z,38.54
2022-11-16T10:11:47.568Z,37.37
2022-11-16T10:14:40.541Z,36.87
2022-11-16T10:17:49.552Z,33.37
2022-11-16T10:20:45.274Z,33.25
2022-11-16T10:23:34.682Z,34.48
2022-11-16T10:26:25.529Z,38.20
2022-11-16T10:29:14.547Z,39.73
2022-11-16T10:32:09.724Z,37.77
2022-11-16T10:34:53.894Z,35.66
2022-11-16T10:37:24.728Z,33.85
2022-11-16T10:39:55.876Z,35.80
2022-11-16T10:42:32.990Z,38.45
2022-11-16T10:45:36.565Z,40.43
2022-11-16T10:48:13.337Z,43.61
2022-11-16T10:50:46.658Z,44.92
2022-11-16T10:53:25.345Z,46.89
2022-11-16T10:56:20.301Z,48.21
2022-11-16T10:58:56.085Z,49.32
2022-11-16T11:01:36.720Z,50.56
2022-11-16T11:04:26.928Z,52.11
2022-11-16T11:07:16.668Z,53.43
2022-11-16T11:09:54.275Z,54.67
2022-11-16T11:12:39.429Z,55.88
2022-11-16T11:15:27.151Z,56.86
2022-11-16T11:18:13.981Z,57.11
2022-11-16T11:20:45.718Z,57.98
2022-11-16T11:23:18.654Z,59.18
2022-11-16T11:26:05.502Z,59.55
2022-11-16T11:28:38.969Z,60.75
2022-11-16T11:31:16.590Z,61.95
2022-11-16T11:33:57.622Z,61.53
2022-11-16T11:36:33.140Z,61.61
2022-11-16T11:42:15.274Z,61.52
2022-11-16T11:44:54.675Z,61.37
2022-11-16T11:48:02.978Z,62.30
2022-11-16T11:53:52.139Z,62.42
2022-11-16T11:56:20.202Z,62.14
2022-11-16T11:58:49.052Z,62.34
2022-11-16T12:01:38.231Z,61.85
2022-11-16T12:04:06.340Z,61.91
2022-11-16T12:06:56.482Z,61.71
2022-11-16T12:09:52.555Z,61.96
2022-11-16T12:12:32.535Z,62.11
2022-11-16T12:15:09.299Z,62.07
2022-11-16T12:17:53.801Z,62.63
2022-11-16T12:20:24.706Z,62.20
2022-11-16T12:23:07.553Z,61.75
2022-11-16T12:25:59.872Z,61.98
2022-11-16T12:28:33.293Z,62.17
2022-11-16T12:31:44.641Z,62.23
2022-11-16T12:34:36.701Z,62.05
2022-11-16T12:37:46.906Z,62.12
2022-11-16T12:40:36.026Z,62.52
2022-11-16T12:43:14.414Z,61.82
2022-11-16T12:46:14.957Z,61.46
2022-11-16T12:49:27.559Z,62.51
2022-11-16T12:52:07.198Z,61.62
2022-11-16T12:55:04.246Z,61.82
2022-11-16T12:57:59.651Z,61.62
2022-11-16T13:00:31.755Z,61.39
2022-11-16T13:03:28.360Z,61.12
2022-11-16T13:06:10.906Z,60.74
2022-11-16T13:08:45.092Z,61.21
2022-11-16T13:11:28.162Z,61.68
2022-11-16T13:14:01.166Z,61.44
2022-11-16T13:16:29.619Z,61.44
2022-11-16T13:18:59.301Z,61.98
2022-11-16T13:21:49.887Z,61.73
2022-11-16T13:24:47.413Z,62.21
2022-11-16T13:27:25.055Z,62.20
2022-11-16T13:30:04.722Z,64.03
2022-11-16T13:32:32.917Z,62.80
2022-11-16T13:35:03.887Z,62.65
2022-11-16T13:37:34.566Z,62.36
2022-11-16T13:40:02.638Z,62.79
2022-11-16T13:42:44.124Z,62.61
2022-11-16T13:45:21.264Z,63.79
2022-11-16T13:47:55.009Z,63.27
2022-11-16T13:50:38.123Z,63.40
2022-11-16T13:56:10.273Z,63.62
2022-11-16T13:58:46.157Z,64.22
2022-11-16T14:01:15.417Z,63.76
2022-11-16T14:03:46.121Z,64.13
2022-11-16T14:06:13.987Z,64.10
2022-11-16T14:08:49.262Z,61.46
2022-11-16T14:11:46.637Z,64.81
2022-11-16T14:14:58.266Z,64.52
2022-11-16T14:17:49.896Z,60.72
2022-11-16T14:20:35.547Z,65.50
2022-11-16T14:23:24.606Z,65.05
2022-11-16T14:26:27.704Z,66.21
2022-11-16T14:29:23.665Z,66.75
2022-11-16T14:31:58.078Z,66.64
2022-11-16T14:34:41.407Z,65.96
2022-11-16T14:37:29.228Z,65.68
2022-11-16T14:40:08.885Z,65.92
2022-11-16T14:43:21.750Z,65.99
2022-11-16T14:45:57.113Z,65.86
2022-11-16T14:48:26.430Z,65.87
2022-11-16T14:51:42.849Z,66.04
2022-11-16T14:54:38.422Z,66.45
2022-11-16T14:57:12.960Z,67.02
2022-11-16T14:59:40.833Z,67.24
2022-11-16T15:02:22.714Z,67.25
2022-11-16T15:04:53.189Z,68.17
2022-11-16T15:07:26.452Z,67.99
2022-11-16T15:09:58.972Z,67.52
2022-11-16T15:12:42.730Z,67.28
2022-11-16T15:15:11.086Z,66.85
2022-11-16T15:17:41.383Z,66.76
2022-11-16T15:20:20.092Z,68.42
2022-11-16T15:22:52.275Z,67.93
2022-11-16T15:25:43.225Z,67.34
2022-11-16T15:28:23.719Z,67.13
2022-11-16T15:30:59.473Z,67.37
2022-11-16T15:33:50.637Z,67.68
2022-11-16T15:36:23.381Z,67.88
2022-11-16T15:38:56.156Z,67.66
2022-11-16T15:41:28.221Z,67.44
2022-11-16T15:44:16.801Z,67.01
2022-11-16T15:46:49.272Z,69.00
2022-11-16T15:49:31.870Z,68.56
2022-11-16T15:52:00.841Z,68.05
2022-11-16T15:54:51.629Z,67.54
2022-11-16T15:57:21.338Z,67.49
2022-11-16T15:59:54.878Z,67.66
2022-11-16T16:02:27.856Z,67.51
2022-11-16T16:04:56.891Z,67.84
2022-11-16T16:07:42.776Z,67.72
2022-11-16T16:10:19.683Z,68.41
2022-11-16T16:12:58.405Z,68.08
2022-11-16T16:15:30.152Z,68.19
2022-11-16T16:17:59.224Z,67.85
2022-11-16T16:20:30.917Z,67.79
2022-11-16T16:23:20.623Z,67.81
2022-11-16T16:25:50.733Z,68.27
2022-11-16T16:28:19.252Z,68.23
2022-11-16T16:30:51.455Z,68.21
2022-11-16T16:33:22.362Z,68.41
2022-11-16T16:35:51.379Z,68.07
2022-11-16T16:38:19.831Z,69.17
2022-11-16T16:40:47.881Z,69.26
2022-11-16T16:43:16.093Z,69.11
2022-11-16T16:45:44.133Z,69.01
2022-11-16T16:48:12.861Z,68.53
2022-11-16T16:50:40.616Z,69.91
2022-11-16T16:53:12.967Z,70.55
2022-11-16T16:55:43.009Z,69.94
2022-11-16T16:58:12.980Z,69.93
2022-11-16T17:00:42.070Z,69.88
2022-11-16T17:03:09.942Z,69.21
2022-11-16T17:05:38.411Z,69.24
2022-11-16T17:08:06.770Z,69.16
2022-11-16T17:10:37.171Z,70.03
2022-11-16T17:13:05.561Z,70.36
2022-11-16T17:15:33.770Z,70.26
2022-11-16T17:18:01.949Z,70.12
2022-11-16T17:20:30.179Z,70.16
2022-11-16T17:22:58.386Z,69.60
2022-11-16T17:25:26.687Z,69.33
2022-11-16T17:27:55.561Z,69.07
2022-11-16T17:30:23.446Z,68.67
2022-11-16T17:32:51.780Z,69.30
2022-11-16T17:35:20.433Z,69.37
2022-11-16T17:37:48.984Z,69.14
2022-11-16T17:40:17.534Z,70.07
2022-11-16T17:42:45.982Z,70.91
2022-11-16T17:45:14.443Z,70.56
2022-11-16T17:47:42.916Z,70.80
2022-11-16T17:50:11.802Z,71.13
2022-11-16T17:52:40.285Z,71.65
2022-11-16T17:55:09.301Z,71.96
2022-11-16T17:57:37.797Z,73.59
2022-11-16T18:00:07.890Z,74.41
2022-11-16T18:02:35.973Z,76.14
2022-11-16T18:05:04.846Z,76.38
2022-11-16T18:07:33.791Z,76.52
2022-11-16T18:10:02.019Z,77.26
2022-11-16T18:12:30.586Z,76.86
2022-11-16T18:15:26.387Z,78.57
2022-11-16T18:17:47.987Z,78.49
2022-11-16T18:20:16.545Z,78.17
2022-11-16T18:22:45.553Z,78.72
2022-11-16T18:25:13.666Z,78.91
2022-11-16T18:27:42.064Z,78.52
2022-11-16T18:30:11.155Z,78.82
2022-11-16T18:32:40.010Z,81.14
2022-11-16T18:35:10.419Z,80.41
2022-11-16T18:37:38.871Z,80.57
2022-11-16T18:40:08.601Z,80.67
2022-11-16T18:42:37.236Z,80.65
2022-11-16T18:45:06.334Z,80.92
2022-11-16T18:47:34.997Z,80.42
2022-11-16T18:50:03.455Z,80.74
2022-11-16T18:52:31.718Z,81.87
2022-11-16T18:55:00.480Z,81.87
2022-11-16T18:57:28.803Z,81.32
2022-11-16T18:59:58.627Z,80.64
2022-11-16T19:02:27.048Z,80.54
2022-11-16T19:04:55.884Z,80.67
2022-11-16T19:07:24.304Z,81.53
2022-11-16T19:09:52.860Z,82.06
2022-11-16T19:12:21.462Z,81.54
2022-11-16T19:14:49.723Z,81.00
2022-11-16T19:17:19.606Z,80.87
2022-11-16T19:19:48.294Z,81.20
2022-11-16T19:22:16.749Z,81.05
2022-11-16T19:24:45.152Z,81.31
2022-11-16T19:27:13.737Z,82.66
2022-11-16T19:29:41.970Z,82.98
2022-11-16T19:32:10.730Z,82.70
2022-11-16T19:34:39.078Z,83.99
2022-11-16T19:37:07.608Z,83.20
2022-11-16T19:39:36.115Z,83.19
2022-11-16T19:42:04.928Z,83.67
2022-11-16T19:44:33.362Z,82.93
2022-11-16T19:47:01.745Z,83.51
2022-11-16T19:49:30.334Z,83.63
2022-11-16T19:51:59.859Z,84.02
2022-11-16T19:54:28.444Z,83.65
2022-11-16T19:56:56.967Z,84.62
2022-11-16T19:59:25.670Z,84.37
2022-11-16T20:01:54.058Z,83.83
2022-11-16T20:04:22.496Z,84.06
2022-11-16T20:06:51.022Z,84.17
2022-11-16T20:09:19.926Z,84.50
2022-11-16T20:11:48.278Z,84.02
2022-11-16T20:14:16.937Z,84.18
2022-11-16T20:16:47.625Z,84.94
2022-11-16T20:19:17.643Z,86.07
2022-11-16T20:21:46.070Z,85.31
2022-11-16T20:24:16.476Z,84.38
2022-11-16T20:26:48.236Z,83.98
2022-11-16T20:29:18.646Z,84.67
2022-11-16T20:31:47.378Z,85.01
2022-11-16T20:34:17.519Z,84.68
2022-11-16T20:36:47.582Z,85.05
2022-11-16T20:39:18.461Z,85.45
2022-11-16T20:41:48.326Z,85.04
2022-11-16T20:44:19.947Z,86.90
2022-11-16T20:46:49.353Z,87.48
2022-11-16T20:49:17.843Z,87.86
2022-11-16T20:51:48.051Z,87.60
2022-11-16T20:54:16.430Z,87.52
2022-11-16T20:56:45.124Z,86.64
2022-11-16T20:59:13.536Z,86.50
2022-11-16T21:01:47.877Z,86.39
2022-11-16T21:04:16.637Z,86.07
2022-11-16T21:06:45.213Z,85.90
2022-11-16T21:09:22.899Z,86.01
2022-11-16T21:12:09.646Z,85.48
2022-11-16T21:14:38.422Z,84.81
2022-11-16T21:17:06.736Z,85.83
2022-11-16T21:19:35.214Z,87.46
2022-11-16T21:22:03.090Z,88.54
2022-11-16T21:24:32.634Z,88.55
2022-11-16T21:27:00.994Z,88.07
2022-11-16T21:29:28.925Z,89.09
2022-11-16T21:31:57.125Z,89.45
2022-11-16T21:34:28.095Z,89.56
2022-11-16T21:36:56.085Z,88.77
2022-11-16T21:39:24.004Z,89.03
2022-11-16T21:41:52.018Z,88.54
2022-11-16T21:44:20.075Z,88.40
2022-11-16T21:46:48.228Z,88.26
2022-11-16T21:49:16.229Z,87.31
2022-11-16T21:51:44.135Z,88.01
2022-11-16T21:54:12.191Z,87.28
2022-11-16T21:56:40.074Z,87.17
2022-11-16T21:59:07.999Z,87.42
2022-11-16T22:01:55.971Z,86.78
2022-11-16T22:04:42.628Z,87.04
2022-11-16T22:07:33.142Z,87.33
2022-11-16T22:10:02.816Z,87.58
2022-11-16T22:12:30.773Z,86.88
2022-11-16T22:14:58.947Z,86.69
2022-11-16T22:17:27.688Z,86.71
2022-11-16T22:19:55.768Z,86.10
2022-11-16T22:22:23.881Z,86.12
2022-11-16T22:24:51.895Z,85.87
2022-11-16T22:27:19.962Z,86.40
2022-11-16T22:29:47.866Z,86.53
2022-11-16T22:32:15.784Z,87.10
2022-11-16T22:34:43.887Z,86.51
2022-11-16T22:37:11.962Z,88.47
2022-11-16T22:39:39.809Z,88.05
2022-11-16T22:42:07.858Z,87.64
2022-11-16T22:44:37.713Z,87.58
2022-11-16T22:47:05.737Z,87.88
2022-11-16T22:49:33.544Z,87.49
2022-11-16T22:52:01.453Z,87.09
2022-11-16T22:54:31.065Z,86.86
2022-11-16T22:56:58.883Z,87.52
2022-11-16T22:59:26.718Z,87.53
2022-11-16T23:01:54.855Z,88.17
2022-11-16T23:04:22.696Z,87.86
2022-11-16T23:06:50.624Z,88.33
2022-11-16T23:09:18.596Z,89.86
2022-11-16T23:12:04.739Z,90.22
2022-11-16T23:14:51.075Z,91.47
2022-11-16T23:17:18.938Z,90.61
2022-11-16T23:20:05.143Z,91.13
2022-11-16T23:22:51.385Z,89.94
2022-11-16T23:25:37.763Z,90.16
2022-11-16T23:28:08.113Z,89.21
2022-11-16T23:30:36.734Z,88.71
2022-11-16T23:33:04.580Z,87.15
2022-11-16T23:35:32.807Z,87.50
2022-11-16T23:38:03.426Z,86.74
2022-11-16T23:40:36.047Z,87.87
2022-11-16T23:43:22.898Z,87.90
2022-11-16T23:45:51.208Z,87.02
2022-11-16T23:48:19.509Z,86.51
2022-11-16T23:50:47.411Z,86.95
2022-11-16T23:53:15.227Z,87.07
2022-11-16T23:55:43.078Z,87.18
2022-11-16T23:58:14.002Z,87.14
