createdAt,value
2023-06-30T00:00:26.691Z,100.00
2023-06-30T00:03:30.011Z,100.00
2023-06-30T00:06:32.653Z,100.00
2023-06-30T00:09:35.239Z,100.00
2023-06-30T00:12:37.754Z,100.00
2023-06-30T00:15:41.145Z,100.00
2023-06-30T00:18:43.939Z,100.00
2023-06-30T00:21:46.762Z,100.00
2023-06-30T00:24:50.304Z,100.00
2023-06-30T00:27:52.963Z,100.00
2023-06-30T00:30:55.344Z,100.00
2023-06-30T00:34:01.425Z,100.00
2023-06-30T00:37:03.815Z,100.00
2023-06-30T00:40:06.710Z,100.00
2023-06-30T00:43:09.403Z,100.00
2023-06-30T00:46:13.729Z,100.00
2023-06-30T00:49:16.143Z,100.00
2023-06-30T00:52:18.906Z,100.00
2023-06-30T00:55:25.746Z,100.00
2023-06-30T00:58:28.344Z,100.00
2023-06-30T01:01:34.396Z,100.00
2023-06-30T01:04:55.930Z,100.00
2023-06-30T01:08:06.627Z,100.00
2023-06-30T01:11:09.648Z,100.00
2023-06-30T01:14:12.537Z,100.00
2023-06-30T01:17:18.399Z,100.00
2023-06-30T01:20:20.851Z,100.00
2023-06-30T01:23:46.849Z,100.00
2023-06-30T01:26:50.749Z,100.00
2023-06-30T01:29:54.107Z,100.00
2023-06-30T01:32:59.636Z,100.00
2023-06-30T01:36:02.969Z,100.00
2023-06-30T01:39:05.617Z,100.00
2023-06-30T01:42:08.904Z,100.00
2023-06-30T01:45:12.580Z,100.00
2023-06-30T01:48:15.359Z,100.00
2023-06-30T01:51:19.180Z,100.00
2023-06-30T01:54:21.874Z,100.00
2023-06-30T01:57:24.218Z,100.00
2023-06-30T02:00:26.816Z,100.00
2023-06-30T02:03:30.611Z,100.00
2023-06-30T02:06:33.157Z,100.00
2023-06-30T02:09:47.142Z,100.00
2023-06-30T02:12:49.949Z,100.00
2023-06-30T02:15:52.593Z,100.00
2023-06-30T02:18:57.466Z,100.00
2023-06-30T02:22:00.108Z,100.00
2023-06-30T02:25:02.658Z,100.00
2023-06-30T02:28:05.267Z,100.00
2023-06-30T02:31:07.607Z,100.00
2023-06-30T02:34:13.305Z,100.00
2023-06-30T02:37:15.654Z,100.00
2023-06-30T02:40:18.292Z,100.00
2023-06-30T02:43:20.734Z,100.00
2023-06-30T02:46:23.483Z,100.00
2023-06-30T02:49:26.991Z,100.00
2023-06-30T02:52:29.774Z,100.00
2023-06-30T02:55:36.430Z,100.00
2023-06-30T02:58:40.995Z,100.00
2023-06-30T03:01:44.265Z,100.00
2023-06-30T03:04:47.988Z,100.00
2023-06-30T03:07:51.114Z,100.00
2023-06-30T03:10:54.673Z,100.00
2023-06-30T03:13:58.816Z,100.00
2023-06-30T03:17:04.278Z,100.00
2023-06-30T03:20:13.736Z,100.00
2023-06-30T03:23:16.404Z,100.00
2023-06-30T03:26:18.835Z,100.00
2023-06-30T03:29:21.522Z,100.00
2023-06-30T03:32:27.042Z,100.00
2023-06-30T03:35:30.190Z,100.00
2023-06-30T03:38:32.892Z,100.00
2023-06-30T03:41:35.607Z,100.00
2023-06-30T03:44:37.977Z,100.00
2023-06-30T03:47:41.234Z,100.00
2023-06-30T03:50:44.592Z,100.00
2023-06-30T03:53:47.255Z,100.00
2023-06-30T03:56:49.751Z,100.00
2023-06-30T03:59:52.721Z,100.00
2023-06-30T04:02:55.120Z,100.00
2023-06-30T04:05:57.759Z,100.00
2023-06-30T04:09:02.966Z,100.00
2023-06-30T04:12:05.885Z,100.00
2023-06-30T04:15:09.178Z,100.00
2023-06-30T04:18:11.864Z,100.00
2023-06-30T04:21:14.158Z,100.00
2023-06-30T04:24:17.014Z,100.00
2023-06-30T04:27:19.294Z,100.00
2023-06-30T04:30:21.832Z,100.00
2023-06-30T04:33:24.109Z,100.00
2023-06-30T04:36:30.306Z,100.00
2023-06-30T04:39:32.820Z,100.00
2023-06-30T04:42:36.015Z,100.00
2023-06-30T04:45:38.583Z,100.00
2023-06-30T04:48:41.204Z,100.00
2023-06-30T04:51:43.467Z,100.00
2023-06-30T04:54:46.398Z,100.00
2023-06-30T04:57:48.878Z,100.00
2023-06-30T05:00:51.557Z,100.00
2023-06-30T05:03:54.019Z,100.00
2023-06-30T05:06:56.861Z,100.00
2023-06-30T05:09:59.361Z,100.00
2023-06-30T05:13:01.985Z,100.00
2023-06-30T05:16:04.442Z,100.00
2023-06-30T05:19:07.314Z,97.61
2023-06-30T05:22:09.643Z,97.12
2023-06-30T05:25:12.248Z,95.47
2023-06-30T05:28:14.532Z,93.80
2023-06-30T05:31:17.331Z,92.57
2023-06-30T05:34:19.681Z,92.07
2023-06-30T05:37:22.243Z,88.18
2023-06-30T05:40:24.596Z,86.91
2023-06-30T05:43:27.273Z,88.20
2023-06-30T05:46:29.655Z,84.17
2023-06-30T05:49:32.456Z,84.86
2023-06-30T05:52:34.776Z,83.04
2023-06-30T05:55:37.333Z,82.19
2023-06-30T05:58:41.786Z,80.73
2023-06-30T06:01:44.391Z,80.82
2023-06-30T06:04:46.991Z,79.63
2023-06-30T06:07:49.910Z,77.98
2023-06-30T06:10:52.509Z,76.94
2023-06-30T06:13:54.872Z,74.99
2023-06-30T06:16:57.538Z,70.77
2023-06-30T06:19:59.981Z,71.00
2023-06-30T06:23:02.721Z,68.84
2023-06-30T06:26:05.126Z,68.76
2023-06-30T06:29:07.717Z,68.13
2023-06-30T06:32:10.170Z,65.47
2023-06-30T06:35:13.653Z,64.04
2023-06-30T06:38:19.311Z,63.29
2023-06-30T06:41:21.835Z,62.14
2023-06-30T06:44:24.206Z,59.55
2023-06-30T06:47:45.883Z,57.73
2023-06-30T06:50:48.893Z,57.52
2023-06-30T06:53:53.160Z,53.32
2023-06-30T06:56:55.543Z,47.15
2023-06-30T06:59:58.915Z,35.17
2023-06-30T07:03:01.323Z,29.62
2023-06-30T07:06:04.033Z,25.60
2023-06-30T07:09:06.485Z,24.32
2023-06-30T07:12:09.314Z,22.47
2023-06-30T07:15:11.706Z,20.71
2023-06-30T07:18:14.777Z,19.54
2023-06-30T07:21:17.155Z,18.31
2023-06-30T07:24:19.828Z,17.41
2023-06-30T07:27:22.359Z,18.44
2023-06-30T07:30:26.106Z,18.97
2023-06-30T07:33:28.707Z,17.88
2023-06-30T07:36:31.388Z,16.87
2023-06-30T07:39:33.758Z,16.45
2023-06-30T07:42:36.581Z,16.05
2023-06-30T07:45:39.009Z,15.63
2023-06-30T07:48:41.836Z,16.35
2023-06-30T07:51:46.415Z,16.09
2023-06-30T07:54:53.196Z,15.03
2023-06-30T07:57:55.623Z,14.92
2023-06-30T08:00:58.210Z,14.74
2023-06-30T08:04:00.998Z,15.40
2023-06-30T08:07:03.550Z,16.20
2023-06-30T08:10:06.702Z,15.08
2023-06-30T08:13:10.140Z,14.62
2023-06-30T08:16:12.931Z,15.25
2023-06-30T08:19:21.683Z,14.88
2023-06-30T08:22:37.899Z,14.66
2023-06-30T08:25:41.038Z,14.36
2023-06-30T08:28:43.646Z,14.48
2023-06-30T08:31:46.092Z,14.40
2023-06-30T08:34:48.976Z,14.97
2023-06-30T08:37:53.299Z,14.06
2023-06-30T08:40:56.602Z,14.58
2023-06-30T08:44:00.545Z,14.04
2023-06-30T08:47:03.979Z,14.14
2023-06-30T08:50:07.605Z,14.57
2023-06-30T08:53:10.617Z,14.90
2023-06-30T08:56:14.105Z,14.57
2023-06-30T08:59:16.891Z,14.73
2023-06-30T09:02:19.675Z,14.59
2023-06-30T09:05:24.783Z,13.85
2023-06-30T09:08:36.905Z,14.88
2023-06-30T09:11:40.229Z,14.33
2023-06-30T09:14:45.797Z,14.31
2023-06-30T09:17:48.763Z,14.92
2023-06-30T09:20:51.218Z,15.75
2023-06-30T09:23:53.951Z,15.97
2023-06-30T09:26:56.495Z,15.09
2023-06-30T09:29:59.032Z,15.95
2023-06-30T09:33:01.950Z,17.15
2023-06-30T09:36:04.975Z,19.68
2023-06-30T09:39:08.997Z,22.33
2023-06-30T09:42:22.178Z,22.87
2023-06-30T09:45:24.450Z,23.67
2023-06-30T09:48:39.682Z,23.54
2023-06-30T09:51:43.948Z,24.93
2023-06-30T09:54:46.608Z,25.49
2023-06-30T09:57:49.038Z,25.81
2023-06-30T10:00:52.598Z,25.46
2023-06-30T10:03:55.942Z,25.14
2023-06-30T10:07:03.123Z,25.65
2023-06-30T10:10:06.627Z,26.63
2023-06-30T10:13:12.494Z,26.22
2023-06-30T10:16:17.601Z,26.71
2023-06-30T10:19:20.436Z,27.12
2023-06-30T10:22:23.160Z,26.64
2023-06-30T10:25:26.297Z,26.15
2023-06-30T10:28:29.283Z,25.83
2023-06-30T10:31:33.225Z,26.93
2023-06-30T10:34:36.994Z,25.78
2023-06-30T10:37:39.363Z,26.50
2023-06-30T10:40:42.050Z,26.54
2023-06-30T10:44:02.752Z,26.70
2023-06-30T10:47:05.336Z,26.79
2023-06-30T10:50:14.677Z,27.51
2023-06-30T10:53:18.848Z,26.81
2023-06-30T10:56:23.082Z,26.22
2023-06-30T10:59:25.737Z,27.07
2023-06-30T11:02:30.706Z,26.17
2023-06-30T11:05:34.241Z,26.42
2023-06-30T11:08:37.777Z,26.51
2023-06-30T11:11:49.961Z,27.25
2023-06-30T11:15:02.548Z,28.17
2023-06-30T11:18:20.492Z,29.29
2023-06-30T11:21:22.790Z,28.56
2023-06-30T11:24:27.471Z,28.40
2023-06-30T11:27:33.176Z,28.23
2023-06-30T11:30:38.425Z,28.36
2023-06-30T11:33:41.728Z,28.68
2023-06-30T11:36:44.413Z,27.66
2023-06-30T11:39:53.805Z,28.53
2023-06-30T11:42:56.511Z,27.57
2023-06-30T11:46:03.177Z,26.40
2023-06-30T11:49:06.093Z,27.55
2023-06-30T11:52:08.669Z,27.83
2023-06-30T11:55:12.495Z,28.85
2023-06-30T11:58:18.468Z,28.53
2023-06-30T12:01:21.532Z,29.23
2023-06-30T12:04:34.263Z,28.61
2023-06-30T12:07:36.675Z,29.22
2023-06-30T12:10:39.872Z,28.91
2023-06-30T12:13:43.263Z,29.46
2023-06-30T12:16:49.830Z,29.17
2023-06-30T12:19:52.381Z,29.52
2023-06-30T12:22:55.032Z,28.97
2023-06-30T12:25:57.979Z,29.67
2023-06-30T12:29:08.992Z,27.96
2023-06-30T12:32:15.514Z,27.60
2023-06-30T12:35:27.742Z,30.12
2023-06-30T12:38:30.573Z,29.97
2023-06-30T12:41:33.279Z,29.09
2023-06-30T12:44:35.720Z,31.04
2023-06-30T12:47:38.465Z,32.19
2023-06-30T12:50:40.769Z,32.93
2023-06-30T12:53:43.391Z,33.08
2023-06-30T12:56:45.673Z,32.34
2023-06-30T12:59:48.306Z,31.24
2023-06-30T13:02:50.743Z,31.24
2023-06-30T13:05:53.636Z,31.18
2023-06-30T13:08:55.983Z,32.80
2023-06-30T13:11:59.056Z,30.41
2023-06-30T13:15:01.522Z,31.12
2023-06-30T13:18:04.626Z,30.00
2023-06-30T13:21:08.422Z,30.41
2023-06-30T13:24:12.257Z,30.62
2023-06-30T13:27:14.641Z,31.09
2023-06-30T13:30:17.306Z,30.86
2023-06-30T13:33:20.690Z,31.32
2023-06-30T13:36:26.002Z,32.01
2023-06-30T13:39:29.699Z,31.83
2023-06-30T13:42:32.741Z,32.13
2023-06-30T13:45:35.082Z,31.19
2023-06-30T13:48:39.627Z,30.80
2023-06-30T13:51:43.223Z,30.87
2023-06-30T13:54:45.962Z,31.69
2023-06-30T13:57:48.363Z,31.87
2023-06-30T14:00:51.203Z,31.76
2023-06-30T14:03:53.922Z,32.13
2023-06-30T14:06:56.254Z,33.33
2023-06-30T14:09:59.470Z,33.30
2023-06-30T14:13:01.821Z,33.59
2023-06-30T14:16:04.730Z,32.34
2023-06-30T14:19:07.824Z,32.85
2023-06-30T14:22:10.346Z,34.33
2023-06-30T14:25:22.927Z,35.61
2023-06-30T14:28:25.621Z,35.62
2023-06-30T14:31:27.989Z,35.93
2023-06-30T14:34:30.958Z,35.11
2023-06-30T14:37:33.284Z,34.38
2023-06-30T14:40:36.000Z,33.62
2023-06-30T14:43:38.290Z,34.11
2023-06-30T14:46:41.041Z,34.07
2023-06-30T14:49:43.375Z,35.05
2023-06-30T14:52:46.677Z,34.95
2023-06-30T14:55:49.051Z,35.86
2023-06-30T14:58:51.826Z,34.59
2023-06-30T15:01:54.194Z,35.16
2023-06-30T15:04:57.011Z,34.38
2023-06-30T15:07:59.588Z,35.25
2023-06-30T15:11:02.470Z,34.61
2023-06-30T15:14:04.700Z,34.34
2023-06-30T15:17:07.372Z,33.37
2023-06-30T15:20:09.783Z,34.20
2023-06-30T15:23:12.324Z,33.39
2023-06-30T15:26:14.676Z,33.37
2023-06-30T15:29:17.246Z,33.18
2023-06-30T15:32:19.846Z,33.78
2023-06-30T15:35:23.345Z,34.11
2023-06-30T15:38:25.646Z,34.39
2023-06-30T15:41:28.282Z,34.65
2023-06-30T15:44:30.602Z,33.91
2023-06-30T15:47:33.282Z,35.51
2023-06-30T15:50:36.995Z,35.01
2023-06-30T15:53:39.799Z,35.22
2023-06-30T15:56:42.112Z,35.53
2023-06-30T15:59:44.700Z,35.68
2023-06-30T16:02:47.194Z,34.67
2023-06-30T16:05:50.269Z,35.55
2023-06-30T16:08:53.068Z,34.68
2023-06-30T16:11:55.754Z,35.52
2023-06-30T16:14:58.166Z,35.66
2023-06-30T16:18:00.842Z,36.03
2023-06-30T16:21:03.620Z,35.61
2023-06-30T16:24:06.455Z,35.14
2023-06-30T16:27:08.790Z,36.36
2023-06-30T16:30:22.756Z,35.86
2023-06-30T16:33:25.447Z,36.36
2023-06-30T16:36:28.153Z,35.87
2023-06-30T16:39:30.575Z,36.36
2023-06-30T16:42:33.135Z,36.69
2023-06-30T16:45:36.188Z,37.13
2023-06-30T16:48:38.813Z,37.25
2023-06-30T16:51:42.742Z,37.67
2023-06-30T16:54:45.303Z,37.76
2023-06-30T16:57:48.803Z,37.11
2023-06-30T17:00:52.199Z,37.53
2023-06-30T17:03:54.561Z,38.26
2023-06-30T17:06:57.146Z,38.84
2023-06-30T17:09:59.478Z,38.21
2023-06-30T17:13:04.405Z,38.85
2023-06-30T17:16:06.839Z,39.86
2023-06-30T17:19:09.471Z,39.53
2023-06-30T17:22:11.935Z,38.60
2023-06-30T17:25:14.544Z,38.41
2023-06-30T17:28:17.201Z,39.65
2023-06-30T17:31:20.071Z,38.66
2023-06-30T17:34:22.417Z,38.77
2023-06-30T17:37:25.013Z,38.58
2023-06-30T17:40:27.334Z,38.94
2023-06-30T17:43:29.950Z,39.52
2023-06-30T17:46:32.370Z,40.11
2023-06-30T17:49:35.116Z,40.56
2023-06-30T17:52:37.421Z,41.05
2023-06-30T17:55:40.134Z,40.86
2023-06-30T17:58:42.456Z,42.04
2023-06-30T18:01:45.655Z,41.96
2023-06-30T18:04:48.523Z,41.53
2023-06-30T18:07:50.897Z,41.53
2023-06-30T18:11:08.121Z,42.15
2023-06-30T18:14:11.642Z,41.87
2023-06-30T18:17:16.316Z,42.29
2023-06-30T18:20:18.852Z,42.84
2023-06-30T18:23:21.464Z,43.69
2023-06-30T18:26:23.747Z,45.00
2023-06-30T18:29:27.028Z,45.24
2023-06-30T18:32:31.229Z,45.28
2023-06-30T18:35:33.993Z,45.80
2023-06-30T18:38:36.336Z,47.29
2023-06-30T18:41:39.315Z,46.74
2023-06-30T18:44:41.741Z,47.79
2023-06-30T18:47:46.535Z,47.93
2023-06-30T18:50:49.001Z,49.04
2023-06-30T18:53:51.725Z,49.64
2023-06-30T18:56:54.089Z,50.04
2023-06-30T18:59:56.762Z,48.93
2023-06-30T19:02:59.183Z,50.85
2023-06-30T19:06:02.670Z,48.60
2023-06-30T19:09:10.385Z,49.10
2023-06-30T19:12:12.988Z,50.15
2023-06-30T19:15:15.334Z,49.82
2023-06-30T19:18:20.677Z,51.19
2023-06-30T19:21:23.005Z,51.56
2023-06-30T19:24:25.608Z,51.07
2023-06-30T19:27:27.986Z,51.55
2023-06-30T19:30:30.722Z,51.87
2023-06-30T19:33:35.352Z,52.14
2023-06-30T19:36:38.026Z,54.11
2023-06-30T19:39:42.551Z,53.85
2023-06-30T19:42:45.261Z,53.95
2023-06-30T19:45:47.701Z,54.87
2023-06-30T19:48:50.703Z,54.90
2023-06-30T19:51:53.060Z,55.23
2023-06-30T19:54:55.759Z,55.51
2023-06-30T19:57:58.141Z,55.68
2023-06-30T20:01:00.865Z,56.06
2023-06-30T20:04:03.568Z,57.16
2023-06-30T20:07:08.638Z,57.43
2023-06-30T20:10:12.108Z,58.53
2023-06-30T20:13:14.355Z,58.12
2023-06-30T20:16:17.119Z,60.09
2023-06-30T20:19:19.438Z,58.97
2023-06-30T20:22:22.152Z,59.63
2023-06-30T20:25:24.788Z,59.41
2023-06-30T20:28:27.533Z,59.64
2023-06-30T20:31:30.003Z,60.35
2023-06-30T20:34:32.717Z,62.34
2023-06-30T20:37:35.057Z,61.97
2023-06-30T20:40:38.082Z,62.72
2023-06-30T20:43:40.457Z,64.67
2023-06-30T20:46:43.521Z,65.54
2023-06-30T20:49:45.962Z,66.71
2023-06-30T20:52:48.956Z,66.92
2023-06-30T20:55:51.322Z,67.42
2023-06-30T20:58:55.676Z,67.51
2023-06-30T21:01:58.419Z,67.48
2023-06-30T21:05:01.275Z,67.02
2023-06-30T21:08:04.500Z,66.89
2023-06-30T21:11:07.232Z,66.86
2023-06-30T21:14:09.578Z,66.42
2023-06-30T21:17:12.195Z,66.49
2023-06-30T21:20:14.541Z,66.75
2023-06-30T21:23:17.165Z,67.64
2023-06-30T21:26:19.499Z,69.11
2023-06-30T21:29:22.230Z,69.11
2023-06-30T21:32:24.714Z,69.78
2023-06-30T21:35:27.402Z,70.52
2023-06-30T21:38:29.839Z,70.34
2023-06-30T21:41:32.651Z,71.06
2023-06-30T21:44:35.081Z,71.34
2023-06-30T21:47:37.787Z,71.46
2023-06-30T21:50:40.943Z,72.19
2023-06-30T21:53:43.613Z,72.48
2023-06-30T21:56:46.172Z,73.24
2023-06-30T21:59:48.791Z,74.96
2023-06-30T22:02:54.693Z,75.45
2023-06-30T22:05:57.407Z,76.48
2023-06-30T22:09:03.663Z,77.85
2023-06-30T22:12:14.490Z,78.65
2023-06-30T22:15:16.952Z,83.23
2023-06-30T22:18:19.538Z,84.33
2023-06-30T22:21:21.941Z,86.69
2023-06-30T22:24:24.921Z,87.98
2023-06-30T22:27:27.258Z,88.32
2023-06-30T22:30:30.146Z,91.25
2023-06-30T22:33:32.430Z,93.42
2023-06-30T22:36:35.307Z,95.50
2023-06-30T22:39:37.625Z,95.95
2023-06-30T22:42:40.281Z,99.00
2023-06-30T22:45:44.552Z,98.61
2023-06-30T22:48:47.164Z,98.35
2023-06-30T22:51:49.504Z,99.14
2023-06-30T22:54:52.177Z,99.58
2023-06-30T22:57:54.509Z,100.00
2023-06-30T23:00:57.563Z,100.00
2023-06-30T23:03:59.978Z,100.00
2023-06-30T23:07:02.615Z,100.00
2023-06-30T23:10:05.280Z,100.00
2023-06-30T23:13:07.940Z,100.00
2023-06-30T23:16:10.317Z,100.00
2023-06-30T23:19:15.102Z,100.00
2023-06-30T23:22:18.304Z,100.00
2023-06-30T23:25:24.199Z,100.00
2023-06-30T23:28:29.119Z,100.00
2023-06-30T23:31:35.075Z,100.00
2023-06-30T23:34:38.897Z,100.00
2023-06-30T23:37:41.604Z,100.00
2023-06-30T23:40:45.081Z,100.00
2023-06-30T23:43:48.126Z,100.00
2023-06-30T23:46:50.395Z,100.00
2023-06-30T23:49:53.240Z,100.00
2023-06-30T23:52:55.535Z,100.00
2023-06-30T23:55:58.267Z,100.00
2023-06-30T23:59:00.656Z,100.00
