createdAt,value
2022-10-06T00:00:56.189Z,99080.94
2022-10-06T00:03:23.253Z,99069.28
2022-10-06T00:05:51.223Z,99078.28
2022-10-06T00:08:18.922Z,99066.47
2022-10-06T00:10:45.795Z,99070.28
2022-10-06T00:13:12.844Z,99059.06
2022-10-06T00:15:40.153Z,99068.81
2022-10-06T00:18:07.085Z,99070.75
2022-10-06T00:20:33.967Z,99059.88
2022-10-06T00:23:00.872Z,99062.22
2022-10-06T00:25:28.366Z,99057.41
2022-10-06T00:33:18.342Z,99055.69
2022-10-06T00:35:45.405Z,99046.59
2022-10-06T00:38:13.498Z,99048.28
2022-10-06T00:40:48.237Z,99042.81
2022-10-06T00:43:44.351Z,99035.66
2022-10-06T00:46:35.065Z,99038.47
2022-10-06T02:33:57.671Z,99032.56
2022-10-06T02:36:25.743Z,99031.25
2022-10-06T02:38:52.594Z,99038.53
2022-10-06T02:41:19.551Z,99041.31
2022-10-06T02:43:46.773Z,99044.66
2022-10-06T02:46:14.111Z,99050.34
2022-10-06T04:46:00.189Z,99091.25
2022-10-06T04:48:28.425Z,99082.56
2022-10-06T04:50:57.020Z,99075.78
2022-10-06T04:53:23.887Z,99073.81
2022-10-06T04:56:06.214Z,99072.25
2022-10-06T04:58:34.421Z,99064.59
2022-10-06T05:01:02.271Z,99062.84
2022-10-06T05:03:30.220Z,99068.81
2022-10-06T05:06:08.458Z,99066.22
2022-10-06T05:08:35.793Z,99061.16
2022-10-06T05:11:04.446Z,99074.44
2022-10-06T05:13:31.802Z,99073.69
2022-10-06T05:15:59.572Z,99071.59
2022-10-06T05:18:27.567Z,99073.53
2022-10-06T05:21:06.780Z,99068.22
2022-10-06T05:23:36.815Z,99065.78
2022-10-06T05:26:04.487Z,99075.84
2022-10-06T05:28:32.738Z,99072.41
2022-10-06T05:31:10.598Z,99083.50
2022-10-06T05:33:37.555Z,99083.25
2022-10-06T05:36:06.947Z,99095.63
2022-10-06T05:38:34.705Z,99097.19
2022-10-06T05:41:12.136Z,99094.37
2022-10-06T05:43:40.099Z,99103.72
2022-10-06T05:46:09.416Z,99117.50
2022-10-06T05:48:36.425Z,99118.16
2022-10-06T05:51:07.851Z,99115.75
2022-10-06T05:53:35.994Z,99117.84
2022-10-06T05:56:03.960Z,99116.22
2022-10-06T05:58:32.135Z,99123.50
2022-10-06T06:06:24.805Z,99120.94
2022-10-06T06:09:00.095Z,99127.25
2022-10-06T06:11:28.110Z,99127.94
2022-10-06T06:13:59.352Z,99135.38
2022-10-06T06:16:26.747Z,99136.19
2022-10-06T06:18:53.636Z,99137.66
2022-10-06T06:21:21.409Z,99152.22
2022-10-06T06:23:49.313Z,99156.66
2022-10-06T06:26:28.316Z,99160.94
2022-10-06T06:29:00.296Z,99164.13
2022-10-06T06:31:30.013Z,99168.88
2022-10-06T06:33:58.646Z,99172.22
2022-10-06T06:36:32.149Z,99181.75
2022-10-06T06:38:59.192Z,99181.88
2022-10-06T06:41:31.643Z,99187.72
2022-10-06T06:44:00.438Z,99184.97
2022-10-06T06:46:32.147Z,99192.66
2022-10-06T06:49:04.327Z,99193.69
2022-10-06T06:51:33.356Z,99195.19
2022-10-06T06:54:02.560Z,99189.84
2022-10-06T06:56:35.231Z,99194.81
2022-10-06T06:59:03.657Z,99206.19
2022-10-06T07:01:30.828Z,99203.09
2022-10-06T07:04:01.089Z,99201.69
2022-10-06T07:06:29.497Z,99210.97
2022-10-06T07:09:00.075Z,99209.44
2022-10-06T07:11:31.345Z,99205.00
2022-10-06T07:14:01.483Z,99217.84
2022-10-06T07:16:48.499Z,99202.97
2022-10-06T07:19:35.143Z,99215.59
2022-10-06T07:22:27.766Z,99208.47
2022-10-06T07:25:08.464Z,99216.44
2022-10-06T07:27:43.634Z,99216.66
2022-10-06T07:30:13.062Z,99224.03
2022-10-06T07:32:39.974Z,99213.88
2022-10-06T07:35:07.370Z,99218.28
2022-10-06T07:37:37.987Z,99226.13
2022-10-06T07:40:07.420Z,99230.31
2022-10-06T07:42:47.990Z,99229.81
2022-10-06T07:45:38.679Z,99221.56
2022-10-06T07:48:07.616Z,99227.88
2022-10-06T07:50:34.640Z,99230.06
2022-10-06T07:53:05.066Z,99233.25
2022-10-06T07:55:32.290Z,99237.91
2022-10-06T07:57:59.135Z,99232.41
2022-10-06T08:00:27.337Z,99230.56
2022-10-06T08:02:57.242Z,99225.50
2022-10-06T08:05:24.163Z,99234.38
2022-10-06T08:07:52.251Z,99227.78
2022-10-06T08:10:20.865Z,99242.06
2022-10-06T08:15:19.965Z,99243.28
2022-10-06T08:17:46.905Z,99244.84
2022-10-06T08:20:14.446Z,99249.44
2022-10-06T08:22:41.457Z,99245.56
2022-10-06T08:25:10.365Z,99255.63
2022-10-06T08:27:38.020Z,99253.63
2022-10-06T08:30:06.179Z,99252.44
2022-10-06T08:32:33.543Z,99257.41
2022-10-06T08:35:00.415Z,99258.16
2022-10-06T08:37:27.527Z,99265.97
2022-10-06T08:39:55.046Z,99261.41
2022-10-06T08:42:42.880Z,99262.50
2022-10-06T08:45:26.860Z,99264.53
2022-10-06T08:47:55.721Z,99256.94
2022-10-06T08:50:26.507Z,99260.53
2022-10-06T08:52:56.475Z,99264.88
2022-10-06T08:55:38.496Z,99253.56
2022-10-06T08:58:20.652Z,99263.19
2022-10-06T09:03:24.975Z,99252.34
2022-10-06T09:05:53.744Z,99265.28
2022-10-06T09:08:54.178Z,99274.63
2022-10-06T09:11:40.043Z,99275.34
2022-10-06T09:14:18.263Z,99274.06
2022-10-06T09:16:52.247Z,99281.03
2022-10-06T09:19:33.862Z,99283.84
2022-10-06T09:22:02.536Z,99278.91
2022-10-06T09:24:47.154Z,99277.16
2022-10-06T09:27:21.576Z,99274.75
2022-10-06T09:32:23.619Z,99276.41
2022-10-06T09:35:00.127Z,99274.09
2022-10-06T09:37:27.930Z,99265.53
2022-10-06T09:39:55.555Z,99262.47
2022-10-06T09:42:35.853Z,99272.94
2022-10-06T09:45:08.223Z,99273.00
2022-10-06T09:47:39.449Z,99271.25
2022-10-06T09:50:17.754Z,99272.84
2022-10-06T09:53:16.469Z,99276.19
2022-10-06T09:55:46.183Z,99276.31
2022-10-06T09:58:38.090Z,99285.25
2022-10-06T10:01:09.987Z,99282.94
2022-10-06T10:04:18.884Z,99281.56
2022-10-06T10:06:41.913Z,99286.78
2022-10-06T10:09:21.739Z,99287.34
2022-10-06T10:12:24.928Z,99284.84
2022-10-06T10:14:52.608Z,99294.81
2022-10-06T10:17:22.757Z,99289.63
2022-10-06T10:19:53.358Z,99290.13
2022-10-06T10:22:49.478Z,99275.53
2022-10-06T10:25:34.821Z,99286.25
2022-10-06T10:28:18.195Z,99287.47
2022-10-06T10:30:53.652Z,99285.69
2022-10-06T10:33:49.675Z,99290.72
2022-10-06T10:36:34.783Z,99296.97
2022-10-06T10:39:02.092Z,99289.88
2022-10-06T10:41:37.971Z,99291.22
2022-10-06T10:44:10.511Z,99296.34
2022-10-06T10:46:49.195Z,99289.94
2022-10-06T10:49:20.616Z,99292.37
2022-10-06T10:51:57.575Z,99274.31
2022-10-06T10:54:44.461Z,99274.06
2022-10-06T10:57:15.717Z,99280.03
2022-10-06T11:00:04.569Z,99284.87
2022-10-06T11:02:31.512Z,99283.75
2022-10-06T11:05:02.910Z,99272.47
2022-10-06T11:07:38.546Z,99283.25
2022-10-06T11:10:21.354Z,99269.75
2022-10-06T11:13:11.249Z,99273.75
2022-10-06T11:15:44.660Z,99276.81
2022-10-06T11:18:27.094Z,99279.41
2022-10-06T11:20:58.738Z,99283.00
2022-10-06T11:23:54.947Z,99278.63
2022-10-06T11:26:42.123Z,99269.78
2022-10-06T11:29:33.099Z,99279.88
2022-10-06T11:32:29.359Z,99275.28
2022-10-06T11:34:56.352Z,99272.03
2022-10-06T11:37:45.298Z,99269.50
2022-10-06T11:40:39.488Z,99272.81
2022-10-06T11:43:26.835Z,99273.31
2022-10-06T11:46:45.142Z,99271.25
2022-10-06T11:49:30.405Z,99272.38
2022-10-06T11:52:08.290Z,99270.28
2022-10-06T11:54:50.848Z,99269.28
2022-10-06T11:57:27.975Z,99264.47
2022-10-06T12:00:17.526Z,99262.63
2022-10-06T12:02:46.295Z,99265.59
2022-10-06T12:05:37.672Z,99253.25
2022-10-06T12:08:01.858Z,99263.09
2022-10-06T12:10:28.663Z,99252.03
2022-10-06T12:13:40.038Z,99261.47
2022-10-06T12:19:21.952Z,99252.84
2022-10-06T12:21:51.945Z,99259.78
2022-10-06T12:24:34.479Z,99256.41
2022-10-06T12:27:27.360Z,99260.22
2022-10-06T12:30:02.793Z,99254.72
2022-10-06T12:32:48.984Z,99258.91
2022-10-06T12:35:25.069Z,99258.56
2022-10-06T12:37:58.555Z,99262.50
2022-10-06T12:40:46.907Z,99263.84
2022-10-06T12:43:21.048Z,99266.59
2022-10-06T12:45:48.969Z,99268.25
2022-10-06T12:48:21.478Z,99258.69
2022-10-06T12:50:51.374Z,99264.19
2022-10-06T12:53:23.230Z,99261.66
2022-10-06T12:55:56.969Z,99266.25
2022-10-06T12:58:29.324Z,99257.34
2022-10-06T13:01:05.262Z,99264.16
2022-10-06T13:03:32.317Z,99264.16
2022-10-06T13:06:04.503Z,99255.69
2022-10-06T13:08:33.613Z,99253.63
2022-10-06T13:11:23.115Z,99250.06
2022-10-06T13:13:52.224Z,99249.81
2022-10-06T13:16:23.276Z,99251.25
2022-10-06T13:18:55.159Z,99247.28
2022-10-06T13:21:22.826Z,99252.81
2022-10-06T13:23:50.166Z,99255.34
2022-10-06T13:26:22.840Z,99252.91
2022-10-06T13:28:55.239Z,99251.19
2022-10-06T13:31:33.586Z,99257.28
2022-10-06T13:34:14.242Z,99255.00
2022-10-06T13:36:42.887Z,99257.88
2022-10-06T13:39:18.154Z,99257.75
2022-10-06T13:42:01.264Z,99258.97
2022-10-06T13:44:39.975Z,99255.75
2022-10-06T13:47:17.654Z,99262.16
2022-10-06T13:50:03.878Z,99254.78
2022-10-06T13:52:35.520Z,99260.88
2022-10-06T13:55:03.725Z,99261.22
2022-10-06T13:57:44.721Z,99263.63
2022-10-06T14:00:22.010Z,99263.91
2022-10-06T14:02:55.240Z,99261.87
2022-10-06T14:05:30.662Z,99254.00
2022-10-06T14:08:11.089Z,99259.09
2022-10-06T14:10:40.962Z,99261.22
2022-10-06T14:13:20.456Z,99264.38
2022-10-06T14:15:53.675Z,99258.97
2022-10-06T14:18:28.601Z,99262.31
2022-10-06T14:20:57.294Z,99260.78
2022-10-06T14:23:42.358Z,99257.94
2022-10-06T14:26:11.855Z,99268.03
2022-10-06T14:28:49.608Z,99271.63
2022-10-06T14:31:16.564Z,99273.12
2022-10-06T14:33:43.533Z,99265.47
2022-10-06T14:36:25.815Z,99268.41
2022-10-06T14:38:53.191Z,99273.97
2022-10-06T14:41:24.770Z,99276.63
2022-10-06T14:43:55.510Z,99272.50
2022-10-06T14:46:23.030Z,99270.97
2022-10-06T14:48:51.300Z,99277.41
2022-10-06T14:51:19.289Z,99277.47
2022-10-06T14:53:57.069Z,99272.62
2022-10-06T14:56:29.159Z,99272.53
2022-10-06T14:58:56.026Z,99277.91
2022-10-06T15:01:25.240Z,99284.47
2022-10-06T15:03:56.639Z,99289.94
2022-10-06T15:06:42.850Z,99292.16
2022-10-06T15:09:10.030Z,99288.91
2022-10-06T15:11:37.490Z,99298.38
2022-10-06T15:14:05.080Z,99293.81
2022-10-06T15:16:33.423Z,99292.28
2022-10-06T15:19:01.156Z,99296.94
2022-10-06T15:21:28.119Z,99297.06
2022-10-06T15:24:03.336Z,99300.87
2022-10-06T15:26:49.738Z,99287.81
2022-10-06T15:29:17.310Z,99305.13
2022-10-06T15:31:53.168Z,99300.63
2022-10-06T15:34:23.646Z,99307.81
2022-10-06T15:36:52.245Z,99299.19
2022-10-06T15:39:21.648Z,99299.84
2022-10-06T15:41:48.812Z,99307.47
2022-10-06T15:44:16.386Z,99315.53
2022-10-06T15:46:54.422Z,99306.91
2022-10-06T15:49:23.302Z,99314.56
2022-10-06T15:51:55.106Z,99323.16
2022-10-06T15:54:24.181Z,99316.69
2022-10-06T15:56:53.190Z,99314.94
2022-10-06T15:59:26.486Z,99319.72
2022-10-06T16:01:58.269Z,99316.84
2022-10-06T16:04:39.792Z,99317.59
2022-10-06T16:07:11.508Z,99321.88
2022-10-06T16:09:43.270Z,99323.56
2022-10-06T16:12:13.935Z,99325.31
2022-10-06T16:14:40.905Z,99342.59
2022-10-06T16:17:09.684Z,99336.13
2022-10-06T16:19:40.375Z,99333.13
2022-10-06T16:22:10.576Z,99336.00
2022-10-06T16:24:37.577Z,99331.09
2022-10-06T16:27:04.552Z,99327.03
2022-10-06T16:29:31.364Z,99328.75
2022-10-06T16:31:59.364Z,99334.53
2022-10-06T16:34:26.741Z,99333.75
2022-10-06T16:36:53.642Z,99339.81
2022-10-06T16:39:22.320Z,99340.06
2022-10-06T16:41:50.368Z,99353.56
2022-10-06T16:44:17.608Z,99348.81
2022-10-06T16:46:45.141Z,99357.28
2022-10-06T16:49:12.550Z,99359.91
2022-10-06T16:51:41.491Z,99362.16
2022-10-06T16:54:10.771Z,99358.34
2022-10-06T16:56:39.951Z,99362.31
2022-10-06T16:59:27.105Z,99362.00
2022-10-06T17:01:53.921Z,99363.31
2022-10-06T17:04:23.313Z,99361.63
2022-10-06T17:06:55.155Z,99363.66
2022-10-06T17:09:24.093Z,99369.25
2022-10-06T17:11:55.884Z,99367.75
2022-10-06T17:14:22.916Z,99364.66
2022-10-06T17:16:51.884Z,99367.91
2022-10-06T17:19:20.622Z,99365.97
2022-10-06T17:21:50.532Z,99373.94
2022-10-06T17:24:20.208Z,99373.50
2022-10-06T17:26:48.946Z,99374.38
2022-10-06T17:29:21.577Z,99372.56
2022-10-06T17:31:50.847Z,99372.31
2022-10-06T17:34:21.902Z,99376.87
2022-10-06T17:36:52.119Z,99378.97
2022-10-06T17:39:22.632Z,99377.69
2022-10-06T17:41:51.620Z,99366.56
2022-10-06T17:44:23.870Z,99371.22
2022-10-06T17:46:52.852Z,99372.19
2022-10-06T17:49:21.001Z,99367.69
2022-10-06T17:51:48.552Z,99364.59
2022-10-06T17:54:19.274Z,99362.72
2022-10-06T17:56:48.109Z,99371.75
2022-10-06T17:59:17.596Z,99366.69
2022-10-06T18:01:45.492Z,99363.09
2022-10-06T18:04:16.272Z,99366.13
2022-10-06T18:06:44.159Z,99361.22
2022-10-06T18:09:11.708Z,99366.00
2022-10-06T18:11:41.724Z,99364.09
2022-10-06T18:14:13.753Z,99359.50
2022-10-06T18:16:50.862Z,99360.09
2022-10-06T18:19:26.679Z,99361.63
2022-10-06T18:21:55.101Z,99363.00
2022-10-06T18:24:23.655Z,99364.88
2022-10-06T18:26:52.649Z,99370.09
2022-10-06T18:29:21.977Z,99368.56
2022-10-06T18:31:50.308Z,99358.78
2022-10-06T18:36:10.482Z,99366.44
2022-10-06T18:37:04.677Z,99373.69
2022-10-06T18:39:32.204Z,99368.84
2022-10-06T18:42:03.839Z,99369.78
2022-10-06T18:44:49.390Z,99375.34
2022-10-06T18:47:35.060Z,99372.09
2022-10-06T18:50:01.920Z,99381.59
2022-10-06T18:52:28.790Z,99376.91
2022-10-06T18:54:55.633Z,99382.41
2022-10-06T18:57:27.260Z,99384.37
2022-10-06T18:59:55.294Z,99386.28
2022-10-06T19:02:22.354Z,99380.19
2022-10-06T19:04:49.346Z,99376.63
2022-10-06T19:07:16.220Z,99379.91
2022-10-06T19:09:46.489Z,99375.81
2022-10-06T19:12:14.198Z,99382.25
2022-10-06T19:14:47.579Z,99386.09
2022-10-06T19:17:15.668Z,99378.72
2022-10-06T19:19:48.134Z,99386.28
2022-10-06T19:22:14.997Z,99380.47
2022-10-06T19:24:43.798Z,99371.03
2022-10-06T19:27:18.097Z,99387.75
2022-10-06T19:29:47.004Z,99387.16
2022-10-06T19:32:16.360Z,99384.97
2022-10-06T19:34:43.634Z,99394.13
2022-10-06T19:37:10.658Z,99376.47
2022-10-06T19:39:42.891Z,99381.63
2022-10-06T19:42:30.280Z,99381.22
2022-10-06T19:44:57.297Z,99391.97
2022-10-06T19:47:24.344Z,99387.31
2022-10-06T19:49:52.240Z,99390.13
2022-10-06T19:52:19.107Z,99392.88
2022-10-06T19:54:46.313Z,99384.19
2022-10-06T19:57:13.516Z,99392.25
2022-10-06T19:59:41.466Z,99395.62
2022-10-06T20:02:09.807Z,99396.84
2022-10-06T20:04:37.125Z,99407.94
2022-10-06T20:07:04.225Z,99400.75
2022-10-06T20:09:34.377Z,99400.34
2022-10-06T20:12:04.419Z,99403.16
2022-10-06T20:14:31.265Z,99399.53
2022-10-06T20:16:58.223Z,99395.06
2022-10-06T20:19:27.912Z,99404.56
2022-10-06T20:21:54.817Z,99392.44
2022-10-06T20:24:23.492Z,99398.34
2022-10-06T20:26:51.354Z,99393.22
2022-10-06T20:29:23.316Z,99388.69
2022-10-06T20:31:52.280Z,99397.53
2022-10-06T20:34:21.774Z,99394.38
2022-10-06T20:36:51.856Z,99394.16
2022-10-06T20:39:40.932Z,99398.19
2022-10-06T20:42:13.895Z,99406.44
2022-10-06T20:44:42.310Z,99399.81
2022-10-06T20:47:10.606Z,99393.00
2022-10-06T20:49:37.843Z,99392.59
2022-10-06T20:52:05.887Z,99392.25
2022-10-06T20:54:35.920Z,99384.03
2022-10-06T20:57:05.257Z,99384.72
2022-10-06T20:59:35.499Z,99386.19
2022-10-06T21:02:03.316Z,99390.59
2022-10-06T21:04:30.394Z,99398.63
2022-10-06T21:06:57.629Z,99397.63
2022-10-06T21:09:28.725Z,99402.03
2022-10-06T21:11:57.560Z,99401.47
2022-10-06T21:14:24.678Z,99398.44
2022-10-06T21:16:52.021Z,99397.88
2022-10-06T21:19:19.449Z,99405.16
2022-10-06T21:21:51.996Z,99399.91
2022-10-06T21:24:19.793Z,99396.59
2022-10-06T21:26:46.801Z,99396.59
2022-10-06T21:29:15.762Z,99392.16
2022-10-06T21:31:43.804Z,99394.59
2022-10-06T21:34:11.027Z,99387.84
2022-10-06T21:36:38.316Z,99385.84
2022-10-06T21:39:06.091Z,99392.56
2022-10-06T21:41:39.346Z,99383.28
2022-10-06T21:44:07.820Z,99392.81
2022-10-06T21:46:40.126Z,99392.53
2022-10-06T21:49:10.413Z,99387.25
2022-10-06T21:51:37.739Z,99394.81
2022-10-06T21:54:04.726Z,99390.25
2022-10-06T21:56:32.875Z,99395.62
2022-10-06T21:59:00.323Z,99398.69
2022-10-06T22:01:32.187Z,99392.28
2022-10-06T22:04:02.716Z,99391.81
2022-10-06T22:06:31.284Z,99390.97
2022-10-06T22:08:58.988Z,99392.63
2022-10-06T22:11:28.567Z,99392.19
2022-10-06T22:13:58.129Z,99394.53
2022-10-06T22:16:27.904Z,99393.06
2022-10-06T22:18:54.769Z,99398.84
2022-10-06T22:21:26.947Z,99397.16
2022-10-06T22:23:57.576Z,99387.62
2022-10-06T22:26:25.554Z,99387.16
2022-10-06T22:28:53.915Z,99390.63
2022-10-06T22:31:25.802Z,99380.56
2022-10-06T22:33:58.121Z,99383.72
2022-10-06T22:36:26.295Z,99391.56
2022-10-06T22:38:53.468Z,99382.44
2022-10-06T22:41:20.343Z,99374.88
2022-10-06T22:43:47.373Z,99379.97
2022-10-06T22:46:14.574Z,99370.66
2022-10-06T22:48:41.924Z,99375.69
2022-10-06T22:51:08.784Z,99371.78
2022-10-06T22:53:35.768Z,99370.75
2022-10-06T22:56:04.109Z,99375.81
2022-10-06T22:58:31.498Z,99370.56
2022-10-06T23:00:58.418Z,99367.91
2022-10-06T23:03:25.321Z,99366.09
2022-10-06T23:06:00.113Z,99370.03
2022-10-06T23:08:32.689Z,99368.16
2022-10-06T23:11:10.594Z,99368.63
2022-10-06T23:13:37.645Z,99368.91
2022-10-06T23:16:08.651Z,99365.44
2022-10-06T23:18:37.439Z,99372.50
2022-10-06T23:21:09.351Z,99363.41
2022-10-06T23:23:36.802Z,99366.88
2022-10-06T23:26:14.404Z,99362.34
2022-10-06T23:28:41.823Z,99355.88
2022-10-06T23:31:09.976Z,99359.81
2022-10-06T23:33:37.153Z,99362.38
2022-10-06T23:36:11.431Z,99360.09
2022-10-06T23:38:39.234Z,99370.59
2022-10-06T23:41:06.985Z,99357.94
2022-10-06T23:43:34.514Z,99368.53
2022-10-06T23:46:01.865Z,99368.69
2022-10-06T23:48:29.119Z,99364.38
2022-10-06T23:51:03.395Z,99369.41
2022-10-06T23:53:31.225Z,99362.66
2022-10-06T23:55:58.778Z,99365.88
2022-10-06T23:58:26.340Z,99363.94
