createdAt,value
2019-05-23T00:00:05.761Z,4.12
2019-05-23T00:02:34.385Z,3.77
2019-05-23T00:05:05.909Z,5.05
2019-05-23T00:07:33.454Z,4.73
2019-05-23T00:10:01.702Z,4.62
2019-05-23T00:12:42.537Z,4.92
2019-05-23T00:15:17.661Z,4.83
2019-05-23T00:17:45.389Z,4.35
2019-05-23T00:20:11.854Z,5.90
2019-05-23T00:22:40.026Z,3.98
2019-05-23T00:25:07.419Z,5.12
2019-05-23T00:27:34.141Z,5.25
2019-05-23T00:30:02.314Z,5.28
2019-05-23T00:32:33.360Z,3.92
2019-05-23T00:35:01.547Z,5.05
2019-05-23T00:37:29.726Z,3.65
2019-05-23T00:39:57.233Z,4.55
2019-05-23T00:42:25.514Z,4.97
2019-05-23T00:44:52.149Z,4.60
2019-05-23T00:47:19.202Z,3.50
2019-05-23T00:49:46.620Z,4.62
2019-05-23T00:52:12.985Z,3.95
2019-05-23T00:54:39.387Z,4.47
2019-05-23T00:57:07.326Z,4.95
2019-05-23T00:59:34.379Z,4.85
2019-05-23T01:02:01.915Z,4.55
2019-05-23T01:04:28.114Z,5.80
2019-05-23T01:06:55.614Z,5.25
2019-05-23T01:09:22.112Z,5.12
2019-05-23T01:11:48.656Z,6.53
2019-05-23T01:14:15.359Z,4.55
2019-05-23T01:16:41.905Z,5.10
2019-05-23T01:19:08.998Z,6.42
2019-05-23T01:21:53.694Z,5.65
2019-05-23T01:24:24.586Z,5.30
2019-05-23T01:26:51.822Z,5.72
2019-05-23T01:29:20.184Z,5.47
2019-05-23T01:31:48.263Z,6.12
2019-05-23T01:34:16.356Z,7.72
2019-05-23T01:36:45.470Z,6.30
2019-05-23T01:39:12.180Z,5.25
2019-05-23T01:41:39.185Z,6.90
2019-05-23T01:44:07.594Z,8.25
2019-05-23T01:46:34.050Z,5.92
2019-05-23T01:49:00.525Z,6.95
2019-05-23T01:51:26.950Z,5.75
2019-05-23T01:53:53.237Z,7.03
2019-05-23T01:56:19.549Z,5.95
2019-05-23T01:58:46.315Z,5.80
2019-05-23T02:01:13.437Z,6.72
2019-05-23T02:03:40.443Z,7.47
2019-05-23T02:06:06.868Z,5.90
2019-05-23T02:08:34.694Z,6.60
2019-05-23T02:11:01.732Z,5.15
2019-05-23T02:13:28.133Z,6.00
2019-05-23T02:15:55.022Z,5.67
2019-05-23T02:18:25.311Z,6.67
2019-05-23T02:20:51.726Z,8.35
2019-05-23T02:23:19.381Z,8.08
2019-05-23T02:25:48.301Z,6.22
2019-05-23T02:28:15.265Z,9.93
2019-05-23T02:30:41.812Z,6.67
2019-05-23T02:33:09.730Z,7.35
2019-05-23T02:35:37.200Z,6.80
2019-05-23T02:38:11.068Z,7.90
2019-05-23T02:40:39.992Z,6.80
2019-05-23T02:43:20.990Z,5.47
2019-05-23T02:45:52.376Z,7.62
2019-05-23T02:48:30.455Z,7.10
2019-05-23T02:51:13.738Z,5.95
2019-05-23T02:53:40.145Z,8.83
2019-05-23T02:56:11.566Z,7.92
2019-05-23T02:58:44.341Z,6.85
2019-05-23T03:01:14.866Z,7.90
2019-05-23T03:03:45.850Z,5.42
2019-05-23T03:06:14.178Z,5.92
2019-05-23T03:08:40.525Z,8.43
2019-05-23T03:11:19.739Z,7.20
2019-05-23T03:13:47.805Z,7.58
2019-05-23T03:16:21.204Z,7.10
2019-05-23T03:18:52.308Z,8.33
2019-05-23T03:21:19.149Z,6.12
2019-05-23T03:23:48.819Z,6.85
2019-05-23T03:26:31.559Z,8.33
2019-05-23T03:31:35.871Z,14.20
2019-05-23T03:34:02.064Z,8.90
2019-05-23T03:36:28.776Z,8.78
2019-05-23T03:38:55.833Z,9.93
2019-05-23T03:41:22.420Z,8.08
2019-05-23T03:43:49.357Z,8.00
2019-05-23T03:46:19.375Z,7.67
2019-05-23T03:48:46.603Z,8.68
2019-05-23T03:51:14.034Z,9.70
2019-05-23T03:53:40.755Z,11.05
2019-05-23T03:56:07.038Z,10.15
2019-05-23T03:58:33.875Z,9.63
2019-05-23T04:01:02.159Z,12.35
2019-05-23T04:03:29.080Z,9.93
2019-05-23T04:05:56.317Z,7.78
2019-05-23T04:08:23.987Z,9.48
2019-05-23T04:10:52.171Z,8.28
2019-05-23T04:13:18.995Z,9.75
2019-05-23T04:15:45.299Z,8.98
2019-05-23T04:18:11.396Z,8.33
2019-05-23T04:20:37.700Z,7.58
2019-05-23T04:23:04.104Z,11.70
2019-05-23T04:25:30.613Z,7.95
2019-05-23T04:27:57.398Z,8.48
2019-05-23T04:30:23.920Z,8.88
2019-05-23T04:32:50.120Z,7.00
2019-05-23T04:35:16.312Z,6.40
2019-05-23T04:37:42.427Z,9.00
2019-05-23T04:40:10.662Z,8.70
2019-05-23T04:42:37.044Z,10.35
2019-05-23T04:45:06.955Z,8.98
2019-05-23T04:47:33.771Z,9.30
2019-05-23T04:50:03.715Z,9.98
2019-05-23T04:52:30.341Z,11.03
2019-05-23T04:54:56.946Z,9.08
2019-05-23T04:57:23.961Z,9.88
2019-05-23T04:59:50.201Z,8.65
2019-05-23T05:02:26.125Z,8.05
2019-05-23T05:04:46.409Z,10.32
2019-05-23T05:07:12.842Z,12.90
2019-05-23T05:09:39.043Z,10.00
2019-05-23T05:12:06.132Z,17.60
2019-05-23T05:14:32.366Z,10.90
2019-05-23T05:16:59.768Z,12.40
2019-05-23T05:19:25.961Z,11.08
2019-05-23T05:21:52.165Z,9.70
2019-05-23T05:24:18.418Z,11.08
2019-05-23T05:26:46.387Z,9.80
2019-05-23T05:29:12.665Z,11.95
2019-05-23T05:31:38.850Z,16.55
2019-05-23T05:34:05.075Z,19.23
2019-05-23T05:36:31.175Z,15.98
2019-05-23T05:38:57.475Z,14.85
2019-05-23T05:41:23.773Z,17.85
2019-05-23T05:43:49.994Z,15.20
2019-05-23T05:46:16.547Z,17.82
2019-05-23T05:48:42.910Z,15.28
2019-05-23T05:51:09.894Z,20.23
2019-05-23T05:53:36.013Z,17.07
2019-05-23T05:56:02.372Z,14.87
2019-05-23T05:58:28.585Z,15.90
2019-05-23T06:00:56.802Z,15.70
2019-05-23T06:03:23.293Z,13.25
2019-05-23T06:06:03.602Z,13.10
2019-05-23T06:08:31.698Z,16.25
2019-05-23T06:10:57.912Z,17.30
2019-05-23T06:13:24.113Z,24.37
2019-05-23T06:15:50.830Z,18.05
2019-05-23T06:18:16.926Z,20.48
2019-05-23T06:20:44.367Z,17.67
2019-05-23T06:23:11.248Z,18.70
2019-05-23T06:25:37.489Z,18.20
2019-05-23T06:28:04.773Z,17.27
2019-05-23T06:30:32.824Z,18.95
2019-05-23T06:32:59.352Z,18.27
2019-05-23T06:35:27.065Z,18.42
2019-05-23T06:37:53.260Z,15.58
2019-05-23T06:40:20.144Z,15.88
2019-05-23T06:42:50.291Z,15.25
2019-05-23T06:45:15.624Z,19.75
2019-05-23T06:47:41.916Z,19.55
2019-05-23T06:50:16.052Z,15.10
2019-05-23T06:52:42.667Z,19.45
2019-05-23T06:55:09.035Z,15.98
2019-05-23T06:57:35.141Z,15.08
2019-05-23T07:00:01.284Z,17.90
2019-05-23T07:02:31.712Z,19.45
2019-05-23T07:04:55.534Z,14.07
2019-05-23T07:07:21.839Z,18.10
2019-05-23T07:09:47.939Z,14.78
2019-05-23T07:12:14.225Z,15.63
2019-05-23T07:14:42.199Z,11.40
2019-05-23T07:17:09.806Z,16.65
2019-05-23T07:19:36.423Z,14.38
2019-05-23T07:22:02.613Z,19.50
2019-05-23T07:24:34.441Z,13.15
2019-05-23T07:27:00.753Z,20.65
2019-05-23T07:29:26.877Z,16.87
2019-05-23T07:31:53.392Z,13.55
2019-05-23T07:34:19.731Z,15.30
2019-05-23T07:36:46.694Z,13.85
2019-05-23T07:39:12.907Z,13.15
2019-05-23T07:41:39.147Z,16.60
2019-05-23T07:44:07.186Z,13.72
2019-05-23T07:46:33.992Z,13.70
2019-05-23T07:49:00.200Z,10.68
2019-05-23T07:51:29.648Z,13.25
2019-05-23T07:54:11.804Z,18.75
2019-05-23T07:56:39.902Z,14.75
2019-05-23T07:59:06.093Z,16.27
2019-05-23T08:01:35.094Z,12.30
2019-05-23T08:04:19.736Z,14.15
2019-05-23T08:06:30.175Z,14.20
2019-05-23T08:08:57.168Z,13.10
2019-05-23T08:11:23.587Z,12.93
2019-05-23T08:13:50.557Z,12.80
2019-05-23T08:16:17.343Z,13.13
2019-05-23T08:18:43.566Z,11.53
2019-05-23T08:21:09.862Z,12.55
2019-05-23T08:23:36.980Z,14.23
2019-05-23T08:26:03.566Z,53.17
2019-05-23T08:28:31.362Z,11.60
2019-05-23T08:30:57.564Z,10.10
2019-05-23T08:33:24.866Z,12.40
2019-05-23T08:35:51.379Z,8.20
2019-05-23T08:38:18.088Z,10.48
2019-05-23T08:40:45.539Z,9.28
2019-05-23T08:43:12.299Z,8.65
2019-05-23T08:45:38.879Z,10.45
2019-05-23T08:48:06.089Z,6.95
2019-05-23T08:50:32.499Z,10.90
2019-05-23T08:52:58.679Z,11.22
2019-05-23T08:55:25.186Z,9.53
2019-05-23T08:57:53.180Z,11.35
2019-05-23T09:00:20.117Z,9.20
2019-05-23T09:02:47.890Z,9.45
2019-05-23T09:05:17.780Z,8.40
2019-05-23T09:07:44.009Z,10.68
2019-05-23T09:10:10.538Z,9.68
2019-05-23T09:12:37.241Z,8.33
2019-05-23T09:15:09.372Z,9.30
2019-05-23T09:17:51.058Z,11.30
2019-05-23T09:20:01.279Z,11.45
2019-05-23T09:22:28.178Z,12.60
2019-05-23T09:24:54.428Z,11.20
2019-05-23T09:27:20.723Z,12.45
2019-05-23T09:29:47.001Z,17.15
2019-05-23T09:32:13.424Z,11.63
2019-05-23T09:34:41.549Z,14.87
2019-05-23T09:37:08.748Z,15.90
2019-05-23T09:39:34.848Z,9.83
2019-05-23T09:42:03.833Z,20.80
2019-05-23T09:44:30.085Z,15.98
2019-05-23T09:46:56.256Z,12.47
2019-05-23T09:49:23.061Z,9.95
2019-05-23T09:51:51.386Z,12.73
2019-05-23T09:54:17.979Z,14.53
2019-05-23T09:56:44.277Z,12.95
2019-05-23T09:59:10.484Z,14.05
2019-05-23T10:01:37.064Z,9.48
2019-05-23T10:04:03.969Z,12.28
2019-05-23T10:06:30.221Z,14.87
2019-05-23T10:08:56.391Z,17.70
2019-05-23T10:11:22.580Z,11.12
2019-05-23T10:13:51.569Z,10.50
2019-05-23T10:16:18.276Z,10.60
2019-05-23T10:18:44.465Z,9.45
2019-05-23T10:21:10.868Z,11.15
2019-05-23T10:23:37.066Z,11.25
2019-05-23T10:26:04.685Z,10.38
2019-05-23T10:28:31.077Z,8.58
2019-05-23T10:30:57.302Z,11.03
2019-05-23T10:33:23.531Z,7.80
2019-05-23T10:35:59.679Z,9.90
2019-05-23T10:38:17.839Z,11.28
2019-05-23T10:40:44.225Z,11.55
2019-05-23T10:43:10.635Z,11.88
2019-05-23T10:45:36.866Z,8.70
2019-05-23T10:48:04.934Z,8.58
2019-05-23T10:50:43.550Z,9.28
2019-05-23T10:52:59.250Z,10.70
2019-05-23T10:55:25.390Z,10.45
2019-05-23T10:57:51.734Z,7.72
2019-05-23T11:00:19.395Z,6.58
2019-05-23T11:02:46.492Z,8.88
2019-05-23T11:05:14.291Z,7.15
2019-05-23T11:07:40.840Z,4.67
2019-05-23T11:10:08.434Z,8.43
2019-05-23T11:12:34.643Z,5.05
2019-05-23T11:15:03.994Z,4.53
2019-05-23T11:17:30.560Z,8.45
2019-05-23T11:19:56.805Z,5.28
2019-05-23T11:22:23.793Z,6.12
2019-05-23T11:24:50.039Z,6.87
2019-05-23T11:27:17.154Z,8.00
2019-05-23T11:29:43.433Z,4.65
2019-05-23T11:32:10.253Z,4.75
2019-05-23T11:34:36.783Z,4.03
2019-05-23T11:37:03.212Z,3.10
2019-05-23T11:39:29.341Z,3.15
2019-05-23T11:41:55.557Z,3.98
2019-05-23T11:44:21.771Z,5.95
2019-05-23T11:46:49.894Z,5.87
2019-05-23T11:49:16.113Z,5.75
2019-05-23T11:51:45.681Z,4.75
2019-05-23T11:54:12.013Z,6.55
2019-05-23T11:56:39.243Z,4.22
2019-05-23T11:59:05.641Z,3.70
2019-05-23T12:01:34.361Z,5.45
2019-05-23T12:04:02.697Z,4.33
2019-05-23T12:06:53.560Z,4.65
2019-05-23T12:09:05.717Z,3.50
2019-05-23T12:11:36.366Z,3.83
2019-05-23T12:14:00.330Z,3.30
2019-05-23T12:16:27.127Z,5.20
2019-05-23T12:18:53.261Z,5.00
2019-05-23T12:21:19.993Z,3.90
2019-05-23T12:23:46.227Z,5.60
2019-05-23T12:26:12.316Z,7.80
2019-05-23T12:28:38.757Z,6.22
2019-05-23T12:31:06.838Z,4.97
2019-05-23T12:33:33.225Z,6.70
2019-05-23T12:35:59.424Z,6.08
2019-05-23T12:38:25.615Z,5.05
2019-05-23T12:40:51.857Z,5.03
2019-05-23T12:43:18.201Z,5.95
2019-05-23T12:45:44.386Z,5.67
2019-05-23T12:48:15.482Z,5.50
2019-05-23T12:50:46.505Z,5.72
2019-05-23T12:53:14.767Z,6.33
2019-05-23T12:55:41.070Z,5.53
2019-05-23T12:58:07.294Z,8.08
2019-05-23T13:00:41.652Z,5.15
2019-05-23T13:03:08.973Z,4.30
2019-05-23T13:05:35.832Z,8.53
2019-05-23T13:08:06.197Z,7.50
2019-05-23T13:10:32.253Z,5.25
2019-05-23T13:12:58.497Z,5.78
2019-05-23T13:15:25.137Z,5.17
2019-05-23T13:17:51.693Z,5.30
2019-05-23T13:20:18.689Z,5.58
2019-05-23T13:22:45.072Z,5.78
2019-05-23T13:25:11.863Z,5.30
2019-05-23T13:27:37.970Z,4.85
2019-05-23T13:30:06.143Z,4.22
2019-05-23T13:32:32.343Z,5.20
2019-05-23T13:34:58.496Z,4.33
2019-05-23T13:37:25.716Z,4.28
2019-05-23T13:39:51.959Z,4.62
2019-05-23T13:42:18.368Z,2.92
2019-05-23T13:44:45.064Z,4.33
2019-05-23T13:47:11.846Z,5.42
2019-05-23T13:49:38.248Z,4.58
2019-05-23T13:52:05.925Z,2.77
2019-05-23T13:54:36.238Z,4.58
2019-05-23T13:57:02.374Z,4.47
2019-05-23T13:59:28.871Z,3.45
2019-05-23T14:01:55.880Z,5.00
2019-05-23T14:04:22.395Z,3.70
2019-05-23T14:06:48.495Z,4.67
2019-05-23T14:09:16.104Z,2.92
2019-05-23T14:11:42.283Z,6.65
2019-05-23T14:14:09.124Z,3.45
2019-05-23T14:16:37.832Z,2.90
2019-05-23T14:19:04.759Z,5.75
2019-05-23T14:21:32.871Z,3.95
2019-05-23T14:24:00.614Z,2.95
2019-05-23T14:26:28.595Z,3.17
2019-05-23T14:28:54.809Z,4.05
2019-05-23T14:31:22.258Z,2.15
2019-05-23T14:33:50.537Z,2.70
2019-05-23T14:36:35.759Z,2.40
2019-05-23T14:39:04.660Z,3.45
2019-05-23T14:41:45.135Z,2.35
2019-05-23T14:44:06.629Z,3.22
2019-05-23T14:49:26.347Z,4.10
2019-05-23T14:52:03.910Z,4.70
2019-05-23T14:54:37.517Z,4.65
2019-05-23T14:57:04.815Z,4.53
2019-05-23T14:59:31.431Z,4.60
2019-05-23T15:01:58.206Z,4.85
2019-05-23T15:04:24.763Z,6.53
2019-05-23T15:06:50.858Z,6.35
2019-05-23T15:09:20.656Z,4.65
2019-05-23T15:11:44.978Z,6.15
2019-05-23T15:14:11.097Z,6.78
2019-05-23T15:16:37.382Z,5.03
2019-05-23T15:19:03.785Z,5.75
2019-05-23T15:21:29.972Z,6.78
2019-05-23T15:23:56.058Z,5.92
2019-05-23T15:26:23.865Z,6.35
2019-05-23T15:28:51.045Z,5.25
2019-05-23T15:31:17.503Z,5.80
2019-05-23T15:33:43.777Z,4.47
2019-05-23T15:36:09.966Z,9.80
2019-05-23T15:38:36.137Z,5.75
2019-05-23T15:41:02.548Z,7.53
2019-05-23T15:43:28.731Z,5.95
2019-05-23T15:45:55.037Z,6.78
2019-05-23T15:48:21.231Z,5.35
2019-05-23T15:50:51.489Z,7.58
2019-05-23T15:53:34.807Z,6.53
2019-05-23T15:56:27.648Z,5.50
2019-05-23T15:58:51.300Z,7.00
2019-05-23T16:01:19.419Z,7.40
2019-05-23T16:03:47.852Z,6.17
2019-05-23T16:06:16.131Z,6.35
2019-05-23T16:08:42.253Z,8.35
2019-05-23T16:11:08.360Z,5.50
2019-05-23T16:13:34.660Z,5.83
2019-05-23T16:16:01.459Z,6.67
2019-05-23T16:18:27.760Z,5.60
2019-05-23T16:20:53.977Z,6.30
2019-05-23T16:23:20.415Z,4.30
2019-05-23T16:25:46.692Z,5.05
2019-05-23T16:28:12.793Z,4.85
2019-05-23T16:30:39.272Z,4.47
2019-05-23T16:33:05.593Z,5.53
2019-05-23T16:35:32.307Z,4.47
2019-05-23T16:37:58.548Z,8.13
2019-05-23T16:40:24.695Z,5.50
2019-05-23T16:42:50.820Z,6.95
2019-05-23T16:45:17.004Z,6.70
2019-05-23T16:47:43.240Z,7.85
2019-05-23T16:50:10.639Z,9.25
2019-05-23T16:52:36.901Z,4.12
2019-05-23T16:55:06.671Z,5.92
2019-05-23T16:57:44.074Z,4.72
2019-05-23T17:00:12.965Z,5.15
2019-05-23T17:02:40.948Z,4.45
2019-05-23T17:05:16.432Z,5.60
2019-05-23T17:07:44.788Z,5.30
2019-05-23T17:10:19.643Z,4.40
2019-05-23T17:12:53.421Z,7.17
2019-05-23T17:15:21.394Z,7.25
2019-05-23T17:18:03.885Z,5.03
2019-05-23T17:20:34.504Z,5.40
2019-05-23T17:23:02.697Z,4.92
2019-05-23T17:25:43.008Z,5.47
2019-05-23T17:28:16.935Z,4.78
2019-05-23T17:30:47.818Z,5.72
2019-05-23T17:33:14.016Z,7.28
2019-05-23T17:35:40.426Z,6.35
2019-05-23T17:38:10.156Z,9.30
2019-05-23T17:40:36.469Z,5.53
2019-05-23T17:43:05.861Z,7.42
2019-05-23T17:45:32.633Z,5.95
2019-05-23T17:47:59.970Z,6.95
2019-05-23T17:50:26.628Z,5.72
2019-05-23T17:52:52.959Z,4.90
2019-05-23T17:55:19.698Z,5.72
2019-05-23T17:57:46.157Z,5.50
2019-05-23T18:00:16.030Z,4.58
2019-05-23T18:02:42.510Z,4.37
2019-05-23T18:05:09.443Z,5.60
2019-05-23T18:07:37.650Z,4.22
2019-05-23T18:10:06.955Z,5.17
2019-05-23T18:12:33.273Z,6.78
2019-05-23T18:14:59.397Z,5.35
2019-05-23T18:17:25.697Z,4.15
2019-05-23T18:19:51.777Z,3.58
2019-05-23T18:22:19.030Z,5.70
2019-05-23T18:24:45.305Z,2.95
2019-05-23T18:27:11.875Z,2.77
2019-05-23T18:29:38.283Z,3.15
2019-05-23T18:32:07.400Z,3.08
2019-05-23T18:34:34.915Z,3.02
2019-05-23T18:37:01.131Z,3.30
2019-05-23T18:39:27.234Z,3.83
2019-05-23T18:45:29.156Z,4.60
2019-05-23T18:47:55.888Z,2.62
2019-05-23T18:50:22.137Z,3.02
2019-05-23T18:52:51.848Z,2.58
2019-05-23T18:55:17.298Z,5.83
2019-05-23T18:57:43.501Z,3.62
2019-05-23T19:00:10.705Z,4.25
2019-05-23T19:02:37.021Z,2.80
2019-05-23T19:05:11.408Z,3.33
2019-05-23T19:07:39.540Z,2.00
2019-05-23T19:10:08.484Z,2.10
2019-05-23T19:12:35.270Z,3.30
2019-05-23T19:15:02.799Z,2.20
2019-05-23T19:17:28.987Z,2.80
2019-05-23T19:19:55.261Z,2.25
2019-05-23T19:22:21.922Z,2.85
2019-05-23T19:24:48.056Z,1.92
2019-05-23T19:27:15.073Z,3.15
2019-05-23T19:29:41.899Z,2.20
2019-05-23T19:32:09.116Z,2.15
2019-05-23T19:34:37.202Z,1.82
2019-05-23T19:37:05.138Z,1.77
2019-05-23T19:39:36.020Z,1.85
2019-05-23T19:42:02.927Z,3.60
2019-05-23T19:44:29.256Z,3.58
2019-05-23T19:46:55.785Z,2.72
2019-05-23T19:49:22.151Z,4.05
2019-05-23T19:51:50.321Z,2.60
2019-05-23T19:54:17.405Z,3.20
2019-05-23T19:56:43.784Z,2.15
2019-05-23T19:59:10.758Z,2.40
2019-05-23T20:01:43.932Z,2.75
2019-05-23T20:04:10.562Z,2.52
2019-05-23T20:06:37.743Z,2.20
2019-05-23T20:09:09.531Z,2.22
2019-05-23T20:11:35.249Z,3.40
2019-05-23T20:14:01.584Z,2.37
2019-05-23T20:16:27.984Z,2.12
2019-05-23T20:18:54.599Z,3.65
2019-05-23T20:21:22.812Z,3.83
2019-05-23T20:23:49.528Z,3.92
2019-05-23T20:26:18.957Z,3.02
2019-05-23T20:28:45.409Z,3.30
2019-05-23T20:31:14.322Z,3.75
2019-05-23T20:33:48.456Z,2.65
2019-05-23T20:36:20.787Z,3.25
2019-05-23T20:38:47.138Z,3.45
2019-05-23T20:41:13.542Z,4.92
2019-05-23T20:43:39.853Z,2.98
2019-05-23T20:46:06.113Z,3.35
2019-05-23T20:48:32.527Z,3.02
2019-05-23T20:50:58.727Z,3.72
2019-05-23T20:53:25.029Z,2.50
2019-05-23T20:55:51.261Z,2.85
2019-05-23T20:58:17.555Z,2.62
2019-05-23T21:00:55.203Z,3.33
2019-05-23T21:03:22.420Z,3.42
2019-05-23T21:05:48.723Z,3.05
2019-05-23T21:08:14.917Z,2.92
2019-05-23T21:10:46.893Z,2.75
2019-05-23T21:13:13.161Z,2.17
2019-05-23T21:15:40.871Z,3.10
2019-05-23T21:18:07.353Z,2.45
2019-05-23T21:20:37.224Z,2.83
2019-05-23T21:23:04.211Z,3.42
2019-05-23T21:25:33.743Z,3.45
2019-05-23T21:27:59.976Z,2.85
2019-05-23T21:30:26.881Z,2.33
2019-05-23T21:32:53.407Z,3.45
2019-05-23T21:36:39.653Z,2.80
2019-05-23T21:38:02.910Z,2.80
2019-05-23T21:40:38.668Z,2.47
2019-05-23T21:43:09.486Z,3.42
2019-05-23T21:45:36.201Z,2.67
2019-05-23T21:48:02.565Z,2.98
2019-05-23T21:50:28.727Z,2.70
2019-05-23T21:52:55.028Z,2.50
2019-05-23T21:55:36.569Z,3.33
2019-05-23T21:58:03.868Z,2.90
2019-05-23T22:00:44.652Z,2.90
2019-05-23T22:03:11.422Z,2.77
2019-05-23T22:05:37.513Z,3.10
2019-05-23T22:08:03.622Z,3.80
2019-05-23T22:10:29.890Z,2.50
2019-05-23T22:13:04.298Z,2.83
2019-05-23T22:15:35.395Z,2.20
2019-05-23T22:18:01.691Z,2.87
2019-05-23T22:20:27.892Z,2.75
2019-05-23T22:22:54.019Z,2.25
2019-05-23T22:25:23.907Z,2.40
2019-05-23T22:27:50.215Z,2.12
2019-05-23T22:30:16.606Z,2.72
2019-05-23T22:32:42.688Z,2.90
2019-05-23T22:35:10.812Z,2.62
2019-05-23T22:37:37.521Z,2.25
2019-05-23T22:40:05.676Z,1.98
2019-05-23T22:42:33.867Z,2.33
2019-05-23T22:45:00.397Z,2.10
2019-05-23T22:47:26.760Z,2.02
2019-05-23T22:49:52.850Z,2.42
2019-05-23T22:52:19.080Z,2.15
2019-05-23T22:54:45.311Z,2.70
2019-05-23T22:57:11.496Z,1.87
2019-05-23T22:59:37.840Z,1.92
2019-05-23T23:02:05.865Z,3.40
2019-05-23T23:04:32.060Z,2.30
2019-05-23T23:06:58.172Z,2.35
2019-05-23T23:09:24.466Z,2.37
2019-05-23T23:11:50.668Z,2.12
2019-05-23T23:14:16.846Z,2.75
2019-05-23T23:16:42.961Z,2.80
2019-05-23T23:19:09.235Z,2.55
2019-05-23T23:21:35.398Z,2.47
2019-05-23T23:24:03.940Z,3.60
2019-05-23T23:26:30.024Z,2.27
2019-05-23T23:28:56.144Z,1.65
2019-05-23T23:31:22.243Z,2.80
2019-05-23T23:33:48.335Z,2.27
2019-05-23T23:36:15.292Z,3.02
2019-05-23T23:38:41.395Z,2.50
2019-05-23T23:41:07.491Z,3.10
2019-05-23T23:43:33.577Z,2.65
2019-05-23T23:46:17.931Z,2.83
2019-05-23T23:49:02.803Z,2.55
2019-05-23T23:51:47.608Z,2.05
2019-05-23T23:54:32.564Z,2.50
2019-05-23T23:57:17.326Z,3.22
2019-05-23T23:59:43.320Z,3.30
