createdAt,value
2023-02-18T00:00:13.789Z,66.82
2023-02-18T00:02:41.898Z,76.65
2023-02-18T00:05:09.962Z,72.72
2023-02-18T00:07:38.233Z,81.05
2023-02-18T00:10:09.191Z,70.75
2023-02-18T00:12:38.672Z,65.95
2023-02-18T00:15:07.681Z,87.07
2023-02-18T00:17:36.312Z,74.82
2023-02-18T00:20:05.482Z,88.53
2023-02-18T00:22:33.601Z,75.43
2023-02-18T00:25:02.988Z,91.65
2023-02-18T00:27:31.043Z,84.55
2023-02-18T00:30:00.754Z,93.25
2023-02-18T00:32:28.655Z,85.78
2023-02-18T00:34:57.253Z,79.15
2023-02-18T00:37:25.101Z,88.90
2023-02-18T00:39:52.861Z,82.10
2023-02-18T00:42:20.898Z,76.57
2023-02-18T00:44:48.896Z,79.60
2023-02-18T00:47:18.064Z,84.20
2023-02-18T00:49:45.883Z,81.72
2023-02-18T00:52:13.699Z,77.45
2023-02-18T00:54:43.509Z,74.43
2023-02-18T00:57:12.435Z,66.13
2023-02-18T00:59:40.443Z,72.05
2023-02-18T01:02:09.369Z,66.25
2023-02-18T01:04:38.838Z,65.22
2023-02-18T01:07:06.938Z,69.40
2023-02-18T01:09:34.767Z,65.47
2023-02-18T01:12:02.585Z,74.20
2023-02-18T01:14:30.474Z,61.08
2023-02-18T01:16:58.379Z,65.05
2023-02-18T01:19:26.144Z,69.47
2023-02-18T01:21:55.413Z,69.80
2023-02-18T01:24:23.318Z,61.80
2023-02-18T01:26:51.189Z,75.43
2023-02-18T01:29:19.074Z,68.32
2023-02-18T01:31:46.986Z,63.72
2023-02-18T01:34:16.309Z,55.80
2023-02-18T01:36:44.275Z,56.88
2023-02-18T01:39:13.346Z,54.70
2023-02-18T01:41:41.589Z,50.45
2023-02-18T01:44:14.079Z,57.53
2023-02-18T01:46:41.987Z,56.55
2023-02-18T01:49:10.299Z,51.42
2023-02-18T01:51:42.265Z,58.40
2023-02-18T01:54:12.385Z,53.53
2023-02-18T01:56:48.616Z,56.97
2023-02-18T01:59:19.822Z,51.75
2023-02-18T02:01:48.286Z,54.13
2023-02-18T02:04:16.306Z,55.25
2023-02-18T02:06:44.265Z,57.85
2023-02-18T02:09:15.267Z,59.22
2023-02-18T02:11:59.636Z,58.90
2023-02-18T02:14:37.224Z,65.30
2023-02-18T02:17:08.488Z,62.28
2023-02-18T02:20:08.260Z,65.38
2023-02-18T02:23:16.393Z,63.17
2023-02-18T02:26:03.386Z,65.40
2023-02-18T02:28:59.731Z,67.20
2023-02-18T02:31:44.623Z,69.57
2023-02-18T02:34:39.065Z,71.75
2023-02-18T02:37:14.785Z,66.65
2023-02-18T02:39:51.333Z,70.97
2023-02-18T02:42:24.376Z,68.00
2023-02-18T02:44:56.211Z,62.85
2023-02-18T02:47:28.725Z,66.53
2023-02-18T02:50:03.333Z,78.22
2023-02-18T02:52:33.418Z,77.35
2023-02-18T02:55:01.324Z,82.22
2023-02-18T02:57:50.788Z,73.53
2023-02-18T03:00:34.034Z,74.78
2023-02-18T03:03:19.878Z,77.30
2023-02-18T03:06:14.280Z,74.55
2023-02-18T03:08:46.480Z,80.28
2023-02-18T03:11:16.475Z,71.72
2023-02-18T03:13:52.832Z,66.53
2023-02-18T03:16:28.475Z,65.93
2023-02-18T03:19:02.956Z,68.55
2023-02-18T03:21:35.596Z,55.35
2023-02-18T03:24:08.530Z,60.58
2023-02-18T03:26:41.398Z,50.42
2023-02-18T03:29:10.141Z,53.20
2023-02-18T03:31:39.596Z,50.22
2023-02-18T03:34:10.812Z,48.00
2023-02-18T03:36:41.028Z,43.35
2023-02-18T03:39:10.773Z,43.17
2023-02-18T03:41:39.215Z,46.00
2023-02-18T03:44:08.555Z,47.05
2023-02-18T03:46:37.169Z,44.47
2023-02-18T03:49:06.143Z,49.40
2023-02-18T03:51:34.300Z,45.03
2023-02-18T03:54:03.657Z,45.03
2023-02-18T03:56:31.487Z,41.20
2023-02-18T03:58:59.630Z,37.58
2023-02-18T04:01:27.564Z,37.03
2023-02-18T04:03:55.744Z,41.58
2023-02-18T04:06:23.859Z,44.50
2023-02-18T04:08:51.937Z,45.60
2023-02-18T04:11:21.304Z,39.90
2023-02-18T04:13:49.164Z,45.00
2023-02-18T04:16:17.291Z,35.97
2023-02-18T04:18:48.279Z,28.20
2023-02-18T04:21:16.167Z,27.02
2023-02-18T04:23:44.201Z,24.05
2023-02-18T04:26:12.225Z,22.50
2023-02-18T04:28:41.512Z,19.08
2023-02-18T04:31:09.432Z,17.52
2023-02-18T04:33:37.438Z,15.75
2023-02-18T04:36:06.219Z,13.10
2023-02-18T04:38:34.284Z,12.90
2023-02-18T04:41:02.316Z,16.38
2023-02-18T04:43:30.235Z,12.65
2023-02-18T04:45:59.661Z,10.52
2023-02-18T04:48:28.059Z,9.48
2023-02-18T04:50:55.896Z,10.93
2023-02-18T04:53:23.805Z,8.77
2023-02-18T04:55:52.099Z,9.80
2023-02-18T04:58:20.280Z,7.97
2023-02-18T05:00:48.232Z,8.18
2023-02-18T05:03:17.654Z,7.97
2023-02-18T05:05:45.936Z,6.95
2023-02-18T05:08:13.866Z,6.25
2023-02-18T05:10:41.891Z,6.22
2023-02-18T05:13:09.694Z,5.50
2023-02-18T05:15:37.649Z,5.53
2023-02-18T05:18:06.134Z,7.13
2023-02-18T05:20:35.662Z,5.70
2023-02-18T05:23:03.683Z,6.10
2023-02-18T05:25:31.575Z,5.75
2023-02-18T05:27:59.463Z,7.85
2023-02-18T05:30:27.297Z,6.93
2023-02-18T05:32:55.078Z,6.97
2023-02-18T05:35:22.840Z,7.38
2023-02-18T05:37:52.549Z,9.02
2023-02-18T05:40:20.583Z,8.00
2023-02-18T05:42:50.706Z,10.13
2023-02-18T05:45:18.725Z,11.88
2023-02-18T05:47:46.591Z,8.80
2023-02-18T05:50:14.447Z,14.18
2023-02-18T05:52:42.291Z,12.13
2023-02-18T05:55:11.393Z,14.88
2023-02-18T05:57:39.265Z,11.75
2023-02-18T06:00:10.634Z,12.18
2023-02-18T06:02:41.976Z,10.40
2023-02-18T06:05:10.616Z,10.00
2023-02-18T06:07:39.266Z,8.95
2023-02-18T06:10:08.519Z,7.65
2023-02-18T06:12:37.638Z,7.97
2023-02-18T06:15:06.588Z,9.82
2023-02-18T06:17:34.424Z,16.27
2023-02-18T06:20:02.261Z,13.43
2023-02-18T06:22:30.385Z,14.77
2023-02-18T06:25:00.697Z,18.33
2023-02-18T06:27:28.592Z,18.05
2023-02-18T06:29:57.813Z,19.38
2023-02-18T06:32:25.643Z,17.48
2023-02-18T06:34:53.689Z,17.23
2023-02-18T06:37:21.422Z,19.75
2023-02-18T06:39:49.219Z,20.98
2023-02-18T06:42:17.170Z,20.15
2023-02-18T06:44:44.918Z,15.82
2023-02-18T06:47:14.070Z,15.52
2023-02-18T06:49:41.887Z,15.60
2023-02-18T06:52:09.698Z,14.88
2023-02-18T06:54:37.589Z,13.70
2023-02-18T06:57:05.640Z,12.93
2023-02-18T06:59:33.840Z,13.18
2023-02-18T07:02:02.065Z,15.85
2023-02-18T07:04:31.372Z,19.10
2023-02-18T07:06:59.599Z,13.15
2023-02-18T07:09:27.924Z,15.98
2023-02-18T07:11:55.639Z,14.90
2023-02-18T07:14:24.920Z,16.50
2023-02-18T07:16:53.216Z,16.13
2023-02-18T07:19:21.086Z,17.23
2023-02-18T07:21:50.724Z,21.35
2023-02-18T07:24:18.387Z,19.67
2023-02-18T07:26:47.332Z,22.10
2023-02-18T07:29:15.115Z,30.95
2023-02-18T07:31:43.331Z,20.98
2023-02-18T07:34:11.188Z,22.10
2023-02-18T07:36:39.551Z,20.50
2023-02-18T07:39:10.905Z,22.80
2023-02-18T07:41:39.104Z,19.90
2023-02-18T07:44:15.718Z,21.05
2023-02-18T07:46:43.768Z,18.30
2023-02-18T07:49:11.582Z,19.42
2023-02-18T07:51:40.502Z,21.02
2023-02-18T07:54:12.926Z,21.77
2023-02-18T07:56:40.921Z,20.88
2023-02-18T07:59:08.690Z,22.42
2023-02-18T08:01:36.764Z,22.75
2023-02-18T08:04:05.192Z,34.20
2023-02-18T08:06:36.659Z,25.42
2023-02-18T08:09:05.101Z,26.42
2023-02-18T08:11:35.148Z,28.10
2023-02-18T08:14:02.980Z,26.40
2023-02-18T08:16:31.104Z,30.90
2023-02-18T08:19:00.076Z,30.10
2023-02-18T08:21:28.529Z,25.70
2023-02-18T08:23:56.385Z,25.58
2023-02-18T08:26:24.183Z,24.98
2023-02-18T08:28:53.470Z,27.55
2023-02-18T08:31:22.598Z,32.75
2023-02-18T08:33:53.011Z,31.42
2023-02-18T08:36:24.036Z,30.52
2023-02-18T08:38:52.408Z,34.85
2023-02-18T08:41:20.960Z,31.73
2023-02-18T08:43:49.222Z,25.67
2023-02-18T08:46:25.402Z,21.25
2023-02-18T08:49:03.514Z,17.40
2023-02-18T08:51:31.724Z,30.00
2023-02-18T08:53:59.806Z,20.02
2023-02-18T08:56:28.244Z,25.90
2023-02-18T08:58:56.275Z,34.47
2023-02-18T09:01:26.794Z,21.10
2023-02-18T09:03:55.206Z,22.63
2023-02-18T09:06:23.956Z,26.48
2023-02-18T09:08:52.944Z,30.05
2023-02-18T09:11:21.557Z,24.23
2023-02-18T09:13:50.686Z,20.45
2023-02-18T09:16:19.929Z,17.70
2023-02-18T09:18:50.639Z,17.65
2023-02-18T09:21:20.937Z,20.55
2023-02-18T09:23:49.034Z,20.02
2023-02-18T09:26:20.051Z,22.05
2023-02-18T09:28:49.385Z,21.42
2023-02-18T09:31:18.911Z,20.83
2023-02-18T09:33:50.726Z,23.05
2023-02-18T09:36:20.639Z,14.82
2023-02-18T09:38:49.083Z,18.10
2023-02-18T09:41:24.930Z,19.30
2023-02-18T09:43:56.866Z,17.00
2023-02-18T09:46:27.003Z,15.88
2023-02-18T09:48:57.134Z,19.75
2023-02-18T09:51:25.150Z,23.63
2023-02-18T09:53:53.266Z,19.13
2023-02-18T09:56:25.495Z,21.52
2023-02-18T09:58:53.698Z,22.75
2023-02-18T10:01:26.161Z,20.23
2023-02-18T10:03:55.961Z,21.65
2023-02-18T10:06:25.610Z,20.83
2023-02-18T10:08:55.655Z,23.92
2023-02-18T10:11:26.249Z,23.77
2023-02-18T10:13:55.435Z,24.45
2023-02-18T10:16:24.978Z,17.38
2023-02-18T10:18:57.598Z,19.52
2023-02-18T10:21:30.756Z,17.95
2023-02-18T10:24:02.255Z,23.65
2023-02-18T10:26:31.469Z,20.15
2023-02-18T10:28:59.913Z,22.20
2023-02-18T10:31:33.374Z,21.25
2023-02-18T10:34:07.678Z,26.08
2023-02-18T10:39:41.845Z,20.08
2023-02-18T10:42:23.804Z,21.98
2023-02-18T10:44:57.322Z,26.92
2023-02-18T10:47:36.612Z,21.20
2023-02-18T10:50:11.211Z,26.42
2023-02-18T10:52:42.583Z,22.33
2023-02-18T10:55:12.148Z,23.73
2023-02-18T10:57:48.310Z,25.20
2023-02-18T11:00:24.092Z,25.65
2023-02-18T11:03:15.822Z,23.35
2023-02-18T11:05:45.431Z,42.13
2023-02-18T11:08:20.229Z,25.67
2023-02-18T11:10:48.703Z,20.98
2023-02-18T11:13:19.327Z,22.30
2023-02-18T11:15:59.818Z,28.08
2023-02-18T11:18:38.664Z,28.08
2023-02-18T11:21:22.518Z,19.95
2023-02-18T11:23:52.078Z,23.20
2023-02-18T11:26:24.124Z,22.80
2023-02-18T11:28:53.018Z,30.25
2023-02-18T11:31:24.180Z,20.15
2023-02-18T11:33:54.273Z,25.88
2023-02-18T11:36:30.802Z,27.20
2023-02-18T11:39:00.140Z,21.42
2023-02-18T11:41:35.037Z,25.73
2023-02-18T11:44:03.614Z,23.67
2023-02-18T11:46:31.605Z,35.13
2023-02-18T11:49:13.280Z,28.95
2023-02-18T11:51:42.887Z,27.15
2023-02-18T11:54:25.635Z,24.85
2023-02-18T11:56:58.610Z,26.50
2023-02-18T11:59:27.383Z,24.23
2023-02-18T12:01:58.715Z,20.45
2023-02-18T12:04:30.517Z,29.40
2023-02-18T12:07:15.367Z,28.50
2023-02-18T12:09:46.601Z,28.40
2023-02-18T12:12:17.271Z,30.88
2023-02-18T12:14:45.755Z,28.73
2023-02-18T12:17:34.366Z,23.08
2023-02-18T12:20:19.276Z,22.52
2023-02-18T12:22:53.098Z,21.95
2023-02-18T12:25:34.154Z,23.92
2023-02-18T12:28:16.076Z,22.38
2023-02-18T12:31:14.241Z,25.83
2023-02-18T12:33:51.681Z,32.05
2023-02-18T12:36:30.505Z,24.30
2023-02-18T12:39:10.604Z,32.63
2023-02-18T12:42:03.699Z,24.67
2023-02-18T12:44:37.443Z,32.25
2023-02-18T12:47:37.880Z,24.60
2023-02-18T12:50:26.664Z,23.92
2023-02-18T12:53:12.766Z,26.17
2023-02-18T12:55:51.808Z,27.15
2023-02-18T12:58:33.974Z,29.40
2023-02-18T13:01:15.431Z,30.25
2023-02-18T13:04:06.457Z,16.48
2023-02-18T13:06:47.065Z,23.80
2023-02-18T13:09:21.629Z,26.38
2023-02-18T13:12:01.026Z,24.15
2023-02-18T13:14:34.516Z,34.50
2023-02-18T13:17:06.918Z,27.90
2023-02-18T13:19:39.246Z,23.60
2023-02-18T13:22:08.108Z,30.30
2023-02-18T13:24:38.931Z,28.00
2023-02-18T13:27:16.497Z,30.17
2023-02-18T13:29:49.421Z,17.67
2023-02-18T13:32:27.778Z,28.48
2023-02-18T13:35:06.618Z,22.50
2023-02-18T13:37:42.587Z,27.58
2023-02-18T13:40:18.428Z,25.30
2023-02-18T13:42:58.061Z,27.50
2023-02-18T13:45:30.275Z,25.63
2023-02-18T13:47:58.853Z,24.40
2023-02-18T13:50:33.259Z,27.80
2023-02-18T13:53:22.483Z,25.52
2023-02-18T13:56:23.852Z,24.33
2023-02-18T13:59:01.540Z,25.30
2023-02-18T14:01:44.147Z,25.60
2023-02-18T14:04:48.715Z,32.60
2023-02-18T14:07:40.253Z,33.60
2023-02-18T14:10:26.873Z,24.77
2023-02-18T14:13:25.936Z,27.98
2023-02-18T14:15:58.399Z,25.77
2023-02-18T14:18:37.115Z,22.38
2023-02-18T14:21:08.121Z,28.02
2023-02-18T14:23:44.531Z,21.55
2023-02-18T14:26:23.156Z,23.35
2023-02-18T14:28:56.040Z,25.33
2023-02-18T14:31:35.399Z,22.75
2023-02-18T14:34:33.948Z,26.33
2023-02-18T14:37:11.564Z,28.15
2023-02-18T14:39:57.422Z,25.70
2023-02-18T14:42:33.077Z,17.83
2023-02-18T14:45:10.790Z,33.38
2023-02-18T14:47:52.527Z,22.40
2023-02-18T14:50:28.860Z,23.20
2023-02-18T14:53:00.069Z,27.25
2023-02-18T14:55:31.316Z,22.33
2023-02-18T14:58:04.515Z,30.80
2023-02-18T15:00:43.525Z,37.83
2023-02-18T15:03:16.294Z,28.95
2023-02-18T15:05:45.407Z,29.48
2023-02-18T15:08:19.145Z,26.13
2023-02-18T15:10:50.942Z,28.63
2023-02-18T15:13:22.747Z,26.27
2023-02-18T15:15:53.138Z,26.58
2023-02-18T15:18:30.963Z,25.00
2023-02-18T15:20:58.998Z,19.52
2023-02-18T15:23:27.814Z,27.23
2023-02-18T15:25:55.842Z,33.92
2023-02-18T15:28:26.258Z,22.65
2023-02-18T15:30:54.577Z,26.48
2023-02-18T15:33:22.703Z,28.42
2023-02-18T15:35:52.102Z,22.95
2023-02-18T15:38:21.111Z,25.77
2023-02-18T15:40:51.678Z,28.85
2023-02-18T15:43:22.425Z,26.35
2023-02-18T15:45:52.098Z,22.67
2023-02-18T15:48:33.270Z,25.33
2023-02-18T15:51:16.234Z,30.65
2023-02-18T15:53:47.885Z,26.02
2023-02-18T15:56:20.510Z,25.15
2023-02-18T15:58:48.495Z,20.05
2023-02-18T16:01:28.141Z,26.83
2023-02-18T16:03:58.955Z,29.23
2023-02-18T16:06:29.843Z,20.90
2023-02-18T16:09:00.261Z,22.65
2023-02-18T16:11:31.599Z,30.25
2023-02-18T16:14:01.450Z,19.80
2023-02-18T16:16:31.130Z,24.25
2023-02-18T16:18:59.321Z,28.77
2023-02-18T16:21:34.311Z,33.08
2023-02-18T16:24:04.648Z,22.20
2023-02-18T16:26:41.256Z,23.35
2023-02-18T16:29:14.389Z,26.88
2023-02-18T16:31:42.731Z,23.67
2023-02-18T16:34:12.245Z,21.10
2023-02-18T16:37:01.825Z,23.98
2023-02-18T16:39:30.677Z,23.17
2023-02-18T16:41:58.607Z,25.63
2023-02-18T16:44:28.940Z,22.35
2023-02-18T16:46:59.854Z,19.70
2023-02-18T16:49:29.440Z,27.70
2023-02-18T16:51:59.663Z,32.53
2023-02-18T16:54:28.566Z,22.35
2023-02-18T16:56:56.329Z,23.15
2023-02-18T16:59:24.343Z,26.60
2023-02-18T17:01:52.101Z,28.42
2023-02-18T17:04:20.149Z,26.80
2023-02-18T17:06:48.646Z,25.85
2023-02-18T17:09:20.638Z,28.60
2023-02-18T17:11:50.444Z,23.35
2023-02-18T17:14:19.956Z,31.08
2023-02-18T17:16:48.980Z,24.63
2023-02-18T17:19:17.472Z,24.50
2023-02-18T17:21:48.350Z,27.35
2023-02-18T17:24:19.636Z,35.03
2023-02-18T17:26:48.586Z,26.58
2023-02-18T17:29:16.601Z,28.95
2023-02-18T17:31:47.222Z,32.78
2023-02-18T17:34:18.709Z,36.55
2023-02-18T17:36:46.885Z,25.88
2023-02-18T17:39:19.473Z,28.05
2023-02-18T17:41:47.939Z,30.73
2023-02-18T17:44:20.759Z,38.95
2023-02-18T17:46:50.144Z,29.60
2023-02-18T17:49:18.467Z,36.10
2023-02-18T17:51:46.691Z,32.78
2023-02-18T17:54:16.759Z,31.90
2023-02-18T17:56:50.196Z,32.63
2023-02-18T17:59:18.455Z,34.10
2023-02-18T18:01:46.793Z,35.17
2023-02-18T18:04:19.421Z,31.83
2023-02-18T18:06:50.209Z,35.10
2023-02-18T18:09:20.486Z,31.98
2023-02-18T18:11:52.080Z,32.85
2023-02-18T18:14:21.432Z,26.25
2023-02-18T18:16:49.296Z,36.35
2023-02-18T18:19:17.382Z,25.73
2023-02-18T18:21:47.247Z,43.95
2023-02-18T18:24:15.782Z,38.33
2023-02-18T18:26:43.783Z,34.47
2023-02-18T18:29:13.264Z,33.38
2023-02-18T18:31:41.351Z,29.52
2023-02-18T18:34:10.719Z,30.10
2023-02-18T18:36:38.723Z,27.80
2023-02-18T18:39:07.286Z,35.17
2023-02-18T18:41:35.545Z,32.50
2023-02-18T18:44:04.914Z,31.92
2023-02-18T18:46:34.194Z,40.80
2023-02-18T18:49:02.237Z,35.17
2023-02-18T18:51:31.955Z,38.47
2023-02-18T18:53:59.926Z,30.00
2023-02-18T18:56:28.114Z,36.42
2023-02-18T18:58:57.539Z,33.63
2023-02-18T19:01:27.713Z,30.55
2023-02-18T19:03:57.284Z,38.65
2023-02-18T19:06:29.668Z,39.40
2023-02-18T19:08:57.800Z,38.88
2023-02-18T19:11:25.672Z,41.97
2023-02-18T19:13:53.746Z,32.10
2023-02-18T19:16:23.650Z,46.63
2023-02-18T19:18:51.709Z,35.60
2023-02-18T19:21:21.146Z,45.08
2023-02-18T19:23:49.475Z,39.53
2023-02-18T19:26:17.884Z,40.17
2023-02-18T19:28:47.206Z,38.33
2023-02-18T19:31:16.150Z,38.90
2023-02-18T19:33:49.824Z,34.92
2023-02-18T19:36:20.304Z,39.20
2023-02-18T19:38:48.377Z,39.15
2023-02-18T19:41:18.293Z,34.78
2023-02-18T19:43:48.190Z,33.33
2023-02-18T19:46:20.232Z,40.03
2023-02-18T19:48:50.720Z,34.67
2023-02-18T19:51:23.215Z,42.90
2023-02-18T19:53:51.652Z,30.70
2023-02-18T19:56:19.645Z,44.83
2023-02-18T19:58:47.601Z,41.30
2023-02-18T20:01:17.139Z,51.58
2023-02-18T20:03:45.485Z,51.03
2023-02-18T20:06:17.396Z,43.47
2023-02-18T20:08:47.184Z,39.00
2023-02-18T20:11:16.844Z,46.38
2023-02-18T20:13:45.532Z,39.22
2023-02-18T20:16:14.987Z,45.70
2023-02-18T20:18:43.016Z,44.75
2023-02-18T20:21:13.963Z,41.40
2023-02-18T20:23:42.353Z,36.47
2023-02-18T20:26:13.023Z,44.70
2023-02-18T20:28:40.997Z,38.92
2023-02-18T20:31:12.098Z,31.00
2023-02-18T20:33:42.362Z,29.15
2023-02-18T20:36:11.306Z,39.72
2023-02-18T20:38:41.436Z,46.20
2023-02-18T20:41:17.053Z,39.55
2023-02-18T20:43:47.816Z,40.90
2023-02-18T20:46:17.911Z,35.05
2023-02-18T20:48:54.486Z,32.45
2023-02-18T20:51:24.259Z,35.25
2023-02-18T20:54:04.945Z,27.92
2023-02-18T20:56:36.606Z,27.63
2023-02-18T20:59:06.986Z,30.08
2023-02-18T21:04:08.983Z,26.33
2023-02-18T21:06:40.361Z,26.83
2023-02-18T21:09:15.691Z,20.92
2023-02-18T21:12:04.290Z,21.75
2023-02-18T21:14:34.648Z,23.38
2023-02-18T21:17:03.702Z,22.05
2023-02-18T21:19:32.156Z,22.83
2023-02-18T21:22:00.613Z,19.40
2023-02-18T21:24:28.550Z,22.10
2023-02-18T21:26:57.785Z,20.83
2023-02-18T21:29:26.219Z,15.52
2023-02-18T21:31:54.142Z,11.57
2023-02-18T21:34:22.891Z,17.17
2023-02-18T21:36:51.252Z,16.65
2023-02-18T21:39:19.180Z,14.95
2023-02-18T21:41:46.976Z,16.35
2023-02-18T21:44:16.128Z,15.63
2023-02-18T21:46:46.335Z,19.90
2023-02-18T21:49:15.744Z,18.40
2023-02-18T21:52:08.266Z,19.00
2023-02-18T21:54:38.124Z,23.67
2023-02-18T21:57:07.141Z,21.88
2023-02-18T21:59:37.020Z,27.95
2023-02-18T22:02:06.663Z,31.30
2023-02-18T22:04:35.944Z,25.05
2023-02-18T22:07:04.364Z,39.15
2023-02-18T22:09:33.652Z,43.90
2023-02-18T22:12:01.607Z,41.35
2023-02-18T22:14:29.784Z,50.63
2023-02-18T22:16:59.458Z,47.95
2023-02-18T22:19:30.324Z,61.63
2023-02-18T22:21:58.433Z,45.65
2023-02-18T22:24:28.465Z,48.17
2023-02-18T22:26:56.655Z,49.30
2023-02-18T22:29:24.682Z,50.17
2023-02-18T22:31:53.504Z,46.28
2023-02-18T22:34:23.578Z,58.05
2023-02-18T22:36:51.699Z,58.08
2023-02-18T22:39:19.983Z,58.60
2023-02-18T22:41:48.079Z,64.72
2023-02-18T22:44:17.117Z,66.53
2023-02-18T22:46:47.629Z,67.68
2023-02-18T22:49:15.831Z,57.05
2023-02-18T22:51:47.400Z,51.78
2023-02-18T22:54:16.575Z,56.15
2023-02-18T22:56:47.515Z,61.58
2023-02-18T22:59:17.695Z,57.28
2023-02-18T23:01:49.350Z,54.97
2023-02-18T23:04:20.321Z,62.67
2023-02-18T23:06:50.192Z,63.83
2023-02-18T23:09:20.406Z,58.70
2023-02-18T23:11:50.831Z,64.35
2023-02-18T23:14:22.521Z,62.13
2023-02-18T23:17:09.276Z,55.22
2023-02-18T23:19:38.707Z,55.97
2023-02-18T23:22:08.806Z,54.08
2023-02-18T23:24:39.175Z,59.83
2023-02-18T23:27:08.497Z,64.43
2023-02-18T23:29:36.933Z,67.05
2023-02-18T23:32:06.135Z,43.83
2023-02-18T23:34:34.864Z,49.75
2023-02-18T23:37:02.687Z,53.90
2023-02-18T23:39:31.912Z,51.70
2023-02-18T23:42:00.142Z,53.92
2023-02-18T23:44:28.489Z,54.53
2023-02-18T23:46:56.492Z,45.55
2023-02-18T23:49:26.097Z,48.42
2023-02-18T23:51:55.942Z,47.15
2023-02-18T23:54:24.617Z,52.80
2023-02-18T23:56:53.919Z,55.83
2023-02-18T23:59:21.728Z,52.80
