createdAt,value
2019-02-27T00:01:17.076Z,102972.70
2019-02-27T00:03:46.267Z,102972.56
2019-02-27T00:06:16.047Z,102967.98
2019-02-27T00:08:45.710Z,102962.73
2019-02-27T00:11:15.187Z,102966.46
2019-02-27T00:13:44.428Z,102965.45
2019-02-27T00:16:13.892Z,102966.99
2019-02-27T00:18:43.181Z,102963.45
2019-02-27T00:21:12.531Z,102960.89
2019-02-27T00:23:42.145Z,102955.09
2019-02-27T00:26:11.546Z,102958.47
2019-02-27T00:28:40.883Z,102955.37
2019-02-27T00:31:11.559Z,102956.10
2019-02-27T00:33:41.408Z,102944.08
2019-02-27T00:36:12.315Z,102939.50
2019-02-27T00:38:41.769Z,102940.17
2019-02-27T00:41:12.804Z,102933.06
2019-02-27T00:43:42.377Z,102926.45
2019-02-27T00:46:13.319Z,102925.09
2019-02-27T00:48:43.011Z,102919.81
2019-02-27T00:51:12.873Z,102921.69
2019-02-27T00:53:42.578Z,102921.88
2019-02-27T00:56:12.811Z,102914.91
2019-02-27T00:58:42.192Z,102916.62
2019-02-27T01:01:12.701Z,102914.95
2019-02-27T01:03:42.719Z,102911.42
2019-02-27T01:06:14.794Z,102910.59
2019-02-27T01:08:43.784Z,102907.03
2019-02-27T01:11:13.121Z,102910.12
2019-02-27T01:13:42.613Z,102903.36
2019-02-27T01:16:12.040Z,102898.27
2019-02-27T01:18:41.392Z,102888.07
2019-02-27T01:21:10.777Z,102889.28
2019-02-27T01:23:43.884Z,102887.93
2019-02-27T01:26:11.079Z,102881.81
2019-02-27T01:28:44.732Z,102879.94
2019-02-27T01:31:11.387Z,102871.65
2019-02-27T01:33:40.722Z,102865.89
2019-02-27T01:36:10.048Z,102863.64
2019-02-27T01:38:39.394Z,102858.08
2019-02-27T01:41:08.681Z,102849.09
2019-02-27T01:43:40.077Z,102846.39
2019-02-27T01:46:09.088Z,102837.90
2019-02-27T01:48:42.574Z,102842.34
2019-02-27T01:51:09.654Z,102835.19
2019-02-27T01:53:40.469Z,102828.58
2019-02-27T01:56:10.356Z,102832.48
2019-02-27T01:58:43.472Z,102825.88
2019-02-27T02:01:10.733Z,102822.16
2019-02-27T02:03:40.281Z,102819.30
2019-02-27T02:06:09.610Z,102812.86
2019-02-27T02:08:38.878Z,102807.95
2019-02-27T02:11:08.643Z,102805.06
2019-02-27T02:13:57.344Z,102799.31
2019-02-27T02:16:51.736Z,102800.48
2019-02-27T02:20:13.915Z,102793.89
2019-02-27T02:23:30.509Z,102789.64
2019-02-27T02:26:13.324Z,102787.62
2019-02-27T02:29:07.737Z,102785.06
2019-02-27T02:31:47.519Z,102774.08
2019-02-27T02:34:44.535Z,102776.28
2019-02-27T02:37:30.049Z,102772.22
2019-02-27T02:40:30.797Z,102771.86
2019-02-27T02:43:29.561Z,102767.45
2019-02-27T02:46:45.529Z,102756.62
2019-02-27T02:50:00.986Z,102750.02
2019-02-27T02:53:17.631Z,102743.58
2019-02-27T02:56:39.994Z,102739.84
2019-02-27T02:59:50.686Z,102730.34
2019-02-27T03:02:52.535Z,102725.27
2019-02-27T03:05:49.090Z,102726.94
2019-02-27T03:08:56.306Z,102715.10
2019-02-27T03:12:15.559Z,102713.56
2019-02-27T03:15:33.591Z,102709.67
2019-02-27T03:18:40.508Z,102701.88
2019-02-27T03:21:52.230Z,102696.27
2019-02-27T03:24:53.749Z,102690.84
2019-02-27T03:28:05.064Z,102683.92
2019-02-27T03:31:00.614Z,102676.11
2019-02-27T03:34:09.093Z,102688.94
2019-02-27T03:37:13.104Z,102675.05
2019-02-27T03:40:25.133Z,102678.38
2019-02-27T03:43:20.119Z,102676.17
2019-02-27T03:46:41.751Z,102675.84
2019-02-27T03:49:55.739Z,102671.60
2019-02-27T03:53:12.083Z,102665.02
2019-02-27T03:56:28.285Z,102656.70
2019-02-27T03:59:24.165Z,102649.09
2019-02-27T04:02:29.288Z,102640.97
2019-02-27T04:05:24.658Z,102636.91
2019-02-27T04:08:25.723Z,102635.42
2019-02-27T04:10:54.992Z,102635.55
2019-02-27T04:13:27.730Z,102627.09
2019-02-27T04:15:55.662Z,102626.06
2019-02-27T04:18:27.534Z,102624.88
2019-02-27T04:20:54.248Z,102622.31
2019-02-27T04:23:23.759Z,102620.63
2019-02-27T04:25:53.081Z,102617.56
2019-02-27T04:28:22.414Z,102618.04
2019-02-27T04:30:52.096Z,102619.52
2019-02-27T04:33:23.437Z,102620.52
2019-02-27T04:35:52.485Z,102621.53
2019-02-27T04:38:21.849Z,102611.02
2019-02-27T04:40:51.160Z,102603.06
2019-02-27T04:43:20.484Z,102597.95
2019-02-27T04:45:49.862Z,102597.11
2019-02-27T04:48:19.270Z,102588.66
2019-02-27T04:50:48.585Z,102585.09
2019-02-27T04:53:17.863Z,102578.70
2019-02-27T04:55:47.983Z,102582.91
2019-02-27T04:58:18.260Z,102577.72
2019-02-27T05:00:47.798Z,102581.25
2019-02-27T05:03:17.253Z,102568.24
2019-02-27T05:05:46.548Z,102566.59
2019-02-27T05:08:15.918Z,102557.98
2019-02-27T05:10:45.275Z,102555.09
2019-02-27T05:13:14.599Z,102547.67
2019-02-27T05:15:44.123Z,102540.94
2019-02-27T05:18:13.524Z,102533.67
2019-02-27T05:20:44.888Z,102528.91
2019-02-27T05:23:14.131Z,102527.05
2019-02-27T05:25:43.509Z,102527.41
2019-02-27T05:28:12.857Z,102516.93
2019-02-27T05:30:44.753Z,102517.61
2019-02-27T05:33:13.224Z,102508.35
2019-02-27T05:35:42.550Z,102503.66
2019-02-27T05:38:12.177Z,102509.78
2019-02-27T05:40:41.475Z,102499.66
2019-02-27T05:43:13.168Z,102500.48
2019-02-27T05:45:41.946Z,102499.77
2019-02-27T05:48:11.283Z,102496.20
2019-02-27T05:50:40.544Z,102492.31
2019-02-27T05:53:10.651Z,102490.56
2019-02-27T05:55:40.038Z,102493.12
2019-02-27T05:58:09.409Z,102489.38
2019-02-27T06:00:38.751Z,102478.39
2019-02-27T06:03:08.086Z,102475.22
2019-02-27T06:05:37.422Z,102484.67
2019-02-27T06:08:06.964Z,102480.63
2019-02-27T06:10:36.337Z,102473.91
2019-02-27T06:13:05.683Z,102471.04
2019-02-27T06:15:35.074Z,102477.16
2019-02-27T06:18:04.411Z,102469.20
2019-02-27T06:20:33.779Z,102470.23
2019-02-27T06:23:04.497Z,102466.69
2019-02-27T06:25:34.324Z,102469.88
2019-02-27T06:28:03.668Z,102461.31
2019-02-27T06:30:33.154Z,102469.81
2019-02-27T06:33:02.469Z,102460.39
2019-02-27T06:35:34.241Z,102453.52
2019-02-27T06:38:03.003Z,102447.12
2019-02-27T06:40:32.341Z,102451.91
2019-02-27T06:43:01.713Z,102446.44
2019-02-27T06:45:31.301Z,102441.34
2019-02-27T06:48:00.603Z,102447.73
2019-02-27T06:50:29.992Z,102444.59
2019-02-27T06:52:59.485Z,102439.77
2019-02-27T06:55:28.884Z,102436.91
2019-02-27T06:57:58.242Z,102435.56
2019-02-27T07:00:27.639Z,102427.22
2019-02-27T07:02:57.011Z,102427.75
2019-02-27T07:05:26.365Z,102416.53
2019-02-27T07:07:55.710Z,102415.83
2019-02-27T07:10:25.029Z,102412.53
2019-02-27T07:12:55.337Z,102410.03
2019-02-27T07:15:24.763Z,102409.75
2019-02-27T07:17:54.109Z,102411.12
2019-02-27T07:20:24.527Z,102412.48
2019-02-27T07:22:54.731Z,102406.16
2019-02-27T07:25:24.142Z,102400.92
2019-02-27T07:27:53.456Z,102386.77
2019-02-27T07:30:23.897Z,102388.02
2019-02-27T07:32:53.374Z,102379.62
2019-02-27T07:35:25.496Z,102378.67
2019-02-27T07:37:53.994Z,102381.92
2019-02-27T07:40:23.383Z,102376.46
2019-02-27T07:42:52.664Z,102378.81
2019-02-27T07:45:22.808Z,102385.34
2019-02-27T07:47:52.376Z,102387.14
2019-02-27T07:50:21.790Z,102384.14
2019-02-27T07:52:52.248Z,102382.22
2019-02-27T07:55:23.287Z,102377.48
2019-02-27T07:57:53.016Z,102370.54
2019-02-27T08:00:22.342Z,102365.64
2019-02-27T08:02:51.651Z,102348.68
2019-02-27T08:05:21.153Z,102346.55
2019-02-27T08:07:50.483Z,102341.03
2019-02-27T08:10:20.153Z,102350.28
2019-02-27T08:12:49.589Z,102347.70
2019-02-27T08:15:19.341Z,102337.95
2019-02-27T08:17:48.820Z,102341.25
2019-02-27T08:20:21.087Z,102334.73
2019-02-27T08:22:49.813Z,102341.05
2019-02-27T08:25:19.278Z,102340.48
2019-02-27T08:27:48.720Z,102342.97
2019-02-27T08:30:20.048Z,102340.22
2019-02-27T08:32:49.335Z,102335.15
2019-02-27T08:35:18.655Z,102325.11
2019-02-27T08:37:48.179Z,102322.92
2019-02-27T08:40:17.503Z,102322.19
2019-02-27T08:42:46.831Z,102318.61
2019-02-27T08:45:19.591Z,102317.22
2019-02-27T08:47:47.332Z,102309.73
2019-02-27T08:50:16.949Z,102295.81
2019-02-27T08:52:50.181Z,102301.76
2019-02-27T08:55:20.053Z,102303.35
2019-02-27T08:57:49.855Z,102299.66
2019-02-27T09:00:23.148Z,102301.05
2019-02-27T09:02:52.205Z,102300.57
2019-02-27T09:05:21.820Z,102290.58
2019-02-27T09:07:51.122Z,102284.61
2019-02-27T09:10:23.361Z,102280.94
2019-02-27T09:12:51.892Z,102279.91
2019-02-27T09:15:21.310Z,102282.59
2019-02-27T09:17:50.646Z,102280.00
2019-02-27T09:20:20.603Z,102278.85
2019-02-27T09:22:50.272Z,102276.30
2019-02-27T09:25:23.746Z,102264.52
2019-02-27T09:27:50.804Z,102267.56
2019-02-27T09:30:20.149Z,102260.58
2019-02-27T09:32:49.540Z,102258.72
2019-02-27T09:35:18.963Z,102265.15
2019-02-27T09:37:51.139Z,102257.94
2019-02-27T09:40:19.732Z,102246.13
2019-02-27T09:42:50.295Z,102237.06
2019-02-27T09:45:26.534Z,102238.63
2019-02-27T09:47:59.333Z,102235.41
2019-02-27T09:50:34.716Z,102229.41
2019-02-27T09:53:04.442Z,102228.32
2019-02-27T09:55:33.976Z,102224.44
2019-02-27T09:58:03.450Z,102221.89
2019-02-27T10:00:43.825Z,102218.71
2019-02-27T10:03:13.598Z,102218.69
2019-02-27T10:05:42.933Z,102212.01
2019-02-27T10:08:12.989Z,102220.37
2019-02-27T10:10:45.173Z,102216.28
2019-02-27T10:13:13.380Z,102222.09
2019-02-27T10:15:42.909Z,102215.41
2019-02-27T10:18:12.277Z,102200.36
2019-02-27T10:20:41.694Z,102204.75
2019-02-27T10:23:11.101Z,102205.85
2019-02-27T10:25:43.276Z,102196.69
2019-02-27T10:28:11.515Z,102193.61
2019-02-27T10:30:40.948Z,102202.66
2019-02-27T10:33:11.156Z,102196.87
2019-02-27T10:35:41.261Z,102192.33
2019-02-27T10:38:10.628Z,102192.06
2019-02-27T10:40:39.997Z,102177.86
2019-02-27T10:43:09.333Z,102168.77
2019-02-27T10:45:38.848Z,102170.97
2019-02-27T10:48:08.113Z,102155.38
2019-02-27T10:50:37.506Z,102156.17
2019-02-27T10:53:07.066Z,102149.08
2019-02-27T10:55:36.385Z,102145.22
2019-02-27T10:58:07.681Z,102130.73
2019-02-27T11:00:36.977Z,102131.17
2019-02-27T11:03:06.302Z,102117.78
2019-02-27T11:05:35.648Z,102119.98
2019-02-27T11:08:05.345Z,102114.11
2019-02-27T11:10:34.668Z,102110.70
2019-02-27T11:13:06.818Z,102108.20
2019-02-27T11:15:35.333Z,102110.06
2019-02-27T11:18:05.860Z,102098.73
2019-02-27T11:20:35.220Z,102102.81
2019-02-27T11:23:07.107Z,102103.45
2019-02-27T11:25:35.921Z,102096.12
2019-02-27T11:28:05.423Z,102096.23
2019-02-27T11:30:36.937Z,102088.98
2019-02-27T11:33:06.431Z,102091.56
2019-02-27T11:35:35.757Z,102079.03
2019-02-27T11:38:05.583Z,102068.15
2019-02-27T11:40:35.029Z,102079.00
2019-02-27T11:43:06.947Z,102071.02
2019-02-27T11:45:35.636Z,102067.08
2019-02-27T11:48:05.045Z,102064.80
2019-02-27T11:50:34.393Z,102061.07
2019-02-27T11:53:03.771Z,102063.47
2019-02-27T11:55:33.133Z,102057.36
2019-02-27T11:58:05.343Z,102046.80
2019-02-27T12:00:34.182Z,102042.63
2019-02-27T12:03:03.445Z,102043.98
2019-02-27T12:05:34.457Z,102042.05
2019-02-27T12:08:03.917Z,102046.75
2019-02-27T12:10:33.355Z,102039.27
2019-02-27T12:13:02.623Z,102034.23
2019-02-27T12:15:31.984Z,102028.48
2019-02-27T12:18:01.825Z,102032.88
2019-02-27T12:20:31.155Z,102027.91
2019-02-27T12:23:00.699Z,102024.59
2019-02-27T12:25:30.458Z,102019.06
2019-02-27T12:28:01.906Z,102020.99
2019-02-27T12:30:31.210Z,102014.31
2019-02-27T12:33:00.483Z,102003.25
2019-02-27T12:35:30.971Z,102000.14
2019-02-27T12:38:00.235Z,101993.55
2019-02-27T12:40:29.679Z,101995.22
2019-02-27T12:42:59.057Z,101979.14
2019-02-27T12:45:29.644Z,101981.08
2019-02-27T12:47:59.280Z,101972.83
2019-02-27T12:50:31.066Z,101972.82
2019-02-27T12:52:59.998Z,101967.58
2019-02-27T12:55:29.260Z,101964.02
2019-02-27T12:57:58.668Z,101956.27
2019-02-27T13:00:28.947Z,101956.30
2019-02-27T13:02:59.078Z,101948.53
2019-02-27T13:05:28.839Z,101946.05
2019-02-27T13:07:58.223Z,101948.53
2019-02-27T13:10:32.950Z,101944.67
2019-02-27T13:12:58.758Z,101936.09
2019-02-27T13:15:28.229Z,101932.22
2019-02-27T13:17:58.026Z,101938.30
2019-02-27T13:20:27.949Z,101930.84
2019-02-27T13:22:57.267Z,101933.61
2019-02-27T13:25:26.749Z,101935.83
2019-02-27T13:27:56.240Z,101936.39
2019-02-27T13:30:25.562Z,101911.78
2019-02-27T13:32:54.863Z,101918.97
2019-02-27T13:35:24.267Z,101915.36
2019-02-27T13:37:53.643Z,101923.66
2019-02-27T13:40:23.065Z,101901.54
2019-02-27T13:42:53.669Z,101904.58
2019-02-27T13:45:24.503Z,101902.36
2019-02-27T13:47:53.988Z,101899.88
2019-02-27T13:50:26.734Z,101886.61
2019-02-27T13:52:55.127Z,101881.08
2019-02-27T13:55:24.702Z,101875.26
2019-02-27T13:57:58.774Z,101870.83
2019-02-27T14:00:31.202Z,101866.67
2019-02-27T14:03:00.468Z,101858.11
2019-02-27T14:05:35.060Z,101865.58
2019-02-27T14:08:01.120Z,101855.62
2019-02-27T14:10:30.857Z,101846.48
2019-02-27T14:13:00.146Z,101849.81
2019-02-27T14:15:31.371Z,101845.11
2019-02-27T14:18:00.637Z,101837.63
2019-02-27T14:20:30.138Z,101838.20
2019-02-27T14:22:59.532Z,101835.99
2019-02-27T14:25:32.679Z,101829.62
2019-02-27T14:28:00.025Z,101831.55
2019-02-27T14:30:32.034Z,101832.38
2019-02-27T14:33:01.618Z,101826.87
2019-02-27T14:35:35.116Z,101817.18
2019-02-27T14:38:02.228Z,101814.67
2019-02-27T14:40:31.503Z,101806.94
2019-02-27T14:43:01.203Z,101792.85
2019-02-27T14:45:30.645Z,101792.56
2019-02-27T14:47:59.984Z,101787.58
2019-02-27T14:50:33.579Z,101790.09
2019-02-27T14:53:00.431Z,101791.20
2019-02-27T14:55:29.794Z,101793.14
2019-02-27T14:57:59.058Z,101783.44
2019-02-27T15:00:31.615Z,101773.48
2019-02-27T15:03:00.945Z,101768.77
2019-02-27T15:05:30.505Z,101762.95
2019-02-27T15:07:59.890Z,101762.13
2019-02-27T15:10:29.206Z,101750.77
2019-02-27T15:12:58.528Z,101751.30
2019-02-27T15:15:29.298Z,101743.55
2019-02-27T15:17:58.950Z,101743.28
2019-02-27T15:20:28.391Z,101730.28
2019-02-27T15:22:57.665Z,101735.24
2019-02-27T15:25:27.754Z,101729.98
2019-02-27T15:27:59.636Z,101725.82
2019-02-27T15:30:28.929Z,101716.16
2019-02-27T15:33:03.845Z,101713.09
2019-02-27T15:35:29.284Z,101702.87
2019-02-27T15:37:58.642Z,101710.84
2019-02-27T15:40:29.620Z,101707.76
2019-02-27T15:42:59.499Z,101698.95
2019-02-27T15:45:29.173Z,101704.70
2019-02-27T15:47:58.543Z,101692.78
2019-02-27T15:50:28.187Z,101695.77
2019-02-27T15:52:57.512Z,101689.66
2019-02-27T15:55:26.781Z,101690.42
2019-02-27T15:57:56.294Z,101689.80
2019-02-27T16:00:25.759Z,101690.27
2019-02-27T16:02:55.037Z,101683.94
2019-02-27T16:05:30.191Z,101683.83
2019-02-27T16:07:55.552Z,101680.16
2019-02-27T16:10:25.078Z,101678.41
2019-02-27T16:13:00.012Z,101671.45
2019-02-27T16:15:25.997Z,101670.91
2019-02-27T16:17:55.370Z,101664.47
2019-02-27T16:20:24.628Z,101661.09
2019-02-27T16:22:54.018Z,101657.20
2019-02-27T16:25:23.470Z,101653.56
2019-02-27T16:27:52.794Z,101663.34
2019-02-27T16:30:31.084Z,101650.61
2019-02-27T16:32:57.300Z,101644.36
2019-02-27T16:35:26.664Z,101637.75
2019-02-27T16:37:57.689Z,101632.95
2019-02-27T16:40:27.344Z,101632.28
2019-02-27T16:42:56.699Z,101634.91
2019-02-27T16:45:32.198Z,101631.20
2019-02-27T16:47:59.168Z,101624.92
2019-02-27T16:50:28.640Z,101628.86
2019-02-27T16:52:58.234Z,101627.16
2019-02-27T16:55:27.516Z,101628.64
2019-02-27T16:57:57.817Z,101619.42
2019-02-27T17:00:28.695Z,101617.23
2019-02-27T17:02:57.988Z,101621.66
2019-02-27T17:05:27.381Z,101612.64
2019-02-27T17:08:00.307Z,101615.20
2019-02-27T17:10:29.588Z,101614.96
2019-02-27T17:12:59.042Z,101608.04
2019-02-27T17:15:28.569Z,101609.88
2019-02-27T17:17:57.838Z,101601.31
2019-02-27T17:20:27.401Z,101600.06
2019-02-27T17:22:56.879Z,101590.91
2019-02-27T17:25:29.372Z,101586.50
2019-02-27T17:27:57.427Z,101578.73
2019-02-27T17:30:28.730Z,101571.02
2019-02-27T17:32:58.215Z,101570.11
2019-02-27T17:35:27.549Z,101567.09
2019-02-27T17:37:56.826Z,101555.23
2019-02-27T17:40:26.425Z,101551.18
2019-02-27T17:42:55.854Z,101545.45
2019-02-27T17:45:25.175Z,101539.63
2019-02-27T17:47:54.452Z,101537.91
2019-02-27T17:50:23.887Z,101530.16
2019-02-27T17:52:53.296Z,101521.13
2019-02-27T17:55:22.785Z,101526.39
2019-02-27T17:57:52.129Z,101520.39
2019-02-27T18:00:31.239Z,101526.71
2019-02-27T18:03:00.599Z,101518.94
2019-02-27T18:05:29.910Z,101515.95
2019-02-27T18:07:59.309Z,101509.78
2019-02-27T18:10:28.633Z,101507.16
2019-02-27T18:12:58.838Z,101499.61
2019-02-27T18:15:29.091Z,101492.52
2019-02-27T18:17:58.403Z,101491.81
2019-02-27T18:20:27.745Z,101483.89
2019-02-27T18:22:57.099Z,101477.20
2019-02-27T18:25:26.380Z,101470.70
2019-02-27T18:27:58.516Z,101465.22
2019-02-27T18:30:27.070Z,101464.72
2019-02-27T18:32:56.397Z,101464.28
2019-02-27T18:35:28.768Z,101466.84
2019-02-27T18:37:57.112Z,101467.39
2019-02-27T18:40:26.439Z,101466.91
2019-02-27T18:42:56.694Z,101465.31
2019-02-27T18:45:26.262Z,101462.25
2019-02-27T18:47:55.632Z,101453.39
2019-02-27T18:50:25.689Z,101448.62
2019-02-27T18:52:55.084Z,101450.48
2019-02-27T18:55:29.506Z,101433.30
2019-02-27T18:57:55.496Z,101430.06
2019-02-27T19:00:25.053Z,101437.08
2019-02-27T19:02:54.785Z,101435.30
2019-02-27T19:05:24.350Z,101437.34
2019-02-27T19:07:55.047Z,101430.65
2019-02-27T19:10:24.634Z,101417.75
2019-02-27T19:12:54.041Z,101416.81
2019-02-27T19:15:23.954Z,101416.53
2019-02-27T19:17:53.366Z,101405.93
2019-02-27T19:20:25.213Z,101401.80
2019-02-27T19:22:54.719Z,101390.84
2019-02-27T19:25:24.107Z,101386.67
2019-02-27T19:27:53.667Z,101372.30
2019-02-27T19:30:23.204Z,101370.72
2019-02-27T19:32:55.211Z,101357.62
2019-02-27T19:35:23.799Z,101355.11
2019-02-27T19:37:53.728Z,101346.45
2019-02-27T19:40:23.676Z,101345.55
2019-02-27T19:42:54.778Z,101337.53
2019-02-27T19:45:24.246Z,101334.47
2019-02-27T19:47:55.654Z,101323.38
2019-02-27T19:50:24.828Z,101323.58
2019-02-27T19:52:54.260Z,101309.69
2019-02-27T19:55:26.756Z,101305.34
2019-02-27T19:57:55.029Z,101303.70
2019-02-27T20:00:25.989Z,101300.97
2019-02-27T20:03:00.340Z,101307.91
2019-02-27T20:05:26.554Z,101290.82
2019-02-27T20:07:56.149Z,101287.55
2019-02-27T20:10:29.054Z,101286.17
2019-02-27T20:12:56.938Z,101270.86
2019-02-27T20:15:26.795Z,101261.73
2019-02-27T20:17:56.151Z,101262.27
2019-02-27T20:20:26.017Z,101249.16
2019-02-27T20:22:55.318Z,101239.08
2019-02-27T20:25:25.047Z,101235.63
2019-02-27T20:27:57.866Z,101234.27
2019-02-27T20:30:25.997Z,101237.92
2019-02-27T20:32:55.310Z,101245.39
2019-02-27T20:35:24.734Z,101245.12
2019-02-27T20:37:54.030Z,101233.37
2019-02-27T20:40:23.365Z,101223.23
2019-02-27T20:42:55.191Z,101220.17
2019-02-27T20:45:26.520Z,101218.62
2019-02-27T20:48:00.495Z,101211.28
2019-02-27T20:50:35.062Z,101198.63
2019-02-27T20:53:04.026Z,101198.63
2019-02-27T20:55:33.289Z,101184.64
2019-02-27T20:58:02.607Z,101184.88
2019-02-27T21:00:35.981Z,101182.41
2019-02-27T21:03:03.269Z,101174.88
2019-02-27T21:05:32.886Z,101172.18
2019-02-27T21:08:02.659Z,101164.33
2019-02-27T21:10:32.126Z,101163.55
2019-02-27T21:13:01.628Z,101159.80
2019-02-27T21:15:32.496Z,101163.32
2019-02-27T21:18:02.226Z,101166.88
2019-02-27T21:20:33.101Z,101162.59
2019-02-27T21:23:02.661Z,101153.30
2019-02-27T21:25:32.125Z,101137.44
2019-02-27T21:28:06.604Z,101133.52
2019-02-27T21:30:32.496Z,101117.09
2019-02-27T21:33:02.011Z,101111.57
2019-02-27T21:35:31.393Z,101104.36
2019-02-27T21:38:00.683Z,101097.78
2019-02-27T21:40:30.195Z,101098.02
2019-02-27T21:42:59.550Z,101089.80
2019-02-27T21:45:28.973Z,101091.48
2019-02-27T21:47:58.374Z,101090.61
2019-02-27T21:50:27.736Z,101087.60
2019-02-27T21:52:57.067Z,101076.63
2019-02-27T21:55:26.724Z,101057.20
2019-02-27T21:57:58.154Z,101044.59
2019-02-27T22:00:27.834Z,101048.23
2019-02-27T22:02:57.126Z,101043.05
2019-02-27T22:05:26.575Z,101027.70
2019-02-27T22:07:56.177Z,101018.61
2019-02-27T22:10:25.455Z,101012.55
2019-02-27T22:12:54.741Z,101000.52
2019-02-27T22:15:26.444Z,101001.58
2019-02-27T22:17:55.910Z,100989.45
2019-02-27T22:20:26.783Z,100988.41
2019-02-27T22:22:56.595Z,100985.13
2019-02-27T22:25:30.236Z,100992.53
2019-02-27T22:27:58.482Z,100984.23
2019-02-27T22:30:27.904Z,100967.23
2019-02-27T22:32:57.259Z,100957.58
2019-02-27T22:35:26.754Z,100963.61
2019-02-27T22:37:56.060Z,100957.78
2019-02-27T22:40:25.386Z,100949.19
2019-02-27T22:42:54.819Z,100938.98
2019-02-27T22:45:24.140Z,100935.37
2019-02-27T22:47:54.675Z,100928.19
2019-02-27T22:50:24.312Z,100916.91
2019-02-27T22:52:54.778Z,100918.28
2019-02-27T22:55:24.675Z,100914.14
2019-02-27T22:57:54.739Z,100914.61
2019-02-27T23:00:52.738Z,100905.65
2019-02-27T23:03:23.735Z,100903.66
2019-02-27T23:05:53.807Z,100896.22
2019-02-27T23:08:24.060Z,100905.26
2019-02-27T23:10:53.561Z,100893.72
2019-02-27T23:13:23.114Z,100884.95
2019-02-27T23:15:57.894Z,100881.04
2019-02-27T23:18:24.302Z,100879.05
2019-02-27T23:20:55.384Z,100880.27
2019-02-27T23:23:24.714Z,100866.80
2019-02-27T23:25:54.118Z,100865.03
2019-02-27T23:28:23.410Z,100850.48
2019-02-27T23:30:52.773Z,100843.61
2019-02-27T23:33:24.578Z,100833.98
2019-02-27T23:35:53.261Z,100838.95
2019-02-27T23:38:22.671Z,100823.63
2019-02-27T23:40:51.968Z,100820.49
2019-02-27T23:43:21.704Z,100818.53
2019-02-27T23:45:51.047Z,100816.56
2019-02-27T23:48:20.430Z,100810.77
2019-02-27T23:50:49.754Z,100810.22
2019-02-27T23:53:19.060Z,100799.61
2019-02-27T23:55:48.470Z,100800.15
2019-02-27T23:58:17.759Z,100797.78
