createdAt,value
2019-04-14T00:01:13.015Z,21.73
2019-04-14T00:03:50.079Z,21.27
2019-04-14T00:06:20.123Z,23.37
2019-04-14T00:08:50.054Z,23.40
2019-04-14T00:11:19.088Z,23.33
2019-04-14T00:13:47.952Z,23.37
2019-04-14T00:16:16.518Z,22.63
2019-04-14T00:18:45.077Z,23.90
2019-04-14T00:21:13.605Z,23.70
2019-04-14T00:23:43.378Z,24.13
2019-04-14T00:26:27.162Z,25.13
2019-04-14T00:28:56.143Z,24.17
2019-04-14T00:31:24.725Z,24.30
2019-04-14T00:33:54.481Z,24.33
2019-04-14T00:36:30.501Z,26.10
2019-04-14T00:38:59.067Z,26.27
2019-04-14T00:41:39.417Z,25.00
2019-04-14T00:44:04.137Z,26.37
2019-04-14T00:46:52.383Z,26.87
2019-04-14T00:49:22.112Z,26.90
2019-04-14T00:51:50.808Z,25.93
2019-04-14T00:54:19.629Z,26.70
2019-04-14T00:56:48.180Z,26.93
2019-04-14T00:59:17.711Z,28.20
2019-04-14T01:01:46.440Z,27.67
2019-04-14T01:04:15.010Z,26.67
2019-04-14T01:06:44.722Z,27.77
2019-04-14T01:09:15.134Z,27.10
2019-04-14T01:11:44.369Z,27.07
2019-04-14T01:14:12.946Z,28.13
2019-04-14T01:16:41.531Z,27.70
2019-04-14T01:19:11.188Z,27.60
2019-04-14T01:21:39.776Z,26.33
2019-04-14T01:24:09.563Z,26.90
2019-04-14T01:26:38.129Z,24.70
2019-04-14T01:29:07.914Z,25.97
2019-04-14T01:31:36.518Z,27.13
2019-04-14T01:34:06.233Z,24.97
2019-04-14T01:36:34.868Z,25.90
2019-04-14T01:39:05.008Z,24.73
2019-04-14T01:41:34.654Z,23.80
2019-04-14T01:44:04.559Z,24.97
2019-04-14T01:46:35.479Z,23.37
2019-04-14T01:49:03.403Z,24.10
2019-04-14T01:51:37.413Z,24.50
2019-04-14T01:54:23.428Z,24.07
2019-04-14T01:57:00.240Z,25.30
2019-04-14T01:59:28.849Z,24.73
2019-04-14T02:01:58.735Z,23.00
2019-04-14T02:04:27.304Z,23.23
2019-04-14T02:06:57.285Z,24.13
2019-04-14T02:09:27.115Z,25.37
2019-04-14T02:11:55.742Z,24.17
2019-04-14T02:14:25.419Z,24.87
2019-04-14T02:16:57.304Z,23.47
2019-04-14T02:19:24.301Z,24.13
2019-04-14T02:21:54.028Z,24.70
2019-04-14T02:24:24.139Z,23.40
2019-04-14T02:26:52.804Z,21.93
2019-04-14T02:29:21.367Z,22.70
2019-04-14T02:32:21.462Z,20.87
2019-04-14T02:34:53.636Z,20.87
2019-04-14T02:37:24.167Z,21.77
2019-04-14T02:39:53.596Z,21.97
2019-04-14T02:42:30.953Z,21.63
2019-04-14T02:44:55.355Z,22.23
2019-04-14T02:47:38.846Z,23.43
2019-04-14T02:49:51.158Z,22.13
2019-04-14T02:52:20.699Z,21.17
2019-04-14T02:57:24.228Z,20.87
2019-04-14T02:59:49.782Z,20.67
2019-04-14T03:04:54.761Z,22.50
2019-04-14T03:07:26.692Z,21.93
2019-04-14T03:09:46.659Z,21.17
2019-04-14T03:12:24.555Z,21.60
2019-04-14T03:17:36.845Z,22.23
2019-04-14T03:20:20.532Z,22.13
2019-04-14T03:22:48.011Z,21.10
2019-04-14T03:25:09.778Z,20.97
2019-04-14T03:28:02.515Z,22.00
2019-04-14T03:30:58.400Z,21.33
2019-04-14T03:36:06.071Z,21.43
2019-04-14T03:40:45.213Z,19.70
2019-04-14T03:45:43.328Z,20.80
2019-04-14T03:50:36.779Z,21.17
2019-04-14T03:55:41.665Z,21.03
2019-04-14T03:58:03.528Z,21.73
2019-04-14T04:00:32.027Z,19.83
2019-04-14T04:03:00.595Z,21.57
2019-04-14T04:05:30.220Z,21.43
2019-04-14T04:07:58.869Z,19.33
2019-04-14T04:10:27.461Z,20.23
2019-04-14T04:12:56.022Z,20.40
2019-04-14T04:15:25.627Z,20.97
2019-04-14T04:18:07.602Z,20.53
2019-04-14T04:20:52.930Z,20.30
2019-04-14T04:23:40.302Z,20.40
2019-04-14T04:26:10.499Z,19.67
2019-04-14T04:28:40.714Z,20.77
2019-04-14T04:31:11.040Z,20.43
2019-04-14T04:33:56.578Z,20.30
2019-04-14T04:36:44.001Z,20.77
2019-04-14T04:39:14.966Z,19.17
2019-04-14T04:41:43.538Z,20.80
2019-04-14T04:44:12.100Z,22.10
2019-04-14T04:46:41.572Z,21.13
2019-04-14T04:49:16.421Z,20.30
2019-04-14T04:51:40.387Z,20.57
2019-04-14T04:54:08.879Z,20.23
2019-04-14T04:56:38.351Z,20.47
2019-04-14T04:59:07.538Z,20.17
2019-04-14T05:01:36.468Z,20.03
2019-04-14T05:04:05.118Z,20.67
2019-04-14T05:06:57.423Z,19.77
2019-04-14T05:09:38.802Z,19.50
2019-04-14T05:12:17.973Z,20.73
2019-04-14T05:14:56.930Z,20.27
2019-04-14T05:17:27.717Z,20.40
2019-04-14T05:19:56.426Z,19.83
2019-04-14T05:22:25.019Z,20.50
2019-04-14T05:24:53.602Z,20.57
2019-04-14T05:27:23.154Z,19.33
2019-04-14T05:29:51.757Z,19.60
2019-04-14T05:32:21.514Z,19.47
2019-04-14T05:34:50.237Z,19.27
2019-04-14T05:37:18.821Z,19.60
2019-04-14T05:39:48.315Z,19.30
2019-04-14T05:42:20.201Z,19.50
2019-04-14T05:44:47.210Z,18.50
2019-04-14T05:47:15.803Z,18.93
2019-04-14T05:49:48.202Z,17.97
2019-04-14T05:52:14.597Z,17.37
2019-04-14T05:54:43.166Z,17.60
2019-04-14T05:57:11.753Z,16.50
2019-04-14T05:59:40.251Z,16.40
2019-04-14T06:02:09.362Z,16.23
2019-04-14T06:04:37.910Z,16.90
2019-04-14T06:07:06.417Z,15.97
2019-04-14T06:09:34.990Z,14.10
2019-04-14T06:12:03.577Z,14.13
2019-04-14T06:14:32.075Z,16.23
2019-04-14T06:17:00.659Z,14.80
2019-04-14T06:19:37.102Z,13.67
2019-04-14T06:21:59.467Z,14.03
2019-04-14T06:24:28.025Z,15.77
2019-04-14T06:26:56.611Z,15.27
2019-04-14T06:29:25.173Z,17.80
2019-04-14T06:31:58.140Z,17.03
2019-04-14T06:34:34.282Z,16.13
2019-04-14T06:37:20.481Z,14.97
2019-04-14T06:39:53.510Z,15.07
2019-04-14T06:42:22.029Z,14.47
2019-04-14T06:44:50.593Z,13.53
2019-04-14T06:47:19.184Z,14.07
2019-04-14T06:49:49.277Z,14.57
2019-04-14T06:52:18.005Z,13.93
2019-04-14T06:54:46.499Z,14.77
2019-04-14T06:57:15.081Z,14.20
2019-04-14T06:59:43.573Z,14.93
2019-04-14T07:02:12.087Z,14.97
2019-04-14T07:04:40.672Z,14.63
2019-04-14T07:07:09.263Z,14.20
2019-04-14T07:09:37.831Z,15.27
2019-04-14T07:12:06.498Z,14.43
2019-04-14T07:14:35.089Z,14.73
2019-04-14T07:17:03.597Z,13.43
2019-04-14T07:19:32.171Z,13.73
2019-04-14T07:22:00.758Z,13.70
2019-04-14T07:24:29.331Z,13.90
2019-04-14T07:26:57.818Z,13.33
2019-04-14T07:29:27.965Z,12.53
2019-04-14T07:32:00.679Z,13.23
2019-04-14T07:34:36.679Z,13.37
2019-04-14T07:37:15.772Z,14.40
2019-04-14T07:39:52.027Z,14.40
2019-04-14T07:42:34.139Z,14.27
2019-04-14T07:45:06.754Z,14.07
2019-04-14T07:47:51.752Z,14.37
2019-04-14T07:50:39.812Z,12.70
2019-04-14T07:53:28.131Z,13.50
2019-04-14T07:55:58.415Z,12.73
2019-04-14T07:58:28.642Z,13.00
2019-04-14T08:00:58.769Z,13.83
2019-04-14T08:03:28.922Z,12.43
2019-04-14T08:05:57.486Z,12.50
2019-04-14T08:08:26.169Z,13.33
2019-04-14T08:10:54.849Z,13.27
2019-04-14T08:13:23.438Z,12.87
2019-04-14T08:15:52.008Z,12.77
2019-04-14T08:18:20.629Z,11.93
2019-04-14T08:20:49.200Z,12.40
2019-04-14T08:23:17.791Z,12.77
2019-04-14T08:25:46.364Z,12.50
2019-04-14T08:28:14.945Z,12.40
2019-04-14T08:30:43.522Z,12.57
2019-04-14T08:33:12.042Z,12.33
2019-04-14T08:35:40.674Z,12.63
2019-04-14T08:38:09.257Z,12.47
2019-04-14T08:40:37.758Z,13.77
2019-04-14T08:43:08.086Z,13.67
2019-04-14T08:45:38.209Z,12.40
2019-04-14T08:48:17.408Z,11.67
2019-04-14T08:50:47.618Z,12.20
2019-04-14T08:53:26.578Z,13.33
2019-04-14T08:55:59.506Z,12.03
2019-04-14T08:58:29.771Z,12.23
2019-04-14T09:01:05.742Z,12.77
2019-04-14T09:03:53.598Z,12.43
2019-04-14T09:06:29.539Z,12.30
2019-04-14T09:08:59.765Z,12.43
2019-04-14T09:11:32.950Z,11.83
2019-04-14T09:14:01.624Z,10.93
2019-04-14T09:16:30.233Z,12.03
2019-04-14T09:19:07.482Z,11.87
2019-04-14T09:21:29.029Z,11.77
2019-04-14T09:23:57.554Z,11.23
2019-04-14T09:26:26.113Z,12.17
2019-04-14T09:28:54.787Z,11.77
2019-04-14T09:31:23.406Z,12.63
2019-04-14T09:33:51.999Z,13.00
2019-04-14T09:36:20.684Z,11.53
2019-04-14T09:38:49.262Z,11.63
2019-04-14T09:41:17.833Z,10.70
2019-04-14T09:43:46.409Z,12.13
2019-04-14T09:46:14.902Z,12.40
2019-04-14T09:48:43.489Z,10.97
2019-04-14T09:51:12.131Z,11.80
2019-04-14T09:53:40.714Z,10.33
2019-04-14T09:56:09.283Z,11.50
2019-04-14T09:58:37.887Z,11.67
2019-04-14T10:01:09.019Z,12.27
2019-04-14T10:03:36.754Z,11.33
2019-04-14T10:06:05.326Z,11.57
2019-04-14T10:08:33.974Z,11.63
2019-04-14T10:11:02.567Z,12.57
2019-04-14T10:13:31.233Z,12.20
2019-04-14T10:15:59.848Z,12.80
2019-04-14T10:18:28.424Z,12.50
2019-04-14T10:20:57.013Z,12.50
2019-04-14T10:23:25.662Z,12.63
2019-04-14T10:25:54.263Z,11.83
2019-04-14T10:28:22.845Z,11.83
2019-04-14T10:30:51.369Z,12.70
2019-04-14T10:33:19.951Z,13.23
2019-04-14T10:35:48.545Z,12.63
2019-04-14T10:38:17.115Z,13.07
2019-04-14T10:40:45.714Z,13.10
2019-04-14T10:43:15.749Z,12.63
2019-04-14T10:45:44.341Z,14.50
2019-04-14T10:48:13.412Z,12.60
2019-04-14T10:50:42.004Z,13.67
2019-04-14T10:53:10.599Z,13.13
2019-04-14T10:55:39.235Z,13.40
2019-04-14T10:58:07.877Z,12.70
2019-04-14T11:00:36.472Z,13.13
2019-04-14T11:03:05.105Z,13.93
2019-04-14T11:05:35.279Z,13.77
2019-04-14T11:08:03.913Z,13.53
2019-04-14T11:10:32.432Z,12.97
2019-04-14T11:13:01.005Z,12.10
2019-04-14T11:15:29.640Z,12.87
2019-04-14T11:17:58.182Z,13.00
2019-04-14T11:20:26.692Z,13.40
2019-04-14T11:23:03.097Z,13.23
2019-04-14T11:25:25.500Z,13.37
2019-04-14T11:27:54.066Z,13.77
2019-04-14T11:30:23.942Z,13.13
2019-04-14T11:32:59.894Z,13.03
2019-04-14T11:35:47.209Z,12.97
2019-04-14T11:38:35.676Z,13.23
2019-04-14T11:41:06.130Z,13.60
2019-04-14T11:43:34.677Z,13.23
2019-04-14T11:46:04.159Z,13.10
2019-04-14T11:48:32.864Z,12.97
2019-04-14T11:51:01.461Z,12.73
2019-04-14T11:53:30.019Z,12.50
2019-04-14T11:55:58.616Z,12.47
2019-04-14T11:58:29.239Z,11.83
2019-04-14T12:01:15.675Z,11.77
2019-04-14T12:03:45.880Z,11.63
2019-04-14T12:06:16.107Z,11.60
2019-04-14T12:08:46.374Z,12.70
2019-04-14T12:11:14.966Z,11.83
2019-04-14T12:13:43.542Z,13.10
2019-04-14T12:16:12.145Z,12.73
2019-04-14T12:18:40.778Z,12.20
2019-04-14T12:21:09.433Z,11.33
2019-04-14T12:23:38.024Z,12.63
2019-04-14T12:26:06.779Z,12.43
2019-04-14T12:28:36.149Z,12.20
2019-04-14T12:31:06.591Z,12.03
2019-04-14T12:33:35.171Z,12.37
2019-04-14T12:36:05.374Z,12.57
2019-04-14T12:38:34.135Z,11.63
2019-04-14T12:41:04.507Z,12.20
2019-04-14T12:43:34.722Z,12.03
2019-04-14T12:46:06.368Z,11.47
2019-04-14T12:48:48.689Z,12.00
2019-04-14T12:51:20.486Z,11.73
2019-04-14T12:53:49.265Z,12.23
2019-04-14T12:56:19.532Z,12.40
2019-04-14T12:59:01.738Z,13.00
2019-04-14T13:01:37.663Z,12.07
2019-04-14T13:04:06.236Z,11.50
2019-04-14T13:06:34.890Z,11.47
2019-04-14T13:09:04.115Z,11.80
2019-04-14T13:11:32.631Z,12.60
2019-04-14T13:14:01.197Z,12.00
2019-04-14T13:16:29.802Z,11.83
2019-04-14T13:18:58.446Z,12.73
2019-04-14T13:21:27.034Z,12.20
2019-04-14T13:23:55.631Z,11.27
2019-04-14T13:26:24.218Z,12.03
2019-04-14T13:28:52.906Z,11.60
2019-04-14T13:31:21.438Z,13.10
2019-04-14T13:33:50.020Z,12.33
2019-04-14T13:36:18.620Z,12.33
2019-04-14T13:38:47.184Z,12.47
2019-04-14T13:41:15.766Z,13.80
2019-04-14T13:43:44.348Z,13.40
2019-04-14T13:46:12.869Z,12.73
2019-04-14T13:48:41.458Z,13.27
2019-04-14T13:51:09.976Z,12.03
2019-04-14T13:53:38.547Z,12.07
2019-04-14T13:56:07.209Z,12.20
2019-04-14T13:58:38.120Z,13.53
2019-04-14T14:01:06.012Z,12.47
2019-04-14T14:03:34.592Z,13.00
2019-04-14T14:06:03.178Z,11.93
2019-04-14T14:08:31.763Z,12.33
2019-04-14T14:11:07.798Z,12.73
2019-04-14T14:13:38.006Z,11.77
2019-04-14T14:16:19.966Z,11.50
2019-04-14T14:18:53.048Z,12.20
2019-04-14T14:21:25.988Z,11.73
2019-04-14T14:24:02.405Z,11.67
2019-04-14T14:26:35.423Z,11.33
2019-04-14T14:29:04.057Z,12.20
2019-04-14T14:31:32.641Z,13.03
2019-04-14T14:34:01.142Z,12.43
2019-04-14T14:36:29.664Z,11.97
2019-04-14T14:38:58.229Z,10.30
2019-04-14T14:41:26.834Z,11.10
2019-04-14T14:43:55.396Z,10.80
2019-04-14T14:46:43.754Z,10.90
2019-04-14T14:49:13.958Z,12.40
2019-04-14T14:51:47.111Z,11.20
2019-04-14T14:54:15.786Z,10.67
2019-04-14T14:56:44.536Z,10.43
2019-04-14T14:59:13.104Z,10.50
2019-04-14T15:01:41.695Z,11.50
2019-04-14T15:04:10.254Z,11.67
2019-04-14T15:06:38.907Z,10.93
2019-04-14T15:09:07.947Z,10.40
2019-04-14T15:11:36.597Z,10.33
2019-04-14T15:14:06.733Z,10.93
2019-04-14T15:16:35.591Z,11.13
2019-04-14T15:19:04.325Z,10.43
2019-04-14T15:21:32.958Z,9.93
2019-04-14T15:24:01.554Z,10.80
2019-04-14T15:26:30.049Z,10.87
2019-04-14T15:28:58.912Z,11.13
2019-04-14T15:31:27.858Z,10.88
2019-04-14T15:33:56.417Z,11.00
2019-04-14T15:36:25.076Z,10.63
2019-04-14T15:38:53.726Z,10.87
2019-04-14T15:41:22.387Z,9.70
2019-04-14T15:43:50.942Z,10.10
2019-04-14T15:46:19.583Z,10.20
2019-04-14T15:48:48.157Z,10.50
2019-04-14T15:51:16.646Z,10.43
2019-04-14T15:53:45.169Z,10.50
2019-04-14T15:56:15.403Z,10.07
2019-04-14T15:59:00.486Z,10.77
2019-04-14T16:01:36.637Z,10.67
2019-04-14T16:04:09.976Z,10.77
2019-04-14T16:06:49.005Z,10.10
2019-04-14T16:09:19.228Z,9.73
2019-04-14T16:11:55.135Z,10.60
2019-04-14T16:14:25.425Z,11.10
2019-04-14T16:17:11.461Z,10.97
2019-04-14T16:19:44.322Z,10.40
2019-04-14T16:22:12.905Z,11.00
2019-04-14T16:24:41.394Z,11.43
2019-04-14T16:27:20.591Z,10.87
2019-04-14T16:29:50.749Z,10.10
2019-04-14T16:32:20.983Z,11.03
2019-04-14T16:34:57.154Z,10.53
2019-04-14T16:37:25.997Z,10.83
2019-04-14T16:39:54.629Z,10.77
2019-04-14T16:42:23.144Z,9.93
2019-04-14T16:44:51.773Z,9.73
2019-04-14T16:47:21.802Z,10.77
2019-04-14T16:49:50.328Z,10.97
2019-04-14T16:52:23.382Z,12.00
2019-04-14T16:54:53.585Z,10.33
2019-04-14T16:57:29.534Z,10.97
2019-04-14T16:59:58.400Z,10.47
2019-04-14T17:02:26.994Z,11.27
2019-04-14T17:04:55.616Z,11.03
2019-04-14T17:07:24.195Z,10.93
2019-04-14T17:09:52.901Z,9.57
2019-04-14T17:12:21.469Z,10.20
2019-04-14T17:15:00.614Z,10.50
2019-04-14T17:17:33.522Z,10.17
2019-04-14T17:20:06.443Z,9.33
2019-04-14T17:22:36.663Z,9.00
2019-04-14T17:25:08.426Z,8.97
2019-04-14T17:27:50.454Z,8.90
2019-04-14T17:30:20.725Z,8.77
2019-04-14T17:33:07.214Z,9.20
2019-04-14T17:35:37.353Z,7.83
2019-04-14T17:38:07.575Z,8.63
2019-04-14T17:40:40.784Z,7.73
2019-04-14T17:43:13.999Z,8.23
2019-04-14T17:46:00.341Z,8.50
2019-04-14T17:48:33.222Z,8.40
2019-04-14T17:51:19.296Z,8.07
2019-04-14T17:53:55.101Z,7.47
2019-04-14T17:56:27.754Z,7.80
2019-04-14T17:59:03.719Z,8.17
2019-04-14T18:01:33.922Z,7.93
2019-04-14T18:04:22.030Z,7.47
2019-04-14T18:06:55.131Z,7.50
2019-04-14T18:09:29.017Z,7.97
2019-04-14T18:12:08.462Z,8.00
2019-04-14T18:14:41.509Z,8.20
2019-04-14T18:17:20.844Z,8.60
2019-04-14T18:19:51.073Z,8.70
2019-04-14T18:22:19.640Z,8.53
2019-04-14T18:24:48.210Z,8.20
2019-04-14T18:27:16.691Z,8.47
2019-04-14T18:29:52.744Z,7.63
2019-04-14T18:32:34.679Z,7.57
2019-04-14T18:35:05.661Z,7.00
2019-04-14T18:37:41.782Z,7.67
2019-04-14T18:40:26.889Z,7.50
2019-04-14T18:43:02.845Z,6.97
2019-04-14T18:45:42.990Z,7.57
2019-04-14T18:48:13.322Z,6.83
2019-04-14T18:50:51.776Z,7.30
2019-04-14T18:53:23.540Z,7.73
2019-04-14T18:55:56.515Z,7.20
2019-04-14T18:58:26.722Z,7.40
2019-04-14T19:01:14.774Z,7.70
2019-04-14T19:03:43.354Z,6.83
2019-04-14T19:06:11.979Z,7.23
2019-04-14T19:08:40.517Z,7.57
2019-04-14T19:11:13.438Z,7.80
2019-04-14T19:13:43.768Z,7.17
2019-04-14T19:16:16.621Z,8.30
2019-04-14T19:18:46.828Z,8.37
2019-04-14T19:21:17.036Z,8.30
2019-04-14T19:23:46.637Z,8.30
2019-04-14T19:26:15.410Z,7.53
2019-04-14T19:28:43.910Z,7.63
2019-04-14T19:31:12.495Z,7.60
2019-04-14T19:33:41.061Z,7.87
2019-04-14T19:36:09.637Z,8.27
2019-04-14T19:38:38.189Z,7.17
2019-04-14T19:41:06.829Z,7.73
2019-04-14T19:43:35.315Z,8.23
2019-04-14T19:46:04.036Z,7.60
2019-04-14T19:48:32.586Z,7.40
2019-04-14T19:51:01.162Z,7.57
2019-04-14T19:53:29.726Z,7.10
2019-04-14T19:55:58.378Z,7.50
2019-04-14T19:58:26.940Z,7.50
2019-04-14T20:00:55.582Z,7.50
2019-04-14T20:03:24.070Z,7.73
2019-04-14T20:05:52.645Z,8.30
2019-04-14T20:08:21.126Z,7.57
2019-04-14T20:10:49.634Z,9.27
2019-04-14T20:13:18.193Z,7.57
2019-04-14T20:16:00.395Z,7.87
2019-04-14T20:18:33.466Z,7.97
2019-04-14T20:21:09.372Z,8.40
2019-04-14T20:23:39.575Z,8.47
2019-04-14T20:26:27.655Z,8.70
2019-04-14T20:29:00.246Z,9.00
2019-04-14T20:31:30.482Z,8.90
2019-04-14T20:33:59.105Z,8.43
2019-04-14T20:36:27.621Z,9.17
2019-04-14T20:38:56.245Z,8.73
2019-04-14T20:41:24.825Z,10.27
2019-04-14T20:43:53.391Z,10.47
2019-04-14T20:46:22.051Z,10.10
2019-04-14T20:48:50.613Z,10.37
2019-04-14T20:51:19.198Z,10.00
2019-04-14T20:53:47.838Z,10.17
2019-04-14T20:56:16.421Z,10.10
2019-04-14T20:58:44.993Z,10.97
2019-04-14T21:01:14.338Z,10.50
2019-04-14T21:03:44.469Z,11.00
2019-04-14T21:06:30.770Z,11.43
2019-04-14T21:09:16.058Z,11.47
2019-04-14T21:11:48.986Z,11.60
2019-04-14T21:14:28.065Z,11.50
2019-04-14T21:16:58.290Z,12.10
2019-04-14T21:19:28.490Z,11.57
2019-04-14T21:22:01.601Z,11.63
2019-04-14T21:24:37.870Z,13.10
2019-04-14T21:27:11.054Z,12.67
2019-04-14T21:29:49.880Z,13.00
2019-04-14T21:32:22.601Z,12.50
2019-04-14T21:35:07.834Z,13.00
2019-04-14T21:37:54.399Z,14.10
2019-04-14T21:40:40.943Z,14.00
2019-04-14T21:43:09.514Z,14.47
2019-04-14T21:45:38.094Z,14.43
2019-04-14T21:48:06.594Z,16.10
2019-04-14T21:50:35.183Z,14.30
2019-04-14T21:53:03.891Z,15.80
2019-04-14T21:55:32.545Z,15.20
2019-04-14T21:58:05.442Z,15.00
2019-04-14T22:01:05.463Z,15.17
2019-04-14T22:03:35.916Z,16.23
2019-04-14T22:06:09.280Z,16.70
2019-04-14T22:08:41.935Z,17.27
2019-04-14T22:11:18.141Z,16.47
2019-04-14T22:13:46.635Z,17.43
2019-04-14T22:16:15.215Z,17.17
2019-04-14T22:18:43.925Z,18.33
2019-04-14T22:21:12.506Z,18.57
2019-04-14T22:23:41.072Z,19.10
2019-04-14T22:26:09.650Z,18.23
2019-04-14T22:28:38.221Z,19.10
2019-04-14T22:31:06.802Z,17.70
2019-04-14T22:33:35.365Z,18.23
2019-04-14T22:36:04.315Z,19.77
2019-04-14T22:38:32.869Z,19.13
2019-04-14T22:41:01.394Z,18.77
2019-04-14T22:43:30.027Z,19.20
2019-04-14T22:45:58.597Z,19.10
2019-04-14T22:48:27.185Z,18.97
2019-04-14T22:50:55.767Z,19.23
2019-04-14T22:53:24.330Z,20.30
2019-04-14T22:55:52.963Z,19.57
2019-04-14T22:58:21.475Z,20.77
2019-04-14T23:00:57.181Z,21.67
2019-04-14T23:03:43.534Z,21.17
2019-04-14T23:06:16.479Z,20.13
2019-04-14T23:08:52.097Z,20.97
2019-04-14T23:11:37.965Z,20.77
2019-04-14T23:14:13.894Z,20.10
2019-04-14T23:16:44.119Z,20.70
2019-04-14T23:19:23.415Z,20.83
2019-04-14T23:22:11.583Z,21.23
2019-04-14T23:24:41.779Z,21.63
2019-04-14T23:27:10.367Z,19.67
2019-04-14T23:29:38.934Z,21.07
2019-04-14T23:32:07.441Z,20.97
2019-04-14T23:34:36.018Z,19.43
2019-04-14T23:37:04.743Z,20.80
2019-04-14T23:39:33.392Z,21.83
2019-04-14T23:42:01.978Z,21.63
2019-04-14T23:44:30.558Z,22.73
2019-04-14T23:46:59.125Z,21.10
2019-04-14T23:49:27.613Z,21.20
2019-04-14T23:51:56.122Z,21.63
2019-04-14T23:54:24.616Z,21.20
2019-04-14T23:57:04.917Z,21.03
2019-04-14T23:59:23.431Z,21.10
