createdAt,value
2022-11-03T00:02:20.481Z,56.03
2022-11-03T00:04:49.443Z,61.67
2022-11-03T00:07:27.179Z,50.20
2022-11-03T00:09:56.087Z,61.92
2022-11-03T00:12:25.144Z,52.78
2022-11-03T00:14:54.007Z,54.72
2022-11-03T00:17:22.891Z,54.97
2022-11-03T00:19:51.974Z,60.15
2022-11-03T00:22:20.892Z,48.22
2022-11-03T00:24:49.867Z,53.03
2022-11-03T00:27:18.861Z,51.67
2022-11-03T00:29:47.758Z,50.28
2022-11-03T00:32:16.811Z,48.17
2022-11-03T00:34:45.790Z,53.28
2022-11-03T00:37:14.722Z,47.28
2022-11-03T00:39:43.850Z,41.55
2022-11-03T00:42:12.765Z,44.83
2022-11-03T00:44:41.977Z,46.15
2022-11-03T00:47:10.832Z,53.85
2022-11-03T00:49:39.690Z,40.95
2022-11-03T00:52:08.636Z,42.42
2022-11-03T00:54:37.560Z,66.15
2022-11-03T00:57:06.540Z,74.20
2022-11-03T00:59:35.454Z,44.70
2022-11-03T01:02:04.512Z,46.03
2022-11-03T01:04:51.654Z,60.97
2022-11-03T01:07:22.687Z,42.15
2022-11-03T01:09:51.647Z,46.15
2022-11-03T01:12:21.817Z,50.65
2022-11-03T01:14:55.355Z,48.88
2022-11-03T01:17:27.725Z,67.00
2022-11-03T01:19:57.235Z,55.75
2022-11-03T01:22:26.383Z,54.25
2022-11-03T01:25:00.334Z,51.65
2022-11-03T01:27:32.399Z,49.92
2022-11-03T01:30:01.249Z,112.55
2022-11-03T01:32:30.522Z,52.45
2022-11-03T01:34:59.536Z,50.85
2022-11-03T01:37:28.478Z,40.60
2022-11-03T01:39:57.778Z,54.67
2022-11-03T01:42:26.653Z,43.67
2022-11-03T01:44:55.688Z,50.78
2022-11-03T01:47:34.297Z,45.90
2022-11-03T01:50:15.152Z,42.22
2022-11-03T01:52:59.411Z,38.40
2022-11-03T01:55:37.437Z,42.22
2022-11-03T01:58:15.327Z,43.45
2022-11-03T02:00:47.352Z,40.35
2022-11-03T02:03:18.221Z,42.13
2022-11-03T02:05:50.099Z,37.40
2022-11-03T02:08:37.402Z,40.03
2022-11-03T02:11:26.473Z,42.67
2022-11-03T02:13:55.611Z,37.63
2022-11-03T02:16:27.206Z,47.47
2022-11-03T02:18:57.137Z,42.63
2022-11-03T02:21:38.294Z,40.42
2022-11-03T02:24:19.408Z,34.20
2022-11-03T02:26:51.894Z,38.33
2022-11-03T02:29:21.250Z,37.15
2022-11-03T02:32:00.119Z,37.33
2022-11-03T02:34:39.958Z,33.80
2022-11-03T02:37:25.390Z,35.97
2022-11-03T02:40:00.312Z,40.13
2022-11-03T02:42:29.850Z,33.40
2022-11-03T02:45:02.823Z,38.22
2022-11-03T02:47:33.925Z,31.52
2022-11-03T02:50:08.504Z,38.55
2022-11-03T02:52:42.410Z,32.83
2022-11-03T02:58:06.032Z,38.67
2022-11-03T03:00:57.517Z,27.13
2022-11-03T03:03:43.358Z,33.80
2022-11-03T03:06:40.901Z,33.42
2022-11-03T03:09:19.597Z,32.42
2022-11-03T03:11:51.252Z,26.25
2022-11-03T03:14:42.386Z,28.05
2022-11-03T03:17:14.824Z,29.83
2022-11-03T03:19:56.006Z,28.35
2022-11-03T03:22:39.106Z,28.88
2022-11-03T03:25:24.920Z,31.77
2022-11-03T03:27:59.824Z,25.80
2022-11-03T03:30:31.593Z,44.50
2022-11-03T03:33:03.372Z,19.38
2022-11-03T03:35:34.722Z,26.52
2022-11-03T03:38:09.407Z,19.58
2022-11-03T03:40:41.697Z,35.25
2022-11-03T03:43:13.858Z,18.27
2022-11-03T03:45:46.298Z,17.35
2022-11-03T03:48:18.316Z,16.45
2022-11-03T03:50:50.908Z,15.45
2022-11-03T03:53:21.264Z,15.55
2022-11-03T03:55:53.458Z,16.67
2022-11-03T03:58:22.438Z,17.38
2022-11-03T04:00:51.482Z,16.77
2022-11-03T04:03:23.576Z,14.82
2022-11-03T04:05:53.145Z,18.65
2022-11-03T04:08:22.319Z,14.70
2022-11-03T04:11:12.235Z,17.95
2022-11-03T04:13:59.463Z,16.40
2022-11-03T04:16:47.830Z,12.95
2022-11-03T04:19:35.004Z,18.90
2022-11-03T04:22:19.436Z,16.38
2022-11-03T04:24:53.145Z,19.23
2022-11-03T04:29:50.811Z,19.15
2022-11-03T04:32:20.186Z,16.83
2022-11-03T04:34:49.642Z,16.15
2022-11-03T04:37:19.144Z,16.92
2022-11-03T04:39:48.323Z,17.90
2022-11-03T04:42:23.852Z,12.80
2022-11-03T04:44:53.531Z,15.85
2022-11-03T04:47:22.546Z,13.27
2022-11-03T04:49:51.485Z,19.30
2022-11-03T04:52:23.101Z,16.92
2022-11-03T04:54:54.242Z,62.55
2022-11-03T04:57:23.189Z,18.48
2022-11-03T04:59:52.427Z,15.10
2022-11-03T05:02:24.227Z,17.85
2022-11-03T05:04:53.164Z,16.02
2022-11-03T05:07:34.364Z,12.35
2022-11-03T05:10:04.053Z,14.18
2022-11-03T05:12:33.050Z,14.05
2022-11-03T05:15:04.175Z,15.23
2022-11-03T05:17:33.206Z,16.15
2022-11-03T05:20:06.039Z,17.73
2022-11-03T05:22:38.985Z,15.87
2022-11-03T05:25:36.437Z,13.60
2022-11-03T05:28:05.739Z,29.80
2022-11-03T05:30:34.942Z,13.88
2022-11-03T05:33:03.911Z,10.50
2022-11-03T05:35:32.950Z,15.18
2022-11-03T05:38:04.471Z,12.00
2022-11-03T05:40:33.707Z,11.43
2022-11-03T05:43:04.733Z,12.57
2022-11-03T05:48:26.408Z,16.05
2022-11-03T05:50:57.215Z,18.17
2022-11-03T05:53:37.260Z,10.45
2022-11-03T05:56:08.581Z,10.02
2022-11-03T05:58:39.808Z,13.43
2022-11-03T06:01:20.873Z,12.35
2022-11-03T06:03:49.935Z,13.82
2022-11-03T06:06:36.828Z,10.52
2022-11-03T06:09:30.077Z,13.05
2022-11-03T06:12:02.445Z,13.80
2022-11-03T06:14:33.545Z,18.67
2022-11-03T06:17:12.509Z,10.82
2022-11-03T06:19:49.079Z,10.18
2022-11-03T06:22:27.400Z,12.00
2022-11-03T06:25:34.652Z,13.40
2022-11-03T06:28:32.595Z,10.85
2022-11-03T06:31:01.798Z,9.85
2022-11-03T06:33:35.472Z,12.77
2022-11-03T06:36:15.038Z,10.88
2022-11-03T06:38:44.399Z,16.38
2022-11-03T06:41:22.816Z,13.82
2022-11-03T06:43:51.820Z,10.75
2022-11-03T06:46:23.314Z,20.60
2022-11-03T06:48:55.126Z,10.60
2022-11-03T06:51:26.746Z,13.18
2022-11-03T06:53:59.112Z,8.43
2022-11-03T06:56:32.958Z,8.77
2022-11-03T06:59:10.784Z,11.40
2022-11-03T07:01:39.924Z,9.52
2022-11-03T07:04:31.660Z,11.95
2022-11-03T07:07:04.182Z,13.15
2022-11-03T07:09:33.118Z,9.90
2022-11-03T07:12:02.757Z,10.63
2022-11-03T07:14:34.325Z,14.70
2022-11-03T07:17:17.925Z,9.13
2022-11-03T07:19:47.865Z,11.90
2022-11-03T07:22:26.758Z,9.50
2022-11-03T07:25:02.513Z,8.70
2022-11-03T07:27:39.857Z,13.52
2022-11-03T07:30:17.956Z,9.25
2022-11-03T07:32:47.303Z,10.38
2022-11-03T07:35:19.372Z,13.10
2022-11-03T07:37:50.854Z,9.07
2022-11-03T07:40:28.644Z,9.20
2022-11-03T07:43:00.831Z,13.82
2022-11-03T07:45:57.852Z,12.77
2022-11-03T07:48:28.489Z,25.80
2022-11-03T07:51:05.420Z,15.35
2022-11-03T07:53:49.629Z,13.57
2022-11-03T07:56:25.894Z,11.15
2022-11-03T07:59:06.869Z,13.15
2022-11-03T08:01:43.852Z,52.60
2022-11-03T08:04:18.272Z,11.18
2022-11-03T08:06:47.385Z,11.63
2022-11-03T08:09:16.752Z,13.25
2022-11-03T08:11:45.966Z,9.68
2022-11-03T08:14:15.393Z,11.48
2022-11-03T08:16:44.326Z,9.75
2022-11-03T08:19:13.290Z,10.85
2022-11-03T08:21:42.169Z,14.02
2022-11-03T08:24:11.014Z,8.43
2022-11-03T08:26:39.965Z,15.23
2022-11-03T08:29:08.873Z,8.00
2022-11-03T08:31:44.609Z,11.50
2022-11-03T08:34:13.458Z,12.10
2022-11-03T08:36:42.384Z,11.82
2022-11-03T08:39:11.511Z,11.85
2022-11-03T08:41:40.510Z,13.10
2022-11-03T08:44:09.414Z,12.77
2022-11-03T08:46:38.364Z,14.05
2022-11-03T08:49:07.403Z,16.17
2022-11-03T08:51:40.098Z,13.52
2022-11-03T08:54:12.106Z,20.15
2022-11-03T08:56:41.273Z,17.10
2022-11-03T08:59:10.197Z,14.07
2022-11-03T09:01:39.294Z,16.27
2022-11-03T09:04:09.231Z,20.80
2022-11-03T09:06:38.148Z,13.20
2022-11-03T09:11:55.931Z,34.95
2022-11-03T09:14:24.861Z,16.80
2022-11-03T09:16:54.129Z,11.82
2022-11-03T09:19:23.141Z,14.23
2022-11-03T09:21:53.430Z,10.88
2022-11-03T09:24:22.668Z,12.40
2022-11-03T09:26:51.542Z,11.27
2022-11-03T09:29:20.524Z,9.35
2022-11-03T09:31:49.722Z,11.90
2022-11-03T09:34:18.604Z,10.10
2022-11-03T09:36:52.937Z,10.18
2022-11-03T09:39:24.582Z,11.45
2022-11-03T09:41:58.639Z,12.25
2022-11-03T09:44:40.394Z,11.88
2022-11-03T09:47:37.885Z,10.52
2022-11-03T09:50:07.797Z,11.15
2022-11-03T09:52:41.556Z,11.55
2022-11-03T09:57:48.134Z,12.15
2022-11-03T10:00:28.139Z,12.63
2022-11-03T10:02:57.780Z,14.85
2022-11-03T10:05:29.140Z,12.70
2022-11-03T10:08:08.528Z,18.55
2022-11-03T10:10:38.816Z,12.35
2022-11-03T10:13:13.605Z,13.13
2022-11-03T10:15:43.319Z,11.38
2022-11-03T10:18:12.273Z,19.98
2022-11-03T10:20:41.249Z,14.02
2022-11-03T10:23:10.632Z,19.00
2022-11-03T10:25:44.782Z,12.30
2022-11-03T10:28:21.241Z,15.40
2022-11-03T10:31:16.592Z,13.95
2022-11-03T10:33:56.624Z,18.40
2022-11-03T10:36:28.489Z,18.58
2022-11-03T10:38:57.892Z,18.75
2022-11-03T10:41:29.694Z,19.42
2022-11-03T10:44:03.403Z,18.88
2022-11-03T10:49:22.260Z,22.40
2022-11-03T10:51:55.962Z,58.85
2022-11-03T10:54:26.342Z,149.55
2022-11-03T10:56:55.358Z,179.00
2022-11-03T10:59:34.302Z,52.85
2022-11-03T11:02:04.488Z,46.22
2022-11-03T11:04:34.815Z,55.65
2022-11-03T11:07:03.863Z,58.20
2022-11-03T11:09:32.854Z,48.88
2022-11-03T11:12:15.825Z,48.90
2022-11-03T11:15:02.235Z,46.47
2022-11-03T11:17:48.082Z,35.40
2022-11-03T11:20:36.865Z,37.70
2022-11-03T11:23:30.384Z,32.47
2022-11-03T11:26:16.888Z,27.65
2022-11-03T11:29:05.504Z,35.22
2022-11-03T11:31:35.780Z,39.53
2022-11-03T11:34:15.601Z,34.75
2022-11-03T11:36:59.620Z,28.17
2022-11-03T11:39:45.861Z,34.50
2022-11-03T11:42:19.773Z,29.35
2022-11-03T11:47:24.433Z,27.55
2022-11-03T11:50:08.501Z,25.27
2022-11-03T11:52:55.205Z,36.03
2022-11-03T11:55:27.152Z,39.97
2022-11-03T11:57:57.218Z,32.75
2022-11-03T12:00:29.600Z,34.78
2022-11-03T12:02:59.461Z,32.10
2022-11-03T12:05:34.219Z,28.70
2022-11-03T12:08:03.700Z,42.78
2022-11-03T12:10:33.143Z,40.90
2022-11-03T12:13:02.887Z,48.90
2022-11-03T12:15:57.753Z,39.83
2022-11-03T12:18:49.289Z,62.85
2022-11-03T12:21:48.663Z,83.70
2022-11-03T12:24:49.154Z,116.78
2022-11-03T12:27:26.887Z,122.35
2022-11-03T12:30:00.925Z,102.00
2022-11-03T12:32:35.015Z,102.97
2022-11-03T12:35:09.559Z,107.88
2022-11-03T12:37:39.347Z,98.65
2022-11-03T12:40:09.054Z,105.60
2022-11-03T12:42:37.933Z,93.53
2022-11-03T12:45:08.435Z,90.63
2022-11-03T12:47:37.575Z,97.30
2022-11-03T12:50:06.909Z,69.00
2022-11-03T12:52:35.787Z,66.75
2022-11-03T12:55:05.142Z,61.33
2022-11-03T12:57:34.061Z,61.92
2022-11-03T13:00:02.965Z,71.72
2022-11-03T13:02:32.633Z,68.53
2022-11-03T13:05:01.692Z,83.47
2022-11-03T13:07:34.459Z,81.38
2022-11-03T13:10:05.060Z,81.78
2022-11-03T13:12:34.145Z,94.15
2022-11-03T13:15:06.182Z,86.45
2022-11-03T13:17:59.189Z,89.57
2022-11-03T13:20:24.286Z,92.28
2022-11-03T13:22:53.587Z,127.22
2022-11-03T13:25:25.307Z,98.18
2022-11-03T13:27:57.295Z,84.20
2022-11-03T13:30:27.814Z,62.78
2022-11-03T13:32:56.747Z,65.47
2022-11-03T13:35:25.692Z,59.75
2022-11-03T13:37:54.617Z,53.80
2022-11-03T13:43:12.758Z,59.90
2022-11-03T13:45:41.783Z,68.22
2022-11-03T13:48:52.775Z,72.13
2022-11-03T13:51:01.417Z,70.45
2022-11-03T13:56:21.868Z,51.20
2022-11-03T14:01:41.635Z,45.38
2022-11-03T14:07:00.503Z,59.55
2022-11-03T14:09:29.543Z,53.30
2022-11-03T14:12:16.872Z,57.47
2022-11-03T14:14:45.879Z,49.85
2022-11-03T14:17:14.856Z,56.05
2022-11-03T14:19:48.717Z,53.97
2022-11-03T14:22:21.510Z,61.10
2022-11-03T14:24:51.300Z,62.83
2022-11-03T14:27:21.415Z,65.90
2022-11-03T14:29:50.805Z,65.28
2022-11-03T14:32:21.095Z,65.20
2022-11-03T14:34:50.617Z,54.75
2022-11-03T14:37:19.800Z,60.72
2022-11-03T14:39:48.834Z,52.53
2022-11-03T14:42:18.050Z,48.67
2022-11-03T14:44:48.418Z,52.83
2022-11-03T14:47:24.053Z,46.17
2022-11-03T14:49:53.099Z,50.90
2022-11-03T14:52:22.121Z,48.55
2022-11-03T14:54:52.205Z,48.28
2022-11-03T14:57:21.183Z,41.70
2022-11-03T14:59:53.448Z,53.83
2022-11-03T15:02:23.150Z,53.67
2022-11-03T15:04:52.101Z,65.53
2022-11-03T15:07:21.155Z,59.90
2022-11-03T15:09:50.521Z,60.22
2022-11-03T15:12:20.291Z,62.60
2022-11-03T15:14:49.180Z,65.57
2022-11-03T15:17:18.119Z,55.35
2022-11-03T15:19:46.979Z,60.38
2022-11-03T15:22:15.949Z,52.65
2022-11-03T15:27:33.780Z,66.10
2022-11-03T15:30:02.793Z,56.50
2022-11-03T15:32:36.299Z,67.70
2022-11-03T15:35:06.280Z,65.65
2022-11-03T15:37:35.189Z,56.92
2022-11-03T15:40:04.268Z,51.13
2022-11-03T15:42:33.383Z,51.38
2022-11-03T15:45:02.401Z,54.75
2022-11-03T15:47:31.439Z,56.10
2022-11-03T15:50:01.063Z,63.08
2022-11-03T15:52:30.010Z,57.80
2022-11-03T15:54:58.911Z,48.38
2022-11-03T15:57:27.816Z,49.33
2022-11-03T15:59:57.937Z,46.42
2022-11-03T16:02:40.951Z,46.05
2022-11-03T16:05:11.243Z,52.03
2022-11-03T16:07:40.224Z,54.72
2022-11-03T16:10:10.062Z,51.65
2022-11-03T16:12:39.131Z,47.28
2022-11-03T16:15:08.681Z,50.88
2022-11-03T16:17:41.366Z,54.33
2022-11-03T16:20:13.590Z,44.92
2022-11-03T16:22:42.555Z,50.72
2022-11-03T16:25:13.404Z,45.90
2022-11-03T16:27:44.612Z,53.30
2022-11-03T16:30:13.938Z,51.30
2022-11-03T16:32:43.019Z,58.97
2022-11-03T16:35:12.055Z,57.25
2022-11-03T16:37:40.973Z,49.90
2022-11-03T16:40:16.240Z,45.78
2022-11-03T16:42:48.243Z,49.65
2022-11-03T16:45:22.627Z,54.33
2022-11-03T16:47:52.246Z,45.13
2022-11-03T16:50:21.903Z,47.67
2022-11-03T16:52:51.466Z,47.10
2022-11-03T16:55:21.087Z,54.33
2022-11-03T16:57:50.141Z,52.40
2022-11-03T17:00:20.818Z,47.10
2022-11-03T17:02:50.059Z,50.72
2022-11-03T17:05:21.741Z,50.80
2022-11-03T17:07:54.019Z,59.33
2022-11-03T17:10:24.323Z,51.75
2022-11-03T17:12:53.329Z,45.08
2022-11-03T17:15:22.353Z,49.80
2022-11-03T17:17:51.650Z,54.10
2022-11-03T17:20:20.591Z,55.03
2022-11-03T17:22:49.507Z,49.70
2022-11-03T17:25:18.448Z,52.25
2022-11-03T17:27:47.278Z,41.67
2022-11-03T17:30:21.145Z,53.95
2022-11-03T17:32:52.297Z,44.95
2022-11-03T17:35:24.705Z,44.47
2022-11-03T17:37:54.699Z,46.78
2022-11-03T17:40:30.430Z,48.95
2022-11-03T17:42:59.408Z,51.30
2022-11-03T17:45:30.273Z,48.83
2022-11-03T17:47:59.637Z,51.72
2022-11-03T17:50:28.507Z,53.13
2022-11-03T17:52:58.083Z,54.80
2022-11-03T17:55:32.059Z,46.95
2022-11-03T17:58:06.016Z,52.35
2022-11-03T18:00:35.331Z,51.00
2022-11-03T18:03:05.250Z,43.67
2022-11-03T18:05:34.495Z,39.80
2022-11-03T18:08:11.047Z,45.50
2022-11-03T18:10:54.845Z,45.08
2022-11-03T18:13:33.027Z,53.92
2022-11-03T18:16:15.988Z,60.78
2022-11-03T18:18:46.556Z,46.40
2022-11-03T18:21:21.334Z,52.42
2022-11-03T18:23:50.463Z,49.60
2022-11-03T18:26:24.432Z,55.17
2022-11-03T18:28:53.968Z,44.75
2022-11-03T18:31:28.792Z,43.92
2022-11-03T18:33:59.446Z,39.67
2022-11-03T18:36:28.847Z,52.95
2022-11-03T18:38:59.272Z,41.95
2022-11-03T18:41:37.435Z,39.92
2022-11-03T18:44:19.967Z,42.83
2022-11-03T18:46:49.733Z,46.42
2022-11-03T18:49:19.256Z,47.13
2022-11-03T18:52:03.772Z,42.08
2022-11-03T18:54:35.895Z,46.78
2022-11-03T18:57:05.466Z,45.63
2022-11-03T18:59:40.519Z,50.78
2022-11-03T19:02:28.491Z,53.38
2022-11-03T19:04:57.456Z,49.67
2022-11-03T19:07:36.890Z,41.13
2022-11-03T19:10:22.707Z,40.15
2022-11-03T19:12:51.802Z,43.03
2022-11-03T19:15:26.110Z,40.13
2022-11-03T19:17:58.907Z,41.45
2022-11-03T19:20:27.812Z,40.13
2022-11-03T19:22:56.700Z,43.28
2022-11-03T19:25:25.808Z,40.47
2022-11-03T19:27:54.669Z,40.38
2022-11-03T19:30:24.134Z,41.28
2022-11-03T19:32:57.815Z,38.10
2022-11-03T19:35:35.799Z,40.92
2022-11-03T19:38:10.927Z,46.25
2022-11-03T19:41:00.904Z,42.72
2022-11-03T19:43:34.376Z,49.88
2022-11-03T19:46:05.806Z,43.13
2022-11-03T19:48:36.181Z,49.92
2022-11-03T19:51:08.259Z,42.13
2022-11-03T19:53:37.807Z,45.95
2022-11-03T19:56:07.225Z,89.75
2022-11-03T19:58:36.109Z,48.00
2022-11-03T20:01:08.687Z,44.95
2022-11-03T20:03:38.703Z,44.92
2022-11-03T20:06:09.023Z,43.47
2022-11-03T20:08:39.467Z,39.17
2022-11-03T20:11:08.942Z,40.40
2022-11-03T20:13:45.023Z,42.97
2022-11-03T20:16:15.756Z,43.03
2022-11-03T20:18:45.118Z,40.95
2022-11-03T20:21:18.030Z,44.45
2022-11-03T20:23:47.958Z,44.80
2022-11-03T20:26:23.358Z,38.95
2022-11-03T20:28:54.199Z,34.92
2022-11-03T20:31:23.096Z,34.20
2022-11-03T20:33:52.694Z,30.08
2022-11-03T20:36:22.336Z,32.95
2022-11-03T20:39:00.303Z,35.72
2022-11-03T20:41:33.124Z,33.63
2022-11-03T20:44:02.071Z,37.97
2022-11-03T20:46:34.600Z,34.42
2022-11-03T20:49:03.641Z,36.90
2022-11-03T20:51:39.374Z,42.55
2022-11-03T20:54:23.250Z,32.53
2022-11-03T20:56:52.201Z,40.88
2022-11-03T20:59:25.726Z,36.03
2022-11-03T21:01:55.310Z,38.70
2022-11-03T21:04:24.300Z,34.75
2022-11-03T21:06:53.233Z,37.58
2022-11-03T21:09:22.356Z,37.75
2022-11-03T21:11:54.060Z,35.05
2022-11-03T21:14:28.439Z,37.85
2022-11-03T21:17:15.738Z,42.55
2022-11-03T21:19:59.806Z,36.90
2022-11-03T21:22:51.776Z,38.60
2022-11-03T21:25:23.947Z,36.53
2022-11-03T21:27:54.759Z,39.80
2022-11-03T21:30:24.680Z,41.00
2022-11-03T21:32:53.663Z,43.88
2022-11-03T21:35:23.510Z,42.75
2022-11-03T21:37:52.456Z,47.03
2022-11-03T21:40:21.430Z,50.95
2022-11-03T21:43:09.139Z,50.67
2022-11-03T21:45:38.135Z,45.35
2022-11-03T21:48:25.782Z,41.83
2022-11-03T21:50:54.938Z,45.95
2022-11-03T21:53:23.830Z,44.15
2022-11-03T21:55:52.769Z,45.30
2022-11-03T21:58:21.941Z,43.38
2022-11-03T22:00:50.965Z,49.58
2022-11-03T22:03:20.062Z,51.17
2022-11-03T22:05:48.934Z,49.33
2022-11-03T22:08:17.911Z,46.90
2022-11-03T22:10:46.889Z,47.95
2022-11-03T22:13:15.811Z,54.17
2022-11-03T22:16:02.655Z,40.78
2022-11-03T22:18:31.551Z,44.28
2022-11-03T22:21:18.449Z,39.65
2022-11-03T22:24:16.265Z,40.50
2022-11-03T22:26:57.050Z,37.75
2022-11-03T22:29:43.998Z,42.67
2022-11-03T22:32:18.698Z,38.65
2022-11-03T22:35:05.856Z,40.38
2022-11-03T22:40:19.970Z,37.03
2022-11-03T22:43:07.382Z,42.40
2022-11-03T22:45:55.229Z,47.58
2022-11-03T22:48:26.654Z,44.60
2022-11-03T22:51:05.885Z,45.35
2022-11-03T22:53:55.441Z,42.72
2022-11-03T22:56:26.465Z,45.08
2022-11-03T22:58:55.636Z,53.47
2022-11-03T23:01:27.669Z,58.90
2022-11-03T23:03:57.201Z,55.28
2022-11-03T23:06:31.696Z,55.90
2022-11-03T23:09:00.759Z,49.72
2022-11-03T23:11:34.729Z,45.05
2022-11-03T23:14:09.702Z,55.53
2022-11-03T23:16:46.015Z,43.60
2022-11-03T23:19:34.819Z,57.05
2022-11-03T23:22:03.830Z,56.47
2022-11-03T23:24:50.870Z,52.83
2022-11-03T23:27:19.760Z,46.13
2022-11-03T23:29:48.693Z,44.53
2022-11-03T23:32:17.635Z,45.92
2022-11-03T23:34:46.571Z,53.90
2022-11-03T23:37:15.498Z,61.20
2022-11-03T23:39:44.352Z,49.72
2022-11-03T23:42:13.526Z,51.10
2022-11-03T23:45:00.280Z,62.67
2022-11-03T23:47:47.790Z,46.95
2022-11-03T23:50:16.826Z,52.75
2022-11-03T23:52:45.761Z,59.78
2022-11-03T23:55:14.634Z,54.75
2022-11-03T23:58:01.728Z,56.65
