createdAt,value
2017-07-28T00:02:12.243Z,15.88
2017-07-28T00:04:38.935Z,12.00
2017-07-28T00:07:05.863Z,14.30
2017-07-28T00:09:32.556Z,12.82
2017-07-28T00:11:59.231Z,17.00
2017-07-28T00:14:25.923Z,12.45
2017-07-28T00:16:52.587Z,14.48
2017-07-28T00:19:19.276Z,12.60
2017-07-28T00:21:45.962Z,13.15
2017-07-28T00:24:12.650Z,17.52
2017-07-28T00:26:39.324Z,15.55
2017-07-28T00:29:05.993Z,16.40
2017-07-28T00:31:32.659Z,19.27
2017-07-28T00:33:59.323Z,18.98
2017-07-28T00:36:26.014Z,13.68
2017-07-28T00:38:52.680Z,12.82
2017-07-28T00:41:19.383Z,19.40
2017-07-28T00:43:46.047Z,15.73
2017-07-28T00:46:12.740Z,11.70
2017-07-28T00:48:39.403Z,13.85
2017-07-28T00:51:06.103Z,12.20
2017-07-28T00:53:32.771Z,15.70
2017-07-28T00:55:59.471Z,14.18
2017-07-28T00:58:26.143Z,13.13
2017-07-28T01:00:52.812Z,17.45
2017-07-28T01:03:19.479Z,18.73
2017-07-28T01:05:46.139Z,14.27
2017-07-28T01:08:12.803Z,17.37
2017-07-28T01:10:39.468Z,15.93
2017-07-28T01:13:06.171Z,14.80
2017-07-28T01:15:32.842Z,13.43
2017-07-28T01:17:59.548Z,18.35
2017-07-28T01:20:26.243Z,13.80
2017-07-28T01:22:52.935Z,17.20
2017-07-28T01:25:19.600Z,16.70
2017-07-28T01:27:46.287Z,17.70
2017-07-28T01:30:12.948Z,16.58
2017-07-28T01:32:39.660Z,15.48
2017-07-28T01:35:06.332Z,21.12
2017-07-28T01:37:32.997Z,25.05
2017-07-28T01:39:59.663Z,20.98
2017-07-28T01:42:26.327Z,17.50
2017-07-28T01:44:52.995Z,17.58
2017-07-28T01:47:19.668Z,19.17
2017-07-28T01:49:46.348Z,18.50
2017-07-28T01:52:13.013Z,27.35
2017-07-28T01:54:39.703Z,20.23
2017-07-28T01:57:06.376Z,15.68
2017-07-28T01:59:33.068Z,19.85
2017-07-28T02:01:59.730Z,21.45
2017-07-28T02:04:26.423Z,20.67
2017-07-28T02:06:53.088Z,21.62
2017-07-28T02:09:19.746Z,20.62
2017-07-28T02:11:46.403Z,22.60
2017-07-28T02:14:13.071Z,20.52
2017-07-28T02:16:39.740Z,18.95
2017-07-28T02:19:06.398Z,17.05
2017-07-28T02:21:33.063Z,19.87
2017-07-28T02:23:59.731Z,21.62
2017-07-28T02:26:26.427Z,22.73
2017-07-28T02:28:53.091Z,17.60
2017-07-28T02:31:19.789Z,19.25
2017-07-28T02:33:46.454Z,21.10
2017-07-28T02:36:13.156Z,15.05
2017-07-28T02:38:39.826Z,19.60
2017-07-28T02:41:06.487Z,18.50
2017-07-28T02:43:33.156Z,23.35
2017-07-28T02:45:59.824Z,18.23
2017-07-28T02:48:26.491Z,16.85
2017-07-28T02:50:53.157Z,17.35
2017-07-28T02:53:19.819Z,23.83
2017-07-28T02:55:46.489Z,18.30
2017-07-28T02:58:13.156Z,17.12
2017-07-28T03:00:39.829Z,17.42
2017-07-28T03:03:06.528Z,18.67
2017-07-28T03:05:33.199Z,21.80
2017-07-28T03:07:59.890Z,15.88
2017-07-28T03:10:26.548Z,14.35
2017-07-28T03:12:53.219Z,15.13
2017-07-28T03:15:19.896Z,17.30
2017-07-28T03:17:46.559Z,20.33
2017-07-28T03:20:13.227Z,17.27
2017-07-28T03:22:39.891Z,18.73
2017-07-28T03:25:06.555Z,17.25
2017-07-28T03:27:33.220Z,20.27
2017-07-28T03:29:59.883Z,14.57
2017-07-28T03:32:26.543Z,16.48
2017-07-28T03:34:53.208Z,14.18
2017-07-28T03:37:19.875Z,20.50
2017-07-28T03:39:46.581Z,14.95
2017-07-28T03:42:13.244Z,17.50
2017-07-28T03:44:39.915Z,13.77
2017-07-28T03:47:06.668Z,16.12
2017-07-28T03:49:33.333Z,15.07
2017-07-28T03:51:59.995Z,14.27
2017-07-28T03:54:26.668Z,15.50
2017-07-28T03:56:53.338Z,13.65
2017-07-28T03:59:20.004Z,14.60
2017-07-28T04:01:46.667Z,14.73
2017-07-28T04:04:13.342Z,11.43
2017-07-28T04:06:40.043Z,15.30
2017-07-28T04:09:06.708Z,15.60
2017-07-28T04:11:33.388Z,16.77
2017-07-28T04:14:00.066Z,14.32
2017-07-28T04:16:26.771Z,14.52
2017-07-28T04:18:53.435Z,16.73
2017-07-28T04:21:20.105Z,15.10
2017-07-28T04:23:46.777Z,16.58
2017-07-28T04:26:13.447Z,15.30
2017-07-28T04:28:40.116Z,16.12
2017-07-28T04:31:06.783Z,11.45
2017-07-28T04:33:33.448Z,22.15
2017-07-28T04:36:00.116Z,11.80
2017-07-28T04:38:26.785Z,15.30
2017-07-28T04:40:53.452Z,11.52
2017-07-28T04:43:20.162Z,13.45
2017-07-28T04:45:46.818Z,11.52
2017-07-28T04:48:13.476Z,11.60
2017-07-28T04:50:40.143Z,11.63
2017-07-28T04:53:06.802Z,13.38
2017-07-28T04:55:33.496Z,14.38
2017-07-28T04:58:00.158Z,12.57
2017-07-28T05:00:26.844Z,11.77
2017-07-28T05:02:53.507Z,11.77
2017-07-28T05:05:20.197Z,10.52
2017-07-28T05:07:46.860Z,13.02
2017-07-28T05:10:13.572Z,16.40
2017-07-28T05:12:40.238Z,12.48
2017-07-28T05:15:06.895Z,13.27
2017-07-28T05:17:33.557Z,12.40
2017-07-28T05:20:00.223Z,10.48
2017-07-28T05:22:26.912Z,13.60
2017-07-28T05:24:53.580Z,11.18
2017-07-28T05:27:20.268Z,11.50
2017-07-28T05:29:46.927Z,10.40
2017-07-28T05:32:13.623Z,14.65
2017-07-28T05:34:40.282Z,9.93
2017-07-28T05:37:06.976Z,10.15
2017-07-28T05:39:33.635Z,11.55
2017-07-28T05:42:00.323Z,13.85
2017-07-28T05:44:26.987Z,12.73
2017-07-28T05:46:53.661Z,11.15
2017-07-28T05:49:20.324Z,12.20
2017-07-28T05:51:46.983Z,14.30
2017-07-28T05:54:13.667Z,11.43
2017-07-28T05:56:40.324Z,12.40
2017-07-28T05:59:07.022Z,13.37
2017-07-28T06:01:33.684Z,12.83
2017-07-28T06:04:00.366Z,12.70
2017-07-28T06:06:27.027Z,11.50
2017-07-28T06:08:53.715Z,12.53
2017-07-28T06:11:20.379Z,11.57
2017-07-28T06:13:47.042Z,11.03
2017-07-28T06:18:49.763Z,12.07
2017-07-28T06:21:16.889Z,10.47
2017-07-28T06:26:16.620Z,14.33
2017-07-28T06:28:43.340Z,10.27
2017-07-28T06:31:10.029Z,14.53
2017-07-28T06:33:36.692Z,12.20
2017-07-28T06:36:03.383Z,11.07
2017-07-28T06:38:30.056Z,11.80
2017-07-28T06:40:56.743Z,11.10
2017-07-28T06:43:23.417Z,11.07
2017-07-28T06:45:50.115Z,10.50
2017-07-28T06:48:16.780Z,9.17
2017-07-28T06:50:43.492Z,11.77
2017-07-28T06:53:10.183Z,10.27
2017-07-28T06:55:36.840Z,12.97
2017-07-28T06:58:03.499Z,10.83
2017-07-28T07:00:30.160Z,10.53
2017-07-28T07:02:56.818Z,9.13
2017-07-28T07:05:23.476Z,9.73
2017-07-28T07:07:50.141Z,14.37
2017-07-28T07:10:16.795Z,9.97
2017-07-28T07:12:43.443Z,9.03
2017-07-28T07:15:10.115Z,11.90
2017-07-28T07:17:36.805Z,14.23
2017-07-28T07:20:03.483Z,10.67
2017-07-28T07:22:30.168Z,11.57
2017-07-28T07:24:56.836Z,12.90
2017-07-28T07:27:23.500Z,12.80
2017-07-28T07:29:50.167Z,13.00
2017-07-28T07:32:16.836Z,10.00
2017-07-28T07:34:43.497Z,10.53
2017-07-28T07:37:10.164Z,11.60
2017-07-28T07:39:36.843Z,13.70
2017-07-28T07:42:03.500Z,10.93
2017-07-28T07:44:30.160Z,10.53
2017-07-28T07:46:56.827Z,11.77
2017-07-28T07:49:23.486Z,14.93
2017-07-28T07:51:50.151Z,12.77
2017-07-28T07:54:16.839Z,12.27
2017-07-28T07:56:43.508Z,13.47
2017-07-28T07:59:10.213Z,11.17
2017-07-28T08:01:36.880Z,15.33
2017-07-28T08:04:03.552Z,12.53
2017-07-28T08:06:30.224Z,17.73
2017-07-28T08:08:56.911Z,13.00
2017-07-28T08:11:23.585Z,13.93
2017-07-28T08:13:50.256Z,15.80
2017-07-28T08:16:16.924Z,16.20
2017-07-28T08:18:43.600Z,13.07
2017-07-28T08:21:10.293Z,18.53
2017-07-28T08:23:36.966Z,17.40
2017-07-28T08:26:03.677Z,15.23
2017-07-28T08:28:30.344Z,14.83
2017-07-28T08:30:57.014Z,15.10
2017-07-28T08:33:23.668Z,13.80
2017-07-28T08:35:50.331Z,16.37
2017-07-28T08:38:16.991Z,12.37
2017-07-28T08:40:43.651Z,13.20
2017-07-28T08:43:10.315Z,7.47
2017-07-28T08:45:36.981Z,10.47
2017-07-28T08:48:03.660Z,8.60
2017-07-28T08:50:30.328Z,11.00
2017-07-28T08:52:57.015Z,11.57
2017-07-28T08:55:23.679Z,8.33
2017-07-28T08:57:50.380Z,10.80
2017-07-28T09:00:17.044Z,8.43
2017-07-28T09:02:43.703Z,8.73
2017-07-28T09:05:10.378Z,9.13
2017-07-28T09:07:37.040Z,12.87
2017-07-28T09:10:03.704Z,11.50
2017-07-28T09:12:30.374Z,12.50
2017-07-28T09:14:57.041Z,7.43
2017-07-28T09:17:23.704Z,11.17
2017-07-28T09:19:50.367Z,10.30
2017-07-28T09:22:17.032Z,15.67
2017-07-28T09:24:43.688Z,9.80
2017-07-28T09:27:10.347Z,11.80
2017-07-28T09:29:37.036Z,11.40
2017-07-28T09:32:03.704Z,11.47
2017-07-28T09:34:30.394Z,9.23
2017-07-28T09:36:57.055Z,10.43
2017-07-28T09:39:23.728Z,9.67
2017-07-28T09:41:50.383Z,11.87
2017-07-28T09:44:17.043Z,10.10
2017-07-28T09:46:43.724Z,10.33
2017-07-28T09:49:10.384Z,11.80
2017-07-28T09:51:37.044Z,11.10
2017-07-28T09:54:03.708Z,12.00
2017-07-28T09:56:30.363Z,8.93
2017-07-28T09:58:57.024Z,14.93
2017-07-28T10:01:23.684Z,8.00
2017-07-28T10:03:50.343Z,8.00
2017-07-28T10:06:17.035Z,7.80
2017-07-28T10:08:43.703Z,10.73
2017-07-28T10:11:10.421Z,9.43
2017-07-28T10:13:37.079Z,10.93
2017-07-28T10:16:03.793Z,12.17
2017-07-28T10:18:30.465Z,9.33
2017-07-28T10:20:57.133Z,11.80
2017-07-28T10:23:23.797Z,10.13
2017-07-28T10:25:50.459Z,8.53
2017-07-28T10:28:17.121Z,8.87
2017-07-28T10:30:43.784Z,8.77
2017-07-28T10:33:10.452Z,10.87
2017-07-28T10:35:37.112Z,8.40
2017-07-28T10:38:03.815Z,10.80
2017-07-28T10:40:30.480Z,8.67
2017-07-28T10:42:57.205Z,9.70
2017-07-28T10:45:23.867Z,9.40
2017-07-28T10:47:50.528Z,13.30
2017-07-28T10:50:17.180Z,9.53
2017-07-28T10:52:43.891Z,7.33
2017-07-28T10:55:10.556Z,14.73
2017-07-28T10:57:37.225Z,6.83
2017-07-28T11:00:03.892Z,7.80
2017-07-28T11:02:30.556Z,6.97
2017-07-28T11:04:57.257Z,6.53
2017-07-28T11:07:23.915Z,7.17
2017-07-28T11:09:50.584Z,9.70
2017-07-28T11:12:17.253Z,7.93
2017-07-28T11:14:43.923Z,7.80
2017-07-28T11:17:10.582Z,6.70
2017-07-28T11:19:37.239Z,7.23
2017-07-28T11:22:03.895Z,8.27
2017-07-28T11:24:30.551Z,7.27
2017-07-28T11:26:57.212Z,10.00
2017-07-28T11:29:23.879Z,7.27
2017-07-28T11:31:50.535Z,8.93
2017-07-28T11:34:17.215Z,6.30
2017-07-28T11:36:43.876Z,10.70
2017-07-28T11:39:10.564Z,8.67
2017-07-28T11:41:37.225Z,13.70
2017-07-28T11:44:03.907Z,8.93
2017-07-28T11:46:30.576Z,6.77
2017-07-28T11:48:57.276Z,7.50
2017-07-28T11:51:23.939Z,8.30
2017-07-28T11:53:50.606Z,10.60
2017-07-28T11:56:17.268Z,7.27
2017-07-28T11:58:43.967Z,9.27
2017-07-28T12:01:10.647Z,7.10
2017-07-28T12:03:37.299Z,6.57
2017-07-28T12:06:03.996Z,6.60
2017-07-28T12:08:30.666Z,7.80
2017-07-28T12:10:57.363Z,7.47
2017-07-28T12:13:24.023Z,11.93
2017-07-28T12:15:50.727Z,6.60
2017-07-28T12:18:17.391Z,8.27
2017-07-28T12:20:44.048Z,7.17
2017-07-28T12:23:10.711Z,9.00
2017-07-28T12:25:37.377Z,9.93
2017-07-28T12:28:04.845Z,8.50
2017-07-28T12:30:31.499Z,9.97
2017-07-28T12:32:58.184Z,7.50
2017-07-28T12:35:24.852Z,8.27
2017-07-28T12:37:51.544Z,7.97
2017-07-28T12:40:18.202Z,7.00
2017-07-28T12:42:44.859Z,9.20
2017-07-28T12:45:11.568Z,7.10
2017-07-28T12:47:38.232Z,7.60
2017-07-28T12:50:04.896Z,7.30
2017-07-28T12:52:31.552Z,8.43
2017-07-28T12:54:58.212Z,9.83
2017-07-28T12:57:24.882Z,8.10
2017-07-28T12:59:51.568Z,8.63
2017-07-28T13:02:18.235Z,10.20
2017-07-28T13:04:44.929Z,6.97
2017-07-28T13:07:11.579Z,6.90
2017-07-28T13:09:38.241Z,7.13
2017-07-28T13:12:04.907Z,7.63
2017-07-28T13:14:31.599Z,11.47
2017-07-28T13:16:58.260Z,7.40
2017-07-28T13:19:24.925Z,7.60
2017-07-28T13:21:51.583Z,8.70
2017-07-28T13:24:18.249Z,6.73
2017-07-28T13:26:44.932Z,7.43
2017-07-28T13:29:11.588Z,8.17
2017-07-28T13:31:38.259Z,6.57
2017-07-28T13:34:04.922Z,6.40
2017-07-28T13:36:31.578Z,6.23
2017-07-28T13:38:58.243Z,4.67
2017-07-28T13:41:24.900Z,8.30
2017-07-28T13:43:51.551Z,4.60
2017-07-28T13:46:23.908Z,5.30
2017-07-28T13:48:50.591Z,4.93
2017-07-28T13:51:17.264Z,4.30
2017-07-28T13:53:43.975Z,5.83
2017-07-28T13:56:10.635Z,4.23
2017-07-28T13:58:37.303Z,5.33
2017-07-28T14:01:03.955Z,6.90
2017-07-28T14:03:30.617Z,7.00
2017-07-28T14:05:57.284Z,8.37
2017-07-28T14:08:23.956Z,8.53
2017-07-28T14:10:50.623Z,6.23
2017-07-28T14:13:17.283Z,5.03
2017-07-28T14:15:43.967Z,7.77
2017-07-28T14:18:10.618Z,7.17
2017-07-28T14:20:37.308Z,6.00
2017-07-28T14:23:03.963Z,5.17
2017-07-28T14:25:30.667Z,4.33
2017-07-28T14:27:57.327Z,4.70
2017-07-28T14:30:23.978Z,6.13
2017-07-28T14:32:50.642Z,5.50
2017-07-28T14:35:17.307Z,7.73
2017-07-28T14:37:43.966Z,4.90
2017-07-28T14:40:10.628Z,5.27
2017-07-28T14:42:37.289Z,5.80
2017-07-28T14:45:03.963Z,3.93
2017-07-28T14:47:30.625Z,6.50
2017-07-28T14:49:57.291Z,5.23
2017-07-28T14:52:23.971Z,3.73
2017-07-28T14:54:50.632Z,4.07
2017-07-28T14:57:17.343Z,3.17
2017-07-28T14:59:44.008Z,5.10
2017-07-28T15:02:10.688Z,5.10
2017-07-28T15:04:37.365Z,3.37
2017-07-28T15:07:04.016Z,5.60
2017-07-28T15:09:30.672Z,6.53
2017-07-28T15:11:57.327Z,4.80
2017-07-28T15:14:23.983Z,5.10
2017-07-28T15:16:50.645Z,8.13
2017-07-28T15:19:17.319Z,4.57
2017-07-28T15:21:43.984Z,5.63
2017-07-28T15:24:10.668Z,4.10
2017-07-28T15:26:37.325Z,6.40
2017-07-28T15:29:04.037Z,5.03
2017-07-28T15:31:30.701Z,4.03
2017-07-28T15:33:57.356Z,6.67
2017-07-28T15:36:24.011Z,3.73
2017-07-28T15:38:50.672Z,6.50
2017-07-28T15:41:17.330Z,7.70
2017-07-28T15:43:44.004Z,8.90
2017-07-28T15:46:10.674Z,5.67
2017-07-28T15:48:37.331Z,7.10
2017-07-28T15:51:04.052Z,4.93
2017-07-28T15:53:30.711Z,9.47
2017-07-28T15:55:57.375Z,4.57
2017-07-28T15:58:24.036Z,6.93
2017-07-28T16:00:50.693Z,7.60
2017-07-28T16:03:17.383Z,6.93
2017-07-28T16:05:44.044Z,5.53
2017-07-28T16:08:10.739Z,7.67
2017-07-28T16:10:37.408Z,10.73
2017-07-28T16:15:37.064Z,5.60
2017-07-28T16:18:03.743Z,6.33
2017-07-28T16:20:30.392Z,7.07
2017-07-28T16:22:57.051Z,5.30
2017-07-28T16:25:23.712Z,6.53
2017-07-28T16:27:50.373Z,4.57
2017-07-28T16:30:17.057Z,5.47
2017-07-28T16:32:43.711Z,5.80
2017-07-28T16:35:10.400Z,5.10
2017-07-28T16:37:37.074Z,8.00
2017-07-28T16:40:03.768Z,6.78
2017-07-28T16:42:30.432Z,5.75
2017-07-28T16:44:57.144Z,4.97
2017-07-28T16:47:23.812Z,7.15
2017-07-28T16:49:50.483Z,7.18
2017-07-28T16:52:17.152Z,5.75
2017-07-28T16:54:43.817Z,9.30
2017-07-28T16:57:10.481Z,7.33
2017-07-28T16:59:37.138Z,6.47
2017-07-28T17:02:03.827Z,7.80
2017-07-28T17:04:30.483Z,6.53
2017-07-28T17:06:57.176Z,6.50
2017-07-28T17:09:23.839Z,8.27
2017-07-28T17:11:50.660Z,7.00
2017-07-28T17:14:17.323Z,4.70
2017-07-28T17:16:44.012Z,6.53
2017-07-28T17:19:10.702Z,6.10
2017-07-28T17:21:37.372Z,4.78
2017-07-28T17:24:04.055Z,10.07
2017-07-28T17:26:30.710Z,6.80
2017-07-28T17:28:57.386Z,10.57
2017-07-28T17:31:24.071Z,6.53
2017-07-28T17:33:50.764Z,5.85
2017-07-28T17:36:17.430Z,6.78
2017-07-28T17:38:44.123Z,4.62
2017-07-28T17:41:10.794Z,6.97
2017-07-28T17:43:37.495Z,8.40
2017-07-28T17:46:04.148Z,5.13
2017-07-28T17:48:30.862Z,8.50
2017-07-28T17:50:57.524Z,5.18
2017-07-28T17:53:24.187Z,5.70
2017-07-28T17:55:50.858Z,10.13
2017-07-28T17:58:17.525Z,6.25
2017-07-28T18:00:44.187Z,7.60
2017-07-28T18:03:10.851Z,8.30
2017-07-28T18:05:37.548Z,5.80
2017-07-28T18:08:04.220Z,5.03
2017-07-28T18:10:30.911Z,6.80
2017-07-28T18:12:57.580Z,6.32
2017-07-28T18:15:24.281Z,4.70
2017-07-28T18:17:50.944Z,5.93
2017-07-28T18:20:17.640Z,5.82
2017-07-28T18:22:44.318Z,5.65
2017-07-28T18:25:11.000Z,11.18
2017-07-28T18:27:37.666Z,4.93
2017-07-28T18:30:04.327Z,7.12
2017-07-28T18:32:30.992Z,9.48
2017-07-28T18:34:57.663Z,7.32
2017-07-28T18:37:24.328Z,6.20
2017-07-28T18:39:51.003Z,7.57
2017-07-28T18:42:17.694Z,10.73
2017-07-28T18:44:44.362Z,7.03
2017-07-28T18:47:11.179Z,10.10
2017-07-28T18:49:37.835Z,9.48
2017-07-28T18:52:04.504Z,8.27
2017-07-28T18:54:31.167Z,5.68
2017-07-28T18:56:57.832Z,7.15
2017-07-28T18:59:24.495Z,8.32
2017-07-28T19:01:51.155Z,7.62
2017-07-28T19:04:17.815Z,8.15
2017-07-28T19:06:44.473Z,7.55
2017-07-28T19:09:11.164Z,6.05
2017-07-28T19:11:37.827Z,6.75
2017-07-28T19:14:04.538Z,11.57
2017-07-28T19:16:31.211Z,6.07
2017-07-28T19:18:57.869Z,6.07
2017-07-28T19:21:24.535Z,11.98
2017-07-28T19:23:51.218Z,7.70
2017-07-28T19:26:18.124Z,7.07
2017-07-28T19:28:44.783Z,6.87
2017-07-28T19:31:11.447Z,10.15
2017-07-28T19:33:38.116Z,10.52
2017-07-28T19:36:04.820Z,10.82
2017-07-28T19:38:31.480Z,8.05
2017-07-28T19:40:58.143Z,11.68
2017-07-28T19:43:24.804Z,8.20
2017-07-28T19:45:51.468Z,9.02
2017-07-28T19:48:18.130Z,10.63
2017-07-28T19:50:44.806Z,7.95
2017-07-28T19:53:11.471Z,10.85
2017-07-28T19:55:38.130Z,7.32
2017-07-28T19:58:04.788Z,8.55
2017-07-28T20:00:31.460Z,8.07
2017-07-28T20:02:58.146Z,10.23
2017-07-28T20:05:24.815Z,10.30
2017-07-28T20:07:51.472Z,9.20
2017-07-28T20:10:18.133Z,7.40
2017-07-28T20:12:44.789Z,5.93
2017-07-28T20:15:11.477Z,5.70
2017-07-28T20:17:38.148Z,7.30
2017-07-28T20:20:04.808Z,8.20
2017-07-28T20:22:31.483Z,8.85
2017-07-28T20:24:58.139Z,5.82
2017-07-28T20:27:24.801Z,6.62
2017-07-28T20:29:51.465Z,6.30
2017-07-28T20:32:18.143Z,6.82
2017-07-28T20:34:44.803Z,14.20
2017-07-28T20:37:11.461Z,5.20
2017-07-28T20:39:38.126Z,8.95
2017-07-28T20:42:04.792Z,7.78
2017-07-28T20:44:31.451Z,5.60
2017-07-28T20:46:58.111Z,7.53
2017-07-28T20:49:24.779Z,5.65
2017-07-28T20:51:51.463Z,6.60
2017-07-28T20:54:18.114Z,7.03
2017-07-28T20:56:44.777Z,9.18
2017-07-28T20:59:11.439Z,11.43
2017-07-28T21:01:38.091Z,6.75
2017-07-28T21:04:04.786Z,14.05
2017-07-28T21:06:31.456Z,11.75
2017-07-28T21:08:58.111Z,6.70
2017-07-28T21:11:24.768Z,5.90
2017-07-28T21:13:57.275Z,7.45
2017-07-28T21:16:24.075Z,7.80
2017-07-28T21:18:50.744Z,6.03
2017-07-28T21:21:17.408Z,12.82
2017-07-28T21:23:44.103Z,7.43
2017-07-28T21:26:10.771Z,8.73
2017-07-28T21:28:37.432Z,8.93
2017-07-28T21:31:04.088Z,9.10
2017-07-28T21:33:30.743Z,7.70
2017-07-28T21:35:57.399Z,9.50
2017-07-28T21:38:24.056Z,7.40
2017-07-28T21:40:50.715Z,7.43
2017-07-28T21:43:17.371Z,8.20
2017-07-28T21:45:44.027Z,9.52
2017-07-28T21:48:10.688Z,7.80
2017-07-28T21:50:37.339Z,8.50
2017-07-28T21:53:04.257Z,8.43
2017-07-28T21:55:30.956Z,7.95
2017-07-28T21:57:57.620Z,8.70
2017-07-28T22:00:24.279Z,9.35
2017-07-28T22:02:50.939Z,9.77
2017-07-28T22:05:17.595Z,10.07
2017-07-28T22:07:44.256Z,9.77
2017-07-28T22:10:10.924Z,7.30
2017-07-28T22:12:37.588Z,7.78
2017-07-28T22:15:04.244Z,6.40
2017-07-28T22:17:30.911Z,7.15
2017-07-28T22:19:57.760Z,9.07
2017-07-28T22:22:24.420Z,8.40
2017-07-28T22:24:51.080Z,8.48
2017-07-28T22:27:17.743Z,6.60
2017-07-28T22:29:44.436Z,7.82
2017-07-28T22:32:11.093Z,7.32
2017-07-28T22:34:37.776Z,9.80
2017-07-28T22:37:04.430Z,9.05
2017-07-28T22:39:31.107Z,7.18
2017-07-28T22:41:57.777Z,7.70
2017-07-28T22:44:24.466Z,6.30
2017-07-28T22:46:51.130Z,8.85
2017-07-28T22:49:17.803Z,7.47
2017-07-28T22:51:44.467Z,7.15
2017-07-28T22:54:11.151Z,7.30
2017-07-28T22:56:37.956Z,7.97
2017-07-28T22:59:04.620Z,6.03
2017-07-28T23:01:31.275Z,9.63
2017-07-28T23:03:57.932Z,7.93
2017-07-28T23:06:24.622Z,10.82
2017-07-28T23:08:51.283Z,5.93
2017-07-28T23:11:17.965Z,9.70
2017-07-28T23:13:44.624Z,6.97
2017-07-28T23:16:11.308Z,7.95
2017-07-28T23:18:37.964Z,9.45
2017-07-28T23:21:04.648Z,9.27
2017-07-28T23:23:31.307Z,8.50
2017-07-28T23:25:57.995Z,11.07
2017-07-28T23:28:24.652Z,7.43
2017-07-28T23:30:51.344Z,8.23
2017-07-28T23:33:18.003Z,6.35
2017-07-28T23:35:44.671Z,10.40
2017-07-28T23:38:11.336Z,7.65
2017-07-28T23:40:38.005Z,9.90
2017-07-28T23:43:04.674Z,7.65
2017-07-28T23:45:31.336Z,6.57
2017-07-28T23:47:58.018Z,8.75
2017-07-28T23:50:24.679Z,7.87
2017-07-28T23:52:51.364Z,7.93
2017-07-28T23:55:18.022Z,6.37
2017-07-28T23:57:44.715Z,11.32
