createdAt,value
2022-10-08T00:01:06.233Z,22.13
2022-10-08T00:03:37.497Z,22.43
2022-10-08T00:06:06.578Z,20.50
2022-10-08T00:08:36.230Z,21.80
2022-10-08T00:11:06.533Z,20.77
2022-10-08T00:13:40.964Z,22.27
2022-10-08T00:16:10.153Z,20.40
2022-10-08T00:18:41.111Z,21.67
2022-10-08T00:21:09.819Z,20.90
2022-10-08T00:23:37.936Z,21.20
2022-10-08T00:26:07.352Z,22.07
2022-10-08T00:28:35.646Z,21.77
2022-10-08T00:31:07.903Z,22.20
2022-10-08T00:33:36.218Z,21.73
2022-10-08T00:36:06.346Z,22.07
2022-10-08T00:38:34.499Z,21.23
2022-10-08T00:41:02.669Z,20.63
2022-10-08T00:43:41.243Z,19.83
2022-10-08T00:46:19.524Z,21.17
2022-10-08T00:48:47.896Z,20.83
2022-10-08T00:51:17.402Z,21.30
2022-10-08T00:53:45.459Z,20.70
2022-10-08T00:56:13.726Z,20.83
2022-10-08T00:58:41.773Z,20.73
2022-10-08T01:01:09.947Z,19.33
2022-10-08T01:03:38.067Z,19.23
2022-10-08T01:06:09.722Z,20.17
2022-10-08T01:08:41.700Z,19.23
2022-10-08T01:11:13.479Z,19.87
2022-10-08T01:13:42.671Z,19.13
2022-10-08T01:16:17.549Z,19.77
2022-10-08T01:18:48.085Z,18.67
2022-10-08T01:21:17.545Z,19.20
2022-10-08T01:24:48.609Z,19.10
2022-10-08T01:27:23.279Z,20.10
2022-10-08T01:29:51.355Z,20.80
2022-10-08T01:32:22.033Z,20.90
2022-10-08T01:34:51.516Z,19.67
2022-10-08T01:37:21.662Z,20.30
2022-10-08T01:39:49.886Z,20.27
2022-10-08T01:42:18.043Z,19.37
2022-10-08T01:44:49.174Z,19.73
2022-10-08T01:47:18.644Z,19.03
2022-10-08T01:49:50.111Z,20.03
2022-10-08T01:52:21.422Z,18.77
2022-10-08T01:54:50.130Z,18.90
2022-10-08T01:57:18.397Z,19.03
2022-10-08T01:59:48.945Z,18.53
2022-10-08T02:02:18.746Z,18.67
2022-10-08T02:04:46.816Z,17.47
2022-10-08T02:07:16.796Z,17.70
2022-10-08T02:09:45.626Z,18.23
2022-10-08T02:12:14.466Z,18.17
2022-10-08T02:14:44.102Z,19.03
2022-10-08T02:17:19.778Z,19.63
2022-10-08T02:19:53.091Z,19.93
2022-10-08T02:22:22.607Z,19.00
2022-10-08T02:24:53.297Z,17.30
2022-10-08T02:27:25.770Z,19.33
2022-10-08T02:29:58.396Z,18.87
2022-10-08T02:32:30.116Z,18.90
2022-10-08T02:35:00.241Z,18.20
2022-10-08T02:37:32.672Z,19.93
2022-10-08T02:40:02.550Z,18.90
2022-10-08T02:42:31.592Z,20.47
2022-10-08T02:45:01.382Z,19.87
2022-10-08T02:47:32.558Z,20.00
2022-10-08T02:50:02.736Z,18.87
2022-10-08T02:52:33.017Z,18.97
2022-10-08T02:55:01.531Z,18.80
2022-10-08T02:57:32.609Z,20.57
2022-10-08T03:00:00.649Z,19.73
2022-10-08T03:02:33.358Z,20.30
2022-10-08T03:05:03.247Z,20.93
2022-10-08T03:07:31.856Z,18.80
2022-10-08T03:10:00.017Z,18.67
2022-10-08T03:12:28.108Z,20.07
2022-10-08T03:14:56.313Z,19.70
2022-10-08T03:17:25.204Z,20.37
2022-10-08T03:19:55.364Z,20.17
2022-10-08T03:22:23.505Z,20.87
2022-10-08T03:24:56.027Z,20.20
2022-10-08T03:27:25.025Z,20.27
2022-10-08T03:29:57.088Z,20.13
2022-10-08T03:32:25.288Z,19.50
2022-10-08T03:34:54.801Z,20.20
2022-10-08T03:37:22.927Z,19.23
2022-10-08T03:39:51.024Z,19.80
2022-10-08T03:42:19.236Z,20.10
2022-10-08T03:44:47.342Z,20.40
2022-10-08T03:47:15.406Z,19.17
2022-10-08T03:49:43.562Z,20.77
2022-10-08T03:52:13.001Z,19.83
2022-10-08T03:54:41.192Z,20.87
2022-10-08T03:57:09.291Z,22.70
2022-10-08T03:59:37.353Z,20.07
2022-10-08T04:02:05.466Z,21.27
2022-10-08T04:04:33.515Z,20.77
2022-10-08T04:07:01.614Z,20.40
2022-10-08T04:09:31.117Z,20.43
2022-10-08T04:11:59.334Z,19.40
2022-10-08T04:14:27.399Z,20.73
2022-10-08T04:16:55.929Z,20.93
2022-10-08T04:19:24.025Z,19.93
2022-10-08T04:21:52.124Z,20.07
2022-10-08T04:24:20.196Z,19.33
2022-10-08T04:26:49.665Z,19.57
2022-10-08T04:29:17.818Z,19.40
2022-10-08T04:31:46.025Z,20.33
2022-10-08T04:34:14.122Z,19.30
2022-10-08T04:36:42.262Z,21.23
2022-10-08T04:39:10.674Z,21.83
2022-10-08T04:41:38.746Z,21.30
2022-10-08T04:44:08.261Z,20.07
2022-10-08T04:46:36.728Z,21.03
2022-10-08T04:49:05.099Z,21.97
2022-10-08T04:51:33.215Z,22.13
2022-10-08T04:54:01.819Z,21.83
2022-10-08T04:56:30.905Z,22.17
2022-10-08T04:58:59.016Z,21.63
2022-10-08T05:01:28.821Z,22.37
2022-10-08T05:03:57.920Z,23.33
2022-10-08T05:06:27.150Z,21.97
2022-10-08T05:08:55.289Z,21.60
2022-10-08T05:11:24.788Z,22.50
2022-10-08T05:13:53.103Z,24.13
2022-10-08T05:16:21.338Z,24.13
2022-10-08T05:18:52.184Z,22.87
2022-10-08T05:21:21.290Z,23.37
2022-10-08T05:23:49.505Z,23.70
2022-10-08T05:26:18.573Z,25.77
2022-10-08T05:28:48.089Z,22.83
2022-10-08T05:31:16.482Z,24.10
2022-10-08T05:33:44.673Z,23.30
2022-10-08T05:36:18.654Z,21.93
2022-10-08T05:38:46.820Z,24.00
2022-10-08T05:41:15.762Z,22.73
2022-10-08T05:43:43.859Z,23.37
2022-10-08T05:46:12.316Z,23.93
2022-10-08T05:48:40.514Z,22.80
2022-10-08T05:51:09.227Z,23.27
2022-10-08T05:53:39.002Z,22.73
2022-10-08T05:56:08.113Z,22.07
2022-10-08T05:58:36.864Z,22.80
2022-10-08T06:01:07.108Z,25.17
2022-10-08T06:03:35.416Z,23.97
2022-10-08T06:06:03.760Z,24.73
2022-10-08T06:08:31.948Z,25.80
2022-10-08T06:11:01.529Z,25.27
2022-10-08T06:13:29.772Z,24.83
2022-10-08T06:15:57.969Z,27.77
2022-10-08T06:18:26.320Z,28.87
2022-10-08T06:20:54.425Z,28.30
2022-10-08T06:23:22.853Z,27.87
2022-10-08T06:25:50.951Z,35.00
2022-10-08T06:28:20.691Z,30.10
2022-10-08T06:30:48.824Z,32.03
2022-10-08T06:33:17.462Z,33.47
2022-10-08T06:35:45.518Z,31.33
2022-10-08T06:38:13.920Z,31.43
2022-10-08T06:40:41.994Z,39.90
2022-10-08T06:43:12.466Z,37.50
2022-10-08T06:45:42.202Z,42.57
2022-10-08T06:48:10.357Z,40.90
2022-10-08T06:50:38.647Z,40.47
2022-10-08T06:53:07.239Z,35.67
2022-10-08T06:55:35.446Z,37.03
2022-10-08T06:58:03.914Z,31.37
2022-10-08T07:00:32.184Z,30.07
2022-10-08T07:03:01.743Z,28.73
2022-10-08T07:05:30.019Z,28.27
2022-10-08T07:07:58.071Z,23.40
2022-10-08T07:10:30.966Z,22.90
2022-10-08T07:13:01.174Z,21.47
2022-10-08T07:15:31.431Z,21.00
2022-10-08T07:18:00.947Z,21.00
2022-10-08T07:20:29.140Z,18.73
2022-10-08T07:22:57.243Z,20.23
2022-10-08T07:25:25.326Z,19.03
2022-10-08T07:27:53.536Z,18.97
2022-10-08T07:30:21.653Z,17.73
2022-10-08T07:32:50.031Z,17.87
2022-10-08T07:35:20.047Z,16.40
2022-10-08T07:37:48.144Z,14.70
2022-10-08T07:40:16.418Z,13.20
2022-10-08T07:42:44.752Z,13.67
2022-10-08T07:45:13.121Z,12.30
2022-10-08T07:47:41.401Z,11.10
2022-10-08T07:50:10.332Z,11.20
2022-10-08T07:52:39.887Z,11.03
2022-10-08T07:55:08.652Z,9.63
2022-10-08T07:57:36.799Z,10.17
2022-10-08T08:00:05.853Z,10.73
2022-10-08T08:02:34.221Z,9.73
2022-10-08T08:05:02.860Z,9.73
2022-10-08T08:07:31.067Z,8.60
2022-10-08T08:10:00.555Z,9.00
2022-10-08T08:12:28.755Z,8.50
2022-10-08T08:14:56.843Z,8.87
2022-10-08T08:17:24.976Z,9.00
2022-10-08T08:19:53.077Z,8.27
2022-10-08T08:22:21.376Z,7.97
2022-10-08T08:24:49.504Z,8.63
2022-10-08T08:27:19.218Z,9.07
2022-10-08T08:29:47.372Z,9.77
2022-10-08T08:32:16.203Z,9.37
2022-10-08T08:34:44.324Z,10.23
2022-10-08T08:37:12.416Z,10.53
2022-10-08T08:39:41.434Z,10.77
2022-10-08T08:42:21.426Z,10.80
2022-10-08T08:44:50.418Z,10.47
2022-10-08T08:47:20.879Z,10.20
2022-10-08T08:49:50.542Z,9.73
2022-10-08T08:52:20.330Z,9.90
2022-10-08T08:54:49.477Z,11.03
2022-10-08T08:57:32.231Z,10.50
2022-10-08T09:00:03.836Z,9.90
2022-10-08T09:02:34.112Z,8.50
2022-10-08T09:05:03.451Z,7.70
2022-10-08T09:07:37.307Z,8.23
2022-10-08T09:10:09.501Z,7.80
2022-10-08T09:12:40.104Z,7.77
2022-10-08T09:15:17.702Z,7.30
2022-10-08T09:17:45.877Z,7.60
2022-10-08T09:20:15.797Z,7.87
2022-10-08T09:22:45.872Z,6.93
2022-10-08T09:25:16.084Z,7.57
2022-10-08T09:27:46.843Z,7.03
2022-10-08T09:30:35.308Z,7.90
2022-10-08T09:33:06.335Z,8.20
2022-10-08T09:35:34.822Z,8.00
2022-10-08T09:38:05.918Z,8.37
2022-10-08T09:40:34.454Z,8.63
2022-10-08T09:43:14.787Z,8.90
2022-10-08T09:45:46.763Z,8.67
2022-10-08T09:48:19.646Z,7.67
2022-10-08T09:50:56.380Z,7.90
2022-10-08T09:53:25.302Z,9.67
2022-10-08T09:55:58.512Z,8.43
2022-10-08T09:58:28.078Z,8.90
2022-10-08T10:01:05.183Z,8.73
2022-10-08T10:03:33.445Z,9.00
2022-10-08T10:06:01.715Z,9.03
2022-10-08T10:09:03.618Z,9.63
2022-10-08T10:11:34.896Z,10.00
2022-10-08T10:14:07.816Z,9.40
2022-10-08T10:16:37.485Z,9.57
2022-10-08T10:19:07.266Z,9.90
2022-10-08T10:21:38.690Z,10.67
2022-10-08T10:24:29.241Z,9.80
2022-10-08T10:26:58.147Z,10.63
2022-10-08T10:29:30.726Z,10.57
2022-10-08T10:31:59.784Z,10.57
2022-10-08T10:34:28.973Z,11.07
2022-10-08T10:36:58.620Z,10.80
2022-10-08T10:39:33.387Z,11.53
2022-10-08T10:42:06.212Z,11.33
2022-10-08T10:44:38.455Z,12.00
2022-10-08T10:47:06.550Z,10.67
2022-10-08T10:49:35.771Z,10.70
2022-10-08T10:52:09.650Z,10.80
2022-10-08T10:54:48.817Z,10.30
2022-10-08T10:57:20.222Z,10.13
2022-10-08T10:59:52.205Z,9.10
2022-10-08T11:02:24.464Z,9.37
2022-10-08T11:05:01.567Z,9.33
2022-10-08T11:07:54.551Z,9.50
2022-10-08T11:10:30.898Z,8.87
2022-10-08T11:13:01.078Z,9.23
2022-10-08T11:15:33.702Z,9.17
2022-10-08T11:18:14.312Z,11.13
2022-10-08T11:20:51.487Z,9.47
2022-10-08T11:23:28.853Z,8.50
2022-10-08T11:26:17.779Z,8.70
2022-10-08T11:28:50.491Z,8.97
2022-10-08T11:31:24.178Z,8.30
2022-10-08T11:33:52.381Z,8.30
2022-10-08T11:36:23.589Z,7.80
2022-10-08T11:38:53.798Z,8.33
2022-10-08T11:41:25.203Z,8.13
2022-10-08T11:43:55.132Z,7.23
2022-10-08T11:46:30.189Z,7.20
2022-10-08T11:49:00.537Z,8.13
2022-10-08T11:51:30.276Z,7.90
2022-10-08T11:54:03.751Z,7.20
2022-10-08T11:56:31.900Z,7.90
2022-10-08T11:59:01.260Z,7.60
2022-10-08T12:01:30.795Z,7.63
2022-10-08T12:04:05.032Z,7.20
2022-10-08T12:06:34.659Z,7.47
2022-10-08T12:09:03.357Z,6.83
2022-10-08T12:11:50.786Z,7.07
2022-10-08T12:14:47.668Z,7.43
2022-10-08T12:17:17.307Z,7.57
2022-10-08T12:20:04.419Z,7.93
2022-10-08T12:23:01.246Z,7.67
2022-10-08T12:26:09.009Z,6.87
2022-10-08T12:28:50.724Z,7.90
2022-10-08T12:31:23.328Z,7.80
2022-10-08T12:34:03.434Z,7.77
2022-10-08T12:36:39.218Z,7.63
2022-10-08T12:39:08.455Z,7.67
2022-10-08T12:41:41.667Z,7.97
2022-10-08T12:44:13.293Z,7.73
2022-10-08T12:46:48.116Z,8.60
2022-10-08T12:49:22.450Z,7.73
2022-10-08T12:51:53.678Z,8.83
2022-10-08T12:54:23.115Z,8.00
2022-10-08T12:56:51.373Z,8.10
2022-10-08T12:59:19.651Z,8.13
2022-10-08T13:01:47.904Z,8.33
2022-10-08T13:04:21.264Z,8.27
2022-10-08T13:06:49.819Z,7.77
2022-10-08T13:09:29.188Z,8.77
2022-10-08T13:12:02.886Z,8.27
2022-10-08T13:14:32.800Z,8.40
2022-10-08T13:17:01.018Z,7.93
2022-10-08T13:19:32.139Z,9.07
2022-10-08T13:22:00.999Z,8.13
2022-10-08T13:24:42.165Z,8.70
2022-10-08T13:27:26.742Z,8.97
2022-10-08T13:29:54.911Z,7.87
2022-10-08T13:32:23.747Z,9.07
2022-10-08T13:34:53.691Z,8.97
2022-10-08T13:37:33.202Z,9.17
2022-10-08T13:40:03.714Z,9.50
2022-10-08T13:42:33.096Z,9.03
2022-10-08T13:45:01.326Z,9.17
2022-10-08T13:47:29.661Z,9.17
2022-10-08T13:50:02.322Z,9.43
2022-10-08T13:52:31.527Z,9.17
2022-10-08T13:55:00.790Z,9.20
2022-10-08T13:57:29.024Z,8.43
2022-10-08T13:59:57.081Z,9.30
2022-10-08T14:02:25.375Z,9.37
2022-10-08T14:04:53.742Z,9.13
2022-10-08T14:07:25.151Z,9.40
2022-10-08T14:09:53.432Z,9.70
2022-10-08T14:12:23.858Z,9.30
2022-10-08T14:14:51.953Z,9.47
2022-10-08T14:17:20.138Z,9.73
2022-10-08T14:19:48.275Z,9.27
2022-10-08T14:22:16.468Z,9.50
2022-10-08T14:24:46.468Z,10.00
2022-10-08T14:27:14.627Z,9.33
2022-10-08T14:29:42.660Z,9.33
2022-10-08T14:32:11.428Z,10.47
2022-10-08T14:34:39.512Z,9.60
2022-10-08T14:37:07.736Z,10.70
2022-10-08T14:39:35.912Z,10.57
2022-10-08T14:42:05.707Z,11.13
2022-10-08T14:44:33.817Z,11.27
2022-10-08T14:47:02.041Z,10.00
2022-10-08T14:49:30.207Z,10.47
2022-10-08T14:51:58.572Z,10.10
2022-10-08T14:54:28.140Z,10.30
2022-10-08T14:56:56.253Z,10.30
2022-10-08T14:59:25.791Z,10.90
2022-10-08T15:01:54.018Z,10.60
2022-10-08T15:04:22.303Z,11.03
2022-10-08T15:06:50.474Z,10.67
2022-10-08T15:09:18.623Z,10.40
2022-10-08T15:11:46.990Z,10.93
2022-10-08T15:14:15.731Z,11.20
2022-10-08T15:16:45.376Z,11.03
2022-10-08T15:19:13.726Z,10.63
2022-10-08T15:21:42.078Z,11.27
2022-10-08T15:24:10.345Z,11.20
2022-10-08T15:26:38.806Z,11.70
2022-10-08T15:29:07.255Z,11.73
2022-10-08T15:31:35.548Z,12.23
2022-10-08T15:34:05.139Z,12.10
2022-10-08T15:36:34.793Z,11.63
2022-10-08T15:39:03.928Z,10.53
2022-10-08T15:41:37.595Z,11.57
2022-10-08T15:44:09.876Z,11.47
2022-10-08T15:46:38.290Z,12.03
2022-10-08T15:49:07.775Z,11.43
2022-10-08T15:51:36.280Z,10.90
2022-10-08T15:54:05.366Z,11.80
2022-10-08T15:56:33.648Z,11.83
2022-10-08T15:59:01.835Z,12.13
2022-10-08T16:01:30.112Z,11.50
2022-10-08T16:03:58.836Z,11.57
2022-10-08T16:06:31.062Z,11.00
2022-10-08T16:08:59.173Z,11.10
2022-10-08T16:11:28.278Z,11.50
2022-10-08T16:13:57.389Z,11.97
2022-10-08T16:16:25.909Z,11.90
2022-10-08T16:18:56.886Z,12.13
2022-10-08T16:21:25.303Z,15.23
2022-10-08T16:23:54.795Z,15.53
2022-10-08T16:26:23.178Z,15.70
2022-10-08T16:28:51.871Z,13.20
2022-10-08T16:31:20.273Z,13.43
2022-10-08T16:33:48.756Z,13.03
2022-10-08T16:36:16.907Z,15.60
2022-10-08T16:38:45.052Z,13.43
2022-10-08T16:41:18.753Z,12.73
2022-10-08T16:43:49.249Z,13.20
2022-10-08T16:46:18.820Z,13.30
2022-10-08T16:48:52.069Z,14.13
2022-10-08T16:51:20.454Z,13.93
2022-10-08T16:53:49.314Z,14.00
2022-10-08T16:56:18.938Z,15.13
2022-10-08T16:58:47.348Z,14.60
2022-10-08T17:01:15.649Z,14.80
2022-10-08T17:03:43.806Z,14.97
2022-10-08T17:06:12.077Z,14.50
2022-10-08T17:08:40.243Z,15.90
2022-10-08T17:11:09.486Z,15.27
2022-10-08T17:13:42.841Z,16.10
2022-10-08T17:16:11.188Z,16.67
2022-10-08T17:18:39.385Z,15.87
2022-10-08T17:21:09.086Z,15.53
2022-10-08T17:23:38.363Z,16.30
2022-10-08T17:26:07.656Z,15.97
2022-10-08T17:28:36.547Z,15.93
2022-10-08T17:31:06.557Z,16.73
2022-10-08T17:33:36.089Z,16.33
2022-10-08T17:36:05.764Z,17.03
2022-10-08T17:38:34.130Z,17.00
2022-10-08T17:41:02.392Z,17.13
2022-10-08T17:43:30.483Z,17.57
2022-10-08T17:46:08.786Z,16.87
2022-10-08T17:48:37.132Z,16.73
2022-10-08T17:51:06.026Z,17.10
2022-10-08T17:53:34.460Z,16.83
2022-10-08T17:56:03.074Z,17.03
2022-10-08T17:58:31.352Z,17.10
2022-10-08T18:01:09.084Z,19.40
2022-10-08T18:03:37.499Z,18.07
2022-10-08T18:06:06.082Z,17.37
2022-10-08T18:08:34.319Z,19.00
2022-10-08T18:11:03.258Z,19.10
2022-10-08T18:13:31.470Z,19.17
2022-10-08T18:16:04.233Z,21.03
2022-10-08T18:18:33.963Z,20.73
2022-10-08T18:21:02.216Z,22.40
2022-10-08T18:23:32.827Z,21.00
2022-10-08T18:26:11.473Z,19.67
2022-10-08T18:28:39.717Z,19.53
2022-10-08T18:31:08.132Z,20.87
2022-10-08T18:33:38.706Z,21.23
2022-10-08T18:36:11.164Z,20.47
2022-10-08T18:38:39.449Z,24.37
2022-10-08T18:41:14.586Z,21.60
2022-10-08T18:43:42.873Z,22.77
2022-10-08T18:46:11.204Z,22.83
2022-10-08T18:48:40.992Z,22.33
2022-10-08T18:51:10.485Z,23.93
2022-10-08T18:53:39.800Z,23.70
2022-10-08T18:56:09.927Z,24.10
2022-10-08T18:58:38.359Z,24.43
2022-10-08T19:01:07.125Z,24.17
2022-10-08T19:03:35.428Z,25.07
2022-10-08T19:06:07.642Z,24.83
2022-10-08T19:08:35.832Z,25.40
2022-10-08T19:11:10.870Z,26.40
2022-10-08T19:13:39.058Z,26.70
2022-10-08T19:16:13.341Z,26.40
2022-10-08T19:18:42.847Z,27.03
2022-10-08T19:21:13.034Z,26.17
2022-10-08T19:23:41.477Z,26.30
2022-10-08T19:26:09.802Z,26.13
2022-10-08T19:28:38.667Z,26.97
2022-10-08T19:31:14.025Z,26.97
2022-10-08T19:33:42.380Z,26.93
2022-10-08T19:36:12.219Z,26.27
2022-10-08T19:38:40.398Z,25.23
2022-10-08T19:41:08.839Z,27.17
2022-10-08T19:43:37.325Z,26.87
2022-10-08T19:46:05.702Z,27.43
2022-10-08T19:48:34.165Z,25.37
2022-10-08T19:51:04.952Z,26.83
2022-10-08T19:53:34.739Z,26.17
2022-10-08T19:56:04.306Z,26.83
2022-10-08T19:58:32.548Z,26.87
2022-10-08T20:01:01.188Z,28.47
2022-10-08T20:03:29.381Z,28.17
2022-10-08T20:05:57.482Z,26.77
2022-10-08T20:08:25.728Z,26.80
2022-10-08T20:10:55.269Z,26.90
2022-10-08T20:13:23.395Z,29.03
2022-10-08T20:15:51.765Z,28.63
2022-10-08T20:18:20.405Z,28.43
2022-10-08T20:20:48.612Z,28.30
2022-10-08T20:23:16.713Z,28.87
2022-10-08T20:25:46.238Z,27.43
2022-10-08T20:28:15.797Z,27.93
2022-10-08T20:30:44.231Z,28.70
2022-10-08T20:33:12.365Z,27.23
2022-10-08T20:35:40.699Z,26.63
2022-10-08T20:38:08.923Z,26.90
2022-10-08T20:40:38.615Z,28.23
2022-10-08T20:43:06.769Z,27.50
2022-10-08T20:45:37.656Z,29.17
2022-10-08T20:48:05.844Z,28.07
2022-10-08T20:50:34.064Z,27.17
2022-10-08T20:53:02.395Z,27.27
2022-10-08T20:55:30.513Z,27.80
2022-10-08T20:57:58.648Z,28.60
2022-10-08T21:00:27.104Z,30.23
2022-10-08T21:02:56.700Z,27.43
2022-10-08T21:05:24.951Z,30.10
2022-10-08T21:07:53.172Z,30.63
2022-10-08T21:10:25.223Z,28.27
2022-10-08T21:12:53.563Z,29.50
2022-10-08T21:15:21.711Z,28.70
2022-10-08T21:17:49.897Z,27.97
2022-10-08T21:20:19.472Z,29.17
2022-10-08T21:22:47.849Z,27.20
2022-10-08T21:25:16.190Z,29.70
2022-10-08T21:27:44.391Z,28.77
2022-10-08T21:30:13.981Z,26.90
2022-10-08T21:32:42.107Z,26.80
2022-10-08T21:35:10.744Z,26.03
2022-10-08T21:37:40.260Z,24.20
2022-10-08T21:40:09.337Z,22.80
2022-10-08T21:42:37.483Z,22.03
2022-10-08T21:45:06.532Z,20.03
2022-10-08T21:47:34.737Z,19.57
2022-10-08T21:50:02.838Z,18.63
2022-10-08T21:52:31.157Z,19.23
2022-10-08T21:55:00.631Z,17.23
2022-10-08T21:57:28.780Z,18.20
2022-10-08T21:59:57.062Z,16.93
2022-10-08T22:02:25.441Z,16.30
2022-10-08T22:04:53.632Z,15.93
2022-10-08T22:07:21.735Z,14.60
2022-10-08T22:09:50.126Z,14.13
2022-10-08T22:12:19.698Z,13.33
2022-10-08T22:14:47.900Z,13.30
2022-10-08T22:17:16.276Z,12.37
2022-10-08T22:19:44.562Z,12.87
2022-10-08T22:22:12.681Z,10.80
2022-10-08T22:24:40.788Z,10.73
2022-10-08T22:27:08.885Z,9.70
2022-10-08T22:29:38.411Z,9.30
2022-10-08T22:32:06.889Z,9.13
2022-10-08T22:34:35.840Z,8.90
2022-10-08T22:37:03.934Z,7.80
2022-10-08T22:39:32.055Z,6.57
2022-10-08T22:42:00.172Z,5.93
2022-10-08T22:44:28.268Z,5.97
2022-10-08T22:46:57.929Z,4.17
2022-10-08T22:49:26.213Z,4.03
2022-10-08T22:51:54.408Z,3.90
2022-10-08T22:54:22.559Z,3.70
2022-10-08T22:56:50.699Z,3.20
2022-10-08T22:59:18.995Z,3.00
2022-10-08T23:01:47.209Z,3.47
2022-10-08T23:04:16.713Z,3.30
2022-10-08T23:06:44.897Z,3.13
2022-10-08T23:09:13.325Z,3.10
2022-10-08T23:11:41.775Z,3.10
2022-10-08T23:14:10.900Z,3.47
2022-10-08T23:16:39.151Z,3.20
2022-10-08T23:19:08.077Z,3.20
2022-10-08T23:21:37.715Z,3.23
2022-10-08T23:24:06.399Z,3.57
2022-10-08T23:26:35.942Z,3.23
2022-10-08T23:29:04.419Z,3.70
2022-10-08T23:31:33.779Z,3.90
2022-10-08T23:34:01.936Z,4.80
2022-10-08T23:36:33.507Z,4.27
2022-10-08T23:39:03.100Z,4.27
2022-10-08T23:41:31.464Z,4.70
2022-10-08T23:43:59.740Z,5.27
2022-10-08T23:46:28.949Z,5.17
2022-10-08T23:48:57.073Z,4.87
2022-10-08T23:51:25.969Z,5.40
2022-10-08T23:53:54.190Z,4.73
2022-10-08T23:56:23.745Z,5.03
2022-10-08T23:58:52.058Z,4.80
