createdAt,value
2023-10-06T00:00:47.725Z,5.05
2023-10-06T00:03:17.654Z,5.03
2023-10-06T00:05:48.235Z,5.65
2023-10-06T00:08:15.266Z,4.78
2023-10-06T00:10:41.827Z,5.28
2023-10-06T00:13:08.297Z,5.35
2023-10-06T00:15:34.741Z,4.80
2023-10-06T00:18:01.411Z,5.00
2023-10-06T00:20:28.124Z,4.93
2023-10-06T00:22:54.748Z,4.53
2023-10-06T00:25:21.282Z,4.78
2023-10-06T00:27:47.892Z,4.97
2023-10-06T00:30:17.509Z,3.97
2023-10-06T00:32:46.973Z,5.18
2023-10-06T00:35:16.298Z,5.38
2023-10-06T00:37:47.067Z,4.50
2023-10-06T00:40:16.716Z,4.80
2023-10-06T00:42:45.224Z,4.38
2023-10-06T00:45:11.875Z,4.85
2023-10-06T00:47:38.559Z,4.50
2023-10-06T00:50:09.054Z,5.15
2023-10-06T00:52:35.609Z,4.78
2023-10-06T00:55:02.824Z,4.57
2023-10-06T00:57:32.517Z,4.43
2023-10-06T00:59:59.013Z,4.25
2023-10-06T01:02:25.486Z,4.47
2023-10-06T01:04:52.258Z,4.20
2023-10-06T01:07:18.851Z,4.38
2023-10-06T01:09:56.168Z,4.88
2023-10-06T01:12:23.133Z,4.57
2023-10-06T01:14:49.611Z,4.53
2023-10-06T01:17:16.016Z,4.35
2023-10-06T01:19:44.815Z,4.60
2023-10-06T01:22:11.307Z,4.68
2023-10-06T01:24:37.919Z,4.78
2023-10-06T01:27:05.214Z,4.80
2023-10-06T01:29:31.615Z,4.80
2023-10-06T01:31:59.095Z,5.30
2023-10-06T01:34:25.641Z,4.88
2023-10-06T01:36:52.209Z,5.32
2023-10-06T01:39:20.318Z,4.47
2023-10-06T01:41:46.707Z,5.13
2023-10-06T01:44:16.932Z,5.00
2023-10-06T01:46:47.417Z,4.95
2023-10-06T01:49:15.274Z,4.72
2023-10-06T01:51:43.990Z,5.40
2023-10-06T01:54:14.035Z,5.45
2023-10-06T01:56:48.160Z,5.28
2023-10-06T01:59:17.602Z,5.22
2023-10-06T02:01:47.552Z,5.85
2023-10-06T02:04:15.140Z,4.95
2023-10-06T02:06:42.081Z,5.25
2023-10-06T02:09:08.915Z,6.15
2023-10-06T02:11:35.554Z,5.30
2023-10-06T02:14:01.967Z,5.00
2023-10-06T02:16:28.465Z,5.78
2023-10-06T02:18:54.892Z,5.00
2023-10-06T02:21:21.889Z,5.10
2023-10-06T02:23:48.317Z,5.32
2023-10-06T02:26:14.729Z,5.22
2023-10-06T02:28:45.285Z,5.25
2023-10-06T02:31:15.219Z,4.55
2023-10-06T02:33:41.989Z,4.72
2023-10-06T02:36:09.038Z,5.00
2023-10-06T02:38:35.575Z,4.57
2023-10-06T02:41:02.048Z,4.80
2023-10-06T02:43:28.710Z,5.05
2023-10-06T02:45:55.138Z,4.65
2023-10-06T02:48:21.624Z,5.03
2023-10-06T02:50:48.253Z,4.78
2023-10-06T02:53:14.838Z,4.60
2023-10-06T02:55:44.454Z,5.03
2023-10-06T02:58:12.012Z,4.72
2023-10-06T03:00:38.475Z,3.83
2023-10-06T03:03:05.252Z,4.80
2023-10-06T03:05:31.957Z,4.40
2023-10-06T03:08:01.036Z,5.18
2023-10-06T03:10:28.450Z,5.30
2023-10-06T03:12:54.877Z,4.40
2023-10-06T03:15:21.305Z,5.10
2023-10-06T03:17:47.816Z,4.68
2023-10-06T03:20:17.358Z,4.85
2023-10-06T03:22:46.878Z,4.72
2023-10-06T03:25:16.257Z,4.47
2023-10-06T03:27:45.749Z,4.57
2023-10-06T03:30:15.276Z,4.80
2023-10-06T03:32:41.756Z,5.50
2023-10-06T03:35:08.662Z,4.43
2023-10-06T03:37:35.296Z,4.80
2023-10-06T03:40:03.322Z,6.03
2023-10-06T03:42:29.862Z,5.45
2023-10-06T03:44:56.518Z,5.40
2023-10-06T03:47:23.132Z,5.10
2023-10-06T03:49:49.896Z,5.30
2023-10-06T03:52:16.495Z,5.47
2023-10-06T03:54:45.218Z,4.57
2023-10-06T03:57:11.632Z,4.80
2023-10-06T03:59:38.004Z,5.07
2023-10-06T04:02:04.569Z,5.47
2023-10-06T04:04:31.161Z,5.32
2023-10-06T04:06:57.797Z,5.53
2023-10-06T04:09:24.324Z,4.90
2023-10-06T04:11:50.749Z,5.10
2023-10-06T04:14:17.178Z,6.07
2023-10-06T04:16:46.975Z,5.28
2023-10-06T04:19:16.749Z,5.40
2023-10-06T04:21:46.275Z,5.00
2023-10-06T04:24:14.926Z,5.68
2023-10-06T04:26:41.430Z,6.07
2023-10-06T04:29:08.100Z,5.40
2023-10-06T04:31:34.735Z,5.03
2023-10-06T04:34:01.354Z,5.32
2023-10-06T04:36:29.258Z,5.65
2023-10-06T04:38:57.922Z,5.70
2023-10-06T04:41:24.853Z,5.32
2023-10-06T04:43:54.381Z,5.18
2023-10-06T04:46:20.965Z,5.70
2023-10-06T04:48:47.659Z,5.05
2023-10-06T04:51:17.044Z,5.60
2023-10-06T04:53:46.274Z,5.80
2023-10-06T04:56:15.556Z,5.45
2023-10-06T04:58:44.263Z,5.75
2023-10-06T05:01:10.894Z,5.43
2023-10-06T05:03:39.939Z,5.40
2023-10-06T05:06:11.035Z,5.20
2023-10-06T05:08:48.571Z,5.13
2023-10-06T05:11:23.038Z,5.47
2023-10-06T05:13:49.636Z,5.75
2023-10-06T05:16:16.542Z,5.53
2023-10-06T05:18:45.175Z,5.65
2023-10-06T05:21:11.895Z,4.70
2023-10-06T05:23:38.629Z,5.15
2023-10-06T05:26:05.351Z,4.80
2023-10-06T05:28:31.808Z,5.30
2023-10-06T05:30:58.508Z,5.50
2023-10-06T05:33:25.152Z,5.32
2023-10-06T05:35:51.615Z,5.03
2023-10-06T05:38:18.053Z,4.35
2023-10-06T05:40:48.413Z,5.40
2023-10-06T05:43:15.004Z,4.93
2023-10-06T05:45:50.173Z,4.88
2023-10-06T05:48:16.605Z,4.90
2023-10-06T05:50:45.056Z,4.10
2023-10-06T05:53:11.649Z,4.38
2023-10-06T05:55:38.553Z,4.70
2023-10-06T05:58:09.578Z,4.13
2023-10-06T06:00:37.142Z,4.60
2023-10-06T06:03:03.985Z,4.43
2023-10-06T06:05:30.516Z,4.90
2023-10-06T06:08:00.290Z,4.93
2023-10-06T06:10:27.803Z,5.15
2023-10-06T06:12:57.109Z,4.93
2023-10-06T06:15:23.958Z,4.30
2023-10-06T06:17:52.179Z,4.82
2023-10-06T06:20:19.111Z,4.70
2023-10-06T06:22:46.501Z,4.47
2023-10-06T06:25:15.821Z,4.43
2023-10-06T06:27:45.058Z,4.40
2023-10-06T06:30:14.669Z,4.78
2023-10-06T06:32:41.174Z,5.55
2023-10-06T06:35:07.865Z,4.43
2023-10-06T06:37:35.051Z,4.97
2023-10-06T06:40:01.552Z,5.13
2023-10-06T06:42:28.047Z,5.13
2023-10-06T06:44:54.649Z,4.70
2023-10-06T06:47:21.188Z,4.38
2023-10-06T06:49:48.061Z,4.88
2023-10-06T06:52:15.500Z,4.95
2023-10-06T06:54:41.998Z,4.53
2023-10-06T06:57:08.451Z,4.35
2023-10-06T06:59:35.055Z,5.10
2023-10-06T07:02:03.459Z,5.25
2023-10-06T07:04:31.506Z,5.25
2023-10-06T07:06:57.960Z,5.45
2023-10-06T07:09:24.379Z,4.28
2023-10-06T07:11:53.230Z,4.38
2023-10-06T07:14:19.886Z,4.13
2023-10-06T07:16:46.506Z,4.97
2023-10-06T07:19:15.944Z,5.25
2023-10-06T07:21:45.471Z,5.07
2023-10-06T07:24:11.860Z,4.68
2023-10-06T07:26:38.358Z,5.35
2023-10-06T07:29:04.826Z,5.60
2023-10-06T07:31:31.349Z,5.28
2023-10-06T07:33:58.249Z,4.82
2023-10-06T07:36:24.912Z,4.85
2023-10-06T07:38:51.476Z,4.80
2023-10-06T07:41:21.091Z,4.97
2023-10-06T07:43:47.812Z,4.63
2023-10-06T07:46:17.973Z,5.22
2023-10-06T07:48:45.605Z,5.72
2023-10-06T07:51:14.861Z,5.47
2023-10-06T07:53:41.499Z,5.22
2023-10-06T07:56:09.115Z,4.90
2023-10-06T07:58:40.978Z,5.40
2023-10-06T08:03:38.737Z,5.45
2023-10-06T08:06:06.194Z,4.97
2023-10-06T08:08:36.380Z,5.10
2023-10-06T08:11:03.953Z,5.60
2023-10-06T08:13:31.348Z,5.65
2023-10-06T08:15:58.972Z,6.25
2023-10-06T08:18:29.296Z,5.57
2023-10-06T08:20:55.843Z,3.92
2023-10-06T08:23:22.340Z,5.15
2023-10-06T08:25:59.409Z,5.00
2023-10-06T08:28:27.068Z,4.50
2023-10-06T08:30:53.830Z,4.53
2023-10-06T08:33:20.260Z,5.40
2023-10-06T08:35:47.031Z,4.65
2023-10-06T08:38:16.586Z,5.00
2023-10-06T08:40:44.622Z,4.35
2023-10-06T08:43:15.019Z,4.97
2023-10-06T08:45:41.677Z,3.80
2023-10-06T08:48:10.906Z,4.43
2023-10-06T08:50:38.005Z,4.63
2023-10-06T08:53:05.726Z,4.18
2023-10-06T08:55:32.564Z,4.30
2023-10-06T08:58:03.170Z,4.13
2023-10-06T09:00:31.173Z,3.40
2023-10-06T09:02:58.333Z,4.20
2023-10-06T09:05:25.020Z,3.38
2023-10-06T09:08:01.153Z,3.35
2023-10-06T09:10:28.827Z,3.70
2023-10-06T09:13:03.621Z,3.80
2023-10-06T09:15:30.463Z,3.17
2023-10-06T09:17:58.542Z,3.55
2023-10-06T09:20:35.159Z,3.30
2023-10-06T09:23:01.595Z,6.85
2023-10-06T09:25:28.534Z,3.25
2023-10-06T09:28:05.251Z,4.20
2023-10-06T09:30:48.306Z,3.20
2023-10-06T09:33:14.893Z,3.22
2023-10-06T09:35:41.332Z,3.05
2023-10-06T09:38:14.939Z,3.03
2023-10-06T09:40:45.172Z,2.97
2023-10-06T09:43:22.695Z,3.15
2023-10-06T09:45:52.750Z,3.80
2023-10-06T09:48:24.685Z,3.30
2023-10-06T09:50:55.258Z,3.13
2023-10-06T09:53:21.990Z,3.22
2023-10-06T09:55:48.703Z,3.67
2023-10-06T09:58:15.414Z,2.95
2023-10-06T10:00:44.479Z,3.58
2023-10-06T10:03:11.435Z,3.35
2023-10-06T10:05:38.253Z,3.53
2023-10-06T10:08:06.441Z,3.40
2023-10-06T10:10:35.731Z,3.30
2023-10-06T10:13:24.491Z,3.20
2023-10-06T10:16:28.294Z,4.03
2023-10-06T10:19:01.446Z,3.45
2023-10-06T10:21:28.223Z,3.30
2023-10-06T10:24:18.682Z,3.50
2023-10-06T10:26:58.243Z,3.25
2023-10-06T10:29:24.616Z,3.58
2023-10-06T10:32:01.041Z,3.60
2023-10-06T10:34:32.521Z,2.72
2023-10-06T10:37:07.693Z,4.07
2023-10-06T10:39:51.381Z,3.30
2023-10-06T10:42:40.103Z,3.30
2023-10-06T10:45:40.783Z,4.15
2023-10-06T10:48:45.102Z,3.00
2023-10-06T10:51:27.701Z,3.33
2023-10-06T10:53:54.082Z,3.60
2023-10-06T10:56:35.858Z,3.30
2023-10-06T10:59:05.274Z,2.95
2023-10-06T11:01:38.371Z,3.45
2023-10-06T11:04:11.316Z,3.47
2023-10-06T11:06:38.998Z,3.38
2023-10-06T11:09:06.480Z,3.80
2023-10-06T11:11:36.800Z,3.80
2023-10-06T11:14:06.897Z,2.92
2023-10-06T11:16:34.021Z,3.13
2023-10-06T11:19:02.990Z,2.97
2023-10-06T11:21:29.460Z,3.60
2023-10-06T11:23:56.265Z,3.50
2023-10-06T11:26:34.499Z,3.40
2023-10-06T11:29:04.292Z,3.97
2023-10-06T11:31:32.080Z,3.40
2023-10-06T11:34:00.527Z,3.53
2023-10-06T11:36:29.468Z,3.50
2023-10-06T11:38:57.874Z,3.70
2023-10-06T11:41:27.504Z,3.90
2023-10-06T11:43:57.650Z,3.50
2023-10-06T11:46:24.090Z,4.05
2023-10-06T11:48:50.584Z,3.58
2023-10-06T11:51:17.017Z,3.63
2023-10-06T11:53:46.245Z,2.60
2023-10-06T11:56:17.101Z,3.42
2023-10-06T11:58:47.882Z,3.47
2023-10-06T12:01:31.351Z,3.30
2023-10-06T12:03:59.239Z,3.08
2023-10-06T12:06:37.020Z,3.67
2023-10-06T12:09:04.989Z,3.40
2023-10-06T12:11:31.465Z,3.17
2023-10-06T12:13:57.956Z,3.55
2023-10-06T12:16:24.399Z,2.90
2023-10-06T12:18:50.787Z,3.05
2023-10-06T12:21:17.202Z,4.20
2023-10-06T12:23:46.470Z,3.88
2023-10-06T12:26:13.029Z,3.50
2023-10-06T12:28:47.542Z,3.45
2023-10-06T12:31:16.669Z,3.45
2023-10-06T12:33:43.312Z,3.53
2023-10-06T12:36:10.152Z,3.33
2023-10-06T12:38:37.254Z,3.38
2023-10-06T12:41:04.015Z,3.53
2023-10-06T12:43:30.444Z,3.67
2023-10-06T12:45:57.009Z,3.08
2023-10-06T12:48:23.476Z,3.65
2023-10-06T12:50:49.949Z,3.08
2023-10-06T12:53:16.417Z,3.42
2023-10-06T12:55:42.986Z,3.65
2023-10-06T12:58:10.395Z,3.42
2023-10-06T13:00:50.626Z,3.40
2023-10-06T13:03:17.762Z,3.40
2023-10-06T13:05:47.819Z,3.40
2023-10-06T13:08:18.767Z,3.30
2023-10-06T13:10:49.149Z,3.67
2023-10-06T13:13:18.329Z,3.63
2023-10-06T13:15:47.887Z,3.35
2023-10-06T13:18:16.837Z,3.28
2023-10-06T13:20:46.489Z,3.50
2023-10-06T13:23:13.094Z,2.95
2023-10-06T13:25:40.204Z,2.95
2023-10-06T13:28:23.637Z,3.08
2023-10-06T13:34:02.005Z,3.35
2023-10-06T13:36:32.502Z,3.88
2023-10-06T13:39:00.429Z,3.70
2023-10-06T13:41:27.033Z,2.80
2023-10-06T13:43:53.493Z,3.30
2023-10-06T13:46:19.882Z,3.25
2023-10-06T13:48:46.561Z,3.53
2023-10-06T13:51:13.084Z,2.95
2023-10-06T13:53:39.623Z,2.97
2023-10-06T13:56:06.421Z,3.08
2023-10-06T13:58:32.877Z,3.38
2023-10-06T14:01:00.066Z,3.30
2023-10-06T14:03:27.026Z,2.70
2023-10-06T14:05:53.732Z,2.95
2023-10-06T14:08:20.962Z,3.20
2023-10-06T14:10:48.313Z,3.55
2023-10-06T14:13:16.840Z,2.60
2023-10-06T14:15:46.744Z,2.67
2023-10-06T14:18:21.185Z,2.60
2023-10-06T14:20:49.208Z,2.80
2023-10-06T14:23:18.904Z,2.75
2023-10-06T14:25:45.608Z,3.25
2023-10-06T14:28:17.687Z,3.20
2023-10-06T14:30:47.182Z,3.63
2023-10-06T14:33:18.802Z,3.00
2023-10-06T14:35:52.948Z,3.53
2023-10-06T14:38:25.324Z,2.88
2023-10-06T14:40:56.201Z,2.63
2023-10-06T14:43:22.773Z,3.20
2023-10-06T14:45:55.670Z,2.75
2023-10-06T14:48:29.998Z,2.95
2023-10-06T14:51:03.218Z,3.67
2023-10-06T14:53:38.817Z,2.70
2023-10-06T14:56:20.057Z,2.97
2023-10-06T14:58:52.230Z,3.00
2023-10-06T15:01:18.811Z,2.88
2023-10-06T15:03:48.392Z,3.10
2023-10-06T15:06:16.696Z,2.95
2023-10-06T15:08:43.238Z,3.28
2023-10-06T15:11:41.784Z,2.58
2023-10-06T15:14:24.712Z,3.00
2023-10-06T15:20:03.207Z,3.03
2023-10-06T15:23:02.098Z,3.13
2023-10-06T15:26:00.023Z,2.88
2023-10-06T15:28:37.926Z,3.22
2023-10-06T15:31:05.525Z,3.35
2023-10-06T15:33:33.900Z,3.40
2023-10-06T15:36:04.507Z,3.10
2023-10-06T15:38:32.428Z,3.05
2023-10-06T15:41:01.567Z,3.53
2023-10-06T15:43:28.077Z,3.15
2023-10-06T15:45:58.792Z,2.50
2023-10-06T15:48:28.917Z,3.10
2023-10-06T15:51:09.265Z,3.20
2023-10-06T15:53:38.882Z,2.53
2023-10-06T15:56:07.771Z,3.20
2023-10-06T15:58:34.972Z,3.05
2023-10-06T16:01:08.413Z,2.72
2023-10-06T16:03:41.816Z,3.10
2023-10-06T16:06:09.458Z,3.45
2023-10-06T16:08:38.465Z,2.92
2023-10-06T16:11:06.987Z,3.20
2023-10-06T16:13:33.677Z,3.67
2023-10-06T16:16:11.409Z,3.67
2023-10-06T16:18:39.384Z,3.03
2023-10-06T16:21:06.052Z,3.35
2023-10-06T16:23:32.710Z,3.00
2023-10-06T16:25:59.227Z,3.35
2023-10-06T16:28:25.823Z,3.90
2023-10-06T16:30:56.705Z,3.17
2023-10-06T16:33:24.117Z,3.72
2023-10-06T16:35:50.705Z,3.20
2023-10-06T16:38:20.376Z,3.60
2023-10-06T16:40:49.564Z,3.28
2023-10-06T16:43:18.505Z,3.40
2023-10-06T16:45:44.994Z,3.65
2023-10-06T16:48:11.540Z,3.40
2023-10-06T16:50:39.832Z,3.78
2023-10-06T16:53:06.314Z,3.80
2023-10-06T16:55:32.732Z,4.15
2023-10-06T16:57:59.216Z,3.70
2023-10-06T17:00:25.840Z,3.35
2023-10-06T17:02:52.633Z,3.60
2023-10-06T17:05:19.415Z,3.67
2023-10-06T17:07:47.905Z,4.28
2023-10-06T17:10:14.537Z,4.18
2023-10-06T17:12:40.961Z,3.72
2023-10-06T17:15:07.789Z,4.28
2023-10-06T17:17:34.372Z,4.05
2023-10-06T17:20:01.021Z,3.97
2023-10-06T17:22:27.611Z,3.97
2023-10-06T17:24:54.146Z,4.40
2023-10-06T17:27:20.689Z,4.25
2023-10-06T17:29:50.707Z,4.68
2023-10-06T17:32:19.421Z,4.68
2023-10-06T17:34:48.812Z,4.38
2023-10-06T17:37:30.458Z,4.43
2023-10-06T17:39:57.585Z,4.95
2023-10-06T17:42:24.099Z,4.45
2023-10-06T17:44:50.690Z,4.53
2023-10-06T17:49:49.665Z,4.25
2023-10-06T17:52:16.128Z,4.10
2023-10-06T17:54:42.605Z,4.13
2023-10-06T17:57:09.061Z,3.65
2023-10-06T17:59:35.513Z,4.47
2023-10-06T18:02:02.143Z,4.28
2023-10-06T18:04:28.803Z,3.70
2023-10-06T18:06:55.480Z,4.13
2023-10-06T18:09:22.113Z,4.00
2023-10-06T18:12:02.520Z,3.78
2023-10-06T18:14:36.171Z,4.13
2023-10-06T18:17:02.585Z,3.90
2023-10-06T18:19:29.249Z,4.20
2023-10-06T18:21:56.103Z,4.05
2023-10-06T18:24:22.740Z,3.60
2023-10-06T18:26:49.216Z,4.15
2023-10-06T18:29:15.806Z,3.40
2023-10-06T18:31:43.575Z,3.65
2023-10-06T18:34:10.212Z,3.42
2023-10-06T18:36:39.292Z,3.58
2023-10-06T18:39:05.757Z,3.72
2023-10-06T18:41:32.372Z,3.67
2023-10-06T18:43:58.793Z,2.92
2023-10-06T18:46:26.557Z,2.92
2023-10-06T18:48:53.102Z,3.17
2023-10-06T18:51:19.470Z,3.53
2023-10-06T18:53:45.936Z,3.35
2023-10-06T18:56:14.908Z,3.13
2023-10-06T18:58:46.295Z,3.78
2023-10-06T19:01:12.914Z,3.72
2023-10-06T19:03:39.596Z,3.72
2023-10-06T19:06:06.491Z,3.05
2023-10-06T19:08:33.816Z,3.30
2023-10-06T19:11:05.750Z,4.00
2023-10-06T19:13:32.117Z,3.45
2023-10-06T19:15:58.711Z,3.58
2023-10-06T19:18:25.175Z,4.10
2023-10-06T19:20:58.784Z,3.40
2023-10-06T19:23:25.270Z,3.72
2023-10-06T19:25:51.775Z,3.83
2023-10-06T19:28:22.434Z,4.18
2023-10-06T19:30:58.497Z,3.47
2023-10-06T19:33:27.490Z,3.67
2023-10-06T19:36:01.416Z,3.58
2023-10-06T19:38:28.049Z,4.00
2023-10-06T19:40:54.752Z,3.92
2023-10-06T19:43:21.259Z,4.20
2023-10-06T19:45:50.182Z,4.20
2023-10-06T19:48:20.251Z,3.67
2023-10-06T19:50:49.779Z,3.08
2023-10-06T19:53:16.285Z,4.25
2023-10-06T19:55:43.220Z,3.78
2023-10-06T19:58:10.843Z,3.65
2023-10-06T20:00:40.896Z,3.95
2023-10-06T20:03:08.297Z,4.07
2023-10-06T20:05:38.390Z,3.92
2023-10-06T20:08:05.466Z,4.10
2023-10-06T20:10:32.620Z,3.65
2023-10-06T20:12:59.954Z,3.60
2023-10-06T20:15:30.118Z,3.35
2023-10-06T20:17:57.078Z,3.35
2023-10-06T20:20:24.159Z,3.22
2023-10-06T20:22:50.627Z,3.63
2023-10-06T20:25:19.086Z,3.90
2023-10-06T20:27:45.651Z,3.70
2023-10-06T20:30:14.664Z,3.47
2023-10-06T20:32:41.436Z,4.22
2023-10-06T20:35:08.322Z,4.03
2023-10-06T20:37:34.784Z,3.50
2023-10-06T20:40:01.166Z,3.30
2023-10-06T20:42:30.557Z,3.55
2023-10-06T20:44:57.043Z,3.47
2023-10-06T20:47:23.667Z,3.33
2023-10-06T20:49:50.361Z,3.30
2023-10-06T20:52:16.941Z,3.47
2023-10-06T20:55:16.131Z,3.38
2023-10-06T20:57:42.886Z,3.15
2023-10-06T21:00:10.010Z,3.45
2023-10-06T21:02:38.995Z,3.67
2023-10-06T21:05:10.979Z,3.92
2023-10-06T21:07:38.510Z,4.13
2023-10-06T21:10:05.553Z,4.00
2023-10-06T21:12:32.032Z,4.30
2023-10-06T21:14:58.483Z,3.38
2023-10-06T21:17:25.153Z,4.07
2023-10-06T21:19:51.664Z,4.20
2023-10-06T21:22:21.053Z,3.55
2023-10-06T21:24:50.023Z,4.03
2023-10-06T21:27:18.905Z,3.78
2023-10-06T21:29:51.233Z,3.17
2023-10-06T21:32:20.812Z,4.10
2023-10-06T21:34:49.758Z,3.88
2023-10-06T21:37:17.556Z,3.50
2023-10-06T21:39:45.336Z,3.80
2023-10-06T21:42:11.943Z,3.28
2023-10-06T21:44:38.495Z,3.97
2023-10-06T21:47:07.945Z,3.65
2023-10-06T21:49:34.760Z,3.92
2023-10-06T21:52:03.831Z,4.55
2023-10-06T21:54:30.422Z,4.03
2023-10-06T21:56:56.835Z,3.75
2023-10-06T21:59:25.780Z,3.63
2023-10-06T22:01:55.231Z,3.72
2023-10-06T22:04:21.851Z,4.53
2023-10-06T22:06:51.452Z,4.00
2023-10-06T22:09:20.826Z,4.10
2023-10-06T22:11:47.671Z,3.78
2023-10-06T22:14:14.149Z,3.88
2023-10-06T22:16:40.925Z,4.13
2023-10-06T22:19:08.116Z,3.47
2023-10-06T22:21:35.541Z,4.45
2023-10-06T22:24:02.308Z,3.55
2023-10-06T22:26:29.048Z,3.53
2023-10-06T22:28:55.600Z,3.90
2023-10-06T22:31:22.350Z,3.40
2023-10-06T22:33:49.171Z,3.90
2023-10-06T22:36:15.595Z,3.30
2023-10-06T22:38:42.639Z,3.97
2023-10-06T22:41:09.066Z,3.80
2023-10-06T22:43:36.658Z,3.10
2023-10-06T22:46:04.850Z,3.72
2023-10-06T22:48:31.319Z,3.63
2023-10-06T22:50:57.723Z,3.95
2023-10-06T22:53:24.157Z,3.55
2023-10-06T22:55:53.795Z,3.38
2023-10-06T22:58:21.603Z,3.17
2023-10-06T23:00:49.327Z,3.58
2023-10-06T23:03:15.888Z,3.53
2023-10-06T23:05:42.407Z,4.03
2023-10-06T23:08:09.023Z,4.93
2023-10-06T23:10:35.494Z,3.55
2023-10-06T23:13:01.954Z,3.92
2023-10-06T23:15:28.384Z,4.03
2023-10-06T23:17:54.859Z,3.38
2023-10-06T23:20:23.993Z,4.15
2023-10-06T23:22:52.058Z,4.38
2023-10-06T23:25:21.933Z,4.47
2023-10-06T23:27:51.206Z,3.88
2023-10-06T23:30:20.132Z,3.88
2023-10-06T23:32:49.503Z,4.13
2023-10-06T23:35:16.703Z,3.97
2023-10-06T23:37:43.120Z,3.95
2023-10-06T23:40:10.176Z,4.25
2023-10-06T23:42:36.764Z,4.25
2023-10-06T23:45:03.520Z,4.10
2023-10-06T23:47:29.965Z,4.07
2023-10-06T23:49:56.657Z,4.20
2023-10-06T23:52:23.343Z,4.72
2023-10-06T23:54:52.930Z,3.65
2023-10-06T23:57:22.194Z,3.83
2023-10-06T23:59:49.155Z,3.70
