createdAt,value
2023-04-25T00:00:11.163Z,86.55
2023-04-25T00:01:11.147Z,86.55
2023-04-25T00:02:11.215Z,86.65
2023-04-25T00:03:11.249Z,86.76
2023-04-25T00:04:11.363Z,86.65
2023-04-25T00:05:11.202Z,86.34
2023-04-25T00:06:11.091Z,86.55
2023-04-25T00:07:11.083Z,87.17
2023-04-25T00:08:11.075Z,87.41
2023-04-25T00:09:11.153Z,87.41
2023-04-25T00:10:11.058Z,87.62
2023-04-25T00:11:11.049Z,87.31
2023-04-25T00:12:11.057Z,87.21
2023-04-25T00:13:11.030Z,87.10
2023-04-25T00:14:11.022Z,87.31
2023-04-25T00:15:11.032Z,87.62
2023-04-25T00:16:11.069Z,87.52
2023-04-25T00:17:10.988Z,87.73
2023-04-25T00:18:10.968Z,87.73
2023-04-25T00:19:10.958Z,87.52
2023-04-25T00:20:10.949Z,87.21
2023-04-25T00:21:10.964Z,87.10
2023-04-25T00:22:10.929Z,87.21
2023-04-25T00:23:10.914Z,87.21
2023-04-25T00:24:10.918Z,87.07
2023-04-25T00:25:10.908Z,87.27
2023-04-25T00:26:10.917Z,87.31
2023-04-25T00:27:10.891Z,87.41
2023-04-25T00:28:10.867Z,87.31
2023-04-25T00:29:10.861Z,87.10
2023-04-25T00:30:10.848Z,86.96
2023-04-25T00:31:10.874Z,87.10
2023-04-25T00:32:10.823Z,87.31
2023-04-25T00:33:10.888Z,87.52
2023-04-25T00:34:10.802Z,87.83
2023-04-25T00:35:10.789Z,87.83
2023-04-25T00:36:10.775Z,87.73
2023-04-25T00:37:10.790Z,87.83
2023-04-25T00:38:10.761Z,87.93
2023-04-25T00:39:10.759Z,88.04
2023-04-25T00:40:10.750Z,87.83
2023-04-25T00:41:10.742Z,87.83
2023-04-25T00:42:10.711Z,87.93
2023-04-25T00:43:10.725Z,87.73
2023-04-25T00:44:10.689Z,87.83
2023-04-25T00:45:10.714Z,87.37
2023-04-25T00:46:10.679Z,87.27
2023-04-25T00:47:10.672Z,86.96
2023-04-25T00:48:10.651Z,87.37
2023-04-25T00:49:10.642Z,87.37
2023-04-25T00:50:10.643Z,87.41
2023-04-25T00:51:10.628Z,87.52
2023-04-25T00:52:10.608Z,87.73
2023-04-25T00:53:10.615Z,88.34
2023-04-25T00:54:10.588Z,88.45
2023-04-25T00:55:10.599Z,88.55
2023-04-25T00:56:10.577Z,88.45
2023-04-25T00:57:10.568Z,88.65
2023-04-25T00:58:10.546Z,89.07
2023-04-25T00:59:10.552Z,89.48
2023-04-25T01:00:10.519Z,89.79
2023-04-25T01:01:10.551Z,90.10
2023-04-25T01:02:10.584Z,90.00
2023-04-25T01:03:10.612Z,90.20
2023-04-25T01:04:10.621Z,90.41
2023-04-25T01:05:10.489Z,90.93
2023-04-25T01:06:10.456Z,91.28
2023-04-25T01:07:10.474Z,91.03
2023-04-25T01:08:10.440Z,90.72
2023-04-25T01:09:10.441Z,90.83
2023-04-25T01:10:10.439Z,90.93
2023-04-25T01:11:10.412Z,91.03
2023-04-25T01:12:10.400Z,90.93
2023-04-25T01:13:10.427Z,90.41
2023-04-25T01:14:10.382Z,90.31
2023-04-25T01:15:10.376Z,90.31
2023-04-25T01:16:10.376Z,90.72
2023-04-25T01:17:10.397Z,90.72
2023-04-25T01:18:10.418Z,90.72
2023-04-25T01:19:10.327Z,90.83
2023-04-25T01:20:10.312Z,90.41
2023-04-25T01:21:10.306Z,91.03
2023-04-25T01:22:10.290Z,90.83
2023-04-25T01:23:10.287Z,91.13
2023-04-25T01:24:10.265Z,91.24
2023-04-25T01:25:10.271Z,91.49
2023-04-25T01:26:10.257Z,91.90
2023-04-25T01:27:10.256Z,92.21
2023-04-25T01:28:10.222Z,92.93
2023-04-25T01:29:10.216Z,93.04
2023-04-25T01:30:10.207Z,93.35
2023-04-25T01:31:10.194Z,93.35
2023-04-25T01:32:10.241Z,93.24
2023-04-25T01:33:10.193Z,93.66
2023-04-25T01:34:10.163Z,94.18
2023-04-25T01:35:10.185Z,94.38
2023-04-25T01:36:10.156Z,94.43
2023-04-25T01:37:10.136Z,94.38
2023-04-25T01:38:10.120Z,94.18
2023-04-25T01:39:10.120Z,94.28
2023-04-25T01:40:10.112Z,94.48
2023-04-25T01:41:10.102Z,94.48
2023-04-25T01:42:10.088Z,94.69
2023-04-25T01:43:10.066Z,94.38
2023-04-25T01:44:10.051Z,94.07
2023-04-25T01:45:10.081Z,94.07
2023-04-25T01:46:10.065Z,94.18
2023-04-25T01:47:10.031Z,94.28
2023-04-25T01:48:10.090Z,94.18
2023-04-25T01:49:10.014Z,94.18
2023-04-25T01:50:09.992Z,94.28
2023-04-25T01:51:09.993Z,94.59
2023-04-25T01:52:09.976Z,95.10
2023-04-25T01:53:09.984Z,95.25
2023-04-25T01:54:09.956Z,95.67
2023-04-25T01:55:09.940Z,96.08
2023-04-25T01:56:09.931Z,96.39
2023-04-25T01:57:09.946Z,96.19
2023-04-25T01:58:09.927Z,96.29
2023-04-25T01:59:09.917Z,96.29
2023-04-25T02:00:09.896Z,96.49
2023-04-25T02:01:09.923Z,96.49
2023-04-25T02:02:10.111Z,96.70
2023-04-25T02:03:10.142Z,96.91
2023-04-25T02:04:09.982Z,97.01
2023-04-25T02:05:09.846Z,96.91
2023-04-25T02:06:09.823Z,96.70
2023-04-25T02:07:09.826Z,96.59
2023-04-25T02:08:09.806Z,96.70
2023-04-25T02:09:09.806Z,96.86
2023-04-25T02:10:09.794Z,96.34
2023-04-25T02:11:09.783Z,96.14
2023-04-25T02:12:09.770Z,96.03
2023-04-25T02:13:09.755Z,96.03
2023-04-25T02:14:09.759Z,96.03
2023-04-25T02:15:09.748Z,96.34
2023-04-25T02:16:09.834Z,96.70
2023-04-25T02:17:09.825Z,96.76
2023-04-25T02:18:09.735Z,96.66
2023-04-25T02:19:09.701Z,96.45
2023-04-25T02:20:09.677Z,96.45
2023-04-25T02:21:09.673Z,96.24
2023-04-25T02:22:09.677Z,96.34
2023-04-25T02:23:09.662Z,96.45
2023-04-25T02:24:09.650Z,96.34
2023-04-25T02:25:09.635Z,96.34
2023-04-25T02:26:09.623Z,96.45
2023-04-25T02:27:09.618Z,96.34
2023-04-25T02:28:09.598Z,96.66
2023-04-25T02:29:09.609Z,97.07
2023-04-25T02:30:09.574Z,97.22
2023-04-25T02:31:09.626Z,97.63
2023-04-25T02:32:09.566Z,97.94
2023-04-25T02:33:09.583Z,98.15
2023-04-25T02:34:09.548Z,98.15
2023-04-25T02:35:09.551Z,98.15
2023-04-25T02:36:09.513Z,98.35
2023-04-25T02:37:09.510Z,98.35
2023-04-25T02:38:09.489Z,98.25
2023-04-25T02:39:09.499Z,98.35
2023-04-25T02:40:09.493Z,98.56
2023-04-25T02:41:09.475Z,98.66
2023-04-25T02:42:09.444Z,98.82
2023-04-25T02:43:09.450Z,98.92
2023-04-25T02:44:09.440Z,99.23
2023-04-25T02:45:09.446Z,99.43
2023-04-25T02:46:09.432Z,99.64
2023-04-25T02:47:09.476Z,99.43
2023-04-25T02:48:09.425Z,99.23
2023-04-25T02:49:09.388Z,99.43
2023-04-25T02:50:09.383Z,99.64
2023-04-25T02:51:09.375Z,99.64
2023-04-25T02:52:09.368Z,99.64
2023-04-25T02:53:09.339Z,99.74
2023-04-25T02:54:09.318Z,99.85
2023-04-25T02:55:09.320Z,99.95
2023-04-25T02:56:09.298Z,99.95
2023-04-25T02:57:09.318Z,99.99
2023-04-25T02:58:09.289Z,99.99
2023-04-25T02:59:09.273Z,99.99
2023-04-25T03:00:09.277Z,99.99
2023-04-25T03:01:09.304Z,99.99
2023-04-25T03:02:09.253Z,99.85
2023-04-25T03:03:09.358Z,99.74
2023-04-25T03:04:09.241Z,99.64
2023-04-25T03:05:09.217Z,99.70
2023-04-25T03:06:09.196Z,99.91
2023-04-25T03:07:09.194Z,99.91
2023-04-25T03:08:09.170Z,99.70
2023-04-25T03:09:09.179Z,99.70
2023-04-25T03:10:09.150Z,99.70
2023-04-25T03:11:09.152Z,99.80
2023-04-25T03:12:09.134Z,99.80
2023-04-25T03:13:09.124Z,99.91
2023-04-25T03:14:09.114Z,99.86
2023-04-25T03:15:09.112Z,99.70
2023-04-25T03:16:09.139Z,99.60
2023-04-25T03:17:09.086Z,99.55
2023-04-25T03:18:09.113Z,99.08
2023-04-25T03:19:09.082Z,98.46
2023-04-25T03:20:09.059Z,98.66
2023-04-25T03:21:09.043Z,98.56
2023-04-25T03:22:09.038Z,98.56
2023-04-25T03:23:09.022Z,98.19
2023-04-25T03:24:09.005Z,97.88
2023-04-25T03:25:08.997Z,97.94
2023-04-25T03:26:08.979Z,98.05
2023-04-25T03:27:08.979Z,97.74
2023-04-25T03:28:08.977Z,96.91
2023-04-25T03:29:08.960Z,96.59
2023-04-25T03:30:08.941Z,95.87
2023-04-25T03:31:08.936Z,96.19
2023-04-25T03:32:09.008Z,95.87
2023-04-25T03:33:08.945Z,96.19
2023-04-25T03:34:08.919Z,96.59
2023-04-25T03:35:08.911Z,96.80
2023-04-25T03:36:08.884Z,97.01
2023-04-25T03:37:08.875Z,96.39
2023-04-25T03:38:08.859Z,96.39
2023-04-25T03:39:08.888Z,96.59
2023-04-25T03:40:08.853Z,96.70
2023-04-25T03:41:08.828Z,96.80
2023-04-25T03:42:08.834Z,96.49
2023-04-25T03:43:08.820Z,95.87
2023-04-25T03:44:08.990Z,96.08
2023-04-25T03:45:08.795Z,96.29
2023-04-25T03:46:08.837Z,96.49
2023-04-25T03:47:08.772Z,97.22
2023-04-25T03:48:08.779Z,97.42
2023-04-25T03:49:08.740Z,97.22
2023-04-25T03:50:08.761Z,97.22
2023-04-25T03:51:08.732Z,97.32
2023-04-25T03:52:08.716Z,97.32
2023-04-25T03:53:08.716Z,97.22
2023-04-25T03:54:08.697Z,97.11
2023-04-25T03:55:08.702Z,97.38
2023-04-25T03:56:08.670Z,97.38
2023-04-25T03:57:08.674Z,97.49
2023-04-25T03:58:08.688Z,97.59
2023-04-25T03:59:08.641Z,97.28
2023-04-25T04:00:08.624Z,97.28
2023-04-25T04:01:08.895Z,97.53
2023-04-25T04:02:08.696Z,97.49
2023-04-25T04:03:08.775Z,97.32
2023-04-25T04:04:08.737Z,97.11
2023-04-25T04:05:08.599Z,97.22
2023-04-25T04:06:08.510Z,97.22
2023-04-25T04:07:08.570Z,97.59
2023-04-25T04:08:08.551Z,97.63
2023-04-25T04:09:08.537Z,97.84
2023-04-25T04:10:08.512Z,97.32
2023-04-25T04:11:08.527Z,97.84
2023-04-25T04:12:08.510Z,97.84
2023-04-25T04:13:08.501Z,97.84
2023-04-25T04:14:08.490Z,97.84
2023-04-25T04:15:08.480Z,98.15
2023-04-25T04:16:08.514Z,98.25
2023-04-25T04:17:08.444Z,98.46
2023-04-25T04:18:08.495Z,98.35
2023-04-25T04:19:08.422Z,98.15
2023-04-25T04:20:08.397Z,98.15
2023-04-25T04:21:08.370Z,98.66
2023-04-25T04:22:08.358Z,98.87
2023-04-25T04:23:08.327Z,99.08
2023-04-25T04:24:08.329Z,99.39
2023-04-25T04:25:08.344Z,99.39
2023-04-25T04:26:08.303Z,99.29
2023-04-25T04:27:08.301Z,99.29
2023-04-25T04:28:08.309Z,98.97
2023-04-25T04:29:08.273Z,98.87
2023-04-25T04:30:08.270Z,98.93
2023-04-25T04:31:08.285Z,98.52
2023-04-25T04:32:08.256Z,98.35
2023-04-25T04:33:08.318Z,98.35
2023-04-25T04:34:08.264Z,98.46
2023-04-25T04:35:08.220Z,98.66
2023-04-25T04:36:08.195Z,98.66
2023-04-25T04:37:08.198Z,98.87
2023-04-25T04:38:08.178Z,98.97
2023-04-25T04:39:08.180Z,99.08
2023-04-25T04:40:08.148Z,99.18
2023-04-25T04:41:08.140Z,99.18
2023-04-25T04:42:08.140Z,99.18
2023-04-25T04:43:08.113Z,98.87
2023-04-25T04:44:08.888Z,98.15
2023-04-25T04:45:08.098Z,97.94
2023-04-25T04:46:08.108Z,98.05
2023-04-25T04:47:08.092Z,98.46
2023-04-25T04:48:08.249Z,98.46
2023-04-25T04:49:08.064Z,98.46
2023-04-25T04:50:08.063Z,98.66
2023-04-25T04:51:08.056Z,98.77
2023-04-25T04:52:08.024Z,98.15
2023-04-25T04:53:08.030Z,98.05
2023-04-25T04:54:08.021Z,98.46
2023-04-25T04:55:07.986Z,98.46
2023-04-25T04:56:07.999Z,98.46
2023-04-25T04:57:07.996Z,98.56
2023-04-25T04:58:07.967Z,98.35
2023-04-25T04:59:07.979Z,97.53
2023-04-25T05:00:07.942Z,97.32
2023-04-25T05:01:08.010Z,97.53
2023-04-25T05:02:07.945Z,98.05
2023-04-25T05:03:08.017Z,97.88
2023-04-25T05:04:08.249Z,97.88
2023-04-25T05:05:07.897Z,97.88
2023-04-25T05:06:07.900Z,97.63
2023-04-25T05:07:07.868Z,97.53
2023-04-25T05:08:07.903Z,97.84
2023-04-25T05:09:07.888Z,97.57
2023-04-25T05:10:07.860Z,97.63
2023-04-25T05:11:07.846Z,97.53
2023-04-25T05:12:07.823Z,97.57
2023-04-25T05:13:07.807Z,97.57
2023-04-25T05:14:07.895Z,97.06
2023-04-25T05:15:07.803Z,97.57
2023-04-25T05:16:07.893Z,97.99
2023-04-25T05:17:07.781Z,97.99
2023-04-25T05:18:07.868Z,97.26
2023-04-25T05:19:07.762Z,97.16
2023-04-25T05:20:07.759Z,97.16
2023-04-25T05:21:07.755Z,97.26
2023-04-25T05:22:07.732Z,96.44
2023-04-25T05:23:07.707Z,96.85
2023-04-25T05:24:07.710Z,97.06
2023-04-25T05:25:07.684Z,97.16
2023-04-25T05:26:07.681Z,97.57
2023-04-25T05:27:07.956Z,97.26
2023-04-25T05:28:07.652Z,97.22
2023-04-25T05:29:07.655Z,97.16
2023-04-25T05:30:07.684Z,96.49
2023-04-25T05:31:07.631Z,95.71
2023-04-25T05:32:07.705Z,95.50
2023-04-25T05:33:07.674Z,96.39
2023-04-25T05:34:07.615Z,96.49
2023-04-25T05:35:07.666Z,96.70
2023-04-25T05:36:07.590Z,96.39
2023-04-25T05:37:07.567Z,95.98
2023-04-25T05:38:07.557Z,95.15
2023-04-25T05:39:07.556Z,95.40
2023-04-25T05:40:07.530Z,95.71
2023-04-25T05:41:07.534Z,95.71
2023-04-25T05:42:07.531Z,96.23
2023-04-25T05:43:07.494Z,96.91
2023-04-25T05:44:07.518Z,96.80
2023-04-25T05:45:07.499Z,96.91
2023-04-25T05:46:07.508Z,96.70
2023-04-25T05:47:07.496Z,95.87
2023-04-25T05:48:07.532Z,95.87
2023-04-25T05:49:07.438Z,96.08
2023-04-25T05:50:07.435Z,95.98
2023-04-25T05:51:07.447Z,96.39
2023-04-25T05:52:07.402Z,95.87
2023-04-25T05:53:07.435Z,94.94
2023-04-25T05:54:07.376Z,95.25
2023-04-25T05:55:07.376Z,95.36
2023-04-25T05:56:07.365Z,95.36
2023-04-25T05:57:07.358Z,95.67
2023-04-25T05:58:07.343Z,95.36
2023-04-25T05:59:07.353Z,95.46
2023-04-25T06:00:07.324Z,95.36
2023-04-25T06:01:07.311Z,95.36
2023-04-25T06:02:07.410Z,95.04
2023-04-25T06:03:07.412Z,94.12
2023-04-25T06:04:07.439Z,94.01
2023-04-25T06:05:07.561Z,93.49
2023-04-25T06:06:07.304Z,93.91
2023-04-25T06:07:07.233Z,93.80
2023-04-25T06:08:07.240Z,93.80
2023-04-25T06:09:07.232Z,93.97
2023-04-25T06:10:07.303Z,94.38
2023-04-25T06:11:07.208Z,95.21
2023-04-25T06:12:07.200Z,94.59
2023-04-25T06:13:07.174Z,95.10
2023-04-25T06:14:07.174Z,94.79
2023-04-25T06:15:20.092Z,93.76
2023-04-25T06:16:07.201Z,94.07
2023-04-25T06:17:07.133Z,93.55
2023-04-25T06:18:07.193Z,91.90
2023-04-25T06:19:07.119Z,93.04
2023-04-25T06:20:07.208Z,93.24
2023-04-25T06:21:07.107Z,93.04
2023-04-25T06:22:07.086Z,92.93
2023-04-25T06:23:07.071Z,92.00
2023-04-25T06:24:07.064Z,92.93
2023-04-25T06:25:07.048Z,93.87
2023-04-25T06:26:07.060Z,93.24
2023-04-25T06:27:07.035Z,92.21
2023-04-25T06:28:07.035Z,93.10
2023-04-25T06:29:07.012Z,91.38
2023-04-25T06:30:07.003Z,91.07
2023-04-25T06:31:07.035Z,90.97
2023-04-25T06:32:07.009Z,90.35
2023-04-25T06:33:07.015Z,91.80
2023-04-25T06:34:06.978Z,91.07
2023-04-25T06:35:06.955Z,91.65
2023-04-25T06:36:06.963Z,91.34
2023-04-25T06:37:06.943Z,91.75
2023-04-25T06:38:06.934Z,91.03
2023-04-25T06:39:06.936Z,90.62
2023-04-25T06:40:06.908Z,91.55
2023-04-25T06:41:06.918Z,89.79
2023-04-25T06:42:06.873Z,88.86
2023-04-25T06:43:06.875Z,90.31
2023-04-25T06:44:06.889Z,88.76
2023-04-25T06:45:06.880Z,89.38
2023-04-25T06:46:06.843Z,88.86
2023-04-25T06:47:06.945Z,90.00
2023-04-25T06:48:06.861Z,89.59
2023-04-25T06:49:06.811Z,88.96
2023-04-25T06:50:06.808Z,88.86
2023-04-25T06:51:06.786Z,88.45
2023-04-25T06:52:06.770Z,88.96
2023-04-25T06:53:06.763Z,88.65
2023-04-25T06:54:06.746Z,88.76
2023-04-25T06:55:06.736Z,88.86
2023-04-25T06:56:06.740Z,88.96
2023-04-25T06:57:06.714Z,88.34
2023-04-25T06:58:06.713Z,88.34
2023-04-25T06:59:06.709Z,87.00
2023-04-25T07:00:06.736Z,87.21
2023-04-25T07:01:06.726Z,87.00
2023-04-25T07:02:06.670Z,87.73
2023-04-25T07:03:06.779Z,86.38
2023-04-25T07:04:06.762Z,84.73
2023-04-25T07:05:06.638Z,85.00
2023-04-25T07:06:06.635Z,83.49
2023-04-25T07:07:06.609Z,84.52
2023-04-25T07:08:06.639Z,85.83
2023-04-25T07:09:06.604Z,85.31
2023-04-25T07:10:06.578Z,83.14
2023-04-25T07:11:06.614Z,83.59
2023-04-25T07:12:06.575Z,83.76
2023-04-25T07:13:06.559Z,86.34
2023-04-25T07:14:06.552Z,83.86
2023-04-25T07:15:06.533Z,85.72
2023-04-25T07:16:06.575Z,83.34
2023-04-25T07:17:06.510Z,83.14
2023-04-25T07:18:06.604Z,85.10
2023-04-25T07:19:06.502Z,85.31
2023-04-25T07:20:06.518Z,85.10
2023-04-25T07:21:06.479Z,86.34
2023-04-25T07:22:06.484Z,84.28
2023-04-25T07:23:06.453Z,84.07
2023-04-25T07:24:06.438Z,85.31
2023-04-25T07:25:06.434Z,82.21
2023-04-25T07:26:06.429Z,83.97
2023-04-25T07:27:06.417Z,83.10
2023-04-25T07:28:06.412Z,83.20
2023-04-25T07:29:06.396Z,81.86
2023-04-25T07:30:06.394Z,83.20
2023-04-25T07:31:06.367Z,83.51
2023-04-25T07:32:06.422Z,82.52
2023-04-25T07:33:06.411Z,80.52
2023-04-25T07:34:06.346Z,81.56
2023-04-25T07:35:06.377Z,82.17
2023-04-25T07:36:06.308Z,83.62
2023-04-25T07:37:06.319Z,81.86
2023-04-25T07:38:06.299Z,80.62
2023-04-25T07:39:06.293Z,82.48
2023-04-25T07:40:06.341Z,82.48
2023-04-25T07:41:06.274Z,83.93
2023-04-25T07:42:06.254Z,83.62
2023-04-25T07:43:06.242Z,82.07
2023-04-25T07:44:06.238Z,80.42
2023-04-25T07:45:06.234Z,80.93
2023-04-25T07:46:06.267Z,81.35
2023-04-25T07:47:06.212Z,82.59
2023-04-25T07:48:06.253Z,82.17
2023-04-25T07:49:06.182Z,82.59
2023-04-25T07:50:06.193Z,81.04
2023-04-25T07:51:06.154Z,82.28
2023-04-25T07:52:06.144Z,81.66
2023-04-25T07:53:06.130Z,82.89
2023-04-25T07:54:06.125Z,81.56
2023-04-25T07:55:06.118Z,82.69
2023-04-25T07:56:06.120Z,82.79
2023-04-25T07:57:06.123Z,82.86
2023-04-25T07:58:06.079Z,81.21
2023-04-25T07:59:06.072Z,81.21
2023-04-25T08:00:06.079Z,81.62
2023-04-25T08:01:06.064Z,79.66
2023-04-25T08:02:06.052Z,79.45
2023-04-25T08:03:06.149Z,81.41
2023-04-25T08:04:06.222Z,81.51
2023-04-25T08:05:06.346Z,80.79
2023-04-25T08:06:08.190Z,78.21
2023-04-25T08:07:05.988Z,79.04
2023-04-25T08:08:05.980Z,78.31
2023-04-25T08:09:05.969Z,74.81
2023-04-25T08:10:05.965Z,78.42
2023-04-25T08:11:05.957Z,79.55
2023-04-25T08:12:05.945Z,78.42
2023-04-25T08:13:05.925Z,77.97
2023-04-25T08:14:05.923Z,80.14
2023-04-25T08:15:05.894Z,79.72
2023-04-25T08:16:05.897Z,77.76
2023-04-25T08:17:05.878Z,74.46
2023-04-25T08:18:05.890Z,74.88
2023-04-25T08:19:05.852Z,73.54
2023-04-25T08:20:05.851Z,74.67
2023-04-25T08:21:05.838Z,73.33
2023-04-25T08:22:05.836Z,74.98
2023-04-25T08:23:05.860Z,73.85
2023-04-25T08:24:06.479Z,74.98
2023-04-25T08:25:05.806Z,77.45
2023-04-25T08:26:05.808Z,77.76
2023-04-25T08:27:05.786Z,74.95
2023-04-25T08:28:05.786Z,74.53
2023-04-25T08:29:05.756Z,74.84
2023-04-25T08:30:05.749Z,73.81
2023-04-25T08:31:05.767Z,73.60
2023-04-25T08:32:05.734Z,74.43
2023-04-25T08:33:05.786Z,75.26
2023-04-25T08:34:05.705Z,76.08
2023-04-25T08:35:05.706Z,74.63
2023-04-25T08:36:05.715Z,74.02
2023-04-25T08:37:05.664Z,75.12
2023-04-25T08:38:05.686Z,74.60
2023-04-25T08:39:05.657Z,74.40
2023-04-25T08:40:05.635Z,76.15
2023-04-25T08:41:05.634Z,75.12
2023-04-25T08:42:05.641Z,72.03
2023-04-25T08:43:05.605Z,73.88
2023-04-25T08:44:05.588Z,74.40
2023-04-25T08:45:07.124Z,76.46
2023-04-25T08:46:05.589Z,73.57
2023-04-25T08:47:05.678Z,73.36
2023-04-25T08:48:05.555Z,73.05
2023-04-25T08:49:05.539Z,73.16
2023-04-25T08:50:05.543Z,72.23
2023-04-25T08:51:05.520Z,71.00
2023-04-25T08:52:05.502Z,71.10
2023-04-25T08:53:05.560Z,72.64
2023-04-25T08:54:10.402Z,72.64
2023-04-25T08:55:05.480Z,72.33
2023-04-25T08:56:05.469Z,73.26
2023-04-25T08:57:05.737Z,73.95
2023-04-25T08:58:05.426Z,70.55
2023-04-25T08:59:05.432Z,71.78
2023-04-25T09:00:05.437Z,71.99
2023-04-25T09:01:05.549Z,71.58
2023-04-25T09:02:05.526Z,70.55
2023-04-25T09:03:05.787Z,68.80
2023-04-25T09:04:05.540Z,65.43
2023-04-25T09:05:05.382Z,66.46
2023-04-25T09:06:05.372Z,65.53
2023-04-25T09:07:05.352Z,66.25
2023-04-25T09:08:05.339Z,67.80
2023-04-25T09:09:05.743Z,70.58
2023-04-25T09:10:05.360Z,66.67
2023-04-25T09:11:05.291Z,69.76
2023-04-25T09:12:05.278Z,69.65
2023-04-25T09:13:05.278Z,68.11
2023-04-25T09:14:05.275Z,66.15
2023-04-25T09:15:05.337Z,67.49
2023-04-25T09:16:05.275Z,67.39
2023-04-25T09:17:05.791Z,66.77
2023-04-25T09:18:05.325Z,66.67
2023-04-25T09:19:05.219Z,68.73
2023-04-25T09:20:05.200Z,68.42
2023-04-25T09:21:12.479Z,67.90
2023-04-25T09:22:05.165Z,67.08
2023-04-25T09:23:05.186Z,64.50
2023-04-25T09:24:05.150Z,65.22
2023-04-25T09:25:05.188Z,69.24
2023-04-25T09:26:05.155Z,67.70
2023-04-25T09:27:05.174Z,64.29
2023-04-25T09:28:05.115Z,64.50
2023-04-25T09:29:05.130Z,66.67
2023-04-25T09:30:05.108Z,69.35
2023-04-25T09:31:05.085Z,68.01
2023-04-25T09:32:05.138Z,67.57
2023-04-25T09:33:05.134Z,67.05
2023-04-25T09:34:05.195Z,67.36
2023-04-25T09:35:05.036Z,67.66
2023-04-25T09:36:05.049Z,66.74
2023-04-25T09:37:05.010Z,65.81
2023-04-25T09:38:05.065Z,64.37
2023-04-25T09:39:04.985Z,63.96
2023-04-25T09:40:05.012Z,65.30
2023-04-25T09:41:04.960Z,66.71
2023-04-25T09:42:04.946Z,67.02
2023-04-25T09:43:04.943Z,67.43
2023-04-25T09:44:05.116Z,66.61
2023-04-25T09:45:04.984Z,65.78
2023-04-25T09:46:04.934Z,64.75
2023-04-25T09:47:04.905Z,64.86
2023-04-25T09:48:04.985Z,64.96
2023-04-25T09:49:04.889Z,65.58
2023-04-25T09:50:04.905Z,67.74
2023-04-25T09:51:04.885Z,64.14
2023-04-25T09:52:04.860Z,64.54
2023-04-25T09:53:04.833Z,62.90
2023-04-25T09:54:04.823Z,61.98
2023-04-25T09:55:04.827Z,63.65
2023-04-25T09:56:04.815Z,65.26
2023-04-25T09:57:04.810Z,65.99
2023-04-25T09:58:04.802Z,66.81
2023-04-25T09:59:04.771Z,65.16
2023-04-25T10:00:04.787Z,63.52
2023-04-25T10:01:04.776Z,60.63
2023-04-25T10:02:04.792Z,59.30
2023-04-25T10:03:04.929Z,57.96
2023-04-25T10:04:05.060Z,58.98
2023-04-25T10:05:04.856Z,59.19
2023-04-25T10:06:04.701Z,60.84
2023-04-25T10:07:04.693Z,60.53
2023-04-25T10:08:05.321Z,63.79
2023-04-25T10:09:04.912Z,59.27
2023-04-25T10:10:04.981Z,61.94
2023-04-25T10:11:04.651Z,61.40
2023-04-25T10:12:04.691Z,59.65
2023-04-25T10:13:04.630Z,62.53
2023-04-25T10:14:04.616Z,59.68
2023-04-25T10:15:04.606Z,59.17
2023-04-25T10:16:04.676Z,60.50
2023-04-25T10:17:04.577Z,60.50
2023-04-25T10:18:04.580Z,61.02
2023-04-25T10:19:04.575Z,62.59
2023-04-25T10:20:04.569Z,63.72
2023-04-25T10:21:04.558Z,61.77
2023-04-25T10:22:04.528Z,61.66
2023-04-25T10:23:04.529Z,62.28
2023-04-25T10:24:04.505Z,63.52
2023-04-25T10:25:04.501Z,63.93
2023-04-25T10:26:04.488Z,63.75
2023-04-25T10:27:04.687Z,62.31
2023-04-25T10:28:04.457Z,62.00
2023-04-25T10:29:04.451Z,61.38
2023-04-25T10:30:04.439Z,61.52
2023-04-25T10:31:04.498Z,63.89
2023-04-25T10:32:04.488Z,62.65
2023-04-25T10:33:04.462Z,63.65
2023-04-25T10:34:04.390Z,63.65
2023-04-25T10:35:04.387Z,64.78
2023-04-25T10:36:04.376Z,64.37
2023-04-25T10:37:04.369Z,63.17
2023-04-25T10:38:04.370Z,64.40
2023-04-25T10:39:04.340Z,63.89
2023-04-25T10:40:04.341Z,64.61
2023-04-25T10:41:04.329Z,64.78
2023-04-25T10:42:04.312Z,64.99
2023-04-25T10:43:04.344Z,63.75
2023-04-25T10:44:04.296Z,65.30
2023-04-25T10:45:04.274Z,64.96
2023-04-25T10:46:04.386Z,61.66
2023-04-25T10:47:04.464Z,64.72
2023-04-25T10:48:04.286Z,63.79
2023-04-25T10:49:04.234Z,63.59
2023-04-25T10:50:04.224Z,63.28
2023-04-25T10:51:04.217Z,59.27
2023-04-25T10:52:04.208Z,61.43
2023-04-25T10:53:04.183Z,63.07
2023-04-25T10:54:04.187Z,62.35
2023-04-25T10:55:04.175Z,62.97
2023-04-25T10:56:04.150Z,65.23
2023-04-25T10:57:04.155Z,65.13
2023-04-25T10:58:04.129Z,63.39
2023-04-25T10:59:04.148Z,61.43
2023-04-25T11:00:04.117Z,62.18
2023-04-25T11:01:04.113Z,62.18
2023-04-25T11:02:04.289Z,63.72
2023-04-25T11:03:04.237Z,65.89
2023-04-25T11:04:04.274Z,67.25
2023-04-25T11:05:04.073Z,67.22
2023-04-25T11:06:04.037Z,68.08
2023-04-25T11:07:06.874Z,66.84
2023-04-25T11:08:07.860Z,65.40
2023-04-25T11:09:04.034Z,66.15
2023-04-25T11:10:03.994Z,68.62
2023-04-25T11:11:04.000Z,68.49
2023-04-25T11:12:03.998Z,67.05
2023-04-25T11:13:03.982Z,66.53
2023-04-25T11:14:03.963Z,68.18
2023-04-25T11:15:03.948Z,66.43
2023-04-25T11:16:12.615Z,65.19
2023-04-25T11:17:03.955Z,66.64
2023-04-25T11:18:03.941Z,69.21
2023-04-25T11:19:03.899Z,68.49
2023-04-25T11:20:03.897Z,67.33
2023-04-25T11:21:03.896Z,66.61
2023-04-25T11:22:03.882Z,65.26
2023-04-25T11:24:03.860Z,66.50
2023-04-25T11:25:03.834Z,65.44
2023-04-25T11:26:03.829Z,64.72
2023-04-25T11:27:03.871Z,66.06
2023-04-25T11:28:03.797Z,65.41
2023-04-25T11:29:03.830Z,64.48
2023-04-25T11:30:03.789Z,64.07
2023-04-25T11:31:03.826Z,62.95
2023-04-25T11:32:03.874Z,61.09
2023-04-25T11:33:03.890Z,60.17
2023-04-25T11:34:03.759Z,60.89
2023-04-25T11:35:03.772Z,60.37
2023-04-25T11:36:03.717Z,62.33
2023-04-25T11:37:03.716Z,63.12
2023-04-25T11:38:03.706Z,61.47
2023-04-25T11:39:03.723Z,62.48
2023-04-25T11:40:03.676Z,61.55
2023-04-25T11:41:03.720Z,60.31
2023-04-25T11:42:05.996Z,57.64
2023-04-25T11:43:03.683Z,59.29
2023-04-25T11:44:03.658Z,57.44
2023-04-25T11:45:03.651Z,58.67
2023-04-25T11:46:03.664Z,59.08
2023-04-25T11:47:03.622Z,58.47
2023-04-25T11:48:03.630Z,58.06
2023-04-25T11:49:03.614Z,58.70
2023-04-25T11:50:03.601Z,59.52
2023-04-25T11:51:03.610Z,60.75
2023-04-25T11:52:03.645Z,61.17
2023-04-25T11:53:03.538Z,62.51
2023-04-25T11:54:03.527Z,61.79
2023-04-25T11:55:03.531Z,59.31
2023-04-25T11:56:03.522Z,57.98
2023-04-25T11:57:03.503Z,59.31
2023-04-25T11:58:03.501Z,58.50
2023-04-25T11:59:03.554Z,58.73
2023-04-25T12:00:03.468Z,60.47
2023-04-25T12:01:03.469Z,60.99
2023-04-25T12:02:03.463Z,60.47
2023-04-25T12:03:03.571Z,62.15
2023-04-25T12:04:03.468Z,61.94
2023-04-25T12:05:12.121Z,64.83
2023-04-25T12:06:03.790Z,65.95
2023-04-25T12:07:03.612Z,65.95
2023-04-25T12:08:03.394Z,65.89
2023-04-25T12:09:03.393Z,67.22
2023-04-25T12:10:03.379Z,68.15
2023-04-25T12:11:03.338Z,68.80
2023-04-25T12:12:03.349Z,70.14
2023-04-25T12:13:03.362Z,69.42
2023-04-25T12:14:03.348Z,68.90
2023-04-25T12:15:03.326Z,67.97
2023-04-25T12:16:03.360Z,69.01
2023-04-25T12:17:03.304Z,67.57
2023-04-25T12:18:03.318Z,66.64
2023-04-25T12:19:03.256Z,66.64
2023-04-25T12:20:03.267Z,67.46
2023-04-25T12:21:03.252Z,67.97
2023-04-25T12:22:03.223Z,67.87
2023-04-25T12:23:03.250Z,67.74
2023-04-25T12:24:03.219Z,68.15
2023-04-25T12:25:03.204Z,67.84
2023-04-25T12:26:03.185Z,68.05
2023-04-25T12:27:03.259Z,68.02
2023-04-25T12:28:03.156Z,67.81
2023-04-25T12:29:03.181Z,66.47
2023-04-25T12:30:03.134Z,66.47
2023-04-25T12:31:03.224Z,66.99
2023-04-25T12:32:03.121Z,65.65
2023-04-25T12:33:03.163Z,66.88
2023-04-25T12:34:03.113Z,64.93
2023-04-25T12:35:03.100Z,65.72
2023-04-25T12:36:04.442Z,66.44
2023-04-25T12:37:03.079Z,67.88
2023-04-25T12:38:03.066Z,67.78
2023-04-25T12:39:03.052Z,66.54
2023-04-25T12:40:03.037Z,65.72
2023-04-25T12:41:03.054Z,64.69
2023-04-25T12:42:03.004Z,65.00
2023-04-25T12:43:03.013Z,64.90
2023-04-25T12:44:02.983Z,67.06
2023-04-25T12:45:03.019Z,67.98
2023-04-25T12:46:02.971Z,65.20
2023-04-25T12:47:03.019Z,66.85
2023-04-25T12:48:04.262Z,66.37
2023-04-25T12:49:15.269Z,67.40
2023-04-25T12:50:02.963Z,65.95
2023-04-25T12:51:02.921Z,67.81
2023-04-25T12:52:02.899Z,67.60
2023-04-25T12:53:02.900Z,66.88