createdAt,value
2019-01-29T00:00:26.060Z,100.00
2019-01-29T00:02:54.461Z,100.00
2019-01-29T00:05:22.852Z,100.00
2019-01-29T00:07:51.560Z,100.00
2019-01-29T00:10:19.952Z,100.00
2019-01-29T00:12:48.339Z,100.00
2019-01-29T00:15:16.816Z,100.00
2019-01-29T00:17:45.563Z,100.00
2019-01-29T00:20:14.446Z,100.00
2019-01-29T00:22:42.873Z,100.00
2019-01-29T00:25:11.599Z,100.00
2019-01-29T00:27:39.996Z,100.00
2019-01-29T00:30:14.461Z,100.00
2019-01-29T00:32:42.857Z,100.00
2019-01-29T00:35:11.421Z,100.00
2019-01-29T00:37:39.825Z,100.00
2019-01-29T00:40:11.365Z,100.00
2019-01-29T00:42:39.841Z,100.00
2019-01-29T00:45:16.433Z,100.00
2019-01-29T00:47:44.821Z,100.00
2019-01-29T00:50:15.072Z,100.00
2019-01-29T00:52:43.527Z,100.00
2019-01-29T00:55:14.596Z,100.00
2019-01-29T00:57:43.269Z,100.00
2019-01-29T01:00:23.471Z,100.00
2019-01-29T01:02:52.258Z,100.00
2019-01-29T01:05:21.082Z,100.00
2019-01-29T01:07:49.547Z,100.00
2019-01-29T01:10:20.396Z,100.00
2019-01-29T01:12:49.036Z,100.00
2019-01-29T01:15:17.870Z,100.00
2019-01-29T01:17:46.345Z,100.00
2019-01-29T01:20:17.172Z,100.00
2019-01-29T01:22:51.057Z,100.00
2019-01-29T01:25:17.025Z,100.00
2019-01-29T01:27:45.480Z,100.00
2019-01-29T01:30:18.790Z,100.00
2019-01-29T01:32:47.424Z,100.00
2019-01-29T01:35:15.955Z,100.00
2019-01-29T01:37:44.486Z,100.00
2019-01-29T01:40:15.976Z,100.00
2019-01-29T01:42:44.434Z,100.00
2019-01-29T01:45:12.958Z,100.00
2019-01-29T01:47:41.504Z,100.00
2019-01-29T01:50:12.378Z,100.00
2019-01-29T01:52:40.839Z,100.00
2019-01-29T01:55:12.223Z,100.00
2019-01-29T01:57:40.959Z,100.00
2019-01-29T02:00:21.883Z,100.00
2019-01-29T02:02:50.348Z,100.00
2019-01-29T02:05:19.087Z,100.00
2019-01-29T02:07:47.495Z,100.00
2019-01-29T02:10:22.402Z,100.00
2019-01-29T02:12:51.027Z,100.00
2019-01-29T02:15:19.577Z,100.00
2019-01-29T02:17:48.358Z,100.00
2019-01-29T02:20:17.693Z,100.00
2019-01-29T02:22:46.445Z,100.00
2019-01-29T02:25:15.233Z,100.00
2019-01-29T02:27:43.929Z,100.00
2019-01-29T02:30:18.232Z,100.00
2019-01-29T02:32:46.925Z,100.00
2019-01-29T02:35:15.609Z,100.00
2019-01-29T02:37:44.182Z,100.00
2019-01-29T02:40:18.466Z,100.00
2019-01-29T02:42:46.860Z,100.00
2019-01-29T02:45:17.495Z,100.00
2019-01-29T02:47:45.888Z,100.00
2019-01-29T02:50:16.110Z,100.00
2019-01-29T02:52:44.594Z,100.00
2019-01-29T02:55:14.579Z,100.00
2019-01-29T02:57:43.062Z,100.00
2019-01-29T03:00:15.077Z,100.00
2019-01-29T03:02:43.540Z,100.00
2019-01-29T03:05:14.414Z,100.00
2019-01-29T03:07:43.916Z,100.00
2019-01-29T03:10:17.936Z,100.00
2019-01-29T03:12:46.319Z,100.00
2019-01-29T03:15:17.895Z,100.00
2019-01-29T03:17:46.523Z,100.00
2019-01-29T03:20:16.392Z,100.00
2019-01-29T03:22:45.220Z,100.00
2019-01-29T03:25:14.313Z,100.00
2019-01-29T03:27:42.723Z,100.00
2019-01-29T03:30:13.930Z,100.00
2019-01-29T03:32:42.725Z,100.00
2019-01-29T03:35:11.406Z,100.00
2019-01-29T03:37:39.783Z,100.00
2019-01-29T03:40:20.457Z,100.00
2019-01-29T03:42:48.848Z,100.00
2019-01-29T03:45:18.242Z,100.00
2019-01-29T03:47:46.718Z,100.00
2019-01-29T03:50:17.349Z,100.00
2019-01-29T03:52:45.812Z,100.00
2019-01-29T03:55:14.352Z,100.00
2019-01-29T03:57:43.002Z,100.00
2019-01-29T04:00:23.182Z,100.00
2019-01-29T04:02:51.943Z,100.00
2019-01-29T04:05:20.401Z,100.00
2019-01-29T04:07:48.879Z,100.00
2019-01-29T04:10:17.413Z,100.00
2019-01-29T04:12:46.482Z,100.00
2019-01-29T04:15:20.627Z,100.00
2019-01-29T04:17:51.022Z,100.00
2019-01-29T04:20:20.836Z,100.00
2019-01-29T04:22:49.318Z,100.00
2019-01-29T04:25:18.080Z,100.00
2019-01-29T04:27:46.482Z,100.00
2019-01-29T04:30:17.829Z,100.00
2019-01-29T04:32:46.618Z,100.00
2019-01-29T04:35:15.404Z,100.00
2019-01-29T04:37:44.254Z,100.00
2019-01-29T04:40:14.868Z,100.00
2019-01-29T04:42:43.307Z,100.00
2019-01-29T04:45:13.635Z,100.00
2019-01-29T04:47:42.080Z,100.00
2019-01-29T04:50:13.184Z,100.00
2019-01-29T04:52:41.813Z,100.00
2019-01-29T04:55:12.733Z,100.00
2019-01-29T04:57:41.190Z,100.00
2019-01-29T05:00:19.237Z,100.00
2019-01-29T05:02:47.957Z,100.00
2019-01-29T05:05:18.151Z,100.00
2019-01-29T05:07:46.623Z,100.00
2019-01-29T05:10:17.247Z,100.00
2019-01-29T05:12:45.968Z,100.00
2019-01-29T05:15:16.301Z,100.00
2019-01-29T05:17:44.981Z,100.00
2019-01-29T05:20:16.057Z,100.00
2019-01-29T05:22:44.809Z,100.00
2019-01-29T05:25:14.183Z,100.00
2019-01-29T05:27:42.904Z,100.00
2019-01-29T05:30:23.429Z,100.00
2019-01-29T05:32:51.848Z,100.00
2019-01-29T05:35:20.377Z,100.00
2019-01-29T05:37:48.759Z,100.00
2019-01-29T05:40:19.553Z,100.00
2019-01-29T05:42:47.946Z,100.00
2019-01-29T05:45:18.515Z,100.00
2019-01-29T05:47:47.237Z,100.00
2019-01-29T05:50:16.071Z,100.00
2019-01-29T05:52:44.466Z,100.00
2019-01-29T05:55:14.513Z,100.00
2019-01-29T05:57:43.313Z,100.00
2019-01-29T06:00:17.661Z,100.00
2019-01-29T06:02:48.230Z,100.00
2019-01-29T06:05:16.641Z,100.00
2019-01-29T06:07:45.051Z,100.00
2019-01-29T06:10:15.694Z,100.00
2019-01-29T06:12:44.390Z,100.00
2019-01-29T06:15:24.457Z,100.00
2019-01-29T06:17:53.396Z,100.00
2019-01-29T06:20:29.900Z,100.00
2019-01-29T06:22:58.366Z,100.00
2019-01-29T06:25:26.899Z,100.00
2019-01-29T06:27:55.702Z,100.00
2019-01-29T06:30:26.044Z,100.00
2019-01-29T06:32:54.831Z,100.00
2019-01-29T06:35:23.693Z,100.00
2019-01-29T06:37:52.495Z,100.00
2019-01-29T06:40:23.801Z,100.00
2019-01-29T06:42:52.352Z,100.00
2019-01-29T06:45:22.593Z,100.00
2019-01-29T06:47:51.120Z,100.00
2019-01-29T06:50:21.831Z,100.00
2019-01-29T06:52:50.162Z,100.00
2019-01-29T06:55:22.977Z,100.00
2019-01-29T06:57:55.368Z,100.00
2019-01-29T07:00:24.885Z,100.00
2019-01-29T07:02:53.621Z,100.00
2019-01-29T07:05:22.092Z,100.00
2019-01-29T07:07:50.484Z,100.00
2019-01-29T07:10:23.403Z,100.00
2019-01-29T07:12:52.119Z,100.00
2019-01-29T07:15:40.896Z,100.00
2019-01-29T07:18:12.304Z,100.00
2019-01-29T07:20:40.698Z,100.00
2019-01-29T07:23:09.416Z,100.00
2019-01-29T07:25:38.093Z,100.00
2019-01-29T07:28:06.762Z,100.00
2019-01-29T07:30:35.171Z,100.00
2019-01-29T07:33:03.565Z,100.00
2019-01-29T07:35:32.209Z,100.00
2019-01-29T07:38:00.617Z,100.00
2019-01-29T07:40:29.007Z,100.00
2019-01-29T07:42:57.400Z,100.00
2019-01-29T07:45:25.809Z,100.00
2019-01-29T07:47:54.211Z,100.00
2019-01-29T07:50:22.671Z,100.00
2019-01-29T07:52:51.140Z,100.00
2019-01-29T07:55:19.560Z,100.00
2019-01-29T07:57:48.189Z,100.00
2019-01-29T08:00:17.938Z,100.00
2019-01-29T08:02:46.340Z,100.00
2019-01-29T08:05:14.974Z,100.00
2019-01-29T08:07:43.446Z,100.00
2019-01-29T08:10:16.320Z,100.00
2019-01-29T08:12:45.053Z,100.00
2019-01-29T08:15:16.738Z,100.00
2019-01-29T08:17:45.318Z,100.00
2019-01-29T08:20:15.513Z,100.00
2019-01-29T08:22:44.067Z,100.00
2019-01-29T08:25:12.708Z,100.00
2019-01-29T08:27:41.573Z,100.00
2019-01-29T08:30:18.174Z,100.00
2019-01-29T08:32:46.563Z,100.00
2019-01-29T08:35:16.491Z,100.00
2019-01-29T08:37:45.225Z,100.00
2019-01-29T08:40:15.831Z,100.00
2019-01-29T08:42:44.359Z,100.00
2019-01-29T08:45:15.153Z,100.00
2019-01-29T08:47:43.613Z,100.00
2019-01-29T08:50:23.821Z,100.00
2019-01-29T08:52:52.601Z,100.00
2019-01-29T08:55:21.427Z,100.00
2019-01-29T08:57:50.176Z,100.00
2019-01-29T09:00:22.866Z,100.00
2019-01-29T09:02:51.597Z,100.00
2019-01-29T09:05:20.001Z,100.00
2019-01-29T09:07:48.395Z,100.00
2019-01-29T09:10:18.241Z,100.00
2019-01-29T09:12:46.898Z,100.00
2019-01-29T09:15:18.060Z,100.00
2019-01-29T09:17:46.623Z,100.00
2019-01-29T09:20:17.697Z,100.00
2019-01-29T09:22:46.178Z,100.00
2019-01-29T09:25:20.802Z,100.00
2019-01-29T09:27:45.849Z,100.00
2019-01-29T09:30:19.111Z,100.00
2019-01-29T09:32:47.576Z,100.00
2019-01-29T09:35:16.048Z,100.00
2019-01-29T09:37:44.582Z,100.00
2019-01-29T09:40:16.043Z,100.00
2019-01-29T09:42:44.439Z,100.00
2019-01-29T09:45:18.022Z,100.00
2019-01-29T09:47:46.417Z,100.00
2019-01-29T09:50:17.723Z,100.00
2019-01-29T09:52:46.217Z,100.00
2019-01-29T09:55:28.143Z,100.00
2019-01-29T09:57:50.420Z,100.00
2019-01-29T10:00:21.899Z,100.00
2019-01-29T10:02:50.291Z,100.00
2019-01-29T10:05:18.999Z,100.00
2019-01-29T10:07:47.784Z,100.00
2019-01-29T10:10:16.278Z,100.00
2019-01-29T10:12:44.954Z,100.00
2019-01-29T10:15:16.411Z,100.00
2019-01-29T10:17:45.006Z,100.00
2019-01-29T10:20:13.850Z,100.00
2019-01-29T10:22:42.248Z,100.00
2019-01-29T10:25:13.643Z,100.00
2019-01-29T10:27:42.107Z,100.00
2019-01-29T10:30:13.438Z,100.00
2019-01-29T10:32:42.226Z,100.00
2019-01-29T10:35:16.435Z,100.00
2019-01-29T10:37:44.846Z,100.00
2019-01-29T10:40:18.647Z,100.00
2019-01-29T10:42:47.215Z,100.00
2019-01-29T10:45:17.763Z,100.00
2019-01-29T10:47:46.157Z,100.00
2019-01-29T10:50:23.400Z,100.00
2019-01-29T10:52:53.736Z,100.00
2019-01-29T10:55:22.266Z,100.00
2019-01-29T10:57:50.676Z,100.00
2019-01-29T11:00:25.072Z,100.00
2019-01-29T11:02:53.624Z,98.86
2019-01-29T11:05:22.242Z,98.91
2019-01-29T11:07:50.961Z,94.52
2019-01-29T11:10:21.186Z,91.82
2019-01-29T11:12:49.872Z,89.74
2019-01-29T11:15:26.979Z,89.70
2019-01-29T11:17:55.843Z,90.24
2019-01-29T11:20:24.232Z,91.22
2019-01-29T11:22:53.123Z,88.00
2019-01-29T11:25:24.526Z,92.89
2019-01-29T11:27:52.991Z,90.16
2019-01-29T11:30:24.293Z,88.44
2019-01-29T11:32:52.755Z,88.16
2019-01-29T11:35:21.473Z,82.64
2019-01-29T11:37:49.935Z,78.87
2019-01-29T11:40:21.008Z,81.88
2019-01-29T11:42:49.576Z,85.17
2019-01-29T11:45:21.310Z,84.92
2019-01-29T11:47:49.727Z,87.25
2019-01-29T11:50:18.226Z,83.76
2019-01-29T11:52:46.865Z,79.12
2019-01-29T11:55:15.964Z,79.19
2019-01-29T11:57:44.673Z,75.70
2019-01-29T12:00:23.360Z,80.66
2019-01-29T12:02:51.753Z,81.89
2019-01-29T12:05:20.138Z,81.82
2019-01-29T12:07:48.572Z,81.00
2019-01-29T12:10:17.180Z,80.23
2019-01-29T12:12:46.342Z,78.93
2019-01-29T12:15:17.784Z,77.94
2019-01-29T12:17:46.537Z,79.46
2019-01-29T12:20:17.289Z,81.27
2019-01-29T12:22:45.918Z,80.77
2019-01-29T12:25:14.956Z,82.44
2019-01-29T12:27:43.496Z,79.90
2019-01-29T12:30:17.906Z,77.88
2019-01-29T12:32:46.301Z,81.46
2019-01-29T12:35:15.124Z,84.87
2019-01-29T12:37:43.794Z,78.61
2019-01-29T12:40:12.726Z,79.70
2019-01-29T12:42:41.135Z,80.02
2019-01-29T12:45:20.192Z,79.86
2019-01-29T12:47:48.664Z,76.31
2019-01-29T12:50:20.383Z,77.72
2019-01-29T12:52:50.962Z,79.31
2019-01-29T12:55:19.371Z,78.39
2019-01-29T12:57:48.030Z,77.95
2019-01-29T13:00:18.955Z,74.73
2019-01-29T13:02:47.499Z,77.72
2019-01-29T13:05:16.748Z,76.63
2019-01-29T13:07:45.439Z,76.26
2019-01-29T13:10:16.881Z,73.82
2019-01-29T13:12:45.282Z,73.40
2019-01-29T13:15:22.632Z,72.30
2019-01-29T13:17:51.442Z,68.64
2019-01-29T13:20:19.828Z,68.34
2019-01-29T13:22:48.225Z,69.41
2019-01-29T13:25:16.772Z,70.98
2019-01-29T13:27:45.470Z,70.67
2019-01-29T13:30:19.573Z,67.20
2019-01-29T13:32:48.321Z,69.75
2019-01-29T13:35:17.699Z,72.09
2019-01-29T13:37:46.091Z,70.89
2019-01-29T13:40:15.174Z,73.26
2019-01-29T13:42:43.562Z,71.69
2019-01-29T13:45:14.662Z,70.65
2019-01-29T13:47:43.142Z,69.94
2019-01-29T13:50:17.811Z,72.24
2019-01-29T13:52:46.271Z,75.54
2019-01-29T13:55:16.722Z,76.11
2019-01-29T13:57:45.254Z,75.23
2019-01-29T14:00:16.956Z,76.66
2019-01-29T14:02:45.355Z,73.05
2019-01-29T14:05:14.125Z,74.87
2019-01-29T14:07:42.533Z,71.65
2019-01-29T14:10:15.456Z,72.83
2019-01-29T14:12:44.240Z,72.28
2019-01-29T14:15:17.329Z,67.42
2019-01-29T14:17:47.226Z,66.97
2019-01-29T14:20:19.940Z,67.96
2019-01-29T14:22:49.500Z,67.82
2019-01-29T14:25:18.139Z,68.68
2019-01-29T14:27:46.546Z,67.99
2019-01-29T14:30:23.783Z,66.81
2019-01-29T14:32:52.262Z,66.29
2019-01-29T14:35:22.176Z,68.37
2019-01-29T14:38:12.099Z,68.06
2019-01-29T14:40:40.830Z,66.74
2019-01-29T14:43:12.608Z,68.70
2019-01-29T14:45:41.294Z,68.02
2019-01-29T14:48:09.994Z,66.61
2019-01-29T14:50:38.386Z,66.76
2019-01-29T14:53:07.181Z,67.15
2019-01-29T14:55:35.833Z,66.34
2019-01-29T14:58:04.962Z,64.41
2019-01-29T15:00:38.569Z,64.58
2019-01-29T15:03:06.957Z,64.33
2019-01-29T15:05:35.621Z,67.93
2019-01-29T15:08:05.093Z,71.91
2019-01-29T15:10:34.004Z,70.55
2019-01-29T15:13:02.739Z,67.80
2019-01-29T15:15:34.691Z,69.73
2019-01-29T15:18:14.217Z,71.45
2019-01-29T15:20:42.690Z,70.81
2019-01-29T15:23:11.188Z,68.68
2019-01-29T15:25:39.586Z,70.00
2019-01-29T15:28:07.982Z,73.14
2019-01-29T15:30:36.443Z,75.38
2019-01-29T15:33:05.271Z,72.29
2019-01-29T15:35:33.661Z,73.06
2019-01-29T15:38:02.058Z,70.41
2019-01-29T15:40:30.815Z,72.03
2019-01-29T15:42:59.606Z,70.91
2019-01-29T15:45:29.072Z,71.35
2019-01-29T15:47:57.480Z,71.77
2019-01-29T15:50:31.327Z,72.12
2019-01-29T15:52:59.803Z,71.00
2019-01-29T15:55:28.355Z,73.13
2019-01-29T15:57:57.151Z,71.22
2019-01-29T16:00:34.231Z,72.99
2019-01-29T16:03:02.689Z,73.22
2019-01-29T16:05:41.264Z,75.52
2019-01-29T16:08:14.037Z,79.36
2019-01-29T16:10:44.472Z,80.52
2019-01-29T16:13:12.935Z,84.92
2019-01-29T16:15:42.428Z,78.88
2019-01-29T16:18:11.874Z,81.97
2019-01-29T16:20:40.513Z,81.87
2019-01-29T16:23:08.901Z,85.10
2019-01-29T16:25:38.280Z,81.75
2019-01-29T16:28:06.980Z,83.03
2019-01-29T16:30:37.110Z,84.87
2019-01-29T16:33:05.750Z,86.70
2019-01-29T16:35:38.554Z,89.35
2019-01-29T16:38:08.382Z,89.66
2019-01-29T16:40:39.664Z,86.85
2019-01-29T16:43:08.311Z,84.04
2019-01-29T16:45:37.239Z,87.40
2019-01-29T16:48:08.727Z,88.34
2019-01-29T16:50:37.443Z,88.68
2019-01-29T16:53:07.473Z,89.07
2019-01-29T16:55:35.873Z,93.85
2019-01-29T16:58:05.397Z,93.27
2019-01-29T17:00:39.597Z,93.52
2019-01-29T17:03:08.053Z,94.45
2019-01-29T17:05:37.237Z,93.72
2019-01-29T17:08:05.966Z,94.25
2019-01-29T17:10:35.236Z,94.05
2019-01-29T17:13:04.624Z,95.64
2019-01-29T17:15:35.497Z,98.32
2019-01-29T17:18:05.069Z,99.06
2019-01-29T17:20:39.312Z,97.95
2019-01-29T17:23:08.636Z,99.00
2019-01-29T17:25:37.112Z,100.00
2019-01-29T17:28:05.743Z,100.00
2019-01-29T17:30:44.504Z,100.00
2019-01-29T17:33:15.905Z,99.62
2019-01-29T17:35:44.713Z,100.00
2019-01-29T17:38:13.501Z,100.00
2019-01-29T17:40:42.635Z,100.00
2019-01-29T17:43:11.595Z,100.00
2019-01-29T17:45:45.137Z,100.00
2019-01-29T17:48:13.519Z,97.33
2019-01-29T17:50:44.047Z,98.36
2019-01-29T17:53:12.530Z,97.73
2019-01-29T17:55:42.070Z,99.47
2019-01-29T17:58:11.470Z,100.00
2019-01-29T18:00:41.755Z,100.00
2019-01-29T18:03:10.216Z,100.00
2019-01-29T18:05:38.628Z,100.00
2019-01-29T18:08:07.186Z,100.00
2019-01-29T18:10:35.840Z,100.00
2019-01-29T18:13:04.751Z,100.00
2019-01-29T18:15:33.517Z,100.00
2019-01-29T18:18:01.937Z,100.00
2019-01-29T18:20:30.330Z,100.00
2019-01-29T18:22:59.296Z,100.00
2019-01-29T18:25:28.061Z,100.00
2019-01-29T18:28:01.224Z,100.00
2019-01-29T18:30:32.702Z,100.00
2019-01-29T18:33:01.119Z,100.00
2019-01-29T18:35:29.759Z,100.00
2019-01-29T18:37:58.652Z,100.00
2019-01-29T18:40:39.608Z,100.00
2019-01-29T18:43:08.142Z,100.00
2019-01-29T18:45:36.747Z,100.00
2019-01-29T18:48:05.766Z,100.00
2019-01-29T18:50:34.158Z,100.00
2019-01-29T18:53:02.888Z,100.00
2019-01-29T18:55:31.337Z,100.00
2019-01-29T18:57:59.744Z,100.00
2019-01-29T19:00:28.207Z,100.00
2019-01-29T19:02:56.617Z,100.00
2019-01-29T19:05:27.735Z,100.00
2019-01-29T19:07:56.187Z,100.00
2019-01-29T19:10:25.200Z,100.00
2019-01-29T19:12:53.677Z,100.00
2019-01-29T19:15:24.239Z,100.00
2019-01-29T19:17:53.071Z,100.00
2019-01-29T19:20:23.561Z,100.00
2019-01-29T19:23:14.580Z,100.00
2019-01-29T19:25:43.047Z,100.00
2019-01-29T19:28:21.390Z,100.00
2019-01-29T19:30:41.569Z,100.00
2019-01-29T19:33:09.959Z,100.00
2019-01-29T19:35:38.690Z,100.00
2019-01-29T19:38:07.461Z,100.00
2019-01-29T19:40:36.149Z,100.00
2019-01-29T19:43:04.940Z,100.00
2019-01-29T19:45:35.027Z,100.00
2019-01-29T19:48:04.959Z,100.00
2019-01-29T19:50:33.762Z,100.00
2019-01-29T19:53:02.183Z,100.00
2019-01-29T19:55:30.633Z,100.00
2019-01-29T19:58:08.823Z,100.00
2019-01-29T20:00:32.825Z,100.00
2019-01-29T20:03:01.385Z,100.00
2019-01-29T20:05:29.931Z,100.00
2019-01-29T20:07:58.397Z,100.00
2019-01-29T20:10:26.856Z,100.00
2019-01-29T20:12:55.339Z,100.00
2019-01-29T20:15:25.819Z,100.00
2019-01-29T20:17:56.499Z,100.00
2019-01-29T20:20:27.699Z,100.00
2019-01-29T20:22:56.356Z,100.00
2019-01-29T20:25:24.754Z,100.00
2019-01-29T20:27:53.471Z,100.00
2019-01-29T20:30:25.273Z,100.00
2019-01-29T20:32:53.918Z,100.00
2019-01-29T20:35:22.884Z,100.00
2019-01-29T20:37:51.694Z,100.00
2019-01-29T20:40:22.333Z,100.00
2019-01-29T20:42:50.816Z,100.00
2019-01-29T20:45:19.351Z,100.00
2019-01-29T20:47:48.185Z,100.00
2019-01-29T20:50:28.295Z,100.00
2019-01-29T20:52:56.773Z,100.00
2019-01-29T20:55:25.240Z,100.00
2019-01-29T20:57:53.724Z,100.00
2019-01-29T21:00:28.107Z,100.00
2019-01-29T21:02:56.854Z,100.00
2019-01-29T21:05:25.336Z,100.00
2019-01-29T21:07:54.057Z,100.00
2019-01-29T21:10:23.802Z,100.00
2019-01-29T21:12:52.271Z,100.00
2019-01-29T21:15:23.611Z,100.00
2019-01-29T21:17:52.152Z,100.00
2019-01-29T21:20:29.167Z,100.00
2019-01-29T21:22:57.839Z,100.00
2019-01-29T21:25:26.631Z,100.00
2019-01-29T21:27:55.098Z,100.00
2019-01-29T21:30:32.579Z,100.00
2019-01-29T21:33:00.981Z,100.00
2019-01-29T21:35:29.591Z,100.00
2019-01-29T21:37:58.127Z,100.00
2019-01-29T21:40:26.661Z,100.00
2019-01-29T21:42:55.420Z,100.00
2019-01-29T21:45:24.725Z,100.00
2019-01-29T21:47:55.478Z,100.00
2019-01-29T21:50:26.494Z,100.00
2019-01-29T21:52:54.967Z,100.00
2019-01-29T21:55:23.501Z,100.00
2019-01-29T21:57:51.968Z,100.00
2019-01-29T22:00:29.388Z,100.00
2019-01-29T22:02:58.115Z,100.00
2019-01-29T22:05:26.795Z,100.00
2019-01-29T22:07:57.488Z,100.00
2019-01-29T22:10:25.865Z,100.00
2019-01-29T22:12:54.328Z,100.00
2019-01-29T22:15:24.375Z,100.00
2019-01-29T22:17:52.846Z,100.00
2019-01-29T22:20:23.365Z,100.00
2019-01-29T22:22:52.007Z,100.00
2019-01-29T22:25:22.029Z,100.00
2019-01-29T22:27:50.419Z,100.00
2019-01-29T22:30:27.082Z,100.00
2019-01-29T22:32:55.492Z,100.00
2019-01-29T22:35:24.176Z,100.00
2019-01-29T22:37:52.572Z,100.00
2019-01-29T22:40:23.460Z,100.00
2019-01-29T22:42:52.246Z,100.00
2019-01-29T22:45:20.800Z,100.00
2019-01-29T22:47:49.531Z,100.00
2019-01-29T22:50:20.581Z,100.00
2019-01-29T22:52:49.242Z,100.00
2019-01-29T22:55:17.667Z,100.00
2019-01-29T22:57:46.810Z,100.00
2019-01-29T23:00:43.977Z,100.00
2019-01-29T23:03:12.460Z,100.00
2019-01-29T23:05:41.189Z,100.00
2019-01-29T23:08:09.609Z,100.00
2019-01-29T23:10:38.410Z,100.00
2019-01-29T23:13:06.874Z,100.00
2019-01-29T23:15:35.695Z,100.00
2019-01-29T23:18:04.458Z,100.00
2019-01-29T23:20:33.009Z,100.00
2019-01-29T23:23:01.647Z,100.00
2019-01-29T23:25:30.060Z,100.00
2019-01-29T23:27:58.459Z,100.00
2019-01-29T23:30:27.178Z,100.00
2019-01-29T23:32:55.867Z,100.00
2019-01-29T23:35:24.510Z,100.00
2019-01-29T23:37:53.237Z,100.00
2019-01-29T23:40:21.706Z,100.00
2019-01-29T23:42:50.100Z,100.00
2019-01-29T23:45:18.885Z,100.00
2019-01-29T23:47:48.930Z,100.00
2019-01-29T23:50:17.881Z,100.00
2019-01-29T23:52:46.277Z,100.00
2019-01-29T23:55:15.053Z,100.00
2019-01-29T23:57:43.459Z,100.00
