createdAt,value
2022-08-01T00:00:37.075Z,99.90
2022-08-01T00:03:03.950Z,99.90
2022-08-01T00:05:31.120Z,99.90
2022-08-01T00:07:58.010Z,99.90
2022-08-01T00:10:25.308Z,99.90
2022-08-01T00:12:52.249Z,99.90
2022-08-01T00:15:19.272Z,99.90
2022-08-01T00:17:46.198Z,99.90
2022-08-01T00:20:15.048Z,99.90
2022-08-01T00:22:41.933Z,99.90
2022-08-01T00:25:09.055Z,99.90
2022-08-01T00:27:37.747Z,99.90
2022-08-01T00:30:13.133Z,99.90
2022-08-01T00:32:44.569Z,99.90
2022-08-01T00:35:11.768Z,99.90
2022-08-01T00:37:38.660Z,99.90
2022-08-01T00:40:06.687Z,99.90
2022-08-01T00:42:33.537Z,99.90
2022-08-01T00:45:00.387Z,99.90
2022-08-01T00:47:27.375Z,99.90
2022-08-01T00:49:54.370Z,99.90
2022-08-01T00:52:21.416Z,99.90
2022-08-01T00:54:49.338Z,99.90
2022-08-01T00:57:16.235Z,99.90
2022-08-01T01:00:05.972Z,99.90
2022-08-01T01:02:33.152Z,99.90
2022-08-01T01:05:00.020Z,99.90
2022-08-01T01:07:49.716Z,99.90
2022-08-01T01:10:23.508Z,99.90
2022-08-01T01:13:07.823Z,99.90
2022-08-01T01:15:42.586Z,99.90
2022-08-01T01:18:24.345Z,99.90
2022-08-01T01:21:01.920Z,99.90
2022-08-01T01:24:06.561Z,99.90
2022-08-01T01:26:52.481Z,99.90
2022-08-01T01:29:31.473Z,99.90
2022-08-01T01:32:31.043Z,99.90
2022-08-01T01:34:59.741Z,99.90
2022-08-01T01:37:29.354Z,99.90
2022-08-01T01:39:57.618Z,99.90
2022-08-01T01:42:27.220Z,99.90
2022-08-01T01:44:55.745Z,99.90
2022-08-01T01:47:24.249Z,99.90
2022-08-01T01:49:53.473Z,99.90
2022-08-01T01:52:21.484Z,99.90
2022-08-01T01:54:51.417Z,99.90
2022-08-01T01:57:19.787Z,99.90
2022-08-01T01:59:48.856Z,99.90
2022-08-01T02:02:17.590Z,99.90
2022-08-01T02:04:46.470Z,99.90
2022-08-01T02:07:18.548Z,99.90
2022-08-01T02:09:47.999Z,99.90
2022-08-01T02:12:17.779Z,99.90
2022-08-01T02:14:47.699Z,99.90
2022-08-01T02:17:19.562Z,99.90
2022-08-01T02:19:47.288Z,99.90
2022-08-01T02:22:33.270Z,99.90
2022-08-01T02:25:18.945Z,99.90
2022-08-01T02:27:55.038Z,99.90
2022-08-01T02:30:25.044Z,99.90
2022-08-01T02:33:03.013Z,99.90
2022-08-01T02:35:32.947Z,99.90
2022-08-01T02:38:02.412Z,99.90
2022-08-01T02:40:32.467Z,99.90
2022-08-01T02:43:02.119Z,99.90
2022-08-01T02:45:30.138Z,99.90
2022-08-01T02:48:02.545Z,99.90
2022-08-01T02:50:32.851Z,99.90
2022-08-01T02:53:01.247Z,99.90
2022-08-01T02:55:29.595Z,99.90
2022-08-01T02:58:00.196Z,99.90
2022-08-01T03:00:30.750Z,99.90
2022-08-01T03:03:00.436Z,99.90
2022-08-01T03:05:28.196Z,99.90
2022-08-01T03:07:56.716Z,99.90
2022-08-01T03:10:31.512Z,99.90
2022-08-01T03:13:01.261Z,99.90
2022-08-01T03:15:31.528Z,99.90
2022-08-01T03:17:59.909Z,99.90
2022-08-01T03:20:28.177Z,99.90
2022-08-01T03:22:55.731Z,99.90
2022-08-01T03:25:24.655Z,99.90
2022-08-01T03:27:57.592Z,99.90
2022-08-01T03:30:27.614Z,99.90
2022-08-01T03:32:54.881Z,99.90
2022-08-01T03:35:24.406Z,99.90
2022-08-01T03:38:15.488Z,99.90
2022-08-01T03:40:44.668Z,99.90
2022-08-01T03:43:23.498Z,99.90
2022-08-01T03:45:54.294Z,99.90
2022-08-01T03:48:28.115Z,99.90
2022-08-01T03:50:55.970Z,99.90
2022-08-01T03:53:29.633Z,99.90
2022-08-01T03:55:58.978Z,99.90
2022-08-01T03:58:26.597Z,99.90
2022-08-01T04:00:53.733Z,99.90
2022-08-01T04:03:21.017Z,99.90
2022-08-01T04:05:48.040Z,99.90
2022-08-01T04:08:14.934Z,99.90
2022-08-01T04:10:42.067Z,99.90
2022-08-01T04:13:08.938Z,99.90
2022-08-01T04:15:36.012Z,99.90
2022-08-01T04:18:03.133Z,99.90
2022-08-01T04:20:30.116Z,99.90
2022-08-01T04:22:57.067Z,99.90
2022-08-01T04:25:33.399Z,99.90
2022-08-01T04:28:05.099Z,99.90
2022-08-01T04:30:35.332Z,99.90
2022-08-01T04:33:06.117Z,99.90
2022-08-01T04:36:02.187Z,99.90
2022-08-01T04:38:25.323Z,99.90
2022-08-01T04:40:53.387Z,99.90
2022-08-01T04:43:20.467Z,99.90
2022-08-01T04:45:48.785Z,99.90
2022-08-01T04:48:20.375Z,99.90
2022-08-01T04:50:50.375Z,99.90
2022-08-01T04:53:19.476Z,99.90
2022-08-01T04:55:49.474Z,99.90
2022-08-01T04:58:18.715Z,99.90
2022-08-01T05:00:46.823Z,99.90
2022-08-01T05:03:13.890Z,99.90
2022-08-01T05:05:40.766Z,99.90
2022-08-01T05:08:07.670Z,99.90
2022-08-01T05:10:35.034Z,99.90
2022-08-01T05:13:02.150Z,99.90
2022-08-01T05:15:29.050Z,99.90
2022-08-01T05:17:56.242Z,99.90
2022-08-01T05:20:23.124Z,99.90
2022-08-01T05:22:49.978Z,99.90
2022-08-01T05:25:20.245Z,99.90
2022-08-01T05:27:57.174Z,99.90
2022-08-01T05:30:24.059Z,99.90
2022-08-01T05:32:51.013Z,99.90
2022-08-01T05:35:17.918Z,99.90
2022-08-01T05:37:45.098Z,99.90
2022-08-01T05:40:12.518Z,99.90
2022-08-01T05:42:39.395Z,99.90
2022-08-01T05:45:06.774Z,99.90
2022-08-01T05:47:33.619Z,99.90
2022-08-01T05:50:00.665Z,99.90
2022-08-01T05:52:27.582Z,99.90
2022-08-01T05:54:54.417Z,99.90
2022-08-01T05:57:21.296Z,99.90
2022-08-01T05:59:49.592Z,99.90
2022-08-01T06:02:16.493Z,99.90
2022-08-01T06:04:43.501Z,99.90
2022-08-01T06:07:10.381Z,99.90
2022-08-01T06:09:37.238Z,99.90
2022-08-01T06:12:04.839Z,99.90
2022-08-01T06:14:31.919Z,99.90
2022-08-01T06:16:59.372Z,99.90
2022-08-01T06:19:27.318Z,99.90
2022-08-01T06:21:54.241Z,99.90
2022-08-01T06:24:23.759Z,99.90
2022-08-01T06:26:51.007Z,99.90
2022-08-01T06:29:17.882Z,99.90
2022-08-01T06:31:44.736Z,99.90
2022-08-01T06:34:11.582Z,99.90
2022-08-01T06:36:38.465Z,99.90
2022-08-01T06:39:05.456Z,99.90
2022-08-01T06:41:32.352Z,99.90
2022-08-01T06:44:00.926Z,99.90
2022-08-01T06:46:30.178Z,99.90
2022-08-01T06:48:59.030Z,99.90
2022-08-01T06:51:26.114Z,99.90
2022-08-01T06:53:54.617Z,99.90
2022-08-01T06:56:21.589Z,99.90
2022-08-01T06:58:49.889Z,99.90
2022-08-01T07:01:17.257Z,99.90
2022-08-01T07:03:53.452Z,99.90
2022-08-01T07:06:25.875Z,99.90
2022-08-01T07:08:56.368Z,99.90
2022-08-01T07:11:24.847Z,99.90
2022-08-01T07:13:51.736Z,99.90
2022-08-01T07:16:18.890Z,99.90
2022-08-01T07:18:45.823Z,99.90
2022-08-01T07:21:39.340Z,99.90
2022-08-01T07:23:59.657Z,99.90
2022-08-01T07:26:28.370Z,99.90
2022-08-01T07:28:55.390Z,99.90
2022-08-01T07:31:22.378Z,99.90
2022-08-01T07:33:49.547Z,99.90
2022-08-01T07:36:17.644Z,99.90
2022-08-01T07:38:45.296Z,99.90
2022-08-01T07:41:12.238Z,99.90
2022-08-01T07:43:39.403Z,99.90
2022-08-01T07:46:07.100Z,99.90
2022-08-01T07:48:34.522Z,99.90
2022-08-01T07:51:01.495Z,99.90
2022-08-01T07:53:28.512Z,99.90
2022-08-01T07:55:55.349Z,99.90
2022-08-01T07:58:22.216Z,99.90
2022-08-01T08:00:49.118Z,99.90
2022-08-01T08:03:15.992Z,99.90
2022-08-01T08:05:58.144Z,99.90
2022-08-01T08:08:27.024Z,99.90
2022-08-01T08:10:54.010Z,99.90
2022-08-01T08:13:21.103Z,99.90
2022-08-01T08:15:48.832Z,99.90
2022-08-01T08:18:16.565Z,99.90
2022-08-01T08:20:43.748Z,99.90
2022-08-01T08:23:41.455Z,99.90
2022-08-01T08:26:10.859Z,99.90
2022-08-01T08:28:37.749Z,99.90
2022-08-01T08:31:04.609Z,99.90
2022-08-01T08:33:31.505Z,99.90
2022-08-01T08:35:58.513Z,99.90
2022-08-01T08:38:29.945Z,99.90
2022-08-01T08:40:58.192Z,99.90
2022-08-01T08:43:27.061Z,99.90
2022-08-01T08:45:59.361Z,99.90
2022-08-01T08:48:28.130Z,99.90
2022-08-01T08:50:56.266Z,99.90
2022-08-01T08:53:23.652Z,99.90
2022-08-01T08:55:56.253Z,99.90
2022-08-01T08:58:31.628Z,99.90
2022-08-01T09:00:59.635Z,99.90
2022-08-01T09:03:26.601Z,99.90
2022-08-01T09:05:54.037Z,99.90
2022-08-01T09:08:20.902Z,99.90
2022-08-01T09:10:47.814Z,99.90
2022-08-01T09:13:16.083Z,99.90
2022-08-01T09:15:51.456Z,99.90
2022-08-01T09:18:53.507Z,99.90
2022-08-01T09:21:24.068Z,99.90
2022-08-01T09:23:59.724Z,99.90
2022-08-01T09:26:32.441Z,99.90
2022-08-01T09:29:04.850Z,99.90
2022-08-01T09:31:42.838Z,99.90
2022-08-01T09:34:15.680Z,99.90
2022-08-01T09:36:56.777Z,99.90
2022-08-01T09:39:28.959Z,99.90
2022-08-01T09:42:00.302Z,99.90
2022-08-01T09:44:54.921Z,99.90
2022-08-01T09:47:23.487Z,99.90
2022-08-01T09:49:59.269Z,99.90
2022-08-01T09:52:29.298Z,99.90
2022-08-01T09:54:57.768Z,99.90
2022-08-01T09:57:24.938Z,99.90
2022-08-01T09:59:58.735Z,99.90
2022-08-01T10:02:39.296Z,99.90
2022-08-01T10:05:10.180Z,99.90
2022-08-01T10:07:55.695Z,99.90
2022-08-01T10:10:28.994Z,99.90
2022-08-01T10:13:00.807Z,99.90
2022-08-01T10:15:36.742Z,99.90
2022-08-01T10:18:16.055Z,99.90
2022-08-01T10:20:56.395Z,99.90
2022-08-01T10:23:40.237Z,99.90
2022-08-01T10:26:11.357Z,99.90
2022-08-01T10:28:39.707Z,99.90
2022-08-01T10:31:13.138Z,99.90
2022-08-01T10:33:52.427Z,99.90
2022-08-01T10:36:25.518Z,99.90
2022-08-01T10:38:55.893Z,99.90
2022-08-01T10:41:23.262Z,99.90
2022-08-01T10:43:50.185Z,99.90
2022-08-01T10:46:20.307Z,99.90
2022-08-01T10:49:03.980Z,99.90
2022-08-01T10:51:54.301Z,99.90
2022-08-01T10:54:18.073Z,99.90
2022-08-01T10:56:50.090Z,99.90
2022-08-01T10:59:49.353Z,99.90
2022-08-01T11:02:32.090Z,99.90
2022-08-01T11:05:04.430Z,99.90
2022-08-01T11:07:47.192Z,99.90
2022-08-01T11:10:37.241Z,99.90
2022-08-01T11:13:12.202Z,99.90
2022-08-01T11:15:50.085Z,99.90
2022-08-01T11:18:32.182Z,99.90
2022-08-01T11:21:58.093Z,99.90
2022-08-01T11:23:50.551Z,99.90
2022-08-01T11:26:18.486Z,99.90
2022-08-01T11:29:20.467Z,99.90
2022-08-01T11:31:48.617Z,99.90
2022-08-01T11:34:15.696Z,99.90
2022-08-01T11:36:59.776Z,99.90
2022-08-01T11:39:27.369Z,99.90
2022-08-01T11:41:55.623Z,99.90
2022-08-01T11:44:28.300Z,99.90
2022-08-01T11:47:11.618Z,99.90
2022-08-01T11:49:49.001Z,99.90
2022-08-01T11:52:27.200Z,99.90
2022-08-01T11:54:59.553Z,99.90
2022-08-01T11:57:36.147Z,99.90
2022-08-01T12:00:18.611Z,99.90
2022-08-01T12:02:47.670Z,99.90
2022-08-01T12:05:19.206Z,99.90
2022-08-01T12:07:50.161Z,99.90
2022-08-01T12:10:22.958Z,99.90
2022-08-01T12:13:00.966Z,99.90
2022-08-01T12:15:33.656Z,99.90
2022-08-01T12:18:03.311Z,99.90
2022-08-01T12:20:33.756Z,99.90
2022-08-01T12:23:08.992Z,99.90
2022-08-01T12:25:37.510Z,99.90
2022-08-01T12:28:06.412Z,99.90
2022-08-01T12:30:37.547Z,99.90
2022-08-01T12:33:09.616Z,99.90
2022-08-01T12:35:38.723Z,99.90
2022-08-01T12:38:14.186Z,99.90
2022-08-01T12:40:47.579Z,99.90
2022-08-01T12:43:27.381Z,99.90
2022-08-01T12:45:59.964Z,99.90
2022-08-01T12:48:27.787Z,99.90
2022-08-01T12:50:58.337Z,99.90
2022-08-01T12:53:25.767Z,99.90
2022-08-01T12:55:58.020Z,99.90
2022-08-01T12:58:32.769Z,99.90
2022-08-01T13:01:08.324Z,99.90
2022-08-01T13:03:35.725Z,99.90
2022-08-01T13:06:10.639Z,99.90
2022-08-01T13:08:39.464Z,99.90
2022-08-01T13:11:19.006Z,99.90
2022-08-01T13:13:50.610Z,99.90
2022-08-01T13:16:34.324Z,99.90
2022-08-01T13:19:09.999Z,99.90
2022-08-01T13:21:54.358Z,99.90
2022-08-01T13:24:30.201Z,99.90
2022-08-01T13:27:05.507Z,99.90
2022-08-01T13:29:42.175Z,99.90
2022-08-01T13:32:27.817Z,99.90
2022-08-01T13:35:08.503Z,99.90
2022-08-01T13:37:37.033Z,99.90
2022-08-01T13:40:05.982Z,99.90
2022-08-01T13:42:33.015Z,99.90
2022-08-01T13:44:59.957Z,99.90
2022-08-01T13:47:31.878Z,99.90
2022-08-01T13:50:03.205Z,99.90
2022-08-01T13:52:31.937Z,99.90
2022-08-01T13:54:59.612Z,99.90
2022-08-01T13:57:36.792Z,99.90
2022-08-01T14:00:09.440Z,99.90
2022-08-01T14:02:39.113Z,99.90
2022-08-01T14:05:06.465Z,99.90
2022-08-01T14:07:33.380Z,99.90
2022-08-01T14:10:17.784Z,99.90
2022-08-01T14:12:48.114Z,99.90
2022-08-01T14:15:18.196Z,99.90
2022-08-01T14:18:02.260Z,99.90
2022-08-01T14:20:29.339Z,99.90
2022-08-01T14:22:56.345Z,99.90
2022-08-01T14:25:58.187Z,99.90
2022-08-01T14:28:10.231Z,99.50
2022-08-01T14:30:37.720Z,99.20
2022-08-01T14:33:05.757Z,99.90
2022-08-01T14:36:02.170Z,99.90
2022-08-01T14:38:30.577Z,99.90
2022-08-01T14:41:00.785Z,99.90
2022-08-01T14:43:32.853Z,98.50
2022-08-01T14:46:04.580Z,98.80
2022-08-01T14:48:32.560Z,97.90
2022-08-01T14:51:03.428Z,97.20
2022-08-01T14:53:30.450Z,97.40
2022-08-01T14:55:57.387Z,97.60
2022-08-01T14:58:24.525Z,98.70
2022-08-01T15:00:58.607Z,98.60
2022-08-01T15:03:26.645Z,98.20
2022-08-01T15:05:53.631Z,98.70
2022-08-01T15:08:20.732Z,98.10
2022-08-01T15:10:47.599Z,97.80
2022-08-01T15:13:14.437Z,96.00
2022-08-01T15:15:41.336Z,95.10
2022-08-01T15:18:08.289Z,94.80
2022-08-01T15:20:35.186Z,94.50
2022-08-01T15:23:02.145Z,95.20
2022-08-01T15:25:41.282Z,94.90
2022-08-01T15:28:12.118Z,96.60
2022-08-01T15:30:39.812Z,93.40
2022-08-01T15:33:07.349Z,93.70
2022-08-01T15:35:34.478Z,95.10
2022-08-01T15:38:01.380Z,93.90
2022-08-01T15:40:29.340Z,94.20
2022-08-01T15:42:56.472Z,94.10
2022-08-01T15:45:46.497Z,93.80
2022-08-01T15:48:10.386Z,93.40
2022-08-01T15:50:39.231Z,94.30
2022-08-01T15:53:07.378Z,94.00
2022-08-01T15:55:38.455Z,93.80
2022-08-01T15:58:05.922Z,93.30
2022-08-01T16:00:38.848Z,93.60
2022-08-01T16:03:07.934Z,94.20
2022-08-01T16:05:42.510Z,94.50
2022-08-01T16:08:14.186Z,94.90
2022-08-01T16:10:41.674Z,95.20
2022-08-01T16:13:09.122Z,95.40
2022-08-01T16:15:37.860Z,95.90
2022-08-01T16:18:06.552Z,96.00
2022-08-01T16:20:34.488Z,95.00
2022-08-01T16:23:01.716Z,95.00
2022-08-01T16:25:28.639Z,95.10
2022-08-01T16:27:55.566Z,95.40
2022-08-01T16:30:22.650Z,95.40
2022-08-01T16:32:51.148Z,95.00
2022-08-01T16:35:24.450Z,95.70
2022-08-01T16:37:54.488Z,96.00
2022-08-01T16:40:21.374Z,96.20
2022-08-01T16:42:49.600Z,96.00
2022-08-01T16:45:17.807Z,96.10
2022-08-01T16:47:44.710Z,96.40
2022-08-01T16:50:11.573Z,94.60
2022-08-01T16:52:41.891Z,93.90
2022-08-01T16:55:10.058Z,93.90
2022-08-01T16:57:38.381Z,93.30
2022-08-01T17:00:21.279Z,93.10
2022-08-01T17:02:49.667Z,93.60
2022-08-01T17:05:16.588Z,93.00
2022-08-01T17:07:43.566Z,93.20
2022-08-01T17:10:11.792Z,93.20
2022-08-01T17:12:39.538Z,93.40
2022-08-01T17:15:07.933Z,93.50
2022-08-01T17:17:34.879Z,93.30
2022-08-01T17:20:01.819Z,93.00
2022-08-01T17:22:28.782Z,93.20
2022-08-01T17:24:55.779Z,93.60
2022-08-01T17:27:22.750Z,93.20
2022-08-01T17:29:49.616Z,93.20
2022-08-01T17:32:16.470Z,93.40
2022-08-01T17:34:43.677Z,93.50
2022-08-01T17:37:10.882Z,93.80
2022-08-01T17:39:39.380Z,93.90
2022-08-01T17:42:08.830Z,94.30
2022-08-01T17:44:35.714Z,94.60
2022-08-01T17:47:02.728Z,94.90
2022-08-01T17:49:52.673Z,94.60
2022-08-01T17:52:16.562Z,94.70
2022-08-01T17:54:43.594Z,95.40
2022-08-01T17:57:10.539Z,96.10
2022-08-01T17:59:37.442Z,96.50
2022-08-01T18:02:04.690Z,97.00
2022-08-01T18:04:33.856Z,97.50
2022-08-01T18:07:01.695Z,97.90
2022-08-01T18:09:32.743Z,98.40
2022-08-01T18:12:02.022Z,98.80
2022-08-01T18:14:37.945Z,99.20
2022-08-01T18:17:08.029Z,99.50
2022-08-01T18:19:38.785Z,99.90
2022-08-01T18:22:06.224Z,99.90
2022-08-01T18:24:53.319Z,99.90
2022-08-01T18:27:20.468Z,99.90
2022-08-01T18:29:48.678Z,99.90
2022-08-01T18:32:15.919Z,99.90
2022-08-01T18:34:42.823Z,99.90
2022-08-01T18:37:12.223Z,99.90
2022-08-01T18:39:41.652Z,99.90
2022-08-01T18:42:11.021Z,99.90
2022-08-01T18:44:37.950Z,99.90
2022-08-01T18:47:05.393Z,99.90
2022-08-01T18:49:32.646Z,99.90
2022-08-01T18:51:59.614Z,99.90
2022-08-01T18:54:27.343Z,99.90
2022-08-01T18:56:54.238Z,99.90
2022-08-01T18:59:21.629Z,99.90
2022-08-01T19:01:48.720Z,99.90
2022-08-01T19:04:15.824Z,99.90
2022-08-01T19:06:43.288Z,99.90
2022-08-01T19:09:14.599Z,99.90
2022-08-01T19:11:47.619Z,99.90
2022-08-01T19:14:14.519Z,99.90
2022-08-01T19:16:41.456Z,99.90
2022-08-01T19:19:09.673Z,99.90
2022-08-01T19:21:42.803Z,99.90
2022-08-01T19:24:17.486Z,99.90
2022-08-01T19:26:59.023Z,99.90
2022-08-01T19:29:35.764Z,99.90
2022-08-01T19:32:05.706Z,99.90
2022-08-01T19:34:36.493Z,99.90
2022-08-01T19:37:03.865Z,99.90
2022-08-01T19:39:30.885Z,99.90
2022-08-01T19:41:59.462Z,99.90
2022-08-01T19:44:28.874Z,99.90
2022-08-01T19:46:55.958Z,99.90
2022-08-01T19:49:23.602Z,99.90
2022-08-01T19:51:53.378Z,99.90
2022-08-01T19:54:21.837Z,99.90
2022-08-01T19:56:50.828Z,99.90
2022-08-01T19:59:20.576Z,99.90
2022-08-01T20:01:48.184Z,99.90
2022-08-01T20:04:16.378Z,99.90
2022-08-01T20:06:45.421Z,99.90
2022-08-01T20:09:13.830Z,99.90
2022-08-01T20:11:46.581Z,99.90
2022-08-01T20:14:16.094Z,99.90
2022-08-01T20:16:43.389Z,99.90
2022-08-01T20:19:10.475Z,99.90
2022-08-01T20:21:38.932Z,99.90
2022-08-01T20:24:10.063Z,99.90
2022-08-01T20:26:37.665Z,99.90
2022-08-01T20:29:05.444Z,99.90
2022-08-01T20:31:33.978Z,99.90
2022-08-01T20:34:15.946Z,99.90
2022-08-01T20:36:54.783Z,99.90
2022-08-01T20:39:24.512Z,99.90
2022-08-01T20:41:59.854Z,99.90
2022-08-01T20:44:27.453Z,99.90
2022-08-01T20:46:54.937Z,99.90
2022-08-01T20:49:22.919Z,99.90
2022-08-01T20:51:51.658Z,99.90
2022-08-01T20:54:19.442Z,99.90
2022-08-01T20:56:53.922Z,99.90
2022-08-01T20:59:56.899Z,99.90
2022-08-01T21:03:04.601Z,99.90
2022-08-01T21:05:36.599Z,99.90
2022-08-01T21:08:24.618Z,99.90
2022-08-01T21:10:57.707Z,99.90
2022-08-01T21:13:42.467Z,99.90
2022-08-01T21:16:23.942Z,99.90
2022-08-01T21:21:40.528Z,99.90
2022-08-01T21:24:14.142Z,99.90
2022-08-01T21:26:43.070Z,99.90
2022-08-01T21:29:11.198Z,99.90
2022-08-01T21:31:41.309Z,99.90
2022-08-01T21:34:09.200Z,99.90
2022-08-01T21:36:36.826Z,99.90
2022-08-01T21:39:06.759Z,99.90
2022-08-01T21:41:56.776Z,99.90
2022-08-01T21:44:28.960Z,99.90
2022-08-01T21:46:59.312Z,99.90
2022-08-01T21:49:26.990Z,99.90
2022-08-01T21:52:08.823Z,99.90
2022-08-01T21:55:05.501Z,99.90
2022-08-01T21:58:05.445Z,99.90
2022-08-01T22:00:36.387Z,99.90
2022-08-01T22:03:09.330Z,99.90
2022-08-01T22:05:50.420Z,99.90
2022-08-01T22:08:29.964Z,99.90
2022-08-01T22:10:59.804Z,99.90
2022-08-01T22:13:27.013Z,99.90
2022-08-01T22:15:56.840Z,99.90
2022-08-01T22:18:25.578Z,99.90
2022-08-01T22:20:53.586Z,99.90
2022-08-01T22:23:25.299Z,99.90
2022-08-01T22:25:53.828Z,99.90
2022-08-01T22:28:22.085Z,99.90
2022-08-01T22:30:52.536Z,99.90
2022-08-01T22:33:19.561Z,99.90
2022-08-01T22:35:48.753Z,99.90
2022-08-01T22:38:18.298Z,99.90
2022-08-01T22:40:51.018Z,99.90
2022-08-01T22:43:26.639Z,99.90
2022-08-01T22:46:05.822Z,99.90
2022-08-01T22:48:44.215Z,99.90
2022-08-01T22:51:54.609Z,99.90
2022-08-01T22:54:30.090Z,99.90
2022-08-01T22:57:01.395Z,99.90
2022-08-01T23:00:04.943Z,99.90
2022-08-01T23:02:36.346Z,99.90
2022-08-01T23:05:07.157Z,99.90
2022-08-01T23:07:39.650Z,99.90
2022-08-01T23:10:08.620Z,99.90
2022-08-01T23:12:36.615Z,99.90
2022-08-01T23:15:04.726Z,99.90
2022-08-01T23:17:32.132Z,99.90
2022-08-01T23:20:01.751Z,99.90
2022-08-01T23:22:31.932Z,99.90
2022-08-01T23:25:05.299Z,99.90
2022-08-01T23:27:51.469Z,99.90
2022-08-01T23:30:30.713Z,99.90
2022-08-01T23:32:58.976Z,99.90
2022-08-01T23:35:26.624Z,99.90
2022-08-01T23:37:55.902Z,99.90
2022-08-01T23:40:30.074Z,99.90
2022-08-01T23:42:56.932Z,99.90
2022-08-01T23:45:23.870Z,99.90
2022-08-01T23:47:51.635Z,99.90
2022-08-01T23:50:18.982Z,99.90
2022-08-01T23:52:53.086Z,99.90
2022-08-01T23:55:29.809Z,99.90
2022-08-01T23:58:06.142Z,99.90
