createdAt,value
2023-02-09T00:01:31.127Z,101785.34
2023-02-09T00:03:59.571Z,101780.00
2023-02-09T00:06:30.003Z,101787.75
2023-02-09T00:08:59.003Z,101790.25
2023-02-09T00:11:48.421Z,101788.50
2023-02-09T00:14:21.530Z,101794.84
2023-02-09T00:16:49.481Z,101791.84
2023-02-09T00:19:17.992Z,101793.78
2023-02-09T00:21:45.135Z,101790.31
2023-02-09T00:24:12.493Z,101795.47
2023-02-09T00:26:39.767Z,101791.94
2023-02-09T00:29:07.757Z,101804.47
2023-02-09T00:31:35.279Z,101807.16
2023-02-09T00:34:02.447Z,101801.97
2023-02-09T00:36:29.891Z,101809.63
2023-02-09T00:38:57.012Z,101808.84
2023-02-09T00:41:42.499Z,101820.31
2023-02-09T00:44:11.184Z,101810.75
2023-02-09T00:46:38.246Z,101813.25
2023-02-09T00:49:06.172Z,101817.81
2023-02-09T00:51:33.212Z,101802.66
2023-02-09T00:54:00.080Z,101805.41
2023-02-09T00:56:27.270Z,101807.25
2023-02-09T00:58:54.083Z,101800.22
2023-02-09T01:01:21.019Z,101787.63
2023-02-09T01:03:47.790Z,101781.41
2023-02-09T01:06:14.606Z,101780.56
2023-02-09T01:08:41.369Z,101776.16
2023-02-09T01:11:10.756Z,101773.47
2023-02-09T01:13:38.163Z,101770.78
2023-02-09T01:16:14.394Z,101776.16
2023-02-09T01:18:42.500Z,101768.13
2023-02-09T01:21:17.124Z,101765.53
2023-02-09T01:23:44.438Z,101760.84
2023-02-09T01:26:12.823Z,101748.44
2023-02-09T01:28:40.038Z,101744.63
2023-02-09T01:31:20.157Z,101737.34
2023-02-09T01:33:47.459Z,101738.88
2023-02-09T01:36:14.542Z,101736.41
2023-02-09T01:38:41.325Z,101729.41
2023-02-09T01:41:08.097Z,101721.09
2023-02-09T01:43:57.397Z,101722.13
2023-02-09T01:46:30.346Z,101711.94
2023-02-09T01:49:19.841Z,101711.34
2023-02-09T01:51:56.433Z,101719.00
2023-02-09T01:54:34.730Z,101717.06
2023-02-09T01:57:10.540Z,101713.34
2023-02-09T01:59:40.812Z,101724.53
2023-02-09T02:02:09.013Z,101719.09
2023-02-09T02:04:37.696Z,101715.16
2023-02-09T02:07:25.414Z,101724.13
2023-02-09T02:09:53.763Z,101713.03
2023-02-09T02:12:21.086Z,101702.69
2023-02-09T02:14:48.138Z,101705.16
2023-02-09T02:17:33.162Z,101707.66
2023-02-09T02:20:34.525Z,101715.59
2023-02-09T02:23:39.759Z,101708.97
2023-02-09T02:26:52.934Z,101715.94
2023-02-09T02:29:57.072Z,101715.84
2023-02-09T02:33:03.782Z,101720.47
2023-02-09T02:35:38.342Z,101719.19
2023-02-09T02:38:31.813Z,101720.06
2023-02-09T02:41:22.046Z,101727.53
2023-02-09T02:44:21.372Z,101737.09
2023-02-09T02:46:57.761Z,101728.84
2023-02-09T02:49:31.871Z,101730.59
2023-02-09T02:52:04.757Z,101732.09
2023-02-09T02:54:41.435Z,101734.03
2023-02-09T02:57:18.582Z,101733.03
2023-02-09T02:59:54.838Z,101733.63
2023-02-09T03:02:38.929Z,101747.00
2023-02-09T03:05:07.824Z,101745.00
2023-02-09T03:07:34.674Z,101752.72
2023-02-09T03:10:03.222Z,101762.41
2023-02-09T03:13:14.993Z,101769.03
2023-02-09T03:16:19.505Z,101769.69
2023-02-09T03:18:53.422Z,101772.06
2023-02-09T03:21:47.013Z,101779.25
2023-02-09T03:24:57.115Z,101793.09
2023-02-09T03:27:39.975Z,101800.63
2023-02-09T03:30:10.794Z,101794.84
2023-02-09T03:32:41.340Z,101802.88
2023-02-09T03:35:13.070Z,101810.84
2023-02-09T03:37:39.976Z,101800.97
2023-02-09T03:40:07.707Z,101801.63
2023-02-09T03:42:34.591Z,101798.09
2023-02-09T03:45:01.914Z,101793.50
2023-02-09T03:47:30.932Z,101794.25
2023-02-09T03:49:58.478Z,101789.06
2023-02-09T03:52:25.444Z,101789.81
2023-02-09T03:54:52.187Z,101795.19
2023-02-09T03:57:18.979Z,101794.25
2023-02-09T03:59:45.777Z,101792.31
2023-02-09T04:02:13.147Z,101797.88
2023-02-09T04:04:40.078Z,101803.03
2023-02-09T04:07:07.457Z,101820.84
2023-02-09T04:09:34.430Z,101810.13
2023-02-09T04:12:01.213Z,101810.91
2023-02-09T04:14:28.303Z,101811.75
2023-02-09T04:16:55.073Z,101820.84
2023-02-09T04:19:22.045Z,101822.41
2023-02-09T04:21:48.837Z,101830.53
2023-02-09T04:24:15.622Z,101829.47
2023-02-09T04:26:42.463Z,101837.50
2023-02-09T04:29:09.642Z,101849.75
2023-02-09T04:31:36.472Z,101850.72
2023-02-09T04:34:03.384Z,101863.16
2023-02-09T04:36:30.724Z,101862.22
2023-02-09T04:38:57.670Z,101880.03
2023-02-09T04:41:24.576Z,101885.09
2023-02-09T04:43:51.532Z,101898.63
2023-02-09T04:46:19.034Z,101911.16
2023-02-09T04:48:46.503Z,101906.56
2023-02-09T04:51:13.769Z,101913.63
2023-02-09T04:53:41.244Z,101910.94
2023-02-09T04:56:08.400Z,101922.56
2023-02-09T04:58:53.736Z,101921.59
2023-02-09T05:01:22.929Z,101929.56
2023-02-09T05:03:50.078Z,101938.34
2023-02-09T05:06:17.240Z,101930.13
2023-02-09T05:08:44.612Z,101934.50
2023-02-09T05:11:12.218Z,101948.81
2023-02-09T05:13:39.497Z,101951.19
2023-02-09T05:16:09.021Z,101953.97
2023-02-09T05:18:36.823Z,101948.50
2023-02-09T05:21:03.850Z,101962.69
2023-02-09T05:23:30.972Z,101969.13
2023-02-09T05:25:58.137Z,101974.09
2023-02-09T05:28:25.740Z,101975.81
2023-02-09T05:30:54.140Z,101988.25
2023-02-09T05:33:26.033Z,101997.28
2023-02-09T05:35:55.883Z,101999.00
2023-02-09T05:38:23.105Z,102005.22
2023-02-09T05:40:50.556Z,102006.97
2023-02-09T05:43:18.529Z,102010.50
2023-02-09T05:45:46.568Z,102024.88
2023-02-09T05:48:13.927Z,102033.88
2023-02-09T05:50:40.770Z,102027.56
2023-02-09T05:53:08.957Z,102031.38
2023-02-09T05:55:35.786Z,102030.63
2023-02-09T05:58:02.713Z,102028.25
2023-02-09T06:00:30.068Z,102034.69
2023-02-09T06:02:57.352Z,102037.72
2023-02-09T06:05:24.603Z,102044.47
2023-02-09T06:07:51.487Z,102049.41
2023-02-09T06:10:19.496Z,102050.66
2023-02-09T06:12:46.350Z,102055.63
2023-02-09T06:15:16.622Z,102058.88
2023-02-09T06:17:46.589Z,102062.19
2023-02-09T06:20:13.839Z,102054.69
2023-02-09T06:22:40.693Z,102056.31
2023-02-09T06:25:08.403Z,102054.25
2023-02-09T06:27:36.220Z,102057.50
2023-02-09T06:30:03.161Z,102056.13
2023-02-09T06:32:30.016Z,102060.03
2023-02-09T06:34:56.815Z,102070.13
2023-02-09T06:37:23.763Z,102072.31
2023-02-09T06:39:50.530Z,102078.88
2023-02-09T06:42:17.317Z,102075.69
2023-02-09T06:44:44.512Z,102082.16
2023-02-09T06:47:11.313Z,102102.19
2023-02-09T06:49:38.133Z,102092.75
2023-02-09T06:52:06.001Z,102100.38
2023-02-09T06:54:32.886Z,102103.47
2023-02-09T06:56:59.838Z,102102.16
2023-02-09T06:59:26.589Z,102112.41
2023-02-09T07:01:55.001Z,102119.09
2023-02-09T07:04:22.722Z,102126.53
2023-02-09T07:06:49.583Z,102133.06
2023-02-09T07:09:16.758Z,102133.44
2023-02-09T07:11:44.075Z,102142.66
2023-02-09T07:14:10.928Z,102146.44
2023-02-09T07:16:38.217Z,102144.09
2023-02-09T07:19:05.011Z,102145.34
2023-02-09T07:21:31.868Z,102147.41
2023-02-09T07:23:58.666Z,102147.69
2023-02-09T07:26:25.529Z,102140.94
2023-02-09T07:28:52.455Z,102150.16
2023-02-09T07:31:19.737Z,102155.72
2023-02-09T07:33:46.865Z,102154.00
2023-02-09T07:36:16.392Z,102162.94
2023-02-09T07:38:43.687Z,102169.06
2023-02-09T07:41:25.305Z,102171.75
2023-02-09T07:43:52.792Z,102177.81
2023-02-09T07:46:22.341Z,102176.94
2023-02-09T07:48:49.953Z,102169.84
2023-02-09T07:51:25.848Z,102173.56
2023-02-09T07:53:53.384Z,102172.78
2023-02-09T07:56:20.202Z,102166.41
2023-02-09T07:58:47.315Z,102176.16
2023-02-09T08:01:14.716Z,102173.31
2023-02-09T08:03:46.906Z,102171.44
2023-02-09T08:06:41.021Z,102180.41
2023-02-09T08:09:10.585Z,102180.34
2023-02-09T08:11:56.765Z,102176.88
2023-02-09T08:14:48.551Z,102180.63
2023-02-09T08:17:24.539Z,102167.19
2023-02-09T08:19:58.857Z,102175.19
2023-02-09T08:22:31.415Z,102175.38
2023-02-09T08:25:00.432Z,102186.06
2023-02-09T08:27:28.025Z,102192.25
2023-02-09T08:29:54.973Z,102203.03
2023-02-09T08:32:22.109Z,102200.22
2023-02-09T08:34:48.878Z,102202.72
2023-02-09T08:37:15.726Z,102205.25
2023-02-09T08:39:42.506Z,102207.66
2023-02-09T08:42:09.262Z,102211.06
2023-02-09T08:44:36.427Z,102214.38
2023-02-09T08:47:03.497Z,102216.75
2023-02-09T08:49:30.441Z,102220.06
2023-02-09T08:51:57.257Z,102218.88
2023-02-09T08:54:25.505Z,102234.53
2023-02-09T08:56:52.443Z,102231.41
2023-02-09T08:59:20.233Z,102227.38
2023-02-09T09:01:47.012Z,102219.75
2023-02-09T09:04:14.136Z,102228.09
2023-02-09T09:06:40.932Z,102233.97
2023-02-09T09:09:07.726Z,102242.38
2023-02-09T09:11:34.953Z,102249.22
2023-02-09T09:14:01.807Z,102259.69
2023-02-09T09:16:28.745Z,102264.72
2023-02-09T09:18:55.655Z,102270.06
2023-02-09T09:21:22.495Z,102271.41
2023-02-09T09:23:49.816Z,102260.78
2023-02-09T09:26:17.951Z,102268.31
2023-02-09T09:28:45.683Z,102266.22
2023-02-09T09:31:16.705Z,102268.34
2023-02-09T09:33:45.069Z,102266.03
2023-02-09T09:36:14.908Z,102260.00
2023-02-09T09:38:42.361Z,102271.16
2023-02-09T09:41:24.683Z,102264.56
2023-02-09T09:43:54.117Z,102259.56
2023-02-09T09:46:44.705Z,102260.94
2023-02-09T09:49:28.102Z,102266.66
2023-02-09T09:52:09.704Z,102275.81
2023-02-09T09:54:37.680Z,102282.31
2023-02-09T09:57:20.837Z,102293.53
2023-02-09T09:59:48.045Z,102290.31
2023-02-09T10:02:26.650Z,102289.78
2023-02-09T10:05:02.027Z,102291.22
2023-02-09T10:07:34.618Z,102295.28
2023-02-09T10:10:23.018Z,102297.59
2023-02-09T10:12:53.058Z,102306.34
2023-02-09T10:15:32.038Z,102316.03
2023-02-09T10:18:00.030Z,102319.00
2023-02-09T10:20:53.151Z,102305.41
2023-02-09T10:23:26.880Z,102312.31
2023-02-09T10:26:17.824Z,102319.25
2023-02-09T10:28:50.631Z,102319.06
2023-02-09T10:31:32.471Z,102315.06
2023-02-09T10:34:08.329Z,102321.19
2023-02-09T10:36:47.128Z,102324.75
2023-02-09T10:39:23.004Z,102314.69
2023-02-09T10:41:55.846Z,102309.13
2023-02-09T10:44:35.172Z,102309.69
2023-02-09T10:47:32.202Z,102305.13
2023-02-09T10:50:17.262Z,102309.50
2023-02-09T10:53:03.331Z,102305.66
2023-02-09T10:55:41.949Z,102317.00
2023-02-09T10:58:11.831Z,102329.28
2023-02-09T11:01:12.924Z,102328.13
2023-02-09T11:04:23.537Z,102335.16
2023-02-09T11:07:00.527Z,102325.28
2023-02-09T11:09:28.926Z,102326.03
2023-02-09T11:11:57.953Z,102332.94
2023-02-09T11:14:25.659Z,102335.44
2023-02-09T11:17:13.661Z,102341.59
2023-02-09T11:20:15.067Z,102353.59
2023-02-09T11:22:55.321Z,102345.41
2023-02-09T11:25:41.948Z,102348.69
2023-02-09T11:28:46.824Z,102338.53
2023-02-09T11:31:47.911Z,102328.44
2023-02-09T11:35:09.953Z,102332.56
2023-02-09T11:38:01.795Z,102327.72
2023-02-09T11:40:35.429Z,102322.84
2023-02-09T11:43:13.869Z,102316.38
2023-02-09T11:45:48.440Z,102317.72
2023-02-09T11:48:41.268Z,102309.47
2023-02-09T11:51:12.177Z,102308.19
2023-02-09T11:53:54.160Z,102309.91
2023-02-09T11:56:24.286Z,102315.00
2023-02-09T11:59:11.193Z,102319.41
2023-02-09T12:01:52.849Z,102307.47
2023-02-09T12:04:40.855Z,102312.66
2023-02-09T12:07:55.367Z,102300.16
2023-02-09T12:10:31.243Z,102301.50
2023-02-09T12:13:13.141Z,102307.47
2023-02-09T12:15:54.929Z,102306.28
2023-02-09T12:18:27.076Z,102303.41
2023-02-09T12:20:57.318Z,102300.50
2023-02-09T12:23:33.126Z,102294.06
2023-02-09T12:26:02.704Z,102290.47
2023-02-09T12:28:32.638Z,102291.91
2023-02-09T12:31:22.528Z,102305.91
2023-02-09T12:33:49.417Z,102297.94
2023-02-09T12:36:16.228Z,102304.00
2023-02-09T12:38:56.333Z,102306.16
2023-02-09T12:41:24.579Z,102308.56
2023-02-09T12:44:25.197Z,102293.44
2023-02-09T12:46:55.912Z,102310.25
2023-02-09T12:49:29.157Z,102310.06
2023-02-09T12:52:02.061Z,102303.69
2023-02-09T12:54:52.665Z,102292.72
2023-02-09T12:57:19.615Z,102290.69
2023-02-09T13:00:03.622Z,102287.91
2023-02-09T13:02:44.878Z,102282.28
2023-02-09T13:05:28.200Z,102270.63
2023-02-09T13:08:19.658Z,102276.59
2023-02-09T13:11:03.500Z,102280.38
2023-02-09T13:13:39.938Z,102273.69
2023-02-09T13:16:32.804Z,102271.09
2023-02-09T13:19:23.572Z,102271.75
2023-02-09T13:22:19.006Z,102273.69
2023-02-09T13:24:57.268Z,102271.75
2023-02-09T13:27:26.435Z,102269.56
2023-02-09T13:29:56.550Z,102267.00
2023-02-09T13:32:54.158Z,102264.19
2023-02-09T13:35:26.930Z,102270.13
2023-02-09T13:37:59.338Z,102272.59
2023-02-09T13:40:31.326Z,102266.34
2023-02-09T13:43:06.693Z,102270.66
2023-02-09T13:45:33.595Z,102273.25
2023-02-09T13:48:02.892Z,102260.63
2023-02-09T13:50:30.593Z,102265.78
2023-02-09T13:53:11.434Z,102273.88
2023-02-09T13:55:45.446Z,102262.88
2023-02-09T13:58:32.793Z,102268.28
2023-02-09T14:01:06.246Z,102266.69
2023-02-09T14:03:57.121Z,102271.81
2023-02-09T14:06:51.666Z,102270.03
2023-02-09T14:09:24.707Z,102279.06
2023-02-09T14:11:57.447Z,102274.53
2023-02-09T14:14:54.749Z,102277.34
2023-02-09T14:17:29.610Z,102275.28
2023-02-09T14:19:59.130Z,102277.13
2023-02-09T14:22:40.122Z,102281.84
2023-02-09T14:25:13.080Z,102278.63
2023-02-09T14:27:41.221Z,102273.22
2023-02-09T14:30:26.221Z,102273.47
2023-02-09T14:32:59.090Z,102264.38
2023-02-09T14:35:31.420Z,102276.81
2023-02-09T14:38:02.008Z,102273.13
2023-02-09T14:40:34.401Z,102272.38
2023-02-09T14:43:10.368Z,102285.66
2023-02-09T14:45:43.498Z,102288.88
2023-02-09T14:48:26.170Z,102296.97
2023-02-09T14:50:59.863Z,102310.13
2023-02-09T14:53:31.305Z,102307.63
2023-02-09T14:55:59.081Z,102313.16
2023-02-09T14:58:30.515Z,102305.16
2023-02-09T15:01:01.258Z,102304.31
2023-02-09T15:03:28.777Z,102305.81
2023-02-09T15:05:59.730Z,102302.22
2023-02-09T15:08:29.062Z,102308.50
2023-02-09T15:11:01.791Z,102298.78
2023-02-09T15:13:30.639Z,102309.25
2023-02-09T15:15:57.634Z,102307.63
2023-02-09T15:18:27.932Z,102306.00
2023-02-09T15:20:54.936Z,102303.22
2023-02-09T15:23:21.741Z,102296.97
2023-02-09T15:25:48.859Z,102295.22
2023-02-09T15:28:28.627Z,102299.97
2023-02-09T15:30:58.376Z,102306.22
2023-02-09T15:33:26.557Z,102318.94
2023-02-09T15:35:53.554Z,102309.34
2023-02-09T15:38:21.051Z,102306.66
2023-02-09T15:41:08.843Z,102317.78
2023-02-09T15:43:54.874Z,102316.25
2023-02-09T15:46:40.628Z,102322.81
2023-02-09T15:49:08.033Z,102321.53
2023-02-09T15:51:38.550Z,102332.41
2023-02-09T15:54:13.060Z,102346.16
2023-02-09T15:56:40.068Z,102339.38
2023-02-09T15:59:06.989Z,102341.31
2023-02-09T16:01:34.784Z,102339.78
2023-02-09T16:04:13.458Z,102343.56
2023-02-09T16:06:47.348Z,102346.69
2023-02-09T16:09:26.905Z,102349.66
2023-02-09T16:11:53.958Z,102358.16
2023-02-09T16:14:24.228Z,102354.13
2023-02-09T16:16:51.588Z,102363.41
2023-02-09T16:19:19.684Z,102365.50
2023-02-09T16:21:56.393Z,102355.22
2023-02-09T16:24:42.257Z,102360.78
2023-02-09T16:27:21.822Z,102369.28
2023-02-09T16:29:49.015Z,102371.28
2023-02-09T16:32:24.869Z,102370.94
2023-02-09T16:34:52.093Z,102372.19
2023-02-09T16:37:29.367Z,102369.81
2023-02-09T16:39:58.432Z,102371.94
2023-02-09T16:42:25.630Z,102383.84
2023-02-09T16:44:53.059Z,102394.88
2023-02-09T16:47:27.287Z,102394.28
2023-02-09T16:50:05.119Z,102398.22
2023-02-09T16:52:32.511Z,102409.13
2023-02-09T16:55:14.610Z,102412.84
2023-02-09T16:57:41.402Z,102405.94
2023-02-09T17:00:09.460Z,102418.78
2023-02-09T17:02:44.114Z,102420.91
2023-02-09T17:05:25.150Z,102428.38
2023-02-09T17:07:59.434Z,102426.06
2023-02-09T17:10:31.412Z,102430.84
2023-02-09T17:12:58.811Z,102435.84
2023-02-09T17:15:30.972Z,102432.47
2023-02-09T17:18:04.826Z,102433.88
2023-02-09T17:20:46.622Z,102441.53
2023-02-09T17:23:20.939Z,102446.47
2023-02-09T17:25:51.233Z,102442.22
2023-02-09T17:28:21.388Z,102449.53
2023-02-09T17:30:49.798Z,102453.19
2023-02-09T17:33:25.282Z,102457.66
2023-02-09T17:36:23.682Z,102467.72
2023-02-09T17:38:41.641Z,102469.38
2023-02-09T17:41:33.275Z,102467.63
2023-02-09T17:44:31.931Z,102482.28
2023-02-09T17:47:06.394Z,102480.88
2023-02-09T17:49:34.328Z,102479.69
2023-02-09T17:52:01.204Z,102478.63
2023-02-09T17:54:28.074Z,102473.16
2023-02-09T17:56:55.252Z,102484.59
2023-02-09T17:59:22.074Z,102486.91
2023-02-09T18:01:50.517Z,102479.53
2023-02-09T18:04:26.895Z,102486.75
2023-02-09T18:06:55.505Z,102483.09
2023-02-09T18:09:23.425Z,102489.34
2023-02-09T18:12:19.396Z,102493.19
2023-02-09T18:14:46.533Z,102492.03
2023-02-09T18:17:13.336Z,102491.25
2023-02-09T18:19:40.148Z,102489.69
2023-02-09T18:22:07.525Z,102489.88
2023-02-09T18:24:35.541Z,102487.28
2023-02-09T18:27:02.909Z,102495.72
2023-02-09T18:29:30.264Z,102493.28
2023-02-09T18:32:02.695Z,102495.47
2023-02-09T18:34:30.278Z,102490.44
2023-02-09T18:36:57.506Z,102491.66
2023-02-09T18:39:24.566Z,102502.72
2023-02-09T18:41:55.226Z,102511.91
2023-02-09T18:44:29.406Z,102503.16
2023-02-09T18:47:00.533Z,102502.47
2023-02-09T18:49:28.107Z,102517.78
2023-02-09T18:51:57.067Z,102521.53
2023-02-09T18:54:24.061Z,102513.72
2023-02-09T18:56:52.888Z,102531.66
2023-02-09T18:59:20.051Z,102523.66
2023-02-09T19:01:46.978Z,102524.44
2023-02-09T19:04:14.034Z,102532.41
2023-02-09T19:06:40.916Z,102530.78
2023-02-09T19:09:07.777Z,102532.69
2023-02-09T19:11:34.641Z,102522.09
2023-02-09T19:14:19.939Z,102522.31
2023-02-09T19:16:46.697Z,102527.97
2023-02-09T19:19:13.566Z,102517.31
2023-02-09T19:21:40.326Z,102514.81
2023-02-09T19:24:07.228Z,102509.81
2023-02-09T19:26:34.293Z,102513.50
2023-02-09T19:29:01.131Z,102514.69
2023-02-09T19:31:28.066Z,102516.69
2023-02-09T19:33:56.707Z,102522.31
2023-02-09T19:36:24.635Z,102518.91
2023-02-09T19:38:51.447Z,102520.03
2023-02-09T19:41:18.522Z,102529.19
2023-02-09T19:43:45.429Z,102530.13
2023-02-09T19:46:12.276Z,102534.72
2023-02-09T19:48:40.428Z,102527.72
2023-02-09T19:51:08.306Z,102534.88
2023-02-09T19:53:35.620Z,102531.41
2023-02-09T19:56:02.470Z,102528.72
2023-02-09T19:58:29.815Z,102529.75
2023-02-09T20:00:57.099Z,102530.63
2023-02-09T20:03:24.910Z,102529.81
2023-02-09T20:05:52.209Z,102532.50
2023-02-09T20:08:20.569Z,102531.81
2023-02-09T20:10:47.876Z,102526.63
2023-02-09T20:13:15.672Z,102540.94
2023-02-09T20:15:44.626Z,102539.31
2023-02-09T20:18:13.532Z,102545.78
2023-02-09T20:20:43.394Z,102545.94
2023-02-09T20:23:10.764Z,102557.69
2023-02-09T20:25:44.037Z,102570.38
2023-02-09T20:28:14.025Z,102553.66
2023-02-09T20:30:46.710Z,102554.59
2023-02-09T20:33:14.788Z,102544.09
2023-02-09T20:35:43.254Z,102550.50
2023-02-09T20:38:11.045Z,102541.81
2023-02-09T20:40:38.138Z,102543.72
2023-02-09T20:43:23.458Z,102540.47
2023-02-09T20:46:09.016Z,102548.66
2023-02-09T20:48:35.923Z,102550.78
2023-02-09T20:51:04.024Z,102551.88
2023-02-09T20:53:32.182Z,102553.91
2023-02-09T20:55:59.385Z,102561.28
2023-02-09T20:58:26.394Z,102559.88
2023-02-09T21:00:53.472Z,102555.63
2023-02-09T21:03:20.909Z,102558.44
2023-02-09T21:05:47.771Z,102550.59
2023-02-09T21:08:14.529Z,102551.69
2023-02-09T21:10:41.421Z,102560.75
2023-02-09T21:13:10.241Z,102560.03
2023-02-09T21:15:42.049Z,102561.06
2023-02-09T21:18:09.133Z,102562.03
2023-02-09T21:20:36.033Z,102561.19
2023-02-09T21:23:03.154Z,102564.78
2023-02-09T21:25:30.726Z,102571.94
2023-02-09T21:27:59.798Z,102569.22
2023-02-09T21:30:27.684Z,102575.50
2023-02-09T21:32:56.149Z,102575.50
2023-02-09T21:35:24.262Z,102578.28
2023-02-09T21:37:51.015Z,102584.47
2023-02-09T21:40:20.543Z,102576.38
2023-02-09T21:42:49.331Z,102578.28
2023-02-09T21:45:16.259Z,102577.38
2023-02-09T21:47:43.199Z,102575.59
2023-02-09T21:50:12.107Z,102572.03
2023-02-09T21:52:38.993Z,102573.91
2023-02-09T21:55:08.359Z,102583.75
2023-02-09T21:57:36.299Z,102573.03
2023-02-09T22:00:05.596Z,102576.59
2023-02-09T22:02:32.634Z,102573.03
2023-02-09T22:04:59.664Z,102564.94
2023-02-09T22:07:26.762Z,102574.88
2023-02-09T22:09:54.042Z,102572.19
2023-02-09T22:12:20.918Z,102574.94
2023-02-09T22:14:47.739Z,102581.13
2023-02-09T22:17:14.676Z,102578.41
2023-02-09T22:19:41.538Z,102572.97
2023-02-09T22:22:08.383Z,102569.44
2023-02-09T22:24:35.289Z,102560.53
2023-02-09T22:27:03.695Z,102565.81
2023-02-09T22:29:33.356Z,102568.56
2023-02-09T22:32:00.325Z,102562.34
2023-02-09T22:34:27.260Z,102563.25
2023-02-09T22:36:54.333Z,102562.34
2023-02-09T22:39:21.862Z,102551.63
2023-02-09T22:41:48.929Z,102552.56
2023-02-09T22:44:17.811Z,102553.53
2023-02-09T22:46:45.657Z,102565.94
2023-02-09T22:49:20.212Z,102559.91
2023-02-09T22:51:50.059Z,102572.53
2023-02-09T22:54:19.265Z,102567.25
2023-02-09T22:56:46.844Z,102572.75
2023-02-09T22:59:15.236Z,102581.84
2023-02-09T23:01:43.247Z,102587.34
2023-02-09T23:04:10.716Z,102598.19
2023-02-09T23:06:37.563Z,102596.44
2023-02-09T23:09:07.843Z,102594.72
2023-02-09T23:11:35.296Z,102600.34
2023-02-09T23:14:11.143Z,102600.50
2023-02-09T23:16:40.802Z,102606.13
2023-02-09T23:19:13.105Z,102609.84
2023-02-09T23:21:44.044Z,102613.59
2023-02-09T23:24:12.388Z,102623.66
2023-02-09T23:26:39.594Z,102621.22
2023-02-09T23:29:10.489Z,102616.09
2023-02-09T23:31:37.800Z,102626.09
2023-02-09T23:34:04.897Z,102633.53
2023-02-09T23:36:33.352Z,102623.06
2023-02-09T23:39:04.715Z,102622.44
2023-02-09T23:41:31.886Z,102610.25
2023-02-09T23:43:59.486Z,102604.28
2023-02-09T23:46:28.996Z,102604.56
2023-02-09T23:48:56.723Z,102604.75
2023-02-09T23:51:29.858Z,102613.00
2023-02-09T23:54:00.376Z,102630.16
2023-02-09T23:56:28.531Z,102625.94
2023-02-09T23:58:55.833Z,102627.03
