createdAt,value
2019-04-22T00:01:38.621Z,100001.45
2019-04-22T00:04:11.065Z,100003.62
2019-04-22T00:06:58.008Z,100005.41
2019-04-22T00:09:30.916Z,100000.34
2019-04-22T00:12:04.135Z,99997.14
2019-04-22T00:14:24.525Z,99997.31
2019-04-22T00:17:00.681Z,99995.86
2019-04-22T00:19:30.351Z,99995.13
2019-04-22T00:21:55.233Z,99992.70
2019-04-22T00:24:17.443Z,99985.50
2019-04-22T00:26:50.022Z,99982.09
2019-04-22T00:29:37.384Z,99974.08
2019-04-22T00:31:51.731Z,99974.08
2019-04-22T00:34:14.252Z,99973.19
2019-04-22T00:36:45.162Z,99971.61
2019-04-22T00:39:18.364Z,99963.84
2019-04-22T00:41:44.356Z,99963.53
2019-04-22T00:44:17.809Z,99966.48
2019-04-22T00:46:44.456Z,99964.81
2019-04-22T00:49:52.815Z,99960.20
2019-04-22T00:51:48.720Z,99964.47
2019-04-22T00:54:08.698Z,99962.37
2019-04-22T00:56:32.613Z,99962.45
2019-04-22T00:58:59.017Z,99961.25
2019-04-22T01:01:31.822Z,99963.77
2019-04-22T01:04:11.136Z,99960.45
2019-04-22T01:06:29.091Z,99959.74
2019-04-22T01:09:07.131Z,99959.01
2019-04-22T01:13:55.849Z,99955.64
2019-04-22T01:16:23.898Z,99954.80
2019-04-22T01:18:55.519Z,99944.38
2019-04-22T01:21:27.545Z,99947.01
2019-04-22T01:23:49.092Z,99952.12
2019-04-22T01:26:09.577Z,99952.58
2019-04-22T01:28:34.193Z,99949.25
2019-04-22T01:30:59.697Z,99942.09
2019-04-22T01:33:29.081Z,99943.30
2019-04-22T01:36:10.577Z,99941.59
2019-04-22T01:38:36.573Z,99940.35
2019-04-22T01:41:16.524Z,99936.91
2019-04-22T01:43:52.207Z,99933.04
2019-04-22T01:46:09.818Z,99936.91
2019-04-22T01:48:44.834Z,99941.23
2019-04-22T01:51:03.404Z,99963.19
2019-04-22T01:53:36.034Z,99965.46
2019-04-22T01:56:06.680Z,99979.91
2019-04-22T01:58:23.645Z,99965.79
2019-04-22T02:01:00.211Z,99972.30
2019-04-22T02:03:33.344Z,99958.62
2019-04-22T02:05:59.213Z,99946.55
2019-04-22T02:09:04.111Z,99952.28
2019-04-22T02:10:54.399Z,99950.05
2019-04-22T02:13:30.338Z,99935.66
2019-04-22T02:18:24.487Z,99934.48
2019-04-22T02:20:48.843Z,99927.68
2019-04-22T02:23:45.852Z,99931.16
2019-04-22T02:25:49.486Z,99927.86
2019-04-22T02:28:25.651Z,99930.06
2019-04-22T02:31:04.946Z,99919.46
2019-04-22T02:33:40.571Z,99914.28
2019-04-22T02:36:08.181Z,99919.85
2019-04-22T02:38:42.712Z,99919.53
2019-04-22T02:41:02.117Z,99914.43
2019-04-22T02:43:28.708Z,99917.94
2019-04-22T02:45:52.161Z,99915.35
2019-04-22T02:48:26.518Z,99912.69
2019-04-22T02:50:43.416Z,99907.63
2019-04-22T02:53:14.637Z,99902.66
2019-04-22T02:55:46.125Z,99898.52
2019-04-22T02:58:05.557Z,99891.75
2019-04-22T03:00:40.263Z,99894.02
2019-04-22T03:05:37.131Z,99897.33
2019-04-22T03:08:10.685Z,99902.27
2019-04-22T03:10:37.422Z,99894.20
2019-04-22T03:13:00.471Z,99897.56
2019-04-22T03:15:27.793Z,99892.50
2019-04-22T03:20:42.078Z,99891.69
2019-04-22T03:22:55.397Z,99883.22
2019-04-22T03:27:47.822Z,99891.06
2019-04-22T03:40:28.216Z,99897.05
2019-04-22T03:47:41.196Z,99893.89
2019-04-22T03:50:22.707Z,99891.28
2019-04-22T03:55:07.744Z,99891.97
2019-04-22T04:00:17.463Z,99885.37
2019-04-22T04:05:05.309Z,99883.55
2019-04-22T04:10:10.258Z,99884.86
2019-04-22T04:12:28.688Z,99883.61
2019-04-22T04:15:05.819Z,99878.58
2019-04-22T04:17:29.235Z,99880.25
2019-04-22T04:20:07.978Z,99884.04
2019-04-22T04:25:13.285Z,99880.70
2019-04-22T04:30:05.617Z,99881.38
2019-04-22T04:32:34.318Z,99878.00
2019-04-22T04:35:07.196Z,99884.73
2019-04-22T04:39:57.385Z,99891.50
2019-04-22T04:42:27.309Z,99889.50
2019-04-22T04:45:00.896Z,99895.84
2019-04-22T04:49:43.883Z,99890.83
2019-04-22T04:52:19.166Z,99893.69
2019-04-22T04:54:35.956Z,99892.23
2019-04-22T04:57:07.349Z,99892.56
2019-04-22T05:00:00.556Z,99893.31
2019-04-22T05:02:06.341Z,99895.11
2019-04-22T05:05:00.278Z,99894.30
2019-04-22T05:07:19.727Z,99892.74
2019-04-22T05:09:34.631Z,99885.58
2019-04-22T05:12:01.362Z,99881.50
2019-04-22T05:14:36.777Z,99888.42
2019-04-22T05:16:54.653Z,99875.78
2019-04-22T05:19:22.622Z,99882.62
2019-04-22T05:21:53.380Z,99880.63
2019-04-22T05:26:52.309Z,99889.27
2019-04-22T05:29:09.660Z,99884.88
2019-04-22T05:31:44.657Z,99884.39
2019-04-22T05:34:08.201Z,99882.91
2019-04-22T05:36:42.705Z,99879.66
2019-04-22T05:39:09.471Z,99880.89
2019-04-22T05:41:36.524Z,99876.03
2019-04-22T05:44:02.921Z,99869.05
2019-04-22T05:46:28.706Z,99871.83
2019-04-22T05:48:59.753Z,99867.11
2019-04-22T05:51:35.484Z,99870.27
2019-04-22T05:54:05.420Z,99865.73
2019-04-22T05:56:33.931Z,99869.27
2019-04-22T05:58:58.822Z,99863.44
2019-04-22T06:03:58.744Z,99862.48
2019-04-22T06:06:18.122Z,99859.41
2019-04-22T06:08:51.066Z,99859.37
2019-04-22T06:11:22.302Z,99860.40
2019-04-22T06:13:38.949Z,99865.19
2019-04-22T06:16:20.454Z,99858.89
2019-04-22T06:18:44.863Z,99859.81
2019-04-22T06:21:11.446Z,99862.16
2019-04-22T06:23:49.222Z,99858.81
2019-04-22T06:28:40.586Z,99859.19
2019-04-22T06:31:12.265Z,99854.95
2019-04-22T06:33:34.704Z,99853.31
2019-04-22T06:41:08.979Z,99852.84
2019-04-22T06:46:04.123Z,99857.50
2019-04-22T06:50:53.968Z,99853.63
2019-04-22T06:53:30.087Z,99853.53
2019-04-22T06:55:51.659Z,99844.94
2019-04-22T06:58:21.767Z,99844.75
2019-04-22T07:00:45.971Z,99847.06
2019-04-22T07:05:46.401Z,99837.31
2019-04-22T07:08:49.106Z,99837.56
2019-04-22T07:10:47.772Z,99838.41
2019-04-22T07:13:23.489Z,99840.39
2019-04-22T07:18:19.838Z,99842.45
2019-04-22T07:20:48.087Z,99840.98
2019-04-22T07:23:15.459Z,99846.66
2019-04-22T07:28:05.449Z,99855.98
2019-04-22T07:30:35.706Z,99849.39
2019-04-22T07:35:36.212Z,99852.58
2019-04-22T07:38:07.870Z,99852.53
2019-04-22T07:40:37.522Z,99853.08
2019-04-22T07:43:04.396Z,99852.53
2019-04-22T07:45:29.324Z,99855.65
2019-04-22T07:48:02.735Z,99858.02
2019-04-22T07:50:35.917Z,99857.64
2019-04-22T07:52:52.147Z,99852.67
2019-04-22T07:55:24.403Z,99861.75
2019-04-22T07:57:51.866Z,99855.27
2019-04-22T08:00:22.668Z,99855.15
2019-04-22T08:02:53.338Z,99856.91
2019-04-22T08:05:18.827Z,99854.84
2019-04-22T08:07:49.402Z,99851.13
2019-04-22T08:10:24.271Z,99853.09
2019-04-22T08:12:46.832Z,99852.53
2019-04-22T08:15:12.971Z,99843.70
2019-04-22T08:20:16.704Z,99839.42
2019-04-22T08:22:47.651Z,99847.48
2019-04-22T08:25:04.191Z,99852.12
2019-04-22T08:27:41.407Z,99840.07
2019-04-22T08:32:34.563Z,99840.00
2019-04-22T08:35:04.622Z,99836.06
2019-04-22T08:40:07.660Z,99837.30
2019-04-22T08:42:51.399Z,99841.58
2019-04-22T08:45:10.651Z,99841.44
2019-04-22T08:50:03.225Z,99834.73
2019-04-22T08:52:31.875Z,99826.89
2019-04-22T08:54:57.539Z,99825.84
2019-04-22T08:57:31.562Z,99824.23
2019-04-22T08:59:53.105Z,99829.55
2019-04-22T09:02:19.890Z,99831.90
2019-04-22T09:04:48.355Z,99833.42
2019-04-22T09:09:47.254Z,99831.94
2019-04-22T09:12:14.288Z,99816.82
2019-04-22T09:14:47.508Z,99822.22
2019-04-22T09:17:17.431Z,99821.94
2019-04-22T09:19:44.133Z,99819.72
2019-04-22T09:22:11.263Z,99815.72
2019-04-22T09:24:37.432Z,99812.67
2019-04-22T09:27:11.269Z,99812.84
2019-04-22T09:32:05.583Z,99810.56
2019-04-22T09:34:33.844Z,99802.83
2019-04-22T09:37:07.965Z,99802.59
2019-04-22T09:39:30.215Z,99797.12
2019-04-22T09:41:59.221Z,99803.36
2019-04-22T09:44:33.142Z,99802.75
2019-04-22T09:46:55.236Z,99801.30
2019-04-22T09:49:30.703Z,99801.84
2019-04-22T09:51:52.123Z,99803.94
2019-04-22T09:54:31.296Z,99795.53
2019-04-22T09:56:49.285Z,99800.23
2019-04-22T09:59:20.894Z,99794.98
2019-04-22T10:01:59.368Z,99794.83
2019-04-22T10:04:14.145Z,99788.54
2019-04-22T10:06:40.389Z,99785.90
2019-04-22T10:11:56.382Z,99784.52
2019-04-22T10:14:12.355Z,99787.17
2019-04-22T10:16:45.276Z,99785.75
2019-04-22T10:19:11.441Z,99782.25
2019-04-22T10:21:45.844Z,99784.88
2019-04-22T10:24:12.172Z,99783.05
2019-04-22T10:26:39.864Z,99782.33
2019-04-22T10:29:09.096Z,99788.51
2019-04-22T10:31:36.983Z,99777.22
2019-04-22T10:33:50.008Z,99785.53
2019-04-22T10:36:05.694Z,99780.74
2019-04-22T10:38:32.824Z,99784.57
2019-04-22T10:41:00.865Z,99773.31
2019-04-22T10:43:29.386Z,99790.42
2019-04-22T10:45:57.815Z,99779.42
2019-04-22T10:48:26.120Z,99785.67
2019-04-22T10:50:53.102Z,99780.16
2019-04-22T10:53:21.537Z,99772.66
2019-04-22T10:55:49.811Z,99769.33
2019-04-22T10:58:17.917Z,99768.91
2019-04-22T11:00:45.380Z,99771.19
2019-04-22T11:03:13.905Z,99765.56
2019-04-22T11:05:42.057Z,99755.40
2019-04-22T11:08:10.374Z,99757.91
2019-04-22T11:10:56.444Z,99752.95
2019-04-22T11:13:07.199Z,99758.20
2019-04-22T11:15:34.837Z,99745.38
2019-04-22T11:18:02.016Z,99750.21
2019-04-22T11:20:29.216Z,99748.42
2019-04-22T11:22:56.394Z,99734.12
2019-04-22T11:25:23.673Z,99724.96
2019-04-22T11:27:51.342Z,99738.05
2019-04-22T11:30:22.055Z,99729.06
2019-04-22T11:32:46.948Z,99730.57
2019-04-22T11:35:15.850Z,99731.56
2019-04-22T11:37:43.093Z,99731.56
2019-04-22T11:40:19.242Z,99724.26
2019-04-22T11:42:38.749Z,99723.31
2019-04-22T11:45:06.048Z,99742.69
2019-04-22T11:47:33.138Z,99727.02
2019-04-22T11:50:00.052Z,99720.08
2019-04-22T11:52:27.001Z,99719.59
2019-04-22T11:54:54.893Z,99723.00
2019-04-22T11:57:23.333Z,99719.28
2019-04-22T11:59:51.084Z,99723.14
2019-04-22T12:02:20.037Z,99714.91
2019-04-22T12:04:47.750Z,99712.34
2019-04-22T12:07:17.187Z,99714.14
2019-04-22T12:09:45.849Z,99714.91
2019-04-22T12:12:13.949Z,99721.17
2019-04-22T12:14:42.462Z,99726.90
2019-04-22T12:17:11.120Z,99725.21
2019-04-22T12:19:38.313Z,99722.12
2019-04-22T12:22:07.037Z,99710.55
2019-04-22T12:24:34.268Z,99710.41
2019-04-22T12:27:02.220Z,99711.33
2019-04-22T12:29:31.019Z,99697.98
2019-04-22T12:31:58.080Z,99704.56
2019-04-22T12:34:26.094Z,99706.13
2019-04-22T12:36:54.256Z,99696.85
2019-04-22T12:39:21.499Z,99710.97
2019-04-22T12:41:49.847Z,99703.89
2019-04-22T12:44:18.073Z,99697.98
2019-04-22T12:46:46.193Z,99699.83
2019-04-22T12:49:14.329Z,99697.06
2019-04-22T12:51:42.869Z,99696.08
2019-04-22T12:54:10.981Z,99664.58
2019-04-22T12:56:39.539Z,99683.23
2019-04-22T12:59:07.683Z,99688.13
2019-04-22T13:01:35.134Z,99679.14
2019-04-22T13:04:07.818Z,99679.98
2019-04-22T13:06:32.027Z,99678.91
2019-04-22T13:09:00.249Z,99661.66
2019-04-22T13:11:32.780Z,99648.66
2019-04-22T13:13:58.923Z,99663.92
2019-04-22T13:16:26.980Z,99666.56
2019-04-22T13:19:00.075Z,99659.09
2019-04-22T13:21:24.642Z,99672.12
2019-04-22T13:23:52.926Z,99682.20
2019-04-22T13:26:21.142Z,99666.82
2019-04-22T13:28:49.245Z,99654.18
2019-04-22T13:31:19.341Z,99647.25
2019-04-22T13:33:44.852Z,99625.08
2019-04-22T13:36:12.050Z,99652.83
2019-04-22T13:38:40.589Z,99652.28
2019-04-22T13:41:21.071Z,99649.30
2019-04-22T13:43:36.878Z,99657.98
2019-04-22T13:46:04.014Z,99652.95
2019-04-22T13:48:52.905Z,99650.36
2019-04-22T13:51:36.229Z,99649.95
2019-04-22T13:56:19.164Z,99634.22
2019-04-22T13:58:39.524Z,99615.97
2019-04-22T14:00:54.594Z,99627.80
2019-04-22T14:03:22.489Z,99643.72
2019-04-22T14:05:50.893Z,99631.01
2019-04-22T14:08:19.823Z,99634.61
2019-04-22T14:10:48.410Z,99637.55
2019-04-22T14:13:16.146Z,99629.61
2019-04-22T14:15:43.843Z,99623.27
2019-04-22T14:18:10.904Z,99623.56
2019-04-22T14:20:38.671Z,99619.00
2019-04-22T14:23:06.601Z,99625.49
2019-04-22T14:25:34.623Z,99625.12
2019-04-22T14:28:07.951Z,99633.63
2019-04-22T14:30:30.605Z,99628.40
2019-04-22T14:32:58.033Z,99628.19
2019-04-22T14:35:25.357Z,99620.48
2019-04-22T14:37:52.371Z,99619.03
2019-04-22T14:40:20.708Z,99622.78
2019-04-22T14:43:09.904Z,99605.72
2019-04-22T14:45:52.251Z,99610.59
2019-04-22T14:48:13.728Z,99578.38
2019-04-22T14:50:37.287Z,99612.52
2019-04-22T14:53:05.414Z,99594.30
2019-04-22T14:55:17.472Z,99587.88
2019-04-22T14:57:41.858Z,99607.72
2019-04-22T15:00:09.501Z,99602.78
2019-04-22T15:02:37.536Z,99589.55
2019-04-22T15:05:05.952Z,99602.72
2019-04-22T15:07:33.086Z,99598.77
2019-04-22T15:10:00.006Z,99596.77
2019-04-22T15:12:34.531Z,99592.18
2019-04-22T15:14:55.569Z,99601.64
2019-04-22T15:17:22.924Z,99596.13
2019-04-22T15:19:49.935Z,99605.75
2019-04-22T15:22:18.675Z,99589.97
2019-04-22T15:24:46.872Z,99591.05
2019-04-22T15:27:16.267Z,99589.06
2019-04-22T15:29:43.398Z,99579.83
2019-04-22T15:32:11.743Z,99573.86
2019-04-22T15:34:39.485Z,99581.62
2019-04-22T15:37:06.621Z,99585.34
2019-04-22T15:39:36.208Z,99583.30
2019-04-22T15:42:11.605Z,99589.09
2019-04-22T15:44:31.741Z,99578.86
2019-04-22T15:46:58.696Z,99581.36
2019-04-22T15:49:25.642Z,99590.48
2019-04-22T15:51:55.396Z,99570.98
2019-04-22T15:54:21.483Z,99577.98
2019-04-22T15:56:48.851Z,99580.34
2019-04-22T15:59:32.960Z,99576.98
2019-04-22T16:01:44.833Z,99581.37
2019-04-22T16:04:12.794Z,99577.77
2019-04-22T16:06:41.093Z,99582.66
2019-04-22T16:09:08.979Z,99572.33
2019-04-22T16:11:37.773Z,99565.34
2019-04-22T16:14:06.439Z,99560.89
2019-04-22T16:16:34.747Z,99570.98
2019-04-22T16:19:02.439Z,99571.36
2019-04-22T16:21:39.773Z,99569.56
2019-04-22T16:23:58.718Z,99547.28
2019-04-22T16:26:26.441Z,99567.22
2019-04-22T16:28:55.923Z,99559.80
2019-04-22T16:31:22.226Z,99558.38
2019-04-22T16:33:50.338Z,99563.50
2019-04-22T16:36:18.612Z,99556.71
2019-04-22T16:38:46.870Z,99549.15
2019-04-22T16:41:14.759Z,99548.76
2019-04-22T16:43:42.840Z,99543.89
2019-04-22T16:46:09.893Z,99545.30
2019-04-22T16:48:38.028Z,99539.50
2019-04-22T16:51:06.295Z,99542.98
2019-04-22T16:53:34.908Z,99544.75
2019-04-22T16:56:02.693Z,99549.73
2019-04-22T16:58:30.517Z,99531.64
2019-04-22T17:01:00.709Z,99543.69
2019-04-22T17:03:28.967Z,99543.48
2019-04-22T17:05:56.110Z,99542.89
2019-04-22T17:08:24.416Z,99528.72
2019-04-22T17:10:51.735Z,99533.98
2019-04-22T17:13:24.474Z,99538.28
2019-04-22T17:15:49.327Z,99542.98
2019-04-22T17:18:17.220Z,99540.42
2019-04-22T17:20:44.846Z,99548.86
2019-04-22T17:23:11.824Z,99546.23
2019-04-22T17:25:38.706Z,99542.31
2019-04-22T17:28:05.752Z,99545.56
2019-04-22T17:30:33.174Z,99539.92
2019-04-22T17:33:00.882Z,99544.55
2019-04-22T17:35:28.356Z,99539.28
2019-04-22T17:38:08.805Z,99545.19
2019-04-22T17:40:44.899Z,99549.04
2019-04-22T17:43:28.460Z,99555.54
2019-04-22T17:45:45.070Z,99552.27
2019-04-22T17:48:16.893Z,99557.36
2019-04-22T17:50:46.779Z,99546.77
2019-04-22T17:53:17.333Z,99552.33
2019-04-22T17:55:41.604Z,99558.64
2019-04-22T17:58:08.129Z,99564.15
2019-04-22T18:00:32.247Z,99561.14
2019-04-22T18:02:58.439Z,99556.02
2019-04-22T18:05:16.596Z,99564.21
2019-04-22T18:08:02.595Z,99554.02
2019-04-22T18:10:35.607Z,99565.16
2019-04-22T18:13:08.796Z,99560.16
2019-04-22T18:15:35.745Z,99559.96
2019-04-22T18:18:01.011Z,99559.15
2019-04-22T18:20:25.481Z,99559.28
2019-04-22T18:22:46.242Z,99559.28
2019-04-22T18:25:16.341Z,99564.53
2019-04-22T18:27:59.030Z,99564.00
2019-04-22T18:30:19.302Z,99566.00
2019-04-22T18:32:50.481Z,99572.34
2019-04-22T18:35:14.127Z,99570.34
2019-04-22T18:37:48.391Z,99574.20
2019-04-22T18:40:16.271Z,99567.78
2019-04-22T18:42:49.487Z,99566.97
2019-04-22T18:45:29.670Z,99561.06
2019-04-22T18:47:38.765Z,99573.52
2019-04-22T18:50:08.705Z,99575.67
2019-04-22T18:52:43.950Z,99577.59
2019-04-22T18:55:09.772Z,99567.08
2019-04-22T18:57:37.120Z,99567.08
2019-04-22T19:00:02.124Z,99565.02
2019-04-22T19:02:30.551Z,99566.05
2019-04-22T19:05:17.922Z,99569.96
2019-04-22T19:08:03.129Z,99574.75
2019-04-22T19:10:32.626Z,99571.25
2019-04-22T19:13:18.260Z,99574.25
2019-04-22T19:15:24.450Z,99568.34
2019-04-22T19:17:58.289Z,99571.53
2019-04-22T19:20:24.020Z,99572.31
2019-04-22T19:22:52.273Z,99569.94
2019-04-22T19:25:11.923Z,99567.06
2019-04-22T19:27:42.332Z,99572.56
2019-04-22T19:30:12.266Z,99570.97
2019-04-22T19:32:46.287Z,99567.81
2019-04-22T19:35:09.728Z,99566.74
2019-04-22T19:37:37.834Z,99562.70
2019-04-22T19:42:49.513Z,99566.74
2019-04-22T19:45:07.595Z,99564.65
2019-04-22T19:47:38.870Z,99563.62
2019-04-22T19:52:35.564Z,99559.59
2019-04-22T19:55:01.524Z,99563.92
2019-04-22T19:57:27.749Z,99559.17
2019-04-22T19:59:51.525Z,99558.30
2019-04-22T20:02:25.021Z,99553.67
2019-04-22T20:05:02.858Z,99557.14
2019-04-22T20:07:20.199Z,99553.30
2019-04-22T20:09:52.219Z,99548.73
2019-04-22T20:12:21.701Z,99556.48
2019-04-22T20:14:51.149Z,99550.63
2019-04-22T20:17:24.490Z,99551.48
2019-04-22T20:19:49.510Z,99541.23
2019-04-22T20:22:15.154Z,99544.60
2019-04-22T20:24:30.268Z,99537.88
2019-04-22T20:27:18.941Z,99539.19
2019-04-22T20:29:47.841Z,99534.19
2019-04-22T20:32:20.254Z,99537.69
2019-04-22T20:34:45.561Z,99533.65
2019-04-22T20:37:25.281Z,99532.49
2019-04-22T20:39:45.573Z,99531.33
2019-04-22T20:42:27.787Z,99532.73
2019-04-22T20:44:41.037Z,99527.38
2019-04-22T20:47:05.872Z,99532.19
2019-04-22T20:49:38.261Z,99524.33
2019-04-22T20:52:06.347Z,99519.04
2019-04-22T20:54:39.008Z,99518.47
2019-04-22T20:56:57.715Z,99520.36
2019-04-22T20:59:29.937Z,99512.80
2019-04-22T21:02:06.678Z,99519.80
2019-04-22T21:04:33.532Z,99516.69
2019-04-22T21:07:07.656Z,99511.01
2019-04-22T21:09:36.640Z,99510.63
2019-04-22T21:12:02.600Z,99511.39
2019-04-22T21:14:30.689Z,99502.84
2019-04-22T21:17:00.374Z,99504.23
2019-04-22T21:19:41.697Z,99502.56
2019-04-22T21:22:05.075Z,99496.72
2019-04-22T21:24:29.058Z,99501.58
2019-04-22T21:26:58.444Z,99500.41
2019-04-22T21:29:26.679Z,99494.99
2019-04-22T21:32:02.364Z,99498.67
2019-04-22T21:34:23.212Z,99499.39
2019-04-22T21:37:02.603Z,99499.88
2019-04-22T21:39:23.883Z,99498.47
2019-04-22T21:41:52.489Z,99486.30
2019-04-22T21:44:18.441Z,99483.39
2019-04-22T21:46:57.833Z,99486.44
2019-04-22T21:49:25.048Z,99488.97
2019-04-22T21:51:56.789Z,99484.19
2019-04-22T21:54:21.640Z,99483.80
2019-04-22T21:57:01.831Z,99480.34
2019-04-22T21:59:19.253Z,99481.30
2019-04-22T22:04:17.611Z,99467.67
2019-04-22T22:06:34.659Z,99472.38
2019-04-22T22:09:15.714Z,99462.25
2019-04-22T22:11:41.510Z,99473.70
2019-04-22T22:14:09.113Z,99465.35
2019-04-22T22:16:33.639Z,99456.52
2019-04-22T22:19:08.174Z,99459.61
2019-04-22T22:24:10.170Z,99454.27
2019-04-22T22:26:35.278Z,99455.22
2019-04-22T22:29:05.238Z,99445.43
2019-04-22T22:31:38.246Z,99444.56
2019-04-22T22:34:08.055Z,99452.18
2019-04-22T22:36:23.595Z,99443.72
2019-04-22T22:38:55.087Z,99440.96
2019-04-22T22:41:05.407Z,99439.63
2019-04-22T22:43:38.802Z,99431.16
2019-04-22T22:46:14.999Z,99435.00
2019-04-22T22:48:51.435Z,99430.27
2019-04-22T22:51:32.558Z,99430.78
2019-04-22T22:53:52.692Z,99431.95
2019-04-22T22:56:19.170Z,99429.19
2019-04-22T22:58:45.384Z,99425.73
2019-04-22T23:01:09.576Z,99425.69
2019-04-22T23:03:52.871Z,99421.42
2019-04-22T23:06:20.998Z,99419.24
2019-04-22T23:08:38.571Z,99425.69
2019-04-22T23:11:34.869Z,99420.73
2019-04-22T23:13:37.264Z,99418.23
2019-04-22T23:16:00.808Z,99414.17
2019-04-22T23:18:14.418Z,99407.37
2019-04-22T23:20:45.616Z,99405.23
2019-04-22T23:23:33.223Z,99403.84
2019-04-22T23:26:02.273Z,99398.74
2019-04-22T23:28:24.477Z,99400.02
2019-04-22T23:30:40.968Z,99401.89
2019-04-22T23:33:23.995Z,99395.61
2019-04-22T23:35:47.126Z,99397.04
2019-04-22T23:38:18.414Z,99396.15
2019-04-22T23:40:47.785Z,99391.20
2019-04-22T23:43:19.312Z,99390.81
2019-04-22T23:45:48.022Z,99385.66
2019-04-22T23:48:08.330Z,99382.56
2019-04-22T23:50:47.281Z,99374.11
2019-04-22T23:53:12.872Z,99378.73
2019-04-22T23:55:41.283Z,99378.63
2019-04-22T23:58:11.196Z,99376.84
