createdAt,value
2018-12-08T00:00:15.279Z,99.90
2018-12-08T00:02:44.920Z,99.90
2018-12-08T00:05:15.440Z,99.90
2018-12-08T00:07:45.020Z,99.90
2018-12-08T00:10:14.547Z,99.90
2018-12-08T00:15:13.159Z,99.90
2018-12-08T00:17:42.691Z,99.90
2018-12-08T00:20:12.271Z,99.90
2018-12-08T00:22:41.803Z,99.90
2018-12-08T00:25:11.331Z,99.90
2018-12-08T00:27:40.919Z,99.90
2018-12-08T00:30:21.762Z,99.90
2018-12-08T00:32:51.267Z,99.90
2018-12-08T00:35:20.815Z,99.90
2018-12-08T00:37:50.339Z,99.90
2018-12-08T00:40:19.860Z,99.90
2018-12-08T00:42:49.384Z,99.90
2018-12-08T00:45:18.935Z,99.90
2018-12-08T00:47:48.487Z,99.90
2018-12-08T00:50:18.011Z,99.90
2018-12-08T00:52:47.536Z,99.90
2018-12-08T00:55:17.113Z,99.90
2018-12-08T00:57:46.619Z,99.90
2018-12-08T01:00:16.155Z,99.90
2018-12-08T01:02:45.663Z,99.90
2018-12-08T01:05:16.640Z,99.90
2018-12-08T01:07:46.178Z,99.90
2018-12-08T01:10:15.726Z,99.90
2018-12-08T01:12:45.234Z,99.90
2018-12-08T01:15:14.774Z,99.90
2018-12-08T01:17:44.271Z,99.90
2018-12-08T01:20:13.815Z,99.90
2018-12-08T01:22:43.371Z,99.90
2018-12-08T01:25:13.239Z,99.90
2018-12-08T01:27:43.248Z,99.90
2018-12-08T01:30:12.748Z,99.90
2018-12-08T01:32:42.270Z,99.90
2018-12-08T01:35:11.783Z,99.90
2018-12-08T01:40:10.471Z,99.90
2018-12-08T01:42:39.993Z,99.90
2018-12-08T01:45:09.547Z,99.90
2018-12-08T01:47:39.066Z,99.90
2018-12-08T01:50:08.658Z,99.90
2018-12-08T01:52:38.186Z,99.90
2018-12-08T01:55:07.726Z,99.90
2018-12-08T01:57:37.318Z,99.90
2018-12-08T02:00:08.402Z,99.90
2018-12-08T02:02:37.950Z,99.90
2018-12-08T02:05:07.507Z,99.90
2018-12-08T02:07:37.042Z,99.90
2018-12-08T02:10:06.879Z,99.90
2018-12-08T02:12:36.403Z,99.90
2018-12-08T02:15:06.585Z,99.90
2018-12-08T02:17:36.118Z,99.90
2018-12-08T02:20:06.998Z,99.90
2018-12-08T02:22:36.587Z,99.90
2018-12-08T02:25:06.154Z,99.90
2018-12-08T02:27:35.684Z,99.90
2018-12-08T02:30:06.615Z,99.90
2018-12-08T02:32:36.399Z,99.90
2018-12-08T02:35:06.384Z,99.90
2018-12-08T02:37:35.957Z,99.90
2018-12-08T02:40:07.106Z,99.90
2018-12-08T02:42:36.643Z,99.90
2018-12-08T02:45:07.619Z,99.90
2018-12-08T02:47:37.168Z,99.90
2018-12-08T02:50:06.791Z,99.90
2018-12-08T02:52:36.327Z,99.90
2018-12-08T02:55:06.267Z,99.90
2018-12-08T02:57:35.803Z,99.90
2018-12-08T03:00:07.117Z,99.90
2018-12-08T03:02:37.758Z,99.90
2018-12-08T03:05:07.811Z,99.90
2018-12-08T03:07:37.383Z,99.90
2018-12-08T03:10:07.386Z,99.90
2018-12-08T03:12:36.967Z,99.90
2018-12-08T03:15:07.419Z,99.90
2018-12-08T03:17:37.967Z,99.90
2018-12-08T03:20:07.489Z,99.90
2018-12-08T03:22:37.019Z,99.90
2018-12-08T03:25:07.269Z,99.90
2018-12-08T03:27:36.766Z,99.90
2018-12-08T03:30:07.371Z,99.90
2018-12-08T03:32:36.872Z,99.90
2018-12-08T03:35:06.401Z,99.90
2018-12-08T03:37:35.926Z,99.90
2018-12-08T03:40:06.451Z,99.90
2018-12-08T03:42:36.415Z,99.90
2018-12-08T03:45:06.910Z,99.90
2018-12-08T03:47:36.498Z,99.90
2018-12-08T03:50:07.467Z,99.90
2018-12-08T03:52:36.998Z,99.90
2018-12-08T03:55:06.967Z,99.90
2018-12-08T03:57:36.489Z,99.90
2018-12-08T04:00:07.454Z,99.90
2018-12-08T04:02:36.956Z,99.90
2018-12-08T04:05:06.556Z,99.90
2018-12-08T04:07:36.095Z,99.90
2018-12-08T04:10:06.357Z,99.90
2018-12-08T04:12:35.895Z,99.90
2018-12-08T04:15:06.482Z,99.90
2018-12-08T04:17:36.011Z,99.90
2018-12-08T04:20:05.563Z,99.90
2018-12-08T04:22:35.099Z,99.90
2018-12-08T04:25:07.138Z,99.90
2018-12-08T04:27:36.687Z,99.90
2018-12-08T04:30:07.138Z,99.90
2018-12-08T04:32:36.690Z,99.90
2018-12-08T04:35:06.722Z,99.90
2018-12-08T04:37:36.280Z,99.90
2018-12-08T04:40:06.889Z,99.90
2018-12-08T04:42:36.421Z,99.90
2018-12-08T04:45:07.150Z,99.90
2018-12-08T04:47:36.703Z,99.90
2018-12-08T04:50:07.235Z,99.90
2018-12-08T04:52:36.810Z,99.90
2018-12-08T04:55:06.811Z,99.90
2018-12-08T04:57:36.298Z,99.90
2018-12-08T05:00:07.032Z,99.90
2018-12-08T05:02:36.534Z,99.90
2018-12-08T05:05:06.495Z,99.90
2018-12-08T05:07:35.994Z,99.90
2018-12-08T05:10:07.254Z,99.90
2018-12-08T05:12:36.742Z,99.90
2018-12-08T05:17:36.019Z,99.90
2018-12-08T05:20:06.686Z,99.90
2018-12-08T05:22:36.262Z,99.90
2018-12-08T05:25:06.663Z,99.90
2018-12-08T05:27:36.191Z,99.90
2018-12-08T05:30:06.742Z,99.90
2018-12-08T05:32:36.266Z,99.90
2018-12-08T05:35:06.294Z,99.90
2018-12-08T05:37:35.795Z,99.90
2018-12-08T05:40:05.526Z,99.90
2018-12-08T05:42:35.011Z,99.90
2018-12-08T05:45:06.019Z,99.90
2018-12-08T05:47:35.530Z,99.90
2018-12-08T05:50:06.905Z,99.90
2018-12-08T05:52:36.415Z,99.90
2018-12-08T05:57:35.171Z,99.90
2018-12-08T06:02:34.654Z,99.90
2018-12-08T06:05:04.922Z,99.90
2018-12-08T06:07:34.432Z,99.90
2018-12-08T06:10:05.223Z,99.90
2018-12-08T06:12:35.014Z,99.90
2018-12-08T06:15:05.590Z,99.90
2018-12-08T06:17:35.120Z,99.90
2018-12-08T06:20:05.646Z,99.90
2018-12-08T06:22:35.187Z,99.90
2018-12-08T06:25:06.520Z,99.90
2018-12-08T06:31:06.246Z,99.90
2018-12-08T06:33:35.755Z,99.90
2018-12-08T06:36:05.294Z,99.90
2018-12-08T06:38:34.798Z,99.90
2018-12-08T06:41:04.339Z,99.90
2018-12-08T06:46:03.083Z,99.90
2018-12-08T06:48:32.596Z,99.90
2018-12-08T06:51:02.132Z,99.90
2018-12-08T06:53:31.711Z,99.90
2018-12-08T06:56:01.712Z,99.90
2018-12-08T06:58:31.235Z,99.90
2018-12-08T07:01:00.782Z,99.90
2018-12-08T07:03:30.499Z,99.90
2018-12-08T07:06:00.011Z,99.90
2018-12-08T07:08:29.515Z,99.90
2018-12-08T07:10:59.056Z,99.90
2018-12-08T07:13:28.657Z,99.90
2018-12-08T07:15:58.174Z,99.90
2018-12-08T07:18:27.693Z,99.90
2018-12-08T07:20:57.194Z,99.90
2018-12-08T07:23:26.966Z,99.90
2018-12-08T07:28:25.543Z,99.90
2018-12-08T07:33:24.142Z,99.90
2018-12-08T07:35:54.557Z,99.90
2018-12-08T07:38:24.070Z,99.90
2018-12-08T07:40:53.607Z,99.90
2018-12-08T07:43:23.114Z,99.90
2018-12-08T07:45:52.615Z,99.90
2018-12-08T07:50:55.015Z,99.90
2018-12-08T07:53:24.529Z,99.90
2018-12-08T07:55:54.131Z,99.90
2018-12-08T07:58:23.650Z,99.90
2018-12-08T08:00:53.158Z,99.90
2018-12-08T08:06:46.631Z,99.90
2018-12-08T08:09:23.210Z,99.90
2018-12-08T08:11:52.854Z,99.90
2018-12-08T08:14:22.350Z,99.90
2018-12-08T08:16:51.887Z,99.90
2018-12-08T08:19:21.578Z,99.90
2018-12-08T08:21:51.306Z,99.90
2018-12-08T08:24:20.806Z,99.90
2018-12-08T08:29:19.722Z,99.90
2018-12-08T08:31:49.252Z,99.90
2018-12-08T08:34:18.770Z,99.90
2018-12-08T08:36:48.339Z,99.90
2018-12-08T08:39:17.855Z,99.90
2018-12-08T08:41:47.366Z,99.90
2018-12-08T08:44:16.914Z,99.90
2018-12-08T08:46:46.430Z,99.90
2018-12-08T08:49:15.947Z,99.90
2018-12-08T08:51:45.486Z,99.90
2018-12-08T08:54:15.020Z,99.90
2018-12-08T08:56:44.520Z,99.90
2018-12-08T08:59:14.059Z,99.90
2018-12-08T09:01:43.581Z,99.90
2018-12-08T09:04:14.157Z,99.90
2018-12-08T09:06:43.730Z,99.90
2018-12-08T09:09:13.258Z,99.90
2018-12-08T09:11:42.810Z,99.90
2018-12-08T09:14:13.270Z,99.90
2018-12-08T09:16:43.883Z,99.90
2018-12-08T09:19:13.424Z,99.90
2018-12-08T09:21:43.406Z,99.90
2018-12-08T09:24:12.918Z,99.90
2018-12-08T09:26:42.474Z,99.90
2018-12-08T09:29:11.994Z,99.90
2018-12-08T09:31:41.504Z,99.90
2018-12-08T09:34:11.400Z,99.90
2018-12-08T09:36:41.034Z,99.90
2018-12-08T09:41:39.665Z,99.90
2018-12-08T09:44:09.183Z,99.90
2018-12-08T09:46:38.694Z,99.90
2018-12-08T09:49:09.548Z,99.40
2018-12-08T09:51:39.541Z,98.00
2018-12-08T09:54:09.050Z,96.80
2018-12-08T09:56:38.591Z,97.20
2018-12-08T09:59:09.087Z,96.90
2018-12-08T10:01:38.619Z,97.10
2018-12-08T10:04:08.190Z,94.60
2018-12-08T10:06:37.778Z,92.60
2018-12-08T10:09:07.824Z,91.80
2018-12-08T10:11:37.431Z,93.50
2018-12-08T10:14:07.296Z,92.70
2018-12-08T10:16:36.802Z,94.00
2018-12-08T10:19:06.371Z,90.90
2018-12-08T10:21:35.883Z,92.40
2018-12-08T10:24:05.407Z,93.50
2018-12-08T10:26:34.931Z,92.40
2018-12-08T10:29:04.454Z,93.00
2018-12-08T10:31:34.014Z,92.60
2018-12-08T10:34:04.027Z,90.30
2018-12-08T10:36:33.558Z,93.70
2018-12-08T10:39:03.470Z,93.60
2018-12-08T10:41:32.991Z,94.10
2018-12-08T10:44:02.571Z,95.50
2018-12-08T10:46:32.102Z,94.70
2018-12-08T10:49:02.742Z,93.50
2018-12-08T10:51:32.262Z,94.50
2018-12-08T10:54:03.558Z,98.50
2018-12-08T10:56:33.078Z,99.90
2018-12-08T10:59:02.594Z,99.90
2018-12-08T11:01:37.371Z,99.90
2018-12-08T11:04:06.875Z,99.90
2018-12-08T11:06:36.384Z,99.90
2018-12-08T11:09:08.078Z,99.90
2018-12-08T11:11:37.606Z,99.90
2018-12-08T11:14:08.255Z,99.90
2018-12-08T11:16:38.958Z,99.90
2018-12-08T11:19:08.543Z,99.90
2018-12-08T11:21:38.618Z,99.90
2018-12-08T11:24:08.159Z,99.90
2018-12-08T11:26:37.650Z,99.90
2018-12-08T11:29:07.135Z,99.90
2018-12-08T11:31:36.638Z,99.90
2018-12-08T11:34:06.150Z,99.90
2018-12-08T11:36:35.654Z,99.90
2018-12-08T11:39:07.290Z,99.90
2018-12-08T11:41:39.303Z,99.90
2018-12-08T11:44:09.291Z,99.90
2018-12-08T11:46:39.991Z,99.90
2018-12-08T11:49:09.492Z,99.90
2018-12-08T11:51:39.026Z,99.90
2018-12-08T11:54:08.673Z,99.90
2018-12-08T11:56:38.366Z,99.90
2018-12-08T11:59:08.377Z,99.90
2018-12-08T12:01:37.891Z,99.90
2018-12-08T12:04:07.404Z,99.90
2018-12-08T12:09:07.782Z,99.90
2018-12-08T12:11:38.273Z,99.90
2018-12-08T12:14:07.782Z,99.90
2018-12-08T12:16:37.328Z,99.90
2018-12-08T12:19:06.834Z,99.90
2018-12-08T12:21:36.335Z,99.90
2018-12-08T12:24:05.865Z,99.90
2018-12-08T12:26:35.390Z,99.90
2018-12-08T12:29:04.946Z,99.90
2018-12-08T12:31:34.453Z,99.90
2018-12-08T12:34:03.998Z,99.90
2018-12-08T12:36:33.510Z,99.90
2018-12-08T12:39:03.071Z,99.90
2018-12-08T12:41:33.618Z,99.90
2018-12-08T12:44:03.151Z,99.90
2018-12-08T12:46:32.655Z,99.90
2018-12-08T12:49:02.163Z,99.90
2018-12-08T12:54:00.726Z,99.90
2018-12-08T12:56:30.287Z,99.90
2018-12-08T12:58:59.799Z,99.90
2018-12-08T13:01:29.310Z,99.90
2018-12-08T13:03:59.515Z,99.90
2018-12-08T13:06:29.966Z,99.90
2018-12-08T13:09:00.010Z,99.90
2018-12-08T13:11:29.507Z,99.90
2018-12-08T13:13:59.016Z,99.90
2018-12-08T13:16:28.527Z,99.90
2018-12-08T13:18:58.062Z,99.90
2018-12-08T13:21:27.643Z,99.90
2018-12-08T13:23:57.159Z,99.90
2018-12-08T13:26:26.677Z,99.90
2018-12-08T13:28:56.221Z,99.90
2018-12-08T13:31:25.714Z,99.90
2018-12-08T13:33:55.991Z,99.90
2018-12-08T13:39:09.431Z,99.90
2018-12-08T13:41:38.974Z,99.90
2018-12-08T13:46:37.552Z,99.90
2018-12-08T13:49:07.099Z,99.90
2018-12-08T13:51:36.611Z,99.90
2018-12-08T13:54:06.599Z,99.90
2018-12-08T13:56:36.126Z,99.90
2018-12-08T13:59:05.683Z,99.90
2018-12-08T14:01:35.196Z,99.90
2018-12-08T14:04:04.711Z,99.90
2018-12-08T14:06:34.219Z,99.90
2018-12-08T14:09:04.714Z,99.90
2018-12-08T14:11:35.810Z,99.90
2018-12-08T14:14:05.334Z,99.90
2018-12-08T14:16:34.846Z,99.90
2018-12-08T14:19:04.416Z,99.90
2018-12-08T14:21:33.937Z,99.90
2018-12-08T14:24:03.474Z,99.90
2018-12-08T14:26:32.982Z,99.90
2018-12-08T14:29:02.494Z,99.90
2018-12-08T14:31:32.405Z,99.90
2018-12-08T14:34:02.305Z,99.90
2018-12-08T14:36:31.819Z,99.90
2018-12-08T14:39:01.387Z,99.90
2018-12-08T14:41:30.987Z,99.90
2018-12-08T14:44:00.482Z,99.90
2018-12-08T14:46:30.014Z,99.90
2018-12-08T14:48:59.523Z,99.90
2018-12-08T14:51:29.042Z,99.90
2018-12-08T14:56:29.782Z,99.90
2018-12-08T14:58:59.291Z,99.90
2018-12-08T15:01:28.826Z,99.90
2018-12-08T15:03:58.811Z,99.90
2018-12-08T15:06:29.334Z,99.90
2018-12-08T15:08:58.851Z,99.90
2018-12-08T15:11:28.351Z,99.90
2018-12-08T15:13:57.938Z,99.90
2018-12-08T15:16:27.434Z,99.90
2018-12-08T15:18:56.974Z,99.90
2018-12-08T15:21:26.504Z,99.90
2018-12-08T15:26:25.118Z,99.90
2018-12-08T15:28:54.670Z,99.90
2018-12-08T15:31:24.207Z,99.90
2018-12-08T15:36:22.843Z,99.90
2018-12-08T15:38:52.371Z,99.90
2018-12-08T15:41:21.932Z,99.90
2018-12-08T15:43:51.604Z,99.90
2018-12-08T15:48:50.703Z,99.90
2018-12-08T15:51:20.735Z,99.90
2018-12-08T15:53:50.295Z,99.90
2018-12-08T15:56:19.836Z,99.90
2018-12-08T15:58:49.443Z,99.90
2018-12-08T16:03:48.071Z,99.90
2018-12-08T16:06:17.651Z,99.90
2018-12-08T16:08:47.171Z,99.90
2018-12-08T16:11:16.736Z,99.90
2018-12-08T16:13:46.305Z,99.90
2018-12-08T16:16:16.141Z,99.90
2018-12-08T16:21:15.059Z,99.90
2018-12-08T16:26:13.698Z,99.90
2018-12-08T16:28:43.274Z,99.90
2018-12-08T16:31:12.814Z,99.90
2018-12-08T16:33:42.334Z,99.90
2018-12-08T16:36:11.928Z,99.90
2018-12-08T16:43:39.674Z,99.90
2018-12-08T16:48:38.331Z,99.90
2018-12-08T16:51:07.899Z,99.90
2018-12-08T16:53:37.452Z,99.90
2018-12-08T16:58:36.093Z,99.90
2018-12-08T17:03:35.171Z,99.90
2018-12-08T17:08:48.894Z,99.90
2018-12-08T17:11:18.510Z,99.90
2018-12-08T17:13:48.068Z,99.90
2018-12-08T17:16:17.591Z,99.90
2018-12-08T17:21:16.228Z,99.90
2018-12-08T17:31:13.059Z,99.90
2018-12-08T17:33:42.570Z,99.90
2018-12-08T17:41:10.319Z,99.90
2018-12-08T17:46:08.935Z,99.90
2018-12-08T17:51:07.616Z,99.90
2018-12-08T17:56:06.233Z,99.90
2018-12-08T17:58:35.802Z,99.90
2018-12-08T18:01:05.874Z,99.90
2018-12-08T18:03:35.452Z,99.90
2018-12-08T18:13:33.682Z,99.90
2018-12-08T18:16:03.311Z,99.90
2018-12-08T18:18:32.838Z,99.90
2018-12-08T18:21:03.524Z,99.90
2018-12-08T18:26:02.615Z,99.90
2018-12-08T18:28:32.175Z,99.90
2018-12-08T18:31:01.971Z,99.90
2018-12-08T18:36:01.060Z,99.90
2018-12-08T18:38:30.740Z,99.90
2018-12-08T18:41:00.372Z,99.90
2018-12-08T18:43:29.986Z,99.90
2018-12-08T18:45:59.911Z,99.90
2018-12-08T18:48:29.539Z,99.90
2018-12-08T18:53:30.082Z,99.90
2018-12-08T18:55:59.662Z,99.90
2018-12-08T18:58:29.207Z,99.90
2018-12-08T19:03:28.909Z,99.90
2018-12-08T19:08:34.051Z,99.90
2018-12-08T19:11:03.631Z,99.90
2018-12-08T19:13:36.339Z,99.90
2018-12-08T19:21:05.143Z,99.90
2018-12-08T19:23:35.228Z,99.90
2018-12-08T19:26:04.867Z,99.90
2018-12-08T19:28:34.556Z,99.90
2018-12-08T19:31:04.098Z,99.90
2018-12-08T19:36:02.672Z,99.90
2018-12-08T19:38:33.355Z,99.90
2018-12-08T19:41:02.948Z,99.90
2018-12-08T19:43:32.471Z,99.90
2018-12-08T19:46:03.082Z,99.90
2018-12-08T19:48:32.629Z,99.90
2018-12-08T19:51:02.223Z,99.90
2018-12-08T19:53:33.119Z,99.90
2018-12-08T19:56:03.272Z,99.90
2018-12-08T19:58:33.700Z,99.90
2018-12-08T20:01:04.943Z,99.90
2018-12-08T20:03:35.075Z,99.90
2018-12-08T20:06:04.959Z,99.90
2018-12-08T20:08:34.535Z,99.90
2018-12-08T20:11:05.035Z,99.90
2018-12-08T20:13:34.635Z,99.90
2018-12-08T20:16:04.227Z,99.90
2018-12-08T20:18:34.630Z,99.90
2018-12-08T20:21:04.303Z,99.90
2018-12-08T20:23:33.869Z,99.90
2018-12-08T20:26:04.018Z,99.90
2018-12-08T20:28:35.491Z,99.90
2018-12-08T20:31:05.040Z,99.90
2018-12-08T20:33:35.691Z,99.90
2018-12-08T20:36:05.306Z,99.90
2018-12-08T20:38:34.812Z,99.90
2018-12-08T20:41:04.402Z,99.90
2018-12-08T20:43:34.007Z,99.90
2018-12-08T20:46:03.532Z,99.90
2018-12-08T20:48:33.049Z,99.90
2018-12-08T20:51:02.631Z,99.90
2018-12-08T20:53:33.243Z,99.90
2018-12-08T20:56:02.815Z,99.90
2018-12-08T20:58:37.447Z,99.90
2018-12-08T21:01:07.457Z,99.90
2018-12-08T21:03:36.987Z,99.90
2018-12-08T21:06:06.890Z,99.90
2018-12-08T21:08:37.118Z,99.90
2018-12-08T21:11:10.196Z,99.90
2018-12-08T21:16:10.195Z,99.90
2018-12-08T21:18:39.742Z,99.90
2018-12-08T21:21:10.287Z,99.90
2018-12-08T21:23:41.425Z,99.90
2018-12-08T21:26:11.060Z,99.90
2018-12-08T21:31:14.882Z,99.90
2018-12-08T21:33:44.403Z,99.90
2018-12-08T21:36:14.631Z,99.90
2018-12-08T21:38:44.788Z,99.90
2018-12-08T21:41:16.306Z,99.90
2018-12-08T21:43:46.643Z,99.90
2018-12-08T21:46:16.203Z,99.90
2018-12-08T21:48:46.583Z,99.90
2018-12-08T21:51:16.437Z,99.90
2018-12-08T21:53:46.094Z,99.90
2018-12-08T21:56:15.636Z,99.90
2018-12-08T21:58:45.130Z,99.90
2018-12-08T22:01:15.728Z,99.90
2018-12-08T22:03:45.347Z,99.90
2018-12-08T22:06:14.889Z,99.90
2018-12-08T22:11:15.711Z,99.90
2018-12-08T22:13:45.458Z,99.90
2018-12-08T22:16:15.015Z,99.90
2018-12-08T22:18:44.686Z,99.90
2018-12-08T22:21:16.335Z,99.90
2018-12-08T22:23:45.891Z,99.90
2018-12-08T22:26:15.530Z,99.90
2018-12-08T22:28:46.931Z,99.90
2018-12-08T22:31:16.687Z,99.90
2018-12-08T22:33:46.419Z,99.90
2018-12-08T22:36:16.055Z,99.90
2018-12-08T22:38:46.840Z,99.90
2018-12-08T22:41:16.399Z,99.90
2018-12-08T22:43:45.936Z,99.90
2018-12-08T22:48:46.447Z,99.90
2018-12-08T22:51:16.211Z,99.90
2018-12-08T22:53:45.723Z,99.90
2018-12-08T22:56:16.025Z,99.90
2018-12-08T22:58:45.553Z,99.90
2018-12-08T23:01:15.599Z,99.90
2018-12-08T23:03:47.722Z,99.90
2018-12-08T23:06:17.351Z,99.90
2018-12-08T23:08:48.209Z,99.90
2018-12-08T23:13:47.186Z,99.90
2018-12-08T23:18:46.432Z,99.90
2018-12-08T23:21:15.978Z,99.90
2018-12-08T23:23:45.599Z,99.90
2018-12-08T23:26:15.143Z,99.90
2018-12-08T23:28:45.362Z,99.90
2018-12-08T23:31:15.098Z,99.90
2018-12-08T23:33:45.510Z,99.90
2018-12-08T23:36:15.075Z,99.90
2018-12-08T23:41:13.771Z,99.90
2018-12-08T23:46:12.556Z,99.90
2018-12-08T23:48:42.215Z,99.90
2018-12-08T23:51:11.735Z,99.90
2018-12-08T23:53:41.295Z,99.90
2018-12-08T23:56:10.958Z,99.90
2018-12-08T23:58:40.571Z,99.90
