createdAt,value
2023-02-02T00:01:50.600Z,97833.84
2023-02-02T00:04:25.988Z,97837.78
2023-02-02T00:06:53.917Z,97822.97
2023-02-02T00:09:21.106Z,97816.75
2023-02-02T00:11:50.383Z,97826.03
2023-02-02T00:14:18.063Z,97822.22
2023-02-02T00:16:50.224Z,97824.13
2023-02-02T00:19:23.081Z,97819.81
2023-02-02T00:21:49.675Z,97831.78
2023-02-02T00:24:20.720Z,97827.09
2023-02-02T00:26:50.397Z,97836.50
2023-02-02T00:29:21.152Z,97831.06
2023-02-02T00:31:49.533Z,97838.69
2023-02-02T00:34:17.074Z,97826.78
2023-02-02T00:36:44.635Z,97832.13
2023-02-02T00:39:15.294Z,97816.59
2023-02-02T00:41:41.845Z,97836.66
2023-02-02T00:44:26.719Z,97814.19
2023-02-02T00:46:53.106Z,97811.06
2023-02-02T00:49:19.698Z,97812.22
2023-02-02T00:51:46.219Z,97821.50
2023-02-02T00:54:14.200Z,97815.72
2023-02-02T00:56:41.490Z,97820.38
2023-02-02T00:59:08.939Z,97809.56
2023-02-02T01:01:35.891Z,97811.09
2023-02-02T01:04:02.510Z,97825.69
2023-02-02T01:06:28.947Z,97818.41
2023-02-02T01:08:55.478Z,97817.09
2023-02-02T01:11:22.108Z,97826.25
2023-02-02T01:13:48.485Z,97818.78
2023-02-02T01:16:15.859Z,97826.88
2023-02-02T01:18:42.522Z,97835.09
2023-02-02T01:21:11.736Z,97824.34
2023-02-02T01:23:38.758Z,97821.31
2023-02-02T01:26:08.205Z,97822.91
2023-02-02T01:28:35.319Z,97825.19
2023-02-02T01:31:10.557Z,97817.81
2023-02-02T01:33:38.022Z,97816.66
2023-02-02T01:36:08.666Z,97825.09
2023-02-02T01:38:35.267Z,97815.28
2023-02-02T01:41:04.387Z,97818.69
2023-02-02T01:43:53.059Z,97818.97
2023-02-02T01:46:29.188Z,97823.19
2023-02-02T01:49:03.982Z,97825.53
2023-02-02T01:51:50.585Z,97818.81
2023-02-02T01:54:34.626Z,97827.72
2023-02-02T01:57:07.008Z,97834.00
2023-02-02T01:59:34.877Z,97818.53
2023-02-02T02:02:02.427Z,97828.63
2023-02-02T02:04:31.565Z,97816.22
2023-02-02T02:06:59.567Z,97835.47
2023-02-02T02:09:26.106Z,97823.50
2023-02-02T02:11:53.482Z,97836.94
2023-02-02T02:14:39.666Z,97828.44
2023-02-02T02:17:17.100Z,97816.09
2023-02-02T02:20:41.031Z,97815.03
2023-02-02T02:23:59.714Z,97811.47
2023-02-02T02:27:04.058Z,97810.81
2023-02-02T02:30:03.148Z,97829.41
2023-02-02T02:32:40.968Z,97815.50
2023-02-02T02:35:17.585Z,97820.97
2023-02-02T02:38:08.771Z,97821.69
2023-02-02T02:40:40.499Z,97827.88
2023-02-02T02:43:13.838Z,97843.34
2023-02-02T02:45:41.232Z,97834.81
2023-02-02T02:48:10.580Z,97819.75
2023-02-02T02:50:38.078Z,97816.34
2023-02-02T02:53:30.882Z,97820.13
2023-02-02T02:56:19.798Z,97818.56
2023-02-02T02:58:59.710Z,97832.22
2023-02-02T03:01:38.299Z,97828.78
2023-02-02T03:04:22.560Z,97832.59
2023-02-02T03:06:58.195Z,97846.13
2023-02-02T03:09:32.668Z,97834.56
2023-02-02T03:12:00.030Z,97832.69
2023-02-02T03:14:27.119Z,97818.72
2023-02-02T03:16:53.732Z,97815.72
2023-02-02T03:19:20.298Z,97817.28
2023-02-02T03:21:46.606Z,97813.44
2023-02-02T03:24:13.111Z,97815.72
2023-02-02T03:26:39.707Z,97809.94
2023-02-02T03:29:06.680Z,97807.22
2023-02-02T03:31:33.129Z,97811.44
2023-02-02T03:33:59.630Z,97809.50
2023-02-02T03:36:26.478Z,97823.78
2023-02-02T03:38:53.049Z,97807.16
2023-02-02T03:41:19.597Z,97811.88
2023-02-02T03:43:46.189Z,97826.13
2023-02-02T03:46:12.634Z,97812.91
2023-02-02T03:48:39.650Z,97821.03
2023-02-02T03:51:11.793Z,97838.78
2023-02-02T03:53:39.709Z,97837.69
2023-02-02T03:56:06.928Z,97828.75
2023-02-02T03:58:33.347Z,97842.97
2023-02-02T04:01:07.552Z,97837.16
2023-02-02T04:03:34.539Z,97844.88
2023-02-02T04:06:01.276Z,97841.84
2023-02-02T04:08:28.622Z,97852.63
2023-02-02T04:10:56.443Z,97858.75
2023-02-02T04:13:23.409Z,97854.91
2023-02-02T04:15:57.624Z,97854.38
2023-02-02T04:18:24.407Z,97842.75
2023-02-02T04:20:56.501Z,97848.13
2023-02-02T04:23:22.939Z,97847.69
2023-02-02T04:25:50.790Z,97861.91
2023-02-02T04:28:17.423Z,97871.59
2023-02-02T04:30:43.986Z,97870.84
2023-02-02T04:33:10.587Z,97874.56
2023-02-02T04:35:37.165Z,97879.28
2023-02-02T04:38:03.685Z,97878.88
2023-02-02T04:40:30.321Z,97868.31
2023-02-02T04:42:57.955Z,97894.56
2023-02-02T04:45:24.927Z,97890.69
2023-02-02T04:47:51.688Z,97879.75
2023-02-02T04:50:18.365Z,97888.28
2023-02-02T04:52:44.818Z,97890.56
2023-02-02T04:55:11.399Z,97888.34
2023-02-02T04:57:37.968Z,97889.13
2023-02-02T05:00:04.975Z,97895.69
2023-02-02T05:02:31.607Z,97897.69
2023-02-02T05:04:58.135Z,97901.94
2023-02-02T05:07:24.719Z,97903.16
2023-02-02T05:09:51.271Z,97903.22
2023-02-02T05:12:17.846Z,97906.28
2023-02-02T05:14:44.405Z,97904.66
2023-02-02T05:17:10.895Z,97881.50
2023-02-02T05:19:37.427Z,97896.31
2023-02-02T05:22:03.858Z,97878.41
2023-02-02T05:24:30.448Z,97876.84
2023-02-02T05:27:00.437Z,97882.00
2023-02-02T05:29:28.454Z,97877.72
2023-02-02T05:31:55.666Z,97875.44
2023-02-02T05:34:22.804Z,97865.38
2023-02-02T05:36:49.488Z,97868.88
2023-02-02T05:39:16.053Z,97863.50
2023-02-02T05:41:42.445Z,97864.59
2023-02-02T05:44:11.998Z,97865.44
2023-02-02T05:46:38.512Z,97867.72
2023-02-02T05:49:05.355Z,97884.81
2023-02-02T05:51:40.799Z,97882.97
2023-02-02T05:54:07.186Z,97884.81
2023-02-02T05:56:33.671Z,97874.84
2023-02-02T05:59:00.368Z,97879.09
2023-02-02T06:01:27.117Z,97869.53
2023-02-02T06:03:53.880Z,97874.66
2023-02-02T06:06:20.445Z,97874.28
2023-02-02T06:08:47.447Z,97863.56
2023-02-02T06:11:16.825Z,97865.91
2023-02-02T06:13:45.821Z,97872.16
2023-02-02T06:16:12.809Z,97866.09
2023-02-02T06:18:39.524Z,97865.31
2023-02-02T06:21:06.937Z,97871.53
2023-02-02T06:23:34.333Z,97869.63
2023-02-02T06:26:01.638Z,97866.13
2023-02-02T06:28:28.177Z,97866.19
2023-02-02T06:30:54.773Z,97872.81
2023-02-02T06:33:21.207Z,97872.41
2023-02-02T06:35:47.612Z,97874.38
2023-02-02T06:38:14.180Z,97889.47
2023-02-02T06:40:40.757Z,97881.75
2023-02-02T06:43:09.128Z,97897.31
2023-02-02T06:45:40.338Z,97892.72
2023-02-02T06:48:10.787Z,97895.00
2023-02-02T06:50:38.348Z,97905.84
2023-02-02T06:53:05.236Z,97887.31
2023-02-02T06:55:32.093Z,97891.28
2023-02-02T06:58:00.418Z,97896.63
2023-02-02T07:00:28.859Z,97900.53
2023-02-02T07:02:55.945Z,97901.34
2023-02-02T07:05:24.502Z,97916.00
2023-02-02T07:07:51.643Z,97912.94
2023-02-02T07:11:14.055Z,97916.13
2023-02-02T07:13:07.080Z,97912.22
2023-02-02T07:15:34.747Z,97907.63
2023-02-02T07:18:01.728Z,97908.34
2023-02-02T07:20:28.352Z,97899.84
2023-02-02T07:22:55.154Z,97906.06
2023-02-02T07:25:22.184Z,97903.75
2023-02-02T07:27:53.247Z,97916.94
2023-02-02T07:30:20.848Z,97913.81
2023-02-02T07:32:48.805Z,97911.97
2023-02-02T07:35:18.721Z,97941.00
2023-02-02T07:37:51.875Z,97920.09
2023-02-02T07:40:18.502Z,97927.00
2023-02-02T07:42:48.003Z,97936.34
2023-02-02T07:45:24.644Z,97928.78
2023-02-02T07:48:02.936Z,97940.28
2023-02-02T07:50:30.837Z,97942.63
2023-02-02T07:52:59.062Z,97927.59
2023-02-02T07:55:25.497Z,97936.50
2023-02-02T07:57:52.925Z,97946.19
2023-02-02T08:00:20.053Z,97942.34
2023-02-02T08:02:49.524Z,97942.75
2023-02-02T08:05:16.377Z,97952.16
2023-02-02T08:07:43.503Z,97947.13
2023-02-02T08:10:10.809Z,97945.16
2023-02-02T08:12:37.348Z,97958.72
2023-02-02T08:15:04.188Z,97956.44
2023-02-02T08:17:30.715Z,97946.47
2023-02-02T08:19:57.247Z,97958.50
2023-02-02T08:22:23.714Z,97945.31
2023-02-02T08:24:50.359Z,97949.97
2023-02-02T08:27:17.048Z,97949.22
2023-02-02T08:29:43.898Z,97955.47
2023-02-02T08:32:10.544Z,97953.91
2023-02-02T08:34:37.265Z,97961.63
2023-02-02T08:37:04.425Z,97965.13
2023-02-02T08:39:31.007Z,97960.88
2023-02-02T08:41:57.947Z,97960.22
2023-02-02T08:44:27.622Z,97962.16
2023-02-02T08:47:09.641Z,97971.09
2023-02-02T08:49:36.278Z,97967.97
2023-02-02T08:52:03.090Z,97957.50
2023-02-02T08:54:29.668Z,97974.59
2023-02-02T08:56:56.660Z,97974.22
2023-02-02T08:59:23.308Z,97966.53
2023-02-02T09:01:49.714Z,97971.22
2023-02-02T09:04:16.235Z,97974.75
2023-02-02T09:06:43.254Z,97975.91
2023-02-02T09:09:13.919Z,97984.03
2023-02-02T09:11:41.326Z,97980.16
2023-02-02T09:14:08.318Z,97985.56
2023-02-02T09:16:35.811Z,97972.78
2023-02-02T09:19:03.067Z,97992.16
2023-02-02T09:21:29.480Z,97986.84
2023-02-02T09:23:56.119Z,97991.88
2023-02-02T09:26:27.804Z,97983.72
2023-02-02T09:28:57.539Z,97999.22
2023-02-02T09:31:25.747Z,98002.41
2023-02-02T09:33:52.318Z,98004.72
2023-02-02T09:36:21.666Z,98002.34
2023-02-02T09:38:49.325Z,98014.00
2023-02-02T09:41:33.782Z,98019.38
2023-02-02T09:44:18.640Z,98014.00
2023-02-02T09:47:05.005Z,98006.53
2023-02-02T09:49:40.852Z,98011.56
2023-02-02T09:52:14.555Z,98008.56
2023-02-02T09:54:44.890Z,98022.44
2023-02-02T09:57:22.497Z,98024.72
2023-02-02T09:59:51.247Z,98024.72
2023-02-02T10:02:22.507Z,98032.56
2023-02-02T10:04:55.617Z,98025.91
2023-02-02T10:07:34.949Z,98034.00
2023-02-02T10:10:10.784Z,98032.94
2023-02-02T10:12:43.781Z,98035.59
2023-02-02T10:15:26.506Z,98038.78
2023-02-02T10:18:12.065Z,98040.25
2023-02-02T10:20:54.215Z,98038.44
2023-02-02T10:23:29.249Z,98040.38
2023-02-02T10:26:28.122Z,98034.94
2023-02-02T10:29:24.975Z,98032.31
2023-02-02T10:32:10.228Z,98038.59
2023-02-02T10:35:15.123Z,98041.41
2023-02-02T10:37:54.261Z,98037.56
2023-02-02T10:40:45.717Z,98024.50
2023-02-02T10:43:45.910Z,98023.44
2023-02-02T10:46:40.773Z,98031.56
2023-02-02T10:49:07.137Z,98014.53
2023-02-02T10:51:33.941Z,98033.91
2023-02-02T10:54:05.360Z,98022.31
2023-02-02T10:56:39.651Z,98039.50
2023-02-02T10:59:12.809Z,98030.22
2023-02-02T11:01:39.403Z,98031.06
2023-02-02T11:04:24.970Z,98026.06
2023-02-02T11:06:51.914Z,98037.41
2023-02-02T11:09:26.468Z,98029.28
2023-02-02T11:12:25.582Z,98047.06
2023-02-02T11:15:27.072Z,98030.44
2023-02-02T11:17:54.332Z,98035.00
2023-02-02T11:20:32.945Z,98030.13
2023-02-02T11:23:02.330Z,98038.19
2023-02-02T11:25:35.227Z,98045.44
2023-02-02T11:28:20.274Z,98041.84
2023-02-02T11:30:52.546Z,98041.53
2023-02-02T11:33:30.851Z,98038.84
2023-02-02T11:36:04.058Z,98039.59
2023-02-02T11:38:30.869Z,98040.28
2023-02-02T11:41:02.494Z,98042.69
2023-02-02T11:43:41.375Z,98045.66
2023-02-02T11:46:18.664Z,98044.22
2023-02-02T11:49:08.492Z,98038.00
2023-02-02T11:51:35.324Z,98030.16
2023-02-02T11:54:07.674Z,98033.22
2023-02-02T11:56:37.187Z,98037.78
2023-02-02T11:59:04.378Z,98036.72
2023-02-02T12:01:34.118Z,98034.81
2023-02-02T12:04:03.069Z,98041.03
2023-02-02T12:06:32.581Z,98039.13
2023-02-02T12:09:01.686Z,98049.94
2023-02-02T12:11:43.873Z,98048.13
2023-02-02T12:14:19.300Z,98050.34
2023-02-02T12:17:04.540Z,98048.03
2023-02-02T12:19:56.255Z,98040.22
2023-02-02T12:22:49.102Z,98036.22
2023-02-02T12:25:35.592Z,98033.13
2023-02-02T12:28:12.596Z,98038.63
2023-02-02T12:30:52.625Z,98036.25
2023-02-02T12:33:44.236Z,98046.25
2023-02-02T12:36:20.816Z,98045.56
2023-02-02T12:38:58.058Z,98030.03
2023-02-02T12:41:46.925Z,98042.06
2023-02-02T12:44:44.908Z,98047.09
2023-02-02T12:47:20.998Z,98050.88
2023-02-02T12:50:14.270Z,98037.72
2023-02-02T12:52:57.673Z,98053.19
2023-02-02T12:56:05.587Z,98056.31
2023-02-02T12:58:58.873Z,98066.72
2023-02-02T13:02:04.205Z,98066.72
2023-02-02T13:04:53.238Z,98072.09
2023-02-02T13:07:24.700Z,98068.66
2023-02-02T13:10:03.269Z,98071.38
2023-02-02T13:12:36.100Z,98088.75
2023-02-02T13:15:07.769Z,98087.97
2023-02-02T13:17:39.371Z,98075.13
2023-02-02T13:20:25.031Z,98074.03
2023-02-02T13:22:56.899Z,98087.97
2023-02-02T13:25:30.077Z,98077.44
2023-02-02T13:27:59.891Z,98080.97
2023-02-02T13:30:34.310Z,98094.81
2023-02-02T13:33:16.278Z,98074.75
2023-02-02T13:35:54.235Z,98075.97
2023-02-02T13:38:26.134Z,98070.91
2023-02-02T13:40:59.412Z,98087.03
2023-02-02T13:43:57.146Z,98082.44
2023-02-02T13:46:36.271Z,98094.03
2023-02-02T13:49:30.929Z,98087.00
2023-02-02T13:52:16.123Z,98090.06
2023-02-02T13:55:04.545Z,98097.34
2023-02-02T13:57:57.578Z,98092.34
2023-02-02T14:00:30.445Z,98094.66
2023-02-02T14:03:00.114Z,98120.09
2023-02-02T14:05:31.254Z,98132.88
2023-02-02T14:08:04.215Z,98121.78
2023-02-02T14:10:42.377Z,98138.44
2023-02-02T14:13:56.733Z,98137.22
2023-02-02T14:16:32.178Z,98134.88
2023-02-02T14:19:00.788Z,98132.50
2023-02-02T14:22:06.316Z,98128.72
2023-02-02T14:24:36.000Z,98117.09
2023-02-02T14:27:31.644Z,98131.81
2023-02-02T14:30:00.163Z,98137.28
2023-02-02T14:32:30.753Z,98138.97
2023-02-02T14:35:06.121Z,98140.34
2023-02-02T14:37:48.166Z,98144.75
2023-02-02T14:40:47.076Z,98139.63
2023-02-02T14:43:44.363Z,98133.53
2023-02-02T14:46:14.185Z,98139.00
2023-02-02T14:48:47.961Z,98146.78
2023-02-02T14:51:28.253Z,98149.78
2023-02-02T14:53:59.280Z,98149.44
2023-02-02T14:56:45.651Z,98143.00
2023-02-02T14:59:26.839Z,98145.16
2023-02-02T15:02:01.365Z,98152.16
2023-02-02T15:04:29.424Z,98155.25
2023-02-02T15:06:56.708Z,98160.78
2023-02-02T15:09:23.519Z,98156.16
2023-02-02T15:12:01.231Z,98163.78
2023-02-02T15:14:32.007Z,98171.28
2023-02-02T15:17:04.557Z,98167.00
2023-02-02T15:19:37.854Z,98164.28
2023-02-02T15:22:26.960Z,98163.13
2023-02-02T15:24:54.577Z,98184.78
2023-02-02T15:27:25.188Z,98190.81
2023-02-02T15:29:58.691Z,98198.84
2023-02-02T15:32:28.485Z,98198.06
2023-02-02T15:35:01.709Z,98194.06
2023-02-02T15:37:40.459Z,98194.06
2023-02-02T15:40:16.151Z,98192.56
2023-02-02T15:42:53.449Z,98194.13
2023-02-02T15:45:37.928Z,98218.19
2023-02-02T15:48:18.645Z,98207.81
2023-02-02T15:50:51.248Z,98208.53
2023-02-02T15:53:21.044Z,98216.63
2023-02-02T15:55:47.691Z,98211.63
2023-02-02T15:58:24.393Z,98224.03
2023-02-02T16:01:19.168Z,98224.09
2023-02-02T16:03:56.363Z,98226.09
2023-02-02T16:06:22.969Z,98239.69
2023-02-02T16:08:49.552Z,98233.16
2023-02-02T16:11:19.952Z,98241.69
2023-02-02T16:14:01.913Z,98250.53
2023-02-02T16:16:36.462Z,98257.22
2023-02-02T16:19:09.329Z,98269.53
2023-02-02T16:21:41.689Z,98262.53
2023-02-02T16:24:15.834Z,98258.19
2023-02-02T16:26:42.400Z,98262.53
2023-02-02T16:29:17.439Z,98278.31
2023-02-02T16:31:49.779Z,98284.84
2023-02-02T16:34:18.471Z,98284.84
2023-02-02T16:37:03.707Z,98296.34
2023-02-02T16:39:30.110Z,98298.69
2023-02-02T16:42:10.757Z,98299.44
2023-02-02T16:44:45.233Z,98302.56
2023-02-02T16:47:26.896Z,98304.84
2023-02-02T16:50:14.854Z,98311.00
2023-02-02T16:52:57.418Z,98314.94
2023-02-02T16:55:31.529Z,98318.00
2023-02-02T16:58:06.302Z,98309.41
2023-02-02T17:00:33.520Z,98318.00
2023-02-02T17:03:05.556Z,98312.44
2023-02-02T17:05:37.182Z,98325.66
2023-02-02T17:08:07.359Z,98324.13
2023-02-02T17:10:39.181Z,98328.00
2023-02-02T17:13:30.671Z,98334.72
2023-02-02T17:15:58.305Z,98337.44
2023-02-02T17:18:25.222Z,98350.13
2023-02-02T17:20:58.305Z,98347.06
2023-02-02T17:23:28.540Z,98342.13
2023-02-02T17:25:55.490Z,98356.44
2023-02-02T17:28:24.381Z,98363.47
2023-02-02T17:31:07.325Z,98357.69
2023-02-02T17:33:35.389Z,98362.41
2023-02-02T17:36:02.588Z,98360.53
2023-02-02T17:38:29.335Z,98383.34
2023-02-02T17:41:01.128Z,98372.59
2023-02-02T17:43:28.910Z,98384.13
2023-02-02T17:45:55.822Z,98387.75
2023-02-02T17:48:22.414Z,98387.41
2023-02-02T17:50:49.310Z,98393.53
2023-02-02T17:53:19.216Z,98392.13
2023-02-02T17:55:47.154Z,98407.25
2023-02-02T17:58:17.195Z,98404.03
2023-02-02T18:00:52.029Z,98409.91
2023-02-02T18:03:31.914Z,98407.25
2023-02-02T18:06:02.853Z,98410.34
2023-02-02T18:08:31.453Z,98409.66
2023-02-02T18:10:59.350Z,98410.69
2023-02-02T18:13:26.328Z,98420.25
2023-02-02T18:15:53.922Z,98423.41
2023-02-02T18:18:20.498Z,98420.69
2023-02-02T18:20:49.458Z,98431.47
2023-02-02T18:23:17.131Z,98420.56
2023-02-02T18:25:44.545Z,98433.25
2023-02-02T18:28:11.458Z,98424.38
2023-02-02T18:30:39.047Z,98418.97
2023-02-02T18:33:08.131Z,98427.09
2023-02-02T18:35:35.171Z,98428.56
2023-02-02T18:38:01.559Z,98433.56
2023-02-02T18:40:27.985Z,98435.97
2023-02-02T18:42:54.528Z,98421.97
2023-02-02T18:45:20.876Z,98428.13
2023-02-02T18:47:47.371Z,98427.69
2023-02-02T18:50:14.224Z,98423.97
2023-02-02T18:52:40.828Z,98427.69
2023-02-02T18:55:07.684Z,98438.69
2023-02-02T18:57:34.254Z,98443.63
2023-02-02T19:00:00.627Z,98436.75
2023-02-02T19:02:27.188Z,98434.34
2023-02-02T19:05:12.528Z,98438.25
2023-02-02T19:07:58.157Z,98439.41
2023-02-02T19:10:27.333Z,98437.41
2023-02-02T19:13:06.680Z,98420.47
2023-02-02T19:15:37.177Z,98435.47
2023-02-02T19:18:15.251Z,98433.56
2023-02-02T19:20:42.780Z,98444.84
2023-02-02T19:23:23.475Z,98436.69
2023-02-02T19:25:55.506Z,98449.84
2023-02-02T19:28:23.889Z,98457.69
2023-02-02T19:30:56.014Z,98458.81
2023-02-02T19:33:34.212Z,98468.97
2023-02-02T19:36:00.757Z,98470.09
2023-02-02T19:38:29.700Z,98489.81
2023-02-02T19:40:56.269Z,98484.81
2023-02-02T19:43:28.614Z,98486.38
2023-02-02T19:45:59.351Z,98484.41
2023-02-02T19:48:31.119Z,98487.19
2023-02-02T19:50:58.099Z,98490.25
2023-02-02T19:53:30.339Z,98486.38
2023-02-02T19:55:56.893Z,98480.84
2023-02-02T19:58:28.627Z,98477.03
2023-02-02T20:00:56.233Z,98484.75
2023-02-02T20:03:26.015Z,98480.84
2023-02-02T20:05:55.928Z,98475.41
2023-02-02T20:08:25.439Z,98482.41
2023-02-02T20:10:54.375Z,98486.25
2023-02-02T20:13:23.582Z,98486.25
2023-02-02T20:15:54.692Z,98501.75
2023-02-02T20:18:42.601Z,98482.41
2023-02-02T20:21:20.036Z,98479.22
2023-02-02T20:23:46.981Z,98475.41
2023-02-02T20:26:24.256Z,98467.69
2023-02-02T20:28:52.776Z,98490.09
2023-02-02T20:31:23.742Z,98492.38
2023-02-02T20:33:57.505Z,98491.03
2023-02-02T20:36:40.062Z,98492.53
2023-02-02T20:39:25.380Z,98505.38
2023-02-02T20:41:54.308Z,98513.53
2023-02-02T20:44:21.526Z,98509.41
2023-02-02T20:46:47.952Z,98512.47
2023-02-02T20:49:14.574Z,98519.13
2023-02-02T20:51:41.399Z,98517.56
2023-02-02T20:54:10.027Z,98524.56
2023-02-02T20:56:37.056Z,98518.13
2023-02-02T20:59:06.989Z,98517.72
2023-02-02T21:01:33.871Z,98517.72
2023-02-02T21:04:00.297Z,98510.97
2023-02-02T21:06:28.625Z,98516.13
2023-02-02T21:08:55.310Z,98522.19
2023-02-02T21:11:21.910Z,98512.72
2023-02-02T21:13:50.211Z,98519.53
2023-02-02T21:16:17.187Z,98512.47
2023-02-02T21:18:47.278Z,98514.13
2023-02-02T21:21:15.752Z,98521.41
2023-02-02T21:23:50.835Z,98510.47
2023-02-02T21:26:23.650Z,98520.53
2023-02-02T21:28:50.051Z,98536.47
2023-02-02T21:31:17.958Z,98534.63
2023-02-02T21:33:46.090Z,98539.09
2023-02-02T21:36:33.311Z,98542.25
2023-02-02T21:39:27.268Z,98540.66
2023-02-02T21:42:09.229Z,98544.53
2023-02-02T21:44:38.564Z,98544.59
2023-02-02T21:47:19.545Z,98537.69
2023-02-02T21:49:45.967Z,98550.38
2023-02-02T21:52:15.898Z,98546.97
2023-02-02T21:54:42.974Z,98551.16
2023-02-02T21:57:16.885Z,98546.53
2023-02-02T21:59:45.689Z,98551.88
2023-02-02T22:02:39.152Z,98547.66
2023-02-02T22:05:27.957Z,98552.41
2023-02-02T22:07:58.867Z,98553.56
2023-02-02T22:10:42.962Z,98568.88
2023-02-02T22:13:22.927Z,98560.81
2023-02-02T22:15:51.649Z,98564.06
2023-02-02T22:18:21.996Z,98565.38
2023-02-02T22:20:50.854Z,98559.38
2023-02-02T22:23:26.464Z,98562.06
2023-02-02T22:25:55.716Z,98565.75
2023-02-02T22:28:27.358Z,98573.72
2023-02-02T22:30:55.613Z,98571.78
2023-02-02T22:33:23.412Z,98574.94
2023-02-02T22:35:49.850Z,98572.22
2023-02-02T22:38:19.051Z,98574.44
2023-02-02T22:40:46.695Z,98579.16
2023-02-02T22:43:16.252Z,98563.56
2023-02-02T22:45:43.769Z,98566.63
2023-02-02T22:48:10.944Z,98575.13
2023-02-02T22:50:37.503Z,98579.75
2023-02-02T22:53:04.943Z,98584.81
2023-02-02T22:55:32.199Z,98578.19
2023-02-02T22:57:58.846Z,98575.41
2023-02-02T23:00:30.135Z,98570.47
2023-02-02T23:02:56.940Z,98571.91
2023-02-02T23:05:25.177Z,98578.91
2023-02-02T23:07:51.976Z,98573.47
2023-02-02T23:10:20.908Z,98571.91
2023-02-02T23:12:47.927Z,98570.69
2023-02-02T23:15:15.255Z,98575.31
2023-02-02T23:17:42.234Z,98570.16
2023-02-02T23:20:11.763Z,98570.22
2023-02-02T23:22:38.303Z,98564.72
2023-02-02T23:25:05.443Z,98568.56
2023-02-02T23:27:32.285Z,98570.84
2023-02-02T23:29:58.775Z,98567.88
2023-02-02T23:32:25.313Z,98572.06
2023-02-02T23:34:51.673Z,98569.28
2023-02-02T23:37:18.015Z,98570.06
2023-02-02T23:39:45.587Z,98567.00
2023-02-02T23:42:12.091Z,98577.16
2023-02-02T23:44:38.642Z,98572.44
2023-02-02T23:47:05.384Z,98575.16
2023-02-02T23:49:32.967Z,98575.31
2023-02-02T23:52:00.133Z,98581.06
2023-02-02T23:54:27.522Z,98568.28
2023-02-02T23:56:54.127Z,98562.44
2023-02-02T23:59:20.611Z,98562.44
