createdAt,value
2022-10-04T00:01:30.145Z,100.00
2022-10-04T00:04:07.006Z,100.00
2022-10-04T00:06:36.740Z,100.00
2022-10-04T00:09:10.042Z,100.00
2022-10-04T00:11:45.140Z,100.00
2022-10-04T00:14:21.179Z,100.00
2022-10-04T00:16:50.269Z,100.00
2022-10-04T00:19:42.527Z,100.00
2022-10-04T00:22:22.697Z,100.00
2022-10-04T00:25:22.845Z,100.00
2022-10-04T00:28:36.796Z,100.00
2022-10-04T00:31:23.040Z,100.00
2022-10-04T00:33:54.843Z,100.00
2022-10-04T00:36:52.004Z,100.00
2022-10-04T00:39:43.269Z,100.00
2022-10-04T00:42:39.583Z,100.00
2022-10-04T00:45:28.632Z,100.00
2022-10-04T00:48:33.028Z,100.00
2022-10-04T00:51:10.547Z,100.00
2022-10-04T00:53:49.468Z,100.00
2022-10-04T00:56:26.997Z,100.00
2022-10-04T00:59:31.146Z,100.00
2022-10-04T01:02:04.509Z,100.00
2022-10-04T01:04:42.047Z,100.00
2022-10-04T01:07:13.258Z,100.00
2022-10-04T01:09:51.429Z,100.00
2022-10-04T01:12:34.449Z,100.00
2022-10-04T01:15:10.186Z,100.00
2022-10-04T01:17:38.627Z,100.00
2022-10-04T01:20:33.720Z,100.00
2022-10-04T01:23:05.459Z,100.00
2022-10-04T01:25:52.091Z,100.00
2022-10-04T01:28:21.291Z,100.00
2022-10-04T01:30:49.937Z,100.00
2022-10-04T01:33:18.420Z,100.00
2022-10-04T01:35:47.254Z,100.00
2022-10-04T01:38:17.333Z,100.00
2022-10-04T01:40:54.703Z,100.00
2022-10-04T01:43:30.459Z,100.00
2022-10-04T01:46:06.072Z,100.00
2022-10-04T01:48:39.005Z,100.00
2022-10-04T01:51:14.569Z,100.00
2022-10-04T01:53:49.600Z,100.00
2022-10-04T01:56:22.612Z,100.00
2022-10-04T01:58:55.349Z,100.00
2022-10-04T02:01:30.671Z,100.00
2022-10-04T02:04:04.727Z,100.00
2022-10-04T02:06:39.758Z,100.00
2022-10-04T02:09:15.375Z,100.00
2022-10-04T02:11:45.906Z,100.00
2022-10-04T02:14:17.595Z,100.00
2022-10-04T02:16:48.189Z,100.00
2022-10-04T02:19:17.650Z,100.00
2022-10-04T02:21:46.783Z,100.00
2022-10-04T02:24:17.381Z,100.00
2022-10-04T02:26:51.578Z,100.00
2022-10-04T02:29:21.830Z,100.00
2022-10-04T02:32:09.812Z,100.00
2022-10-04T02:34:39.142Z,100.00
2022-10-04T02:37:08.403Z,100.00
2022-10-04T02:39:44.049Z,100.00
2022-10-04T02:42:21.735Z,100.00
2022-10-04T02:44:56.761Z,100.00
2022-10-04T02:47:29.433Z,100.00
2022-10-04T02:50:02.202Z,100.00
2022-10-04T02:52:35.916Z,100.00
2022-10-04T02:55:12.139Z,100.00
2022-10-04T02:57:44.342Z,100.00
2022-10-04T03:00:20.438Z,100.00
2022-10-04T03:03:18.266Z,100.00
2022-10-04T03:05:57.628Z,100.00
2022-10-04T03:08:26.806Z,100.00
2022-10-04T03:10:57.129Z,100.00
2022-10-04T03:13:25.575Z,100.00
2022-10-04T03:15:54.138Z,100.00
2022-10-04T03:18:23.953Z,100.00
2022-10-04T03:20:52.444Z,100.00
2022-10-04T03:23:22.390Z,100.00
2022-10-04T03:25:54.852Z,100.00
2022-10-04T03:28:24.775Z,100.00
2022-10-04T03:30:54.157Z,100.00
2022-10-04T03:33:25.961Z,100.00
2022-10-04T03:35:57.787Z,100.00
2022-10-04T03:38:27.565Z,100.00
2022-10-04T03:40:59.111Z,100.00
2022-10-04T03:43:31.814Z,100.00
2022-10-04T03:46:02.433Z,100.00
2022-10-04T03:48:37.324Z,100.00
2022-10-04T03:51:09.277Z,100.00
2022-10-04T03:53:43.448Z,100.00
2022-10-04T03:56:14.890Z,100.00
2022-10-04T03:58:45.409Z,100.00
2022-10-04T04:01:28.823Z,100.00
2022-10-04T04:04:04.339Z,100.00
2022-10-04T04:06:46.470Z,100.00
2022-10-04T04:09:23.969Z,100.00
2022-10-04T04:11:53.581Z,100.00
2022-10-04T04:14:27.767Z,100.00
2022-10-04T04:17:30.889Z,100.00
2022-10-04T04:20:07.122Z,100.00
2022-10-04T04:22:37.922Z,100.00
2022-10-04T04:25:14.088Z,100.00
2022-10-04T04:27:45.321Z,100.00
2022-10-04T04:30:19.219Z,100.00
2022-10-04T04:32:52.690Z,100.00
2022-10-04T04:35:31.244Z,100.00
2022-10-04T04:38:20.906Z,100.00
2022-10-04T04:40:49.652Z,100.00
2022-10-04T04:43:20.795Z,100.00
2022-10-04T04:46:08.586Z,100.00
2022-10-04T04:48:40.115Z,100.00
2022-10-04T04:51:09.164Z,100.00
2022-10-04T04:53:38.237Z,100.00
2022-10-04T04:56:11.096Z,100.00
2022-10-04T04:58:46.164Z,100.00
2022-10-04T05:01:25.720Z,100.00
2022-10-04T05:04:05.921Z,100.00
2022-10-04T05:06:36.306Z,100.00
2022-10-04T05:09:05.929Z,100.00
2022-10-04T05:11:38.168Z,100.00
2022-10-04T05:14:10.551Z,100.00
2022-10-04T05:16:44.882Z,100.00
2022-10-04T05:19:17.744Z,100.00
2022-10-04T05:21:48.675Z,100.00
2022-10-04T05:24:26.035Z,100.00
2022-10-04T05:26:58.357Z,100.00
2022-10-04T05:29:29.829Z,100.00
2022-10-04T05:32:13.345Z,100.00
2022-10-04T05:34:45.771Z,100.00
2022-10-04T05:37:44.399Z,100.00
2022-10-04T05:40:33.657Z,100.00
2022-10-04T05:43:02.240Z,100.00
2022-10-04T05:45:32.707Z,100.00
2022-10-04T05:48:08.134Z,100.00
2022-10-04T05:50:40.771Z,100.00
2022-10-04T05:53:24.359Z,100.00
2022-10-04T05:56:05.610Z,100.00
2022-10-04T05:58:54.133Z,100.00
2022-10-04T06:01:37.875Z,100.00
2022-10-04T06:04:30.806Z,100.00
2022-10-04T06:07:03.188Z,100.00
2022-10-04T06:10:19.896Z,100.00
2022-10-04T06:12:58.391Z,100.00
2022-10-04T06:15:57.572Z,100.00
2022-10-04T06:18:44.248Z,100.00
2022-10-04T06:21:21.835Z,100.00
2022-10-04T06:23:58.883Z,100.00
2022-10-04T06:26:33.518Z,100.00
2022-10-04T06:29:10.601Z,100.00
2022-10-04T06:32:08.958Z,100.00
2022-10-04T06:35:18.512Z,100.00
2022-10-04T06:38:11.330Z,100.00
2022-10-04T06:41:02.752Z,100.00
2022-10-04T06:43:51.891Z,100.00
2022-10-04T06:46:29.566Z,100.00
2022-10-04T06:49:35.416Z,100.00
2022-10-04T06:52:25.239Z,100.00
2022-10-04T06:55:26.067Z,100.00
2022-10-04T06:58:30.074Z,100.00
2022-10-04T07:01:03.861Z,100.00
2022-10-04T07:03:40.964Z,100.00
2022-10-04T07:06:11.854Z,100.00
2022-10-04T07:08:48.394Z,100.00
2022-10-04T07:11:24.493Z,100.00
2022-10-04T07:13:57.800Z,100.00
2022-10-04T07:16:40.934Z,100.00
2022-10-04T07:19:36.346Z,100.00
2022-10-04T07:22:16.995Z,100.00
2022-10-04T07:25:02.269Z,100.00
2022-10-04T07:27:38.209Z,100.00
2022-10-04T07:30:14.730Z,100.00
2022-10-04T07:32:48.070Z,100.00
2022-10-04T07:35:28.465Z,100.00
2022-10-04T07:38:05.654Z,99.03
2022-10-04T07:40:37.967Z,98.59
2022-10-04T07:43:14.651Z,98.53
2022-10-04T07:45:43.562Z,98.09
2022-10-04T07:48:17.776Z,98.13
2022-10-04T07:51:00.300Z,97.35
2022-10-04T07:53:38.800Z,96.80
2022-10-04T07:56:12.609Z,95.68
2022-10-04T07:58:53.297Z,95.04
2022-10-04T08:01:31.635Z,94.90
2022-10-04T08:04:18.813Z,94.07
2022-10-04T08:06:59.155Z,92.48
2022-10-04T08:09:43.863Z,89.99
2022-10-04T08:12:22.772Z,88.65
2022-10-04T08:15:21.866Z,86.77
2022-10-04T08:17:58.771Z,86.48
2022-10-04T08:20:39.080Z,85.07
2022-10-04T08:23:32.091Z,82.30
2022-10-04T08:26:33.027Z,82.00
2022-10-04T08:29:45.005Z,80.81
2022-10-04T08:32:33.219Z,79.97
2022-10-04T08:35:38.523Z,78.11
2022-10-04T08:38:23.593Z,77.49
2022-10-04T08:41:27.036Z,76.40
2022-10-04T08:44:43.828Z,75.17
2022-10-04T08:48:08.250Z,75.52
2022-10-04T08:51:23.567Z,74.53
2022-10-04T08:55:20.791Z,74.73
2022-10-04T08:58:33.401Z,73.89
2022-10-04T09:01:25.666Z,73.28
2022-10-04T09:04:37.539Z,72.88
2022-10-04T09:07:29.133Z,71.33
2022-10-04T09:10:44.610Z,69.47
2022-10-04T09:13:37.935Z,69.23
2022-10-04T09:16:26.215Z,69.33
2022-10-04T09:19:21.874Z,68.74
2022-10-04T09:22:19.949Z,70.63
2022-10-04T09:25:46.947Z,69.74
2022-10-04T09:29:04.983Z,68.03
2022-10-04T09:32:25.316Z,66.89
2022-10-04T09:35:50.589Z,67.44
2022-10-04T09:39:25.297Z,67.59
2022-10-04T09:42:29.090Z,66.09
2022-10-04T09:45:31.196Z,65.28
2022-10-04T09:48:37.004Z,65.91
2022-10-04T09:51:23.313Z,66.60
2022-10-04T09:54:19.904Z,65.03
2022-10-04T09:57:17.128Z,65.60
2022-10-04T10:00:22.226Z,64.46
2022-10-04T10:04:00.973Z,63.09
2022-10-04T10:07:19.588Z,62.91
2022-10-04T10:10:18.679Z,62.13
2022-10-04T10:13:40.034Z,61.10
2022-10-04T10:16:27.589Z,61.42
2022-10-04T10:19:17.711Z,61.45
2022-10-04T10:22:01.012Z,61.72
2022-10-04T10:25:08.103Z,63.87
2022-10-04T10:28:00.898Z,65.09
2022-10-04T10:30:39.369Z,67.07
2022-10-04T10:33:40.541Z,65.77
2022-10-04T10:36:47.131Z,67.07
2022-10-04T10:39:57.753Z,67.82
2022-10-04T10:43:15.493Z,69.03
2022-10-04T10:46:15.544Z,70.22
2022-10-04T10:49:06.138Z,70.55
2022-10-04T10:52:01.254Z,68.86
2022-10-04T10:55:09.579Z,66.15
2022-10-04T10:58:20.895Z,61.82
2022-10-04T11:01:03.302Z,59.03
2022-10-04T11:04:04.830Z,57.79
2022-10-04T11:07:14.131Z,56.99
2022-10-04T11:10:29.310Z,56.12
2022-10-04T11:13:41.988Z,56.21
2022-10-04T11:16:44.423Z,54.36
2022-10-04T11:20:03.376Z,53.78
2022-10-04T11:23:12.028Z,55.38
2022-10-04T11:26:12.590Z,56.52
2022-10-04T11:28:47.779Z,57.83
2022-10-04T11:31:55.267Z,58.07
2022-10-04T11:35:26.942Z,57.60
2022-10-04T11:38:11.223Z,55.27
2022-10-04T11:41:04.455Z,54.72
2022-10-04T11:44:29.462Z,54.70
2022-10-04T11:47:07.946Z,55.46
2022-10-04T11:50:05.247Z,54.31
2022-10-04T11:53:06.273Z,55.41
2022-10-04T11:56:20.136Z,54.16
2022-10-04T11:59:09.819Z,54.50
2022-10-04T12:02:23.013Z,53.67
2022-10-04T12:05:22.234Z,53.14
2022-10-04T12:08:03.521Z,53.88
2022-10-04T12:10:37.735Z,54.59
2022-10-04T12:13:40.741Z,54.86
2022-10-04T12:17:18.605Z,55.30
2022-10-04T12:20:12.282Z,54.18
2022-10-04T12:23:11.197Z,53.44
2022-10-04T12:26:01.803Z,54.69
2022-10-04T12:29:10.137Z,55.87
2022-10-04T12:31:44.977Z,57.01
2022-10-04T12:34:24.765Z,55.10
2022-10-04T12:37:18.845Z,55.07
2022-10-04T12:40:30.331Z,55.31
2022-10-04T12:43:08.592Z,53.32
2022-10-04T12:45:52.948Z,54.05
2022-10-04T12:49:11.808Z,52.46
2022-10-04T12:51:56.444Z,52.37
2022-10-04T12:54:39.493Z,54.02
2022-10-04T12:57:33.765Z,52.69
2022-10-04T13:00:16.320Z,53.38
2022-10-04T13:03:06.769Z,52.47
2022-10-04T13:05:43.762Z,53.99
2022-10-04T13:08:27.867Z,52.29
2022-10-04T13:11:24.116Z,52.79
2022-10-04T13:14:32.370Z,53.36
2022-10-04T13:17:34.528Z,53.24
2022-10-04T13:20:21.474Z,53.30
2022-10-04T13:22:57.288Z,52.74
2022-10-04T13:25:52.173Z,53.63
2022-10-04T13:28:30.723Z,53.30
2022-10-04T13:31:06.988Z,53.25
2022-10-04T13:33:47.397Z,53.70
2022-10-04T13:36:25.485Z,53.76
2022-10-04T13:39:31.490Z,54.13
2022-10-04T13:42:35.827Z,54.12
2022-10-04T13:45:34.173Z,54.66
2022-10-04T13:48:26.167Z,54.33
2022-10-04T13:51:16.269Z,54.27
2022-10-04T13:54:13.877Z,54.90
2022-10-04T13:57:25.674Z,54.23
2022-10-04T14:00:03.516Z,55.03
2022-10-04T14:03:19.768Z,55.52
2022-10-04T14:06:47.224Z,55.61
2022-10-04T14:10:11.767Z,56.15
2022-10-04T14:13:33.652Z,56.34
2022-10-04T14:16:37.100Z,57.25
2022-10-04T14:20:03.810Z,57.15
2022-10-04T14:23:08.613Z,56.98
2022-10-04T14:26:28.341Z,56.71
2022-10-04T14:29:37.192Z,56.05
2022-10-04T14:32:52.153Z,56.36
2022-10-04T14:35:27.380Z,55.51
2022-10-04T14:38:36.166Z,55.10
2022-10-04T14:42:11.750Z,55.92
2022-10-04T14:45:11.455Z,55.99
2022-10-04T14:48:30.731Z,56.72
2022-10-04T14:51:26.615Z,56.87
2022-10-04T14:54:03.168Z,57.45
2022-10-04T14:56:59.291Z,58.15
2022-10-04T14:59:52.005Z,57.51
2022-10-04T15:03:13.328Z,57.85
2022-10-04T15:06:09.312Z,57.65
2022-10-04T15:09:18.759Z,57.71
2022-10-04T15:12:25.361Z,57.54
2022-10-04T15:15:14.878Z,57.15
2022-10-04T15:17:57.963Z,56.70
2022-10-04T15:20:34.294Z,57.86
2022-10-04T15:23:16.823Z,57.86
2022-10-04T15:25:48.318Z,57.65
2022-10-04T15:28:46.431Z,57.46
2022-10-04T15:31:25.638Z,57.96
2022-10-04T15:34:04.630Z,57.83
2022-10-04T15:37:10.170Z,59.11
2022-10-04T15:40:27.980Z,60.04
2022-10-04T15:43:19.330Z,59.77
2022-10-04T15:46:35.249Z,59.74
2022-10-04T15:49:37.101Z,60.23
2022-10-04T15:52:27.569Z,61.12
2022-10-04T15:55:19.867Z,61.82
2022-10-04T15:58:52.729Z,62.50
2022-10-04T16:02:08.902Z,61.50
2022-10-04T16:04:47.095Z,63.22
2022-10-04T16:08:04.378Z,62.19
2022-10-04T16:11:00.915Z,63.36
2022-10-04T16:14:19.999Z,64.12
2022-10-04T16:17:26.524Z,65.07
2022-10-04T16:20:38.758Z,63.98
2022-10-04T16:23:34.160Z,64.44
2022-10-04T16:26:06.379Z,63.26
2022-10-04T16:29:05.646Z,63.35
2022-10-04T16:31:54.509Z,64.19
2022-10-04T16:34:48.268Z,65.13
2022-10-04T16:37:39.816Z,66.24
2022-10-04T16:40:31.941Z,66.30
2022-10-04T16:43:04.485Z,66.36
2022-10-04T16:45:51.378Z,67.43
2022-10-04T16:48:51.610Z,67.83
2022-10-04T16:51:55.223Z,69.40
2022-10-04T16:55:02.981Z,69.17
2022-10-04T16:57:31.610Z,69.36
2022-10-04T17:00:05.823Z,70.00
2022-10-04T17:03:08.635Z,71.04
2022-10-04T17:06:14.223Z,71.34
2022-10-04T17:08:55.535Z,72.88
2022-10-04T17:11:45.726Z,72.85
2022-10-04T17:14:52.139Z,73.38
2022-10-04T17:17:33.398Z,73.82
2022-10-04T17:20:13.887Z,74.62
2022-10-04T17:22:59.463Z,75.24
2022-10-04T17:25:35.036Z,75.79
2022-10-04T17:28:26.214Z,75.39
2022-10-04T17:31:04.120Z,76.85
2022-10-04T17:33:44.018Z,76.09
2022-10-04T17:36:34.690Z,76.69
2022-10-04T17:39:18.372Z,77.16
2022-10-04T17:42:07.523Z,77.82
2022-10-04T17:45:09.394Z,78.03
2022-10-04T17:48:11.858Z,78.86
2022-10-04T17:51:06.497Z,80.09
2022-10-04T17:53:55.720Z,80.65
2022-10-04T17:56:33.783Z,81.05
2022-10-04T17:59:12.397Z,80.63
2022-10-04T18:01:46.860Z,81.37
2022-10-04T18:04:23.656Z,82.26
2022-10-04T18:06:58.797Z,82.85
2022-10-04T18:09:35.659Z,83.30
2022-10-04T18:12:12.738Z,82.88
2022-10-04T18:15:03.699Z,83.29
2022-10-04T18:17:39.627Z,83.67
2022-10-04T18:20:29.334Z,83.69
2022-10-04T18:23:01.724Z,83.92
2022-10-04T18:25:33.996Z,84.36
2022-10-04T18:28:11.768Z,84.50
2022-10-04T18:30:59.151Z,84.96
2022-10-04T18:33:48.245Z,85.62
2022-10-04T18:36:19.560Z,85.93
2022-10-04T18:39:03.963Z,85.93
2022-10-04T18:41:50.624Z,85.54
2022-10-04T18:44:23.362Z,86.11
2022-10-04T18:46:57.892Z,86.40
2022-10-04T18:49:32.939Z,86.27
2022-10-04T18:52:21.232Z,86.79
2022-10-04T18:55:02.679Z,87.00
2022-10-04T18:57:57.970Z,87.02
2022-10-04T19:00:45.847Z,87.85
2022-10-04T19:03:24.702Z,87.86
2022-10-04T19:06:01.441Z,88.38
2022-10-04T19:08:47.128Z,88.30
2022-10-04T19:11:20.586Z,88.14
2022-10-04T19:13:57.110Z,88.47
2022-10-04T19:16:45.053Z,88.79
2022-10-04T19:19:40.965Z,89.62
2022-10-04T19:22:31.362Z,90.02
2022-10-04T19:25:30.143Z,90.44
2022-10-04T19:28:11.176Z,90.41
2022-10-04T19:31:06.415Z,90.40
2022-10-04T19:33:47.914Z,90.46
2022-10-04T19:36:45.457Z,90.46
2022-10-04T19:39:32.136Z,90.67
2022-10-04T19:42:04.291Z,91.38
2022-10-04T19:45:02.435Z,91.92
2022-10-04T19:47:43.426Z,92.32
2022-10-04T19:50:23.821Z,92.47
2022-10-04T19:52:56.237Z,93.42
2022-10-04T19:55:48.546Z,94.15
2022-10-04T19:58:31.885Z,94.93
2022-10-04T20:01:00.474Z,95.46
2022-10-04T20:03:28.868Z,95.60
2022-10-04T20:05:57.646Z,95.20
2022-10-04T20:08:52.275Z,95.21
2022-10-04T20:11:24.792Z,95.60
2022-10-04T20:14:47.055Z,95.71
2022-10-04T20:17:33.983Z,96.94
2022-10-04T20:20:02.355Z,97.17
2022-10-04T20:22:56.349Z,97.52
2022-10-04T20:26:02.626Z,97.96
2022-10-04T20:28:43.611Z,98.08
2022-10-04T20:31:54.000Z,98.35
2022-10-04T20:34:35.461Z,98.57
2022-10-04T20:37:04.824Z,98.61
2022-10-04T20:40:00.373Z,99.36
2022-10-04T20:42:37.626Z,99.21
2022-10-04T20:45:27.904Z,99.18
2022-10-04T20:47:58.255Z,100.00
2022-10-04T20:50:36.018Z,100.00
2022-10-04T20:53:08.670Z,100.00
2022-10-04T20:55:39.000Z,100.00
2022-10-04T20:58:27.332Z,100.00
2022-10-04T21:00:58.911Z,100.00
2022-10-04T21:03:28.583Z,100.00
2022-10-04T21:06:03.997Z,100.00
2022-10-04T21:08:33.186Z,100.00
2022-10-04T21:11:19.728Z,100.00
2022-10-04T21:14:00.640Z,100.00
2022-10-04T21:16:47.932Z,100.00
2022-10-04T21:19:45.171Z,100.00
2022-10-04T21:22:39.050Z,100.00
2022-10-04T21:25:32.979Z,100.00
2022-10-04T21:28:33.240Z,100.00
2022-10-04T21:31:03.328Z,100.00
2022-10-04T21:33:36.223Z,100.00
2022-10-04T21:36:07.176Z,100.00
2022-10-04T21:38:35.645Z,100.00
2022-10-04T21:41:04.395Z,100.00
2022-10-04T21:43:32.866Z,100.00
2022-10-04T21:46:01.318Z,100.00
2022-10-04T21:48:29.861Z,100.00
2022-10-04T21:50:58.131Z,100.00
2022-10-04T21:53:27.846Z,100.00
2022-10-04T21:55:56.421Z,100.00
2022-10-04T21:58:24.808Z,100.00
2022-10-04T22:00:53.252Z,100.00
2022-10-04T22:03:21.663Z,100.00
2022-10-04T22:05:49.955Z,100.00
2022-10-04T22:08:18.423Z,100.00
2022-10-04T22:10:48.696Z,100.00
2022-10-04T22:13:17.244Z,100.00
2022-10-04T22:15:45.544Z,100.00
2022-10-04T22:18:13.863Z,100.00
2022-10-04T22:20:42.127Z,100.00
2022-10-04T22:23:19.057Z,100.00
2022-10-04T22:25:49.023Z,100.00
2022-10-04T22:28:23.949Z,100.00
2022-10-04T22:30:53.302Z,100.00
2022-10-04T22:33:32.791Z,100.00
2022-10-04T22:36:14.786Z,100.00
2022-10-04T22:38:46.773Z,100.00
2022-10-04T22:41:19.181Z,100.00
2022-10-04T22:43:47.939Z,100.00
2022-10-04T22:46:19.186Z,99.85
2022-10-04T22:48:50.284Z,100.00
2022-10-04T22:51:18.659Z,100.00
2022-10-04T22:53:49.616Z,100.00
2022-10-04T22:56:19.306Z,100.00
2022-10-04T22:58:47.652Z,100.00
2022-10-04T23:01:18.738Z,100.00
2022-10-04T23:03:49.931Z,100.00
2022-10-04T23:06:18.290Z,100.00
2022-10-04T23:08:46.843Z,100.00
2022-10-04T23:11:15.248Z,100.00
2022-10-04T23:13:45.121Z,100.00
2022-10-04T23:16:24.047Z,100.00
2022-10-04T23:18:59.908Z,100.00
2022-10-04T23:21:32.238Z,100.00
2022-10-04T23:24:11.749Z,100.00
2022-10-04T23:26:41.840Z,100.00
2022-10-04T23:29:18.731Z,100.00
2022-10-04T23:31:48.630Z,100.00
2022-10-04T23:34:21.233Z,100.00
2022-10-04T23:36:50.148Z,100.00
2022-10-04T23:39:26.315Z,100.00
2022-10-04T23:41:56.156Z,100.00
2022-10-04T23:44:31.233Z,100.00
2022-10-04T23:46:59.644Z,100.00
2022-10-04T23:49:28.181Z,100.00
2022-10-04T23:52:00.761Z,100.00
2022-10-04T23:54:29.203Z,100.00
2022-10-04T23:56:57.634Z,100.00
2022-10-04T23:59:27.917Z,100.00
