createdAt,value
2024-03-30T00:00:27.945Z,945.37
2024-03-30T00:01:25.904Z,945.35
2024-03-30T00:02:25.808Z,945.32
2024-03-30T00:03:25.787Z,945.34
2024-03-30T00:04:25.776Z,945.37
2024-03-30T00:05:25.788Z,945.36
2024-03-30T00:06:25.755Z,945.38
2024-03-30T00:07:25.751Z,945.37
2024-03-30T00:08:25.731Z,945.38
2024-03-30T00:09:25.730Z,945.35
2024-03-30T00:10:25.745Z,945.33
2024-03-30T00:11:25.698Z,945.34
2024-03-30T00:12:25.683Z,945.35
2024-03-30T00:13:25.737Z,945.36
2024-03-30T00:14:25.668Z,945.37
2024-03-30T00:15:25.670Z,945.36
2024-03-30T00:16:25.642Z,945.34
2024-03-30T00:17:25.661Z,945.33
2024-03-30T00:18:25.626Z,945.31
2024-03-30T00:19:25.650Z,945.29
2024-03-30T00:20:25.636Z,945.28
2024-03-30T00:21:25.581Z,945.27
2024-03-30T00:22:25.590Z,945.27
2024-03-30T00:23:25.588Z,945.26
2024-03-30T00:24:25.576Z,945.26
2024-03-30T00:25:25.532Z,945.24
2024-03-30T00:26:25.562Z,945.25
2024-03-30T00:27:25.550Z,945.23
2024-03-30T00:28:25.546Z,945.22
2024-03-30T00:29:25.527Z,945.23
2024-03-30T00:30:25.498Z,945.25
2024-03-30T00:31:25.480Z,945.23
2024-03-30T00:32:25.458Z,945.21
2024-03-30T00:33:25.474Z,945.21
2024-03-30T00:34:25.458Z,945.23
2024-03-30T00:35:25.530Z,945.24
2024-03-30T00:36:25.426Z,945.25
2024-03-30T00:37:25.418Z,945.24
2024-03-30T00:38:25.443Z,945.25
2024-03-30T00:39:25.410Z,945.24
2024-03-30T00:40:25.427Z,945.24
2024-03-30T00:41:25.399Z,945.26
2024-03-30T00:42:25.369Z,945.27
2024-03-30T00:43:25.382Z,945.26
2024-03-30T00:44:25.367Z,945.26
2024-03-30T00:45:25.320Z,945.26
2024-03-30T00:46:25.351Z,945.23
2024-03-30T00:47:34.267Z,945.22
2024-03-30T00:48:25.327Z,945.20
2024-03-30T00:49:25.293Z,945.21
2024-03-30T00:50:25.293Z,945.25
2024-03-30T00:51:25.284Z,945.26
2024-03-30T00:52:25.266Z,945.27
2024-03-30T00:53:25.278Z,945.26
2024-03-30T00:54:25.227Z,945.28
2024-03-30T00:55:25.230Z,945.30
2024-03-30T00:56:25.224Z,945.31
2024-03-30T00:57:25.226Z,945.31
2024-03-30T00:58:25.194Z,945.29
2024-03-30T00:59:25.210Z,945.27
2024-03-30T01:00:25.179Z,945.26
2024-03-30T01:01:25.169Z,945.29
2024-03-30T01:02:25.169Z,945.29
2024-03-30T01:03:25.153Z,945.27
2024-03-30T01:04:25.123Z,945.26
2024-03-30T01:05:25.127Z,945.24
2024-03-30T01:06:25.119Z,945.24
2024-03-30T01:07:25.128Z,945.21
2024-03-30T01:08:25.110Z,945.20
2024-03-30T01:09:25.086Z,945.22
2024-03-30T01:10:25.065Z,945.23
2024-03-30T01:11:25.070Z,945.24
2024-03-30T01:12:25.054Z,945.22
2024-03-30T01:13:25.051Z,945.19
2024-03-30T01:14:25.058Z,945.16
2024-03-30T01:15:25.059Z,945.15
2024-03-30T01:16:25.100Z,945.15
2024-03-30T01:17:25.027Z,945.13
2024-03-30T01:18:24.993Z,945.13
2024-03-30T01:19:25.019Z,945.11
2024-03-30T01:20:25.005Z,945.07
2024-03-30T01:21:24.961Z,945.05
2024-03-30T01:22:25.001Z,945.03
2024-03-30T01:23:24.953Z,945.03
2024-03-30T01:24:24.964Z,945.05
2024-03-30T01:25:24.928Z,945.05
2024-03-30T01:26:24.912Z,945.06
2024-03-30T01:27:24.889Z,945.06
2024-03-30T01:28:24.900Z,945.05
2024-03-30T01:29:24.918Z,945.00
2024-03-30T01:30:24.925Z,944.98
2024-03-30T01:31:24.918Z,944.98
2024-03-30T01:32:24.846Z,944.97
2024-03-30T01:33:24.831Z,944.95
2024-03-30T01:34:24.896Z,944.94
2024-03-30T01:35:24.855Z,944.96
2024-03-30T01:36:24.799Z,944.99
2024-03-30T01:37:24.798Z,945.02
2024-03-30T01:38:24.774Z,945.03
2024-03-30T01:39:24.832Z,945.04
2024-03-30T01:40:24.767Z,945.06
2024-03-30T01:41:24.762Z,945.07
2024-03-30T01:42:24.753Z,945.06
2024-03-30T01:43:24.785Z,945.05
2024-03-30T01:44:24.781Z,945.04
2024-03-30T01:45:24.845Z,945.05
2024-03-30T01:46:24.839Z,945.06
2024-03-30T01:47:24.821Z,945.06
2024-03-30T01:48:24.851Z,945.06
2024-03-30T01:49:24.792Z,945.03
2024-03-30T01:50:24.647Z,945.02
2024-03-30T01:51:24.661Z,945.03
2024-03-30T01:52:24.640Z,945.03
2024-03-30T01:53:24.636Z,945.02
2024-03-30T01:54:24.650Z,945.03
2024-03-30T01:55:24.596Z,945.02
2024-03-30T01:56:24.617Z,945.01
2024-03-30T01:57:24.584Z,944.98
2024-03-30T01:58:24.602Z,944.95
2024-03-30T01:59:24.554Z,944.93
2024-03-30T02:00:24.538Z,944.92
2024-03-30T02:01:24.558Z,944.93
2024-03-30T02:02:24.555Z,944.94
2024-03-30T02:03:24.565Z,944.94
2024-03-30T02:04:24.514Z,944.93
2024-03-30T02:05:24.529Z,944.93
2024-03-30T02:06:24.495Z,944.92
2024-03-30T02:07:24.492Z,944.91
2024-03-30T02:08:24.483Z,944.90
2024-03-30T02:09:24.452Z,944.91
2024-03-30T02:10:24.445Z,944.90
2024-03-30T02:11:24.442Z,944.88
2024-03-30T02:12:24.439Z,944.87
2024-03-30T02:13:24.454Z,944.85
2024-03-30T02:14:24.428Z,944.86
2024-03-30T02:15:24.399Z,944.85
2024-03-30T02:16:24.398Z,944.83
2024-03-30T02:17:24.434Z,944.82
2024-03-30T02:18:24.404Z,944.82
2024-03-30T02:19:24.369Z,944.85
2024-03-30T02:20:24.334Z,944.87
2024-03-30T02:21:24.367Z,944.88
2024-03-30T02:22:24.319Z,944.90
2024-03-30T02:23:24.312Z,944.90
2024-03-30T02:24:24.283Z,944.93
2024-03-30T02:25:24.327Z,944.93
2024-03-30T02:26:24.285Z,944.94
2024-03-30T02:27:24.260Z,944.94
2024-03-30T02:28:24.281Z,944.94
2024-03-30T02:29:24.270Z,944.96
2024-03-30T02:30:24.283Z,944.95
2024-03-30T02:31:24.314Z,944.95
2024-03-30T02:32:24.210Z,944.95
2024-03-30T02:33:24.243Z,944.94
2024-03-30T02:34:24.191Z,944.94
2024-03-30T02:35:24.201Z,944.93
2024-03-30T02:36:24.187Z,944.95
2024-03-30T02:37:24.165Z,944.95
2024-03-30T02:38:24.157Z,944.96
2024-03-30T02:39:24.140Z,944.97
2024-03-30T02:40:24.154Z,944.97
2024-03-30T02:41:24.120Z,944.94
2024-03-30T02:42:24.111Z,944.90
2024-03-30T02:43:24.106Z,944.87
2024-03-30T02:44:24.121Z,944.88
2024-03-30T02:45:24.353Z,944.90
2024-03-30T02:46:24.050Z,944.89
2024-03-30T02:47:24.145Z,944.88
2024-03-30T02:48:24.051Z,944.87
2024-03-30T02:49:24.042Z,944.86
2024-03-30T02:50:24.046Z,944.86
2024-03-30T02:51:24.043Z,944.86
2024-03-30T02:52:24.015Z,944.83
2024-03-30T02:53:23.981Z,944.83
2024-03-30T02:54:24.068Z,944.81
2024-03-30T02:55:24.011Z,944.82
2024-03-30T02:56:23.973Z,944.81
2024-03-30T02:57:23.993Z,944.81
2024-03-30T02:58:23.955Z,944.83
2024-03-30T02:59:23.964Z,944.85
2024-03-30T03:00:23.918Z,944.84
2024-03-30T03:01:23.938Z,944.86
2024-03-30T03:02:23.910Z,944.88
2024-03-30T03:03:23.902Z,944.86
2024-03-30T03:04:23.867Z,944.85
2024-03-30T03:05:23.915Z,944.86
2024-03-30T03:06:23.852Z,944.86
2024-03-30T03:07:23.833Z,944.86
2024-03-30T03:08:23.844Z,944.85
2024-03-30T03:09:23.840Z,944.83
2024-03-30T03:10:23.800Z,944.83
2024-03-30T03:11:23.790Z,944.85
2024-03-30T03:12:23.818Z,944.83
2024-03-30T03:13:23.803Z,944.83
2024-03-30T03:14:23.753Z,944.81
2024-03-30T03:15:23.747Z,944.79
2024-03-30T03:16:23.781Z,944.79
2024-03-30T03:17:23.748Z,944.78
2024-03-30T03:18:23.721Z,944.76
2024-03-30T03:19:23.718Z,944.72
2024-03-30T03:20:23.727Z,944.70
2024-03-30T03:21:23.710Z,944.69
2024-03-30T03:22:23.705Z,944.67
2024-03-30T03:23:23.706Z,944.65
2024-03-30T03:24:23.671Z,944.60
2024-03-30T03:25:23.713Z,944.58
2024-03-30T03:26:23.661Z,944.56
2024-03-30T03:27:23.647Z,944.55
2024-03-30T03:28:23.655Z,944.54
2024-03-30T03:29:23.619Z,944.51
2024-03-30T03:30:23.607Z,944.52
2024-03-30T03:31:23.685Z,944.54
2024-03-30T03:32:23.665Z,944.55
2024-03-30T03:33:23.572Z,944.57
2024-03-30T03:34:23.564Z,944.60
2024-03-30T03:35:23.580Z,944.60
2024-03-30T03:36:23.563Z,944.60
2024-03-30T03:37:23.579Z,944.57
2024-03-30T03:38:23.511Z,944.54
2024-03-30T03:39:23.527Z,944.49
2024-03-30T03:40:23.534Z,944.49
2024-03-30T03:41:23.565Z,944.49
2024-03-30T03:42:23.498Z,944.51
2024-03-30T03:43:23.484Z,944.51
2024-03-30T03:44:23.457Z,944.51
2024-03-30T03:45:23.466Z,944.53
2024-03-30T03:46:23.464Z,944.53
2024-03-30T03:47:23.422Z,944.56
2024-03-30T03:48:23.423Z,944.58
2024-03-30T03:49:23.428Z,944.59
2024-03-30T03:50:23.414Z,944.57
2024-03-30T03:51:23.386Z,944.53
2024-03-30T03:52:23.399Z,944.50
2024-03-30T03:53:23.370Z,944.47
2024-03-30T03:54:23.374Z,944.45
2024-03-30T03:55:23.355Z,944.46
2024-03-30T03:56:23.336Z,944.48
2024-03-30T03:57:23.313Z,944.50
2024-03-30T03:58:23.326Z,944.52
2024-03-30T03:59:23.353Z,944.53
2024-03-30T04:00:23.335Z,944.54
2024-03-30T04:01:23.337Z,944.55
2024-03-30T04:02:23.356Z,944.56
2024-03-30T04:03:23.266Z,944.58
2024-03-30T04:04:23.294Z,944.59
2024-03-30T04:05:23.257Z,944.60
2024-03-30T04:06:23.274Z,944.57
2024-03-30T04:07:23.258Z,944.55
2024-03-30T04:08:23.236Z,944.52
2024-03-30T04:09:23.228Z,944.50
2024-03-30T04:10:23.212Z,944.48
2024-03-30T04:11:23.163Z,944.49
2024-03-30T04:12:23.156Z,944.48
2024-03-30T04:13:23.161Z,944.50
2024-03-30T04:14:23.134Z,944.51
2024-03-30T04:15:23.113Z,944.51
2024-03-30T04:16:23.163Z,944.55
2024-03-30T04:17:23.123Z,944.55
2024-03-30T04:18:23.102Z,944.58
2024-03-30T04:19:23.082Z,944.57
2024-03-30T04:20:23.071Z,944.58
2024-03-30T04:21:23.054Z,944.59
2024-03-30T04:22:23.082Z,944.60
2024-03-30T04:23:23.047Z,944.62
2024-03-30T04:24:23.028Z,944.65
2024-03-30T04:25:23.033Z,944.65
2024-03-30T04:26:23.021Z,944.66
2024-03-30T04:27:23.011Z,944.66
2024-03-30T04:28:23.031Z,944.69
2024-03-30T04:29:23.000Z,944.72
2024-03-30T04:30:22.986Z,944.72
2024-03-30T04:31:22.947Z,944.73
2024-03-30T04:32:23.029Z,944.74
2024-03-30T04:33:22.938Z,944.74
2024-03-30T04:34:22.875Z,944.75
2024-03-30T04:35:22.896Z,944.79
2024-03-30T04:36:22.868Z,944.82
2024-03-30T04:37:22.848Z,944.83
2024-03-30T04:38:22.837Z,944.84
2024-03-30T04:39:22.824Z,944.83
2024-03-30T04:40:22.820Z,944.87
2024-03-30T04:41:22.834Z,944.88
2024-03-30T04:42:22.814Z,944.93
2024-03-30T04:43:22.787Z,944.92
2024-03-30T04:44:22.771Z,944.94
2024-03-30T04:45:22.756Z,944.99
2024-03-30T04:46:22.801Z,945.00
2024-03-30T04:47:22.729Z,945.00
2024-03-30T04:48:22.777Z,945.01
2024-03-30T04:49:22.705Z,944.99
2024-03-30T04:50:22.761Z,944.96
2024-03-30T04:51:22.759Z,944.94
2024-03-30T04:52:22.699Z,944.92
2024-03-30T04:53:22.822Z,944.90
2024-03-30T04:54:22.744Z,944.90
2024-03-30T04:55:22.724Z,944.87
2024-03-30T04:56:22.683Z,944.88
2024-03-30T04:57:22.645Z,944.89
2024-03-30T04:58:22.640Z,944.91
2024-03-30T04:59:22.803Z,944.92
2024-03-30T05:00:22.748Z,944.91
2024-03-30T05:01:22.624Z,944.90
2024-03-30T05:02:22.613Z,944.88
2024-03-30T05:03:22.601Z,944.87
2024-03-30T05:04:22.592Z,944.85
2024-03-30T05:05:22.591Z,944.84
2024-03-30T05:06:22.637Z,944.82
2024-03-30T05:07:22.538Z,944.81
2024-03-30T05:08:22.527Z,944.80
2024-03-30T05:09:22.526Z,944.81
2024-03-30T05:10:22.526Z,944.82
2024-03-30T05:11:22.503Z,944.85
2024-03-30T05:12:22.471Z,944.86
2024-03-30T05:13:22.486Z,944.88
2024-03-30T05:14:22.462Z,944.90
2024-03-30T05:15:22.487Z,944.91
2024-03-30T05:16:22.446Z,944.92
2024-03-30T05:17:22.427Z,944.90
2024-03-30T05:18:22.455Z,944.90
2024-03-30T05:19:22.436Z,944.90
2024-03-30T05:20:22.392Z,944.90
2024-03-30T05:21:22.392Z,944.90
2024-03-30T05:22:22.374Z,944.89
2024-03-30T05:23:22.361Z,944.88
2024-03-30T05:24:22.364Z,944.87
2024-03-30T05:25:22.401Z,944.86
2024-03-30T05:26:22.345Z,944.87
2024-03-30T05:27:22.524Z,944.88
2024-03-30T05:28:22.354Z,944.87
2024-03-30T05:29:22.296Z,944.87
2024-03-30T05:30:22.289Z,944.88
2024-03-30T05:31:22.268Z,944.88
2024-03-30T05:32:22.280Z,944.89
2024-03-30T05:33:22.244Z,944.88
2024-03-30T05:34:22.250Z,944.88
2024-03-30T05:35:22.249Z,944.88
2024-03-30T05:36:22.240Z,944.87
2024-03-30T05:37:22.265Z,944.86
2024-03-30T05:38:22.218Z,944.84
2024-03-30T05:39:22.223Z,944.83
2024-03-30T05:40:22.213Z,944.84
2024-03-30T05:41:22.193Z,944.84
2024-03-30T05:42:22.190Z,944.85
2024-03-30T05:43:22.154Z,944.86
2024-03-30T05:44:22.176Z,944.87
2024-03-30T05:45:22.151Z,944.87
2024-03-30T05:46:22.139Z,944.89
2024-03-30T05:47:22.096Z,944.89
2024-03-30T05:48:22.090Z,944.89
2024-03-30T05:49:22.083Z,944.89
2024-03-30T05:50:22.106Z,944.88
2024-03-30T05:51:22.112Z,944.87
2024-03-30T05:52:22.052Z,944.88
2024-03-30T05:53:22.091Z,944.87
2024-03-30T05:54:22.034Z,944.88
2024-03-30T05:55:22.040Z,944.89
2024-03-30T05:56:22.036Z,944.89
2024-03-30T05:57:21.996Z,944.89
2024-03-30T05:58:21.986Z,944.88
2024-03-30T05:59:21.983Z,944.88
2024-03-30T06:00:21.978Z,944.87
2024-03-30T06:01:21.971Z,944.85
2024-03-30T06:02:21.983Z,944.82
2024-03-30T06:03:21.948Z,944.81
2024-03-30T06:04:21.925Z,944.81
2024-03-30T06:05:21.925Z,944.81
2024-03-30T06:06:21.957Z,944.81
2024-03-30T06:07:21.946Z,944.81
2024-03-30T06:08:21.923Z,944.81
2024-03-30T06:09:21.961Z,944.79
2024-03-30T06:10:21.962Z,944.78
2024-03-30T06:11:21.938Z,944.78
2024-03-30T06:12:21.870Z,944.77
2024-03-30T06:13:21.859Z,944.76
2024-03-30T06:14:21.856Z,944.75
2024-03-30T06:15:21.885Z,944.73
2024-03-30T06:16:21.794Z,944.73
2024-03-30T06:17:21.782Z,944.73
2024-03-30T06:18:21.779Z,944.72
2024-03-30T06:19:21.782Z,944.72
2024-03-30T06:20:21.802Z,944.70
2024-03-30T06:21:22.706Z,944.67
2024-03-30T06:22:21.751Z,944.65
2024-03-30T06:23:21.754Z,944.63
2024-03-30T06:24:21.747Z,944.61
2024-03-30T06:25:21.720Z,944.58
2024-03-30T06:26:21.706Z,944.57
2024-03-30T06:27:21.691Z,944.56
2024-03-30T06:28:21.743Z,944.56
2024-03-30T06:29:23.698Z,944.56
2024-03-30T06:30:21.662Z,944.56
2024-03-30T06:31:21.643Z,944.56
2024-03-30T06:32:21.644Z,944.55
2024-03-30T06:33:21.637Z,944.54
2024-03-30T06:34:21.626Z,944.53
2024-03-30T06:35:21.606Z,944.52
2024-03-30T06:36:21.641Z,944.50
2024-03-30T06:37:21.594Z,944.48
2024-03-30T06:38:21.600Z,944.45
2024-03-30T06:39:21.558Z,944.43
2024-03-30T06:40:21.548Z,944.41
2024-03-30T06:41:21.547Z,944.39
2024-03-30T06:42:21.541Z,944.37
2024-03-30T06:43:21.509Z,944.36
2024-03-30T06:44:21.519Z,944.34
2024-03-30T06:45:21.503Z,944.33
2024-03-30T06:46:21.523Z,944.32
2024-03-30T06:47:21.508Z,944.30
2024-03-30T06:48:21.476Z,944.30
2024-03-30T06:49:21.523Z,944.31
2024-03-30T06:50:21.443Z,944.31
2024-03-30T06:51:21.526Z,944.32
2024-03-30T06:52:21.430Z,944.33
2024-03-30T06:53:21.401Z,944.34
2024-03-30T06:54:21.426Z,944.33
2024-03-30T06:55:21.392Z,944.33
2024-03-30T06:56:21.386Z,944.31
2024-03-30T06:57:21.393Z,944.29
2024-03-30T06:58:21.359Z,944.28
2024-03-30T06:59:21.365Z,944.29
2024-03-30T07:00:21.364Z,944.29
2024-03-30T07:01:21.331Z,944.31
2024-03-30T07:02:21.322Z,944.31
2024-03-30T07:03:21.343Z,944.30
2024-03-30T07:04:21.337Z,944.30
2024-03-30T07:05:21.311Z,944.30
2024-03-30T07:06:21.277Z,944.30
2024-03-30T07:07:21.252Z,944.31
2024-03-30T07:08:21.257Z,944.32
2024-03-30T07:09:21.252Z,944.32
2024-03-30T07:10:21.240Z,944.33
2024-03-30T07:11:21.215Z,944.32
2024-03-30T07:12:21.296Z,944.33
2024-03-30T07:13:21.226Z,944.34
2024-03-30T07:14:21.181Z,944.35
2024-03-30T07:15:21.217Z,944.35
2024-03-30T07:16:21.186Z,944.34
2024-03-30T07:17:21.147Z,944.34
2024-03-30T07:18:21.149Z,944.35
2024-03-30T07:19:21.199Z,944.35
2024-03-30T07:20:21.156Z,944.35
2024-03-30T07:21:21.150Z,944.34
2024-03-30T07:22:21.205Z,944.36
2024-03-30T07:23:21.089Z,944.36
2024-03-30T07:24:21.124Z,944.35
2024-03-30T07:25:21.077Z,944.34
2024-03-30T07:26:21.108Z,944.33
2024-03-30T07:27:21.052Z,944.32
2024-03-30T07:28:21.066Z,944.32
2024-03-30T07:29:21.096Z,944.31
2024-03-30T07:30:21.046Z,944.32
2024-03-30T07:31:21.018Z,944.31
2024-03-30T07:32:21.007Z,944.31
2024-03-30T07:33:20.981Z,944.30
2024-03-30T07:34:21.019Z,944.29
2024-03-30T07:35:20.954Z,944.28
2024-03-30T07:36:20.948Z,944.27
2024-03-30T07:37:20.952Z,944.26
2024-03-30T07:38:20.964Z,944.25
2024-03-30T07:39:20.942Z,944.26
2024-03-30T07:40:20.919Z,944.26
2024-03-30T07:41:20.985Z,944.27
2024-03-30T07:42:20.892Z,944.28
2024-03-30T07:43:20.882Z,944.29
2024-03-30T07:44:20.959Z,944.27
2024-03-30T07:45:20.864Z,944.26
2024-03-30T07:46:20.857Z,944.26
2024-03-30T07:47:20.865Z,944.25
2024-03-30T07:48:20.860Z,944.26
2024-03-30T07:49:20.820Z,944.26
2024-03-30T07:50:20.862Z,944.27
2024-03-30T07:51:20.813Z,944.27
2024-03-30T07:52:20.801Z,944.28
2024-03-30T07:53:20.825Z,944.29
2024-03-30T07:54:20.818Z,944.30
2024-03-30T07:55:20.768Z,944.30
2024-03-30T07:56:20.763Z,944.31
2024-03-30T07:57:20.739Z,944.32
2024-03-30T07:58:20.747Z,944.34
2024-03-30T07:59:20.719Z,944.35
2024-03-30T08:00:20.697Z,944.36
2024-03-30T08:01:20.683Z,944.35
2024-03-30T08:02:20.706Z,944.35
2024-03-30T08:03:20.676Z,944.36
2024-03-30T08:04:20.668Z,944.37
2024-03-30T08:05:20.644Z,944.39
2024-03-30T08:06:20.635Z,944.40
2024-03-30T08:07:20.647Z,944.40
2024-03-30T08:08:20.613Z,944.41
2024-03-30T08:09:20.603Z,944.43
2024-03-30T08:10:20.621Z,944.43
2024-03-30T08:11:21.656Z,944.46
2024-03-30T08:12:20.588Z,944.49
2024-03-30T08:13:20.581Z,944.49
2024-03-30T08:14:20.551Z,944.51
2024-03-30T08:15:20.598Z,944.53
2024-03-30T08:16:20.563Z,944.55
2024-03-30T08:17:20.514Z,944.56
2024-03-30T08:18:20.519Z,944.58
2024-03-30T08:19:20.524Z,944.59
2024-03-30T08:20:20.492Z,944.58
2024-03-30T08:21:20.536Z,944.58
2024-03-30T08:22:20.488Z,944.59
2024-03-30T08:23:20.457Z,944.60
2024-03-30T08:24:20.437Z,944.58
2024-03-30T08:25:20.501Z,944.59
2024-03-30T08:26:20.471Z,944.57
2024-03-30T08:27:21.675Z,944.56
2024-03-30T08:28:20.418Z,944.57
2024-03-30T08:29:20.420Z,944.55
2024-03-30T08:30:20.436Z,944.55
2024-03-30T08:31:20.393Z,944.54
2024-03-30T08:32:20.358Z,944.53
2024-03-30T08:33:20.403Z,944.51
2024-03-30T08:34:21.801Z,944.49
2024-03-30T08:35:20.374Z,944.49
2024-03-30T08:36:20.333Z,944.46
2024-03-30T08:37:20.301Z,944.44
2024-03-30T08:38:20.330Z,944.41
2024-03-30T08:39:20.314Z,944.39
2024-03-30T08:40:20.351Z,944.36
2024-03-30T08:41:20.285Z,944.35
2024-03-30T08:42:22.458Z,944.33
2024-03-30T08:43:20.278Z,944.32
2024-03-30T08:44:20.268Z,944.32
2024-03-30T08:45:20.239Z,944.31
2024-03-30T08:46:20.223Z,944.33
2024-03-30T08:47:20.202Z,944.32
2024-03-30T08:48:20.241Z,944.33
2024-03-30T08:49:20.270Z,944.34
2024-03-30T08:50:20.196Z,944.33
2024-03-30T08:51:20.175Z,944.33
2024-03-30T08:52:20.169Z,944.33
2024-03-30T08:53:20.175Z,944.32
2024-03-30T08:54:20.183Z,944.34
2024-03-30T08:55:20.136Z,944.34
2024-03-30T08:56:20.126Z,944.36
2024-03-30T08:57:20.128Z,944.37
2024-03-30T08:58:20.158Z,944.37
2024-03-30T08:59:20.075Z,944.37
2024-03-30T09:00:20.066Z,944.37
2024-03-30T09:01:20.081Z,944.40
2024-03-30T09:02:20.084Z,944.41
2024-03-30T09:03:20.058Z,944.42
2024-03-30T09:04:20.050Z,944.44
2024-03-30T09:05:20.055Z,944.44
2024-03-30T09:06:20.629Z,944.44
2024-03-30T09:07:20.087Z,944.43
2024-03-30T09:08:20.079Z,944.42
2024-03-30T09:09:19.993Z,944.41
2024-03-30T09:10:19.970Z,944.40
2024-03-30T09:11:19.972Z,944.39
2024-03-30T09:12:20.651Z,944.40
2024-03-30T09:13:19.954Z,944.40
2024-03-30T09:14:19.910Z,944.39
2024-03-30T09:15:19.913Z,944.39
2024-03-30T09:16:19.898Z,944.40
2024-03-30T09:17:19.895Z,944.37
2024-03-30T09:18:19.924Z,944.37
2024-03-30T09:19:19.860Z,944.35
2024-03-30T09:20:19.844Z,944.34
2024-03-30T09:21:19.847Z,944.32
2024-03-30T09:22:19.887Z,944.31
2024-03-30T09:23:19.848Z,944.31
2024-03-30T09:24:19.859Z,944.31
2024-03-30T09:25:19.825Z,944.32
2024-03-30T09:26:19.943Z,944.34
2024-03-30T09:27:19.822Z,944.35
2024-03-30T09:28:19.784Z,944.37
2024-03-30T09:29:19.764Z,944.38
2024-03-30T09:30:19.751Z,944.39
2024-03-30T09:31:19.747Z,944.38
2024-03-30T09:32:19.736Z,944.37
2024-03-30T09:33:19.776Z,944.38
2024-03-30T09:34:33.630Z,944.39
2024-03-30T09:35:19.701Z,944.40
2024-03-30T09:36:20.500Z,944.41
2024-03-30T09:37:19.670Z,944.40
2024-03-30T09:38:19.675Z,944.40
2024-03-30T09:39:19.659Z,944.40
2024-03-30T09:40:19.695Z,944.40
2024-03-30T09:41:19.684Z,944.40
2024-03-30T09:42:19.629Z,944.39
2024-03-30T09:43:19.620Z,944.37
2024-03-30T09:44:19.648Z,944.35
2024-03-30T09:45:19.622Z,944.31
2024-03-30T09:46:19.590Z,944.30
2024-03-30T09:47:19.625Z,944.28
2024-03-30T09:48:19.556Z,944.27
2024-03-30T09:49:19.568Z,944.26
2024-03-30T09:50:19.569Z,944.27
2024-03-30T09:51:19.529Z,944.28
2024-03-30T09:52:19.501Z,944.31
2024-03-30T09:53:19.538Z,944.33
2024-03-30T09:54:19.501Z,944.37
2024-03-30T09:55:19.565Z,944.40
2024-03-30T09:56:19.496Z,944.44
2024-03-30T09:57:19.459Z,944.46
2024-03-30T09:58:19.483Z,944.48
2024-03-30T09:59:19.464Z,944.48
2024-03-30T10:00:19.440Z,944.47
2024-03-30T10:01:19.429Z,944.46
2024-03-30T10:02:19.413Z,944.44
2024-03-30T10:03:19.438Z,944.42
2024-03-30T10:04:19.456Z,944.41
2024-03-30T10:05:32.693Z,944.41
2024-03-30T10:06:19.431Z,944.42
2024-03-30T10:07:19.412Z,944.43
2024-03-30T10:08:19.351Z,944.44
2024-03-30T10:09:19.352Z,944.45
2024-03-30T10:10:19.393Z,944.43
2024-03-30T10:11:19.318Z,944.42
2024-03-30T10:12:19.290Z,944.39
2024-03-30T10:13:19.306Z,944.36
2024-03-30T10:14:19.294Z,944.33
2024-03-30T10:15:19.273Z,944.31
2024-03-30T10:16:19.438Z,944.30
2024-03-30T10:17:19.258Z,944.31
2024-03-30T10:18:19.253Z,944.32
2024-03-30T10:19:19.258Z,944.32
2024-03-30T10:20:19.201Z,944.34
2024-03-30T10:21:19.196Z,944.35
2024-03-30T10:22:19.206Z,944.36
2024-03-30T10:23:19.274Z,944.36
2024-03-30T10:24:19.184Z,944.37
2024-03-30T10:25:19.176Z,944.37
2024-03-30T10:26:19.151Z,944.39
2024-03-30T10:27:19.164Z,944.40
2024-03-30T10:28:19.136Z,944.40
2024-03-30T10:29:19.266Z,944.41
2024-03-30T10:30:19.120Z,944.41
2024-03-30T10:31:19.130Z,944.41
2024-03-30T10:32:19.166Z,944.41
2024-03-30T10:33:19.094Z,944.41
2024-03-30T10:34:19.079Z,944.41
2024-03-30T10:35:19.052Z,944.40
2024-03-30T10:36:19.113Z,944.39
2024-03-30T10:37:19.042Z,944.39
2024-03-30T10:38:19.027Z,944.38
2024-03-30T10:39:19.027Z,944.37
2024-03-30T10:40:18.989Z,944.36
2024-03-30T10:41:19.013Z,944.35
2024-03-30T10:42:18.970Z,944.34
2024-03-30T10:43:19.891Z,944.32
2024-03-30T10:44:18.993Z,944.31
2024-03-30T10:45:18.966Z,944.31
2024-03-30T10:46:18.952Z,944.30
2024-03-30T10:47:18.966Z,944.29
2024-03-30T10:48:18.912Z,944.29
2024-03-30T10:49:18.907Z,944.29
2024-03-30T10:50:21.940Z,944.30
2024-03-30T10:51:18.924Z,944.31
2024-03-30T10:52:18.890Z,944.31
2024-03-30T10:53:18.887Z,944.31
2024-03-30T10:54:18.856Z,944.32
2024-03-30T10:55:18.880Z,944.32
2024-03-30T10:56:21.668Z,944.32
2024-03-30T10:57:18.816Z,944.31
2024-03-30T10:58:18.848Z,944.31
2024-03-30T10:59:18.832Z,944.31
2024-03-30T11:00:18.792Z,944.29
2024-03-30T11:01:18.784Z,944.28
2024-03-30T11:02:19.682Z,944.26
2024-03-30T11:03:18.754Z,944.26
2024-03-30T11:04:18.755Z,944.26
2024-03-30T11:05:18.781Z,944.26
2024-03-30T11:06:18.737Z,944.26
2024-03-30T11:07:18.714Z,944.28
2024-03-30T11:08:18.718Z,944.31
2024-03-30T11:09:18.719Z,944.33
2024-03-30T11:10:18.692Z,944.33
2024-03-30T11:11:18.678Z,944.33
2024-03-30T11:12:18.676Z,944.34
2024-03-30T11:13:18.662Z,944.33
2024-03-30T11:14:18.697Z,944.32
2024-03-30T11:15:18.679Z,944.31
2024-03-30T11:16:18.635Z,944.30
2024-03-30T11:17:18.612Z,944.29
2024-03-30T11:18:21.068Z,944.28
2024-03-30T11:19:18.689Z,944.27
2024-03-30T11:20:18.587Z,944.28
2024-03-30T11:21:18.587Z,944.29
2024-03-30T11:22:18.570Z,944.31
2024-03-30T11:23:18.614Z,944.31
2024-03-30T11:24:20.570Z,944.33
2024-03-30T11:25:18.557Z,944.35
2024-03-30T11:26:18.537Z,944.36
2024-03-30T11:27:18.497Z,944.34
2024-03-30T11:28:18.524Z,944.35
2024-03-30T11:29:18.508Z,944.36
2024-03-30T11:30:18.493Z,944.33
2024-03-30T11:31:18.638Z,944.32
2024-03-30T11:32:18.467Z,944.34
2024-03-30T11:33:18.508Z,944.35
2024-03-30T11:34:18.455Z,944.34
2024-03-30T11:35:18.452Z,944.33
2024-03-30T11:36:18.417Z,944.33
2024-03-30T11:37:18.486Z,944.32
2024-03-30T11:38:26.464Z,944.31
2024-03-30T11:39:18.374Z,944.30
2024-03-30T11:40:19.896Z,944.28
2024-03-30T11:41:18.370Z,944.26
2024-03-30T11:42:18.358Z,944.26
2024-03-30T11:43:18.324Z,944.25
2024-03-30T11:44:18.379Z,944.22
2024-03-30T11:45:18.316Z,944.19
2024-03-30T11:46:18.323Z,944.17
2024-03-30T11:47:18.326Z,944.16
2024-03-30T11:48:18.277Z,944.16
2024-03-30T11:49:18.289Z,944.17
2024-03-30T11:50:18.248Z,944.17
2024-03-30T11:51:18.280Z,944.17
2024-03-30T11:52:18.235Z,944.16
2024-03-30T11:53:18.267Z,944.15
2024-03-30T11:54:18.228Z,944.12
2024-03-30T11:55:18.232Z,944.11
2024-03-30T11:56:18.213Z,944.10
2024-03-30T11:57:24.191Z,944.08
2024-03-30T11:58:18.173Z,944.07
2024-03-30T11:59:18.158Z,944.07
2024-03-30T12:00:18.187Z,944.05
2024-03-30T12:01:18.181Z,944.05
2024-03-30T12:02:18.150Z,944.05
2024-03-30T12:03:18.141Z,944.05
2024-03-30T12:04:18.156Z,944.05
2024-03-30T12:05:18.184Z,944.05
2024-03-30T12:06:18.133Z,944.05
2024-03-30T12:07:18.080Z,944.04
2024-03-30T12:08:18.085Z,944.05
2024-03-30T12:09:18.081Z,944.03
2024-03-30T12:10:18.080Z,944.02
2024-03-30T12:11:18.037Z,944.01
2024-03-30T12:12:18.047Z,944.01
2024-03-30T12:13:18.051Z,944.01
2024-03-30T12:14:18.129Z,944.02
2024-03-30T12:15:18.169Z,944.03
2024-03-30T12:16:18.027Z,944.03
2024-03-30T12:17:17.989Z,944.03
2024-03-30T12:18:17.990Z,944.04
2024-03-30T12:19:18.034Z,944.04
2024-03-30T12:20:18.008Z,944.04
2024-03-30T12:21:17.930Z,944.05
2024-03-30T12:22:17.931Z,944.05
2024-03-30T12:23:17.941Z,944.07
2024-03-30T12:24:17.984Z,944.08
2024-03-30T12:25:17.955Z,944.09
2024-03-30T12:26:17.886Z,944.10
2024-03-30T12:27:17.890Z,944.11
2024-03-30T12:28:17.887Z,944.12