createdAt,value
2018-04-11T00:00:35.950Z,11.65
2018-04-11T00:01:35.938Z,11.50
2018-04-11T00:02:35.929Z,11.52
2018-04-11T00:03:36.547Z,11.38
2018-04-11T00:04:35.927Z,11.49
2018-04-11T00:05:35.951Z,11.49
2018-04-11T00:06:35.957Z,11.35
2018-04-11T00:07:35.951Z,11.36
2018-04-11T00:09:02.047Z,11.24
2018-04-11T00:09:35.939Z,11.27
2018-04-11T00:10:35.933Z,11.25
2018-04-11T00:11:35.939Z,11.27
2018-04-11T00:12:35.945Z,11.32
2018-04-11T00:15:29.699Z,11.32
2018-04-11T00:16:07.639Z,11.39
2018-04-11T00:17:07.633Z,11.64
2018-04-11T00:18:28.687Z,11.61
2018-04-11T00:19:07.629Z,11.65
2018-04-11T00:20:07.633Z,11.54
2018-04-11T00:21:07.638Z,11.47
2018-04-11T00:22:07.642Z,11.39
2018-04-11T00:23:07.781Z,11.25
2018-04-11T00:24:07.646Z,11.16
2018-04-11T00:25:07.643Z,11.03
2018-04-11T00:26:07.644Z,10.94
2018-04-11T00:27:07.647Z,10.81
2018-04-11T00:28:07.632Z,10.66
2018-04-11T00:40:15.130Z,9.61
2018-04-11T00:40:49.063Z,9.64
2018-04-11T00:41:49.066Z,9.63
2018-04-11T00:42:50.179Z,9.56
2018-04-11T00:43:49.871Z,9.35
2018-04-11T00:44:49.063Z,9.40
2018-04-11T00:45:49.071Z,9.52
2018-04-11T00:46:49.063Z,9.48
2018-04-11T00:48:20.743Z,9.57
2018-04-11T00:48:49.072Z,9.48
2018-04-11T00:49:49.071Z,9.46
2018-04-11T00:50:49.072Z,9.40
2018-04-11T00:51:49.079Z,9.28
2018-04-11T00:52:49.120Z,9.30
2018-04-11T00:54:03.218Z,9.30
2018-04-11T00:54:49.071Z,9.21
2018-04-11T00:55:49.061Z,9.06
2018-04-11T00:56:49.071Z,9.18
2018-04-11T00:57:49.057Z,9.53
2018-04-11T00:58:49.184Z,9.82
2018-04-11T00:59:49.844Z,9.75
2018-04-11T01:00:49.056Z,9.45
2018-04-11T01:01:49.063Z,9.24
2018-04-11T01:02:49.751Z,9.13
2018-04-11T01:03:49.780Z,9.04
2018-04-11T01:04:49.065Z,9.12
2018-04-11T01:05:49.062Z,9.01
2018-04-11T01:06:49.059Z,8.97
2018-04-11T01:07:49.047Z,9.06
2018-04-11T01:09:24.252Z,9.05
2018-04-11T01:09:49.055Z,9.10
2018-04-11T01:10:49.060Z,9.05
2018-04-11T01:11:49.076Z,9.09
2018-04-11T01:12:49.054Z,9.05
2018-04-11T01:13:54.583Z,9.15
2018-04-11T01:14:49.044Z,9.27
2018-04-11T01:15:49.051Z,9.25
2018-04-11T01:16:49.044Z,9.27
2018-04-11T01:17:49.053Z,9.24
2018-04-11T01:19:10.958Z,9.21
2018-04-11T01:19:49.788Z,9.28
2018-04-11T01:20:49.048Z,9.28
2018-04-11T01:21:49.050Z,9.28
2018-04-11T01:22:49.037Z,9.21
2018-04-11T01:25:23.862Z,9.23
2018-04-11T01:26:20.710Z,9.27
2018-04-11T01:27:20.720Z,9.39
2018-04-11T01:28:20.871Z,9.43
2018-04-11T01:29:20.716Z,9.30
2018-04-11T01:30:20.708Z,9.16
2018-04-11T01:31:20.704Z,9.09
2018-04-11T01:32:20.712Z,9.10
2018-04-11T01:33:41.841Z,9.18
2018-04-11T01:34:20.704Z,9.23
2018-04-11T01:35:20.700Z,9.10
2018-04-11T01:36:20.699Z,8.94
2018-04-11T01:37:20.709Z,8.96
2018-04-11T01:38:22.526Z,9.04
2018-04-11T01:39:20.702Z,8.96
2018-04-11T01:40:20.697Z,9.01
2018-04-11T01:41:20.694Z,9.12
2018-04-11T01:42:20.696Z,9.12
2018-04-11T01:43:31.507Z,9.10
2018-04-11T01:44:20.701Z,9.05
2018-04-11T01:45:20.772Z,9.02
2018-04-11T01:46:20.695Z,9.10
2018-04-11T01:47:20.856Z,9.04
2018-04-11T01:48:20.685Z,9.01
2018-04-11T01:49:20.689Z,8.91
2018-04-11T01:50:20.692Z,8.91
2018-04-11T01:51:20.689Z,8.83
2018-04-11T01:52:43.396Z,8.81
2018-04-11T01:53:20.694Z,8.75
2018-04-11T01:54:20.697Z,8.60
2018-04-11T01:55:20.695Z,8.66
2018-04-11T01:56:20.687Z,8.63
2018-04-11T01:57:21.370Z,8.62
2018-04-11T01:58:20.702Z,8.58
2018-04-11T01:59:20.681Z,8.54
2018-04-11T02:00:20.688Z,8.60
2018-04-11T02:01:20.681Z,8.63
2018-04-11T02:02:47.465Z,8.65
2018-04-11T02:03:20.686Z,8.62
2018-04-11T02:04:20.942Z,8.63
2018-04-11T02:05:20.679Z,8.69
2018-04-11T02:06:20.674Z,8.63
2018-04-11T02:07:31.462Z,8.68
2018-04-11T02:08:20.685Z,8.71
2018-04-11T02:09:20.669Z,8.69
2018-04-11T02:10:20.677Z,8.65
2018-04-11T02:11:20.683Z,8.66
2018-04-11T02:12:24.899Z,8.53
2018-04-11T02:13:20.926Z,8.62
2018-04-11T02:14:20.669Z,8.60
2018-04-11T02:15:20.664Z,8.44
2018-04-11T02:25:30.707Z,7.96
2018-04-11T02:26:32.342Z,7.89
2018-04-11T02:27:30.554Z,7.92
2018-04-11T02:28:30.549Z,7.87
2018-04-11T02:29:30.552Z,7.87
2018-04-11T02:30:30.563Z,7.85
2018-04-11T02:31:52.829Z,7.99
2018-04-11T02:32:30.547Z,8.03
2018-04-11T02:33:30.539Z,8.25
2018-04-11T02:34:30.543Z,8.36
2018-04-11T02:35:30.945Z,8.51
2018-04-11T02:39:38.948Z,9.38
2018-04-11T02:40:33.830Z,9.42
2018-04-11T02:41:33.884Z,9.42
2018-04-11T02:42:33.825Z,9.46
2018-04-11T02:43:33.833Z,9.58
2018-04-11T02:44:33.832Z,9.64
2018-04-11T02:45:33.825Z,9.66
2018-04-11T02:48:05.593Z,9.53
2018-04-11T02:49:05.557Z,9.66
2018-04-11T02:50:05.539Z,9.57
2018-04-11T02:51:05.595Z,9.43
2018-04-11T02:52:05.547Z,9.46
2018-04-11T02:53:05.548Z,9.46
2018-04-11T02:54:05.535Z,9.38
2018-04-11T02:55:05.531Z,9.40
2018-04-11T02:56:10.607Z,9.35
2018-04-11T02:57:05.530Z,9.28
2018-04-11T02:58:05.530Z,9.23
2018-04-11T02:59:05.531Z,9.05
2018-04-11T03:00:05.527Z,9.06
2018-04-11T03:01:07.094Z,8.94
2018-04-11T03:02:05.532Z,8.96
2018-04-11T03:03:05.524Z,8.93
2018-04-11T03:04:05.523Z,8.86
2018-04-11T03:05:05.519Z,8.79
2018-04-11T03:06:10.591Z,8.72
2018-04-11T03:07:05.524Z,8.57
2018-04-11T03:08:05.701Z,8.55
2018-04-11T03:09:05.525Z,8.62
2018-04-11T03:10:05.521Z,8.58
2018-04-11T03:11:05.602Z,8.66
2018-04-11T03:12:05.754Z,8.72
2018-04-11T03:13:05.520Z,8.69
2018-04-11T03:14:05.521Z,8.54
2018-04-11T03:15:06.046Z,8.65
2018-04-11T03:16:10.597Z,8.65
2018-04-11T03:17:05.510Z,8.68
2018-04-11T03:18:05.512Z,8.73
2018-04-11T03:19:05.513Z,8.65
2018-04-11T03:20:05.508Z,8.55
2018-04-11T03:21:26.570Z,8.55
2018-04-11T03:22:05.515Z,8.58
2018-04-11T03:23:05.507Z,8.47
2018-04-11T03:24:05.505Z,8.51
2018-04-11T03:25:05.509Z,8.51
2018-04-11T03:26:13.103Z,8.55
2018-04-11T03:27:05.508Z,8.53
2018-04-11T03:28:05.527Z,8.51
2018-04-11T03:29:05.501Z,8.45
2018-04-11T03:31:39.183Z,8.28
2018-04-11T03:32:37.527Z,8.37
2018-04-11T03:33:37.529Z,8.33
2018-04-11T03:34:37.528Z,8.33
2018-04-11T03:36:06.229Z,8.32
2018-04-11T03:36:37.521Z,8.50
2018-04-11T03:37:37.530Z,8.51
2018-04-11T03:38:37.519Z,8.55
2018-04-11T03:39:37.512Z,8.55
2018-04-11T03:48:36.908Z,8.81
2018-04-11T03:49:15.792Z,8.86
2018-04-11T03:50:15.788Z,8.79
2018-04-11T03:51:20.912Z,8.73
2018-04-11T03:52:15.794Z,8.76
2018-04-11T03:53:15.805Z,8.72
2018-04-11T03:54:15.790Z,8.73
2018-04-11T03:55:15.784Z,8.72
2018-04-11T03:56:20.914Z,8.75
2018-04-11T03:57:15.778Z,8.78
2018-04-11T03:58:15.786Z,8.73
2018-04-11T03:59:15.781Z,8.76
2018-04-11T04:00:16.646Z,8.72
2018-04-11T04:01:37.413Z,8.81
2018-04-11T04:02:15.772Z,8.72
2018-04-11T04:03:15.779Z,8.78
2018-04-11T04:04:15.770Z,8.78
2018-04-11T04:05:15.771Z,8.91
2018-04-11T04:15:39.721Z,9.02
2018-04-11T04:16:25.607Z,9.09
2018-04-11T04:18:57.365Z,9.28
2018-04-11T04:19:57.279Z,9.49
2018-04-11T04:20:57.269Z,9.48
2018-04-11T04:23:30.529Z,9.56
2018-04-11T04:24:28.946Z,9.52
2018-04-11T04:25:28.939Z,9.53
2018-04-11T04:26:28.945Z,9.45
2018-04-11T04:27:29.529Z,9.38
2018-04-11T04:28:28.937Z,9.32
2018-04-11T04:29:28.933Z,9.21
2018-04-11T04:30:28.935Z,9.28
2018-04-11T04:31:28.940Z,9.24
2018-04-11T04:33:08.020Z,9.24
2018-04-11T04:33:28.931Z,9.21
2018-04-11T04:34:28.934Z,9.31
2018-04-11T04:35:28.932Z,9.58
2018-04-11T04:36:29.365Z,9.64
2018-04-11T04:39:14.702Z,9.66
2018-04-11T04:40:00.589Z,9.97
2018-04-11T04:41:00.589Z,9.97
2018-04-11T04:42:00.583Z,10.04
2018-04-11T04:43:08.179Z,10.25
2018-04-11T04:44:00.582Z,10.15
2018-04-11T04:45:00.589Z,10.14
2018-04-11T04:46:00.580Z,10.24
2018-04-11T04:47:00.585Z,10.10
2018-04-11T04:48:00.646Z,10.01
2018-04-11T04:49:00.581Z,9.94
2018-04-11T04:50:00.586Z,9.96
2018-04-11T04:51:00.577Z,9.94
2018-04-11T04:52:00.579Z,9.99
2018-04-11T04:53:05.689Z,9.93
2018-04-11T04:54:00.575Z,9.94
2018-04-11T04:55:00.577Z,10.00
2018-04-11T04:56:00.581Z,10.01
2018-04-11T04:57:00.578Z,10.00
2018-04-11T04:58:03.192Z,10.06
2018-04-11T04:59:01.139Z,10.14
2018-04-11T05:00:00.577Z,10.15
2018-04-11T05:01:00.727Z,10.15
2018-04-11T05:02:00.579Z,10.33
2018-04-11T05:04:43.809Z,10.58
2018-04-11T05:05:32.609Z,10.73
2018-04-11T05:06:32.608Z,10.81
2018-04-11T05:07:32.634Z,10.94
2018-04-11T05:13:13.827Z,11.17
2018-04-11T05:14:07.752Z,11.25
2018-04-11T05:15:07.707Z,11.24
2018-04-11T05:16:07.707Z,11.17
2018-04-11T05:17:07.711Z,11.24
2018-04-11T05:18:07.718Z,11.20
2018-04-11T05:20:40.973Z,11.29
2018-04-11T05:21:39.404Z,11.25
2018-04-11T05:22:39.410Z,11.41
2018-04-11T05:23:39.468Z,11.35
2018-04-11T05:24:39.406Z,11.34
2018-04-11T05:25:39.404Z,11.21
2018-04-11T05:26:39.405Z,11.11
2018-04-11T05:27:39.406Z,11.03
2018-04-11T05:30:37.169Z,10.71
2018-04-11T05:31:11.104Z,10.62
2018-04-11T05:32:11.117Z,10.68
2018-04-11T05:33:46.169Z,10.86
2018-04-11T05:34:11.112Z,10.98
2018-04-11T05:35:11.116Z,11.06
2018-04-11T05:36:11.113Z,11.14
2018-04-11T05:37:11.113Z,11.24
2018-04-11T05:38:11.152Z,11.24
2018-04-11T05:39:11.121Z,11.21
2018-04-11T05:40:11.119Z,11.28
2018-04-11T05:41:11.113Z,11.39
2018-04-11T05:42:11.114Z,11.43
2018-04-11T05:43:11.164Z,11.44
2018-04-11T05:44:11.117Z,11.59
2018-04-11T05:45:11.115Z,11.68
2018-04-11T05:46:11.120Z,11.72
2018-04-11T05:47:11.126Z,11.80
2018-04-11T05:48:21.673Z,11.82
2018-04-11T05:49:11.113Z,11.77
2018-04-11T05:50:16.277Z,11.77
2018-04-11T05:51:11.112Z,11.85
2018-04-11T05:52:11.121Z,11.82
2018-04-11T05:53:11.121Z,11.80
2018-04-11T05:54:11.177Z,11.78
2018-04-11T05:55:11.121Z,11.72
2018-04-11T05:56:11.125Z,11.49
2018-04-11T05:57:11.122Z,11.53
2018-04-11T05:58:11.121Z,11.44
2018-04-11T05:59:13.174Z,11.43
2018-04-11T06:00:11.126Z,11.38
2018-04-11T06:01:11.124Z,11.29
2018-04-11T06:02:11.129Z,11.31
2018-04-11T06:03:11.127Z,11.24
2018-04-11T06:04:11.183Z,11.09
2018-04-11T06:05:11.140Z,10.81
2018-04-11T06:06:11.132Z,10.78
2018-04-11T06:07:11.134Z,10.81
2018-04-11T06:08:11.133Z,10.76
2018-04-11T06:09:11.133Z,10.80
2018-04-11T06:10:11.177Z,10.95
2018-04-11T06:11:11.174Z,11.01
2018-04-11T06:12:11.131Z,11.03
2018-04-11T06:13:11.129Z,11.03
2018-04-11T06:14:22.173Z,11.06
2018-04-11T06:15:11.132Z,11.07
2018-04-11T06:16:13.225Z,11.07
2018-04-11T06:17:11.134Z,11.09
2018-04-11T06:18:11.134Z,11.10
2018-04-11T06:19:12.165Z,11.10
2018-04-11T06:20:11.150Z,11.11
2018-04-11T06:21:11.143Z,11.20
2018-04-11T06:22:11.138Z,11.06
2018-04-11T06:23:11.735Z,11.06
2018-04-11T06:24:11.190Z,11.03
2018-04-11T06:25:11.144Z,11.02
2018-04-11T06:26:11.138Z,10.96
2018-04-11T06:27:11.142Z,11.09
2018-04-11T06:28:11.147Z,11.07
2018-04-11T06:29:19.847Z,11.03
2018-04-11T06:30:11.142Z,11.02
2018-04-11T06:31:11.139Z,10.98
2018-04-11T06:32:11.143Z,10.88
2018-04-11T06:33:11.143Z,10.96
2018-04-11T06:38:47.629Z,10.91
2018-04-11T06:39:51.171Z,10.86
2018-04-11T06:40:46.063Z,10.83
2018-04-11T06:41:46.064Z,10.76
2018-04-11T06:42:46.060Z,10.70
2018-04-11T06:43:46.055Z,10.70
2018-04-11T06:46:25.808Z,10.68
2018-04-11T06:47:17.661Z,10.58
2018-04-11T06:48:17.650Z,10.62
2018-04-11T06:49:17.644Z,10.65
2018-04-11T06:50:31.813Z,10.59
2018-04-11T06:51:18.209Z,10.62
2018-04-11T06:52:17.647Z,10.62
2018-04-11T06:53:17.641Z,10.68
2018-04-11T06:54:17.644Z,10.63
2018-04-11T06:55:17.650Z,10.66
2018-04-11T06:56:56.304Z,10.70
2018-04-11T06:57:17.645Z,10.68
2018-04-11T06:58:17.682Z,10.74
2018-04-11T06:59:17.648Z,10.60
2018-04-11T07:00:17.813Z,10.71
2018-04-11T09:20:20.527Z,12.44
2018-04-11T09:21:19.912Z,12.95
2018-04-11T09:22:19.915Z,13.56
2018-04-11T09:23:19.912Z,14.09
2018-04-11T09:24:19.915Z,14.88
2018-04-11T09:25:19.968Z,15.33
2018-04-11T09:26:19.919Z,15.72
2018-04-11T09:27:20.183Z,15.89
2018-04-11T09:28:20.831Z,16.41
2018-04-11T09:29:19.928Z,16.67
2018-04-11T09:30:20.021Z,16.83
2018-04-11T09:31:20.212Z,16.73
2018-04-11T09:32:19.929Z,16.73
2018-04-11T09:33:19.941Z,17.20
2018-04-11T09:34:19.932Z,17.84
2018-04-11T09:36:54.702Z,18.94
2018-04-11T09:37:51.569Z,19.57
2018-04-11T09:38:51.585Z,20.30
2018-04-11T09:56:46.582Z,16.00
2018-04-11T09:57:42.388Z,16.42
2018-04-11T09:58:42.382Z,16.81
2018-04-11T10:10:46.520Z,18.77
2018-04-11T10:11:25.400Z,18.97
2018-04-11T10:12:25.412Z,19.54
2018-04-11T10:13:25.420Z,20.16
2018-04-11T10:14:25.425Z,20.62
2018-04-11T10:15:28.513Z,20.74
2018-04-11T10:16:25.453Z,19.73
2018-04-11T10:17:25.468Z,19.29
2018-04-11T10:18:25.477Z,19.76
2018-04-11T10:19:25.920Z,19.73
2018-04-11T10:20:25.771Z,19.36
2018-04-11T10:21:25.507Z,19.94
2018-04-11T10:22:25.527Z,20.31
2018-04-11T10:23:25.537Z,20.69
2018-04-11T10:24:25.555Z,19.60
2018-04-11T10:33:28.060Z,19.33
2018-04-11T10:34:03.959Z,20.08
2018-04-11T10:35:03.970Z,20.28
2018-04-11T10:41:13.747Z,18.57
2018-04-11T10:41:39.232Z,18.61
2018-04-11T10:42:40.035Z,18.47
2018-04-11T10:43:39.257Z,18.44
2018-04-11T10:44:39.841Z,18.40
2018-04-11T10:46:02.236Z,18.40
2018-04-11T10:46:39.287Z,18.44
2018-04-11T10:47:39.294Z,18.33
2018-04-11T10:48:39.497Z,18.19
2018-04-11T10:49:39.322Z,18.03
2018-04-11T11:52:24.960Z,16.45
2018-04-11T11:52:49.656Z,16.50
2018-04-11T11:53:49.782Z,16.60
2018-04-11T11:54:49.695Z,16.58
2018-04-11T11:55:49.664Z,16.56
2018-04-11T11:56:49.683Z,16.56
2018-04-11T11:57:51.386Z,16.68
2018-04-11T11:58:49.679Z,16.68
2018-04-11T11:59:50.291Z,16.90
2018-04-11T12:00:49.695Z,16.52
2018-04-11T12:17:10.557Z,16.22
2018-04-11T12:18:07.453Z,16.27
2018-04-11T12:19:07.462Z,16.42
2018-04-11T12:20:07.464Z,16.45
2018-04-11T12:21:07.461Z,16.49
2018-04-11T12:22:07.470Z,16.49
2018-04-11T12:23:36.981Z,16.41
2018-04-11T12:24:07.483Z,15.94
2018-04-11T12:25:07.492Z,15.70
2018-04-11T12:26:07.494Z,15.39
2018-04-11T12:27:07.506Z,15.15
2018-04-11T12:34:52.191Z,14.69
2018-04-11T12:35:14.120Z,14.75
2018-04-11T12:36:14.132Z,14.87
2018-04-11T12:37:14.131Z,15.09
2018-04-11T12:38:14.134Z,15.08
2018-04-11T12:39:35.731Z,15.02
2018-04-11T12:40:14.152Z,15.09
2018-04-11T12:41:14.148Z,15.13
2018-04-11T12:42:14.152Z,15.12
2018-04-11T12:44:47.421Z,15.35
2018-04-11T12:45:45.837Z,15.46
2018-04-11T12:46:45.849Z,15.70
2018-04-11T12:47:45.853Z,15.84
2018-04-11T12:50:17.632Z,15.59
2018-04-11T12:51:18.248Z,16.31
2018-04-11T12:52:17.513Z,16.22
2018-04-11T12:53:41.612Z,16.56
2018-04-11T12:54:17.528Z,16.90
2018-04-11T12:55:17.590Z,17.85
2018-04-11T12:56:17.542Z,18.31
2018-04-11T12:57:17.546Z,18.80
2018-04-11T12:59:49.217Z,17.63
2018-04-11T13:00:49.223Z,17.54
2018-04-11T13:01:49.226Z,17.33
2018-04-11T13:03:07.318Z,17.79
2018-04-11T13:03:49.246Z,17.20
2018-04-11T13:04:49.263Z,16.89
2018-04-11T13:05:49.275Z,16.37
2018-04-11T13:06:49.286Z,16.22
2018-04-11T13:08:03.827Z,16.16
2018-04-11T13:08:49.307Z,15.88
2018-04-11T13:09:49.314Z,15.60
2018-04-11T13:10:49.435Z,15.86
2018-04-11T13:16:27.433Z,16.44
2018-04-11T13:17:27.442Z,16.63
2018-04-11T13:18:29.740Z,16.58
2018-04-11T13:19:27.448Z,16.49
2018-04-11T13:20:27.444Z,16.49
2018-04-11T13:21:27.464Z,16.62
2018-04-11T13:22:27.533Z,16.60
2018-04-11T13:23:27.489Z,16.92
2018-04-11T13:24:27.485Z,16.98
2018-04-11T13:25:27.493Z,17.38
2018-04-11T13:26:27.496Z,17.35
2018-04-11T13:27:27.560Z,17.20
2018-04-11T13:28:27.524Z,17.28
2018-04-11T13:29:27.527Z,17.46
2018-04-11T13:30:27.560Z,17.07
2018-04-11T13:31:27.557Z,16.80
2018-04-11T13:32:27.619Z,16.55
2018-04-11T13:33:27.566Z,16.92
2018-04-11T13:34:27.573Z,17.48
2018-04-11T13:35:27.598Z,17.17
2018-04-11T13:36:27.771Z,16.96
2018-04-11T13:37:29.515Z,17.03
2018-04-11T13:38:27.613Z,17.33
2018-04-11T13:39:27.630Z,17.11
2018-04-11T13:40:27.634Z,16.89
2018-04-11T13:41:27.644Z,16.81
2018-04-11T13:42:27.698Z,16.92
2018-04-11T13:43:27.671Z,16.55
2018-04-11T13:44:27.679Z,16.98
2018-04-11T13:45:27.688Z,17.04
2018-04-11T13:46:27.690Z,16.81
2018-04-11T13:47:46.023Z,16.80
2018-04-11T13:48:27.713Z,16.75
2018-04-11T13:49:27.719Z,16.81
2018-04-11T13:50:27.728Z,16.56
2018-04-11T13:51:27.752Z,16.45
2018-04-11T13:52:49.015Z,16.71
2018-04-11T13:53:27.757Z,16.68
2018-04-11T13:54:27.771Z,16.33
2018-04-11T13:55:27.763Z,16.53
2018-04-11T13:56:27.787Z,16.90
2018-04-11T13:57:27.787Z,17.71
2018-04-11T13:58:42.037Z,17.38
2018-04-11T13:59:27.804Z,17.46
2018-04-11T14:00:27.809Z,17.35
2018-04-11T14:01:27.824Z,17.29
2018-04-11T14:03:59.597Z,16.86
2018-04-11T14:04:59.505Z,16.73
2018-04-11T14:05:59.537Z,16.68
2018-04-11T14:06:59.527Z,16.59
2018-04-11T14:08:04.593Z,16.31
2018-04-11T14:08:59.538Z,16.35
2018-04-11T14:09:59.547Z,16.01
2018-04-11T14:10:59.558Z,16.20
2018-04-11T14:11:59.566Z,16.22
2018-04-11T14:13:18.097Z,16.06
2018-04-11T14:13:59.583Z,15.92
2018-04-11T14:14:59.595Z,15.93
2018-04-11T14:15:59.594Z,15.74
2018-04-11T14:16:59.606Z,15.70
2018-04-11T14:18:00.330Z,15.60
2018-04-11T14:18:59.615Z,15.56
2018-04-11T14:19:59.626Z,15.43
2018-04-11T14:20:59.632Z,15.57
2018-04-11T14:21:59.638Z,15.60
2018-04-11T14:22:59.655Z,15.33
2018-04-11T14:24:10.854Z,15.36
2018-04-11T14:24:59.660Z,15.45
2018-04-11T14:25:59.666Z,15.49
2018-04-11T14:26:59.671Z,15.60
2018-04-11T14:27:59.674Z,15.61
2018-04-11T14:28:59.736Z,15.72
2018-04-11T14:30:00.536Z,15.72
2018-04-11T14:30:59.694Z,15.68
2018-04-11T14:31:59.703Z,15.85
2018-04-11T14:33:00.552Z,16.03
2018-04-11T14:34:00.127Z,16.23
2018-04-11T14:34:59.714Z,16.00
2018-04-11T14:35:59.736Z,16.04
2018-04-11T14:36:59.728Z,15.85
2018-04-11T14:37:59.731Z,15.93
2018-04-11T14:39:10.650Z,16.01
2018-04-11T14:39:59.737Z,15.81
2018-04-11T14:40:59.745Z,15.72
2018-04-11T14:41:59.754Z,15.70
2018-04-11T14:42:59.762Z,15.74
2018-04-11T14:43:59.818Z,15.72
2018-04-11T14:44:59.774Z,15.72
2018-04-11T14:45:59.778Z,15.79
2018-04-11T14:46:59.779Z,15.70
2018-04-11T14:47:59.781Z,15.63
2018-04-11T14:49:01.115Z,15.59
2018-04-11T14:49:59.790Z,15.63
2018-04-11T14:50:59.797Z,15.70
2018-04-11T14:51:59.807Z,15.68
2018-04-11T14:52:59.809Z,15.57
2018-04-11T14:53:59.859Z,15.41
2018-04-11T14:54:59.817Z,15.43
2018-04-11T14:55:59.818Z,15.61
2018-04-11T14:56:59.823Z,15.52
2018-04-11T14:57:59.831Z,15.45
2018-04-11T14:59:01.611Z,15.57
2018-04-11T14:59:59.843Z,15.57
2018-04-11T15:00:59.853Z,15.63
2018-04-11T15:01:59.845Z,15.56
2018-04-11T15:02:59.849Z,15.70
2018-04-11T15:04:03.107Z,15.66
2018-04-11T15:05:00.547Z,15.67
2018-04-11T15:06:00.556Z,15.49
2018-04-11T15:06:59.872Z,15.38
2018-04-11T15:07:59.873Z,15.46
2018-04-11T15:08:59.876Z,15.49
2018-04-11T15:10:00.096Z,15.41
2018-04-11T15:10:59.888Z,15.33
2018-04-11T15:11:59.894Z,15.35
2018-04-11T15:12:59.897Z,15.36
2018-04-11T15:14:00.555Z,15.35
2018-04-11T15:14:59.988Z,15.27
2018-04-11T15:15:59.901Z,15.45
2018-04-11T15:16:59.925Z,15.33
2018-04-11T15:17:59.913Z,15.36
2018-04-11T15:19:00.749Z,15.28
2018-04-11T15:20:07.601Z,15.31
2018-04-11T15:20:59.928Z,15.31
2018-04-11T15:21:59.930Z,15.38
2018-04-11T15:22:59.934Z,15.45
2018-04-11T15:23:59.938Z,15.31
2018-04-11T15:24:59.992Z,15.33
2018-04-11T15:25:59.938Z,15.28
2018-04-11T15:26:59.949Z,15.41
2018-04-11T15:27:59.948Z,15.28
2018-04-11T15:28:59.955Z,15.28
2018-04-11T15:30:00.004Z,15.38
2018-04-11T15:30:59.968Z,15.35
2018-04-11T15:31:59.977Z,15.36
2018-04-11T15:32:59.967Z,15.49
2018-04-11T15:33:59.974Z,15.61
2018-04-11T15:35:01.197Z,15.57
2018-04-11T15:35:59.978Z,15.51
2018-04-11T15:36:59.983Z,15.61
2018-04-11T15:37:59.988Z,15.64
2018-04-11T15:38:59.998Z,15.76
2018-04-11T15:40:00.001Z,15.70
2018-04-11T15:41:02.344Z,15.85
2018-04-11T15:42:00.004Z,15.94
2018-04-11T15:43:00.011Z,15.92
2018-04-11T15:44:00.020Z,15.89
2018-04-11T15:45:00.017Z,15.93
2018-04-11T15:46:00.069Z,15.99
2018-04-11T15:47:00.025Z,15.92
2018-04-11T15:48:00.029Z,16.15
2018-04-11T15:49:00.033Z,16.14
2018-04-11T15:50:00.045Z,15.96
2018-04-11T15:51:10.610Z,15.85
2018-04-11T15:52:00.046Z,15.68
2018-04-11T15:53:00.054Z,15.60
2018-04-11T15:54:00.059Z,15.59
2018-04-11T15:55:00.060Z,15.43
2018-04-11T15:56:01.610Z,15.51
2018-04-11T15:57:00.065Z,15.46
2018-04-11T15:58:00.080Z,15.46
2018-04-11T15:59:00.208Z,15.49
2018-04-11T16:00:00.079Z,15.43
2018-04-11T16:01:00.128Z,15.48
2018-04-11T16:02:00.095Z,15.41
2018-04-11T16:03:00.095Z,15.45
2018-04-11T16:04:00.100Z,15.43
2018-04-11T16:05:00.104Z,15.49
2018-04-11T16:06:00.637Z,15.45
2018-04-11T16:07:00.127Z,15.43
2018-04-11T16:08:00.116Z,15.45
2018-04-11T16:09:00.139Z,15.46
2018-04-11T16:10:00.124Z,15.60
2018-04-11T16:11:00.179Z,15.72
2018-04-11T16:12:00.137Z,15.74
2018-04-11T16:13:00.140Z,15.61
2018-04-11T16:14:00.299Z,15.63
2018-04-11T16:15:00.152Z,15.75
2018-04-11T16:16:05.690Z,15.82
2018-04-11T16:17:00.154Z,15.81
2018-04-11T16:18:00.161Z,15.85
2018-04-11T16:19:00.165Z,15.96
2018-04-11T16:20:00.189Z,15.97
2018-04-11T16:21:00.641Z,15.96
2018-04-11T16:22:00.173Z,15.76
2018-04-11T16:23:00.178Z,15.68
2018-04-11T16:24:00.184Z,15.85
2018-04-11T16:25:00.194Z,15.82
2018-04-11T16:26:00.191Z,15.86
2018-04-11T16:27:00.249Z,15.89
2018-04-11T16:28:00.205Z,15.93
2018-04-11T16:29:00.214Z,15.85
2018-04-11T16:30:00.218Z,15.94
2018-04-11T16:31:05.639Z,15.93
2018-04-11T16:32:00.225Z,16.01
2018-04-11T16:33:00.234Z,15.99
2018-04-11T16:34:00.228Z,16.09
2018-04-11T16:35:00.241Z,16.15
2018-04-11T16:36:00.530Z,16.23
2018-04-11T16:37:00.248Z,16.16
2018-04-11T16:38:00.253Z,16.25
2018-04-11T16:39:00.630Z,16.09
2018-04-11T16:40:00.262Z,16.04
2018-04-11T16:41:00.272Z,15.97
2018-04-11T16:42:00.327Z,15.89
2018-04-11T16:43:00.283Z,15.96
2018-04-11T16:44:00.297Z,15.86
2018-04-11T16:45:00.286Z,15.82
2018-04-11T16:46:00.285Z,15.78
2018-04-11T16:47:11.126Z,15.75
2018-04-11T16:48:00.295Z,15.70
2018-04-11T16:49:00.311Z,15.81
2018-04-11T16:50:00.315Z,15.89
2018-04-11T16:51:00.364Z,15.92
2018-04-11T16:52:00.323Z,16.00
2018-04-11T16:53:00.324Z,15.99
2018-04-11T16:54:00.328Z,15.99
2018-04-11T16:55:00.335Z,15.92
2018-04-11T16:57:50.942Z,15.60
2018-04-11T16:58:33.549Z,15.70
2018-04-11T16:59:33.496Z,15.59
2018-04-11T17:00:59.928Z,15.63
2018-04-11T17:01:32.569Z,15.68
2018-04-11T17:02:32.573Z,15.59
2018-04-11T17:03:32.597Z,15.63
2018-04-11T17:04:32.589Z,15.57
2018-04-11T17:05:40.593Z,15.48
2018-04-11T17:06:32.602Z,15.46
2018-04-11T17:07:32.603Z,15.61
2018-04-11T17:08:32.601Z,15.54
2018-04-11T17:09:32.658Z,15.45
2018-04-11T17:11:08.478Z,15.49
2018-04-11T17:11:32.614Z,15.42
2018-04-11T17:12:33.130Z,15.48
2018-04-11T17:13:32.673Z,15.28
2018-04-11T17:14:33.548Z,15.31
2018-04-11T17:15:42.501Z,15.38
2018-04-11T17:16:33.332Z,15.30
2018-04-11T17:17:34.569Z,15.30
2018-04-11T17:18:39.909Z,15.27
2018-04-11T17:19:32.642Z,15.35
2018-04-11T17:20:54.590Z,15.30
2018-04-11T17:21:34.010Z,15.24
2018-04-11T17:22:32.713Z,15.23
2018-04-11T17:23:32.657Z,15.15
2018-04-11T17:24:32.657Z,15.13
2018-04-11T17:25:32.668Z,15.09
2018-04-11T17:31:18.980Z,14.90
2018-04-11T17:32:10.545Z,14.84
2018-04-11T17:33:10.780Z,14.69
2018-04-11T17:34:18.870Z,14.71
2018-04-11T17:35:10.110Z,14.72
2018-04-11T17:36:32.531Z,14.69
2018-04-11T17:37:09.995Z,14.61
2018-04-11T17:38:09.985Z,14.67
2018-04-11T17:39:14.132Z,14.54
2018-04-11T17:40:11.887Z,14.46
2018-04-11T17:43:06.210Z,14.37
2018-04-11T17:43:42.976Z,14.35
2018-04-11T17:44:42.977Z,14.34
2018-04-11T17:45:42.980Z,14.24
2018-04-11T17:46:53.752Z,14.07
2018-04-11T17:47:42.984Z,14.09
2018-04-11T17:48:42.991Z,13.98
2018-04-11T17:50:43.633Z,13.94
2018-04-11T17:52:11.761Z,13.89
2018-04-11T17:52:43.150Z,13.84
2018-04-11T17:53:43.004Z,13.70
2018-04-11T17:54:43.007Z,13.62
2018-04-11T17:55:43.008Z,13.46
2018-04-11T17:58:15.271Z,13.25
2018-04-11T17:59:14.760Z,13.14
2018-04-11T18:00:16.700Z,13.07
2018-04-11T18:01:14.768Z,13.09
2018-04-11T18:02:35.824Z,13.03
2018-04-11T18:03:16.582Z,12.92
2018-04-11T18:04:14.772Z,12.96
2018-04-11T18:05:15.726Z,12.77
2018-04-11T18:06:16.522Z,12.79
2018-04-11T18:07:45.118Z,12.89
2018-04-11T18:08:26.756Z,12.89
2018-04-11T18:09:17.088Z,12.97
2018-04-11T18:10:16.018Z,12.79
2018-04-11T18:11:18.180Z,12.70
2018-04-11T18:15:51.811Z,12.41
2018-04-11T18:16:20.957Z,12.37
2018-04-11T18:25:28.357Z,12.20
2018-04-11T18:26:05.237Z,12.26
2018-04-11T18:27:05.280Z,12.12
2018-04-11T18:28:05.234Z,12.12
2018-04-11T18:29:05.229Z,12.13
2018-04-11T18:30:05.239Z,12.15
2018-04-11T18:31:05.237Z,12.19
2018-04-11T18:32:10.359Z,12.13
2018-04-11T18:33:05.863Z,12.06
2018-04-11T18:34:05.241Z,11.96
2018-04-11T18:35:05.242Z,12.05
2018-04-11T18:36:05.247Z,11.93
2018-04-11T18:37:26.346Z,11.90
2018-04-11T18:38:05.244Z,11.96
2018-04-11T18:39:05.242Z,11.97
2018-04-11T18:40:05.247Z,12.06
2018-04-11T18:41:05.244Z,12.06
2018-04-11T18:43:38.439Z,12.38
2018-04-11T18:44:38.849Z,12.39
2018-04-11T18:45:38.690Z,12.45
2018-04-11T18:48:12.381Z,12.41
2018-04-11T18:49:09.188Z,12.39
2018-04-11T18:50:09.192Z,12.41
2018-04-11T18:51:31.890Z,12.41
2018-04-11T18:52:09.197Z,12.37
2018-04-11T18:53:09.189Z,12.39
2018-04-11T18:54:10.195Z,12.21
2018-04-11T18:55:09.860Z,12.27
2018-04-11T18:56:09.245Z,12.42
2018-04-11T18:57:09.197Z,12.41
2018-04-11T18:58:09.198Z,12.19
2018-04-11T18:59:10.038Z,12.08
2018-04-11T19:00:09.193Z,12.02
2018-04-11T19:01:20.547Z,11.96
2018-04-11T19:02:09.225Z,11.89
2018-04-11T19:03:09.203Z,11.85