createdAt,value
2023-05-20T03:57:22.637Z,101650.78
2023-05-20T04:00:25.978Z,101648.56
2023-05-20T04:03:29.164Z,101655.94
2023-05-20T04:14:35.317Z,101661.81
2023-05-20T04:17:40.593Z,101655.97
2023-05-20T04:20:43.536Z,101661.16
2023-05-20T06:21:33.810Z,101641.34
2023-05-20T06:32:57.783Z,101651.06
2023-05-20T06:36:03.558Z,101650.66
2023-05-20T06:39:12.240Z,101648.41
2023-05-20T06:42:18.952Z,101652.13
2023-05-20T06:45:21.924Z,101642.41
2023-05-20T06:48:26.038Z,101641.13
2023-05-20T06:51:28.676Z,101643.16
2023-05-20T06:54:31.258Z,101639.03
2023-05-20T06:57:33.787Z,101644.66
2023-05-20T07:00:36.460Z,101633.84
2023-05-20T07:03:40.442Z,101635.28
2023-05-20T07:06:43.119Z,101626.88
2023-05-20T07:09:46.251Z,101631.13
2023-05-20T07:12:48.776Z,101619.97
2023-05-20T07:15:51.473Z,101623.84
2023-05-20T07:18:55.424Z,101619.19
2023-05-20T07:21:58.049Z,101610.59
2023-05-20T07:25:01.333Z,101595.16
2023-05-20T07:28:04.009Z,101607.97
2023-05-20T07:31:30.606Z,101609.09
2023-05-20T07:35:24.160Z,101597.66
2023-05-20T07:39:13.444Z,101608.66
2023-05-20T07:43:04.945Z,101616.34
2023-05-20T07:46:42.949Z,101627.53
2023-05-20T07:49:46.858Z,101632.19
2023-05-20T07:52:56.535Z,101631.72
2023-05-20T07:55:59.512Z,101629.44
2023-05-20T07:59:03.306Z,101619.81
2023-05-20T08:02:06.454Z,101616.59
2023-05-20T08:05:09.805Z,101620.25
2023-05-20T08:08:13.958Z,101629.69
2023-05-20T08:11:16.566Z,101627.84
2023-05-20T08:14:19.225Z,101623.78
2023-05-20T08:17:21.799Z,101623.34
2023-05-20T08:20:26.442Z,101615.41
2023-05-20T08:23:30.308Z,101619.81
2023-05-20T08:26:32.877Z,101622.41
2023-05-20T08:29:35.471Z,101607.91
2023-05-20T08:32:38.119Z,101610.53
2023-05-20T08:35:40.848Z,101613.91
2023-05-20T08:38:44.713Z,101614.69
2023-05-20T08:41:48.284Z,101622.81
2023-05-20T08:44:52.717Z,101628.16
2023-05-20T08:47:55.973Z,101633.41
2023-05-20T08:50:59.291Z,101623.28
2023-05-20T08:54:03.460Z,101625.75
2023-05-20T08:57:06.455Z,101619.78
2023-05-20T09:00:13.403Z,101615.03
2023-05-20T09:03:16.148Z,101619.75
2023-05-20T09:06:20.174Z,101620.00
2023-05-20T09:09:24.198Z,101619.69
2023-05-20T09:12:26.800Z,101613.19
2023-05-20T09:15:30.121Z,101615.50
2023-05-20T09:18:32.999Z,101604.03
2023-05-20T09:21:38.953Z,101615.19
2023-05-20T09:24:43.692Z,101609.59
2023-05-20T09:27:46.240Z,101607.69
2023-05-20T09:30:50.243Z,101613.25
2023-05-20T09:33:53.020Z,101609.66
2023-05-20T09:36:59.943Z,101600.44
2023-05-20T09:40:06.337Z,101601.19
2023-05-20T09:43:11.407Z,101605.09
2023-05-20T09:46:15.065Z,101599.78
2023-05-20T09:49:18.003Z,101597.78
2023-05-20T09:52:21.649Z,101602.31
2023-05-20T09:55:26.119Z,101603.94
2023-05-20T09:58:30.498Z,101594.94
2023-05-20T10:01:33.273Z,101600.88
2023-05-20T10:04:38.400Z,101597.06
2023-05-20T10:08:07.478Z,101605.91
2023-05-20T10:11:18.029Z,101605.63
2023-05-20T10:14:32.579Z,101595.78
2023-05-20T10:17:43.317Z,101589.97
2023-05-20T10:20:47.940Z,101589.47
2023-05-20T10:23:50.693Z,101577.81
2023-05-20T10:26:56.826Z,101582.69
2023-05-20T10:29:59.401Z,101592.88
2023-05-20T10:33:06.523Z,101588.00
2023-05-20T10:36:09.309Z,101581.63
2023-05-20T10:39:16.671Z,101585.22
2023-05-20T10:42:32.535Z,101583.13
2023-05-20T10:45:37.356Z,101587.16
2023-05-20T10:48:43.949Z,101585.03
2023-05-20T10:51:47.864Z,101578.50
2023-05-20T10:54:57.406Z,101567.25
2023-05-20T10:58:01.607Z,101566.91
2023-05-20T11:01:04.366Z,101564.72
2023-05-20T11:04:08.537Z,101559.56
2023-05-20T11:07:11.490Z,101556.81
2023-05-20T11:10:14.170Z,101547.44
2023-05-20T11:13:19.153Z,101547.97
2023-05-20T11:16:22.805Z,101560.63
2023-05-20T11:19:26.610Z,101555.53
2023-05-20T11:22:29.322Z,101553.91
2023-05-20T11:25:31.882Z,101547.47
2023-05-20T11:28:36.719Z,101552.44
2023-05-20T11:31:39.981Z,101552.44
2023-05-20T11:34:43.054Z,101546.59
2023-05-20T11:37:45.648Z,101540.38
2023-05-20T11:40:54.599Z,101546.81
2023-05-20T11:44:00.257Z,101547.44
2023-05-20T11:47:03.895Z,101539.56
2023-05-20T11:50:10.350Z,101541.47
2023-05-20T11:53:16.127Z,101553.84
2023-05-20T11:56:18.731Z,101546.78
2023-05-20T11:59:25.249Z,101542.44
2023-05-20T12:02:28.030Z,101545.97
2023-05-20T12:05:30.601Z,101545.72
2023-05-20T12:08:33.231Z,101534.91
2023-05-20T12:11:36.800Z,101534.66
2023-05-20T12:14:40.747Z,101523.91
2023-05-20T12:17:49.081Z,101524.97
2023-05-20T12:20:51.701Z,101513.06
2023-05-20T12:23:57.779Z,101513.78
2023-05-20T12:27:00.616Z,101523.97
2023-05-20T12:30:05.420Z,101521.41
2023-05-20T12:33:09.340Z,101512.31
2023-05-20T12:36:12.061Z,101514.56
2023-05-20T12:39:17.718Z,101518.41
2023-05-20T12:42:20.294Z,101511.66
2023-05-20T12:45:24.146Z,101505.97
2023-05-20T12:48:26.746Z,101501.63
2023-05-20T12:51:29.374Z,101496.06
2023-05-20T12:54:32.208Z,101491.47
2023-05-20T12:57:34.757Z,101488.47
2023-05-20T13:00:38.642Z,101489.84
2023-05-20T13:03:41.517Z,101477.00
2023-05-20T13:06:44.419Z,101472.91
2023-05-20T13:09:46.904Z,101467.03
2023-05-20T13:12:49.429Z,101457.41
2023-05-20T13:15:53.329Z,101458.53
2023-05-20T13:18:55.867Z,101470.00
2023-05-20T13:21:58.407Z,101465.75
2023-05-20T13:25:01.323Z,101454.41
2023-05-20T13:28:04.195Z,101447.44
2023-05-20T13:31:08.173Z,101437.00
2023-05-20T13:34:10.827Z,101443.13
2023-05-20T13:37:13.647Z,101433.59
2023-05-20T13:40:18.747Z,101433.28
2023-05-20T13:43:21.228Z,101424.06
2023-05-20T13:46:25.203Z,101421.19
2023-05-20T13:49:27.762Z,101419.25
2023-05-20T13:52:30.369Z,101415.22
2023-05-20T13:55:32.959Z,101413.50
2023-05-20T13:58:35.647Z,101411.75
2023-05-20T14:01:44.926Z,101410.81
2023-05-20T14:04:47.653Z,101413.66
2023-05-20T14:07:50.300Z,101405.13
2023-05-20T14:10:55.714Z,101400.66
2023-05-20T14:13:58.268Z,101398.75
2023-05-20T14:17:02.267Z,101390.44
2023-05-20T14:20:06.128Z,101391.38
2023-05-20T14:23:08.938Z,101389.16
2023-05-20T14:26:11.701Z,101390.53
2023-05-20T14:29:15.272Z,101380.88
2023-05-20T14:32:19.293Z,101381.84
2023-05-20T14:35:21.994Z,101373.19
2023-05-20T14:38:25.242Z,101364.88
2023-05-20T14:41:28.017Z,101359.66
2023-05-20T14:44:30.545Z,101354.28
2023-05-20T14:47:34.752Z,101362.69
2023-05-20T14:50:37.505Z,101364.16
2023-05-20T14:53:40.161Z,101361.34
2023-05-20T14:56:43.536Z,101369.06
2023-05-20T14:59:46.208Z,101346.47
2023-05-20T15:02:50.191Z,101349.28
2023-05-20T15:05:52.814Z,101350.59
2023-05-20T15:08:55.567Z,101345.34
2023-05-20T15:11:58.144Z,101351.94
2023-05-20T15:15:00.687Z,101340.66
2023-05-20T15:18:04.833Z,101344.72
2023-05-20T15:21:07.400Z,101338.03
2023-05-20T15:24:10.036Z,101337.00
2023-05-20T15:27:12.693Z,101327.22
2023-05-20T15:30:15.870Z,101325.56
2023-05-20T15:33:19.855Z,101313.84
2023-05-20T15:36:22.514Z,101319.53
2023-05-20T15:39:26.063Z,101315.16
2023-05-20T15:42:28.655Z,101308.69
2023-05-20T15:45:32.451Z,101311.63
2023-05-20T15:48:37.806Z,101290.31
2023-05-20T15:51:42.670Z,101293.72
2023-05-20T15:54:49.164Z,101289.25
2023-05-20T15:57:51.751Z,101285.50
2023-05-20T16:00:54.368Z,101283.66
2023-05-20T16:03:58.832Z,101287.91
2023-05-20T16:07:01.468Z,101281.34
2023-05-20T16:10:04.388Z,101279.72
2023-05-20T16:13:06.925Z,101273.72
2023-05-20T16:16:09.544Z,101276.66
2023-05-20T16:19:13.453Z,101268.78
2023-05-20T16:22:16.445Z,101262.56
2023-05-20T16:25:19.016Z,101262.19
2023-05-20T16:28:22.394Z,101257.66
2023-05-20T16:31:26.106Z,101247.88
2023-05-20T16:34:29.991Z,101250.53
2023-05-20T16:37:33.012Z,101248.56
2023-05-20T16:40:35.741Z,101250.53
2023-05-20T16:43:38.388Z,101249.19
2023-05-20T16:46:40.903Z,101243.22
2023-05-20T16:49:44.918Z,101250.53
2023-05-20T16:52:47.430Z,101259.66
2023-05-20T16:55:49.935Z,101250.22
2023-05-20T16:58:53.285Z,101238.97
2023-05-20T17:01:56.125Z,101248.00
2023-05-20T17:05:00.001Z,101244.72
2023-05-20T17:08:02.633Z,101237.13
2023-05-20T17:11:05.339Z,101237.44
2023-05-20T17:14:07.956Z,101241.16
2023-05-20T17:17:10.715Z,101241.47
2023-05-20T17:20:14.924Z,101234.31
2023-05-20T17:23:17.441Z,101232.94
2023-05-20T17:26:20.069Z,101224.28
2023-05-20T17:29:22.586Z,101223.56
2023-05-20T17:32:25.206Z,101223.22
2023-05-20T17:35:29.206Z,101226.50
2023-05-20T17:38:31.776Z,101216.53
2023-05-20T17:41:34.310Z,101217.91
2023-05-20T17:44:36.814Z,101209.38
2023-05-20T17:47:39.415Z,101205.97
2023-05-20T17:50:43.260Z,101205.97
2023-05-20T17:53:46.044Z,101201.19
2023-05-20T17:56:50.994Z,101200.34
2023-05-20T17:59:54.534Z,101202.16
2023-05-20T18:02:59.278Z,101195.09
2023-05-20T18:06:05.973Z,101184.72
2023-05-20T18:09:08.587Z,101192.31
2023-05-20T18:12:11.131Z,101197.19
2023-05-20T18:15:14.125Z,101190.13
2023-05-20T18:18:16.735Z,101190.50
2023-05-20T18:21:20.626Z,101179.16
2023-05-20T18:24:23.171Z,101181.09
2023-05-20T18:27:25.798Z,101179.94
2023-05-20T18:30:28.488Z,101187.81
2023-05-20T18:33:31.252Z,101182.94
2023-05-20T18:36:35.299Z,101190.13
2023-05-20T18:39:37.832Z,101184.31
2023-05-20T18:42:40.515Z,101185.22
2023-05-20T18:45:43.280Z,101188.50
2023-05-20T18:48:45.923Z,101190.53
2023-05-20T18:51:49.793Z,101188.19
2023-05-20T18:54:52.398Z,101185.44
2023-05-20T18:57:54.948Z,101193.75
2023-05-20T19:00:57.602Z,101197.03
2023-05-20T19:04:00.284Z,101195.56
2023-05-20T19:07:04.257Z,101197.94
2023-05-20T19:10:08.075Z,101199.66
2023-05-20T19:13:10.637Z,101196.53
2023-05-20T19:16:13.302Z,101195.88
2023-05-20T19:19:15.976Z,101209.28
2023-05-20T19:22:19.970Z,101207.13
2023-05-20T19:25:22.636Z,101201.50
2023-05-20T19:28:25.322Z,101192.22
2023-05-20T19:31:27.950Z,101201.84
2023-05-20T19:34:30.533Z,101200.47
2023-05-20T19:37:34.481Z,101195.91
2023-05-20T19:40:37.698Z,101205.41
2023-05-20T19:43:40.482Z,101204.19
2023-05-20T19:46:43.079Z,101199.34
2023-05-20T19:49:45.617Z,101196.66
2023-05-20T19:52:49.763Z,101203.50
2023-05-20T20:17:14.813Z,101193.31
2023-05-20T20:51:23.692Z,101184.22
