createdAt,value
2023-02-08T00:52:29.743Z,-7.40
2023-02-08T00:55:04.608Z,-7.50
2023-02-08T00:57:35.673Z,-7.50
2023-02-08T01:00:08.333Z,-7.50
2023-02-08T01:02:47.659Z,-7.60
2023-02-08T01:05:21.600Z,-7.50
2023-02-08T01:07:53.501Z,-7.50
2023-02-08T01:10:25.325Z,-7.50
2023-02-08T01:13:03.173Z,-7.50
2023-02-08T01:15:35.696Z,-7.50
2023-02-08T01:18:13.040Z,-7.60
2023-02-08T01:20:41.840Z,-7.70
2023-02-08T01:23:23.548Z,-7.60
2023-02-08T01:25:52.652Z,-7.60
2023-02-08T01:28:25.885Z,-7.60
2023-02-08T01:31:48.707Z,-7.60
2023-02-08T01:34:18.486Z,-7.70
2023-02-08T01:36:48.786Z,-7.70
2023-02-08T01:39:21.068Z,-7.80
2023-02-08T01:46:20.518Z,-7.80
2023-02-08T01:48:49.734Z,-7.80
2023-02-08T01:51:25.581Z,-7.90
2023-02-08T01:53:55.874Z,-8.00
2023-02-08T02:00:32.022Z,-8.00
2023-02-08T02:03:01.170Z,-8.10
2023-02-08T02:05:42.659Z,-8.10
2023-02-08T02:14:21.430Z,-8.30
2023-02-08T02:16:50.917Z,-8.40
2023-02-08T02:19:40.565Z,-8.50
2023-02-08T02:29:30.827Z,-8.30
2023-02-08T02:32:16.167Z,-8.30
2023-02-08T02:35:01.895Z,-8.40
2023-02-08T02:42:20.386Z,-8.30
2023-02-08T02:44:56.496Z,-8.20
2023-02-08T02:47:34.448Z,-8.40
2023-02-08T02:57:11.022Z,-8.40
2023-02-08T02:59:40.293Z,-8.40
2023-02-08T03:02:08.561Z,-8.40
2023-02-08T03:08:39.452Z,-8.30
2023-02-08T03:11:30.869Z,-8.30
2023-02-08T03:14:27.989Z,-8.40
2023-02-08T03:24:11.207Z,-8.40
2023-02-08T03:27:10.139Z,-8.50
2023-02-08T03:29:45.696Z,-8.60
2023-02-08T03:36:03.796Z,-8.60
2023-02-08T03:38:36.564Z,-8.60
2023-02-08T03:41:06.850Z,-8.40
2023-02-08T03:44:19.039Z,-8.30
2023-02-08T03:50:33.078Z,-8.70
2023-02-08T03:53:01.014Z,-8.90
2023-02-08T03:55:32.819Z,-8.90
2023-02-08T04:04:41.654Z,-8.60
2023-02-08T04:07:09.439Z,-8.40
2023-02-08T04:09:38.907Z,-8.10
2023-02-08T04:18:57.525Z,-7.20
2023-02-08T04:21:29.048Z,-7.30
2023-02-08T04:23:58.270Z,-7.40
2023-02-08T04:30:42.162Z,-7.50
2023-02-08T04:33:13.397Z,-7.60
2023-02-08T04:35:46.572Z,-7.70
2023-02-08T04:38:42.659Z,-7.70
2023-02-08T04:42:12.128Z,-7.80
2023-02-08T04:44:41.527Z,-7.80
2023-02-08T04:47:12.531Z,-7.70
2023-02-08T04:49:40.534Z,-7.80
2023-02-08T04:59:04.270Z,-7.80
2023-02-08T05:01:36.622Z,-7.80
2023-02-08T05:04:05.731Z,-7.60
2023-02-08T05:10:42.125Z,-7.70
2023-02-08T05:13:16.036Z,-7.70
2023-02-08T05:15:47.702Z,-7.70
2023-02-08T05:18:34.745Z,-7.60
2023-02-08T05:25:10.743Z,-7.70
2023-02-08T05:30:21.748Z,-7.90
2023-02-08T05:37:30.750Z,-7.90
2023-02-08T05:40:02.386Z,-8.00
2023-02-08T05:45:24.637Z,-8.00
2023-02-08T05:52:02.653Z,-8.00
2023-02-08T05:54:33.877Z,-8.00
2023-02-08T05:57:05.908Z,-7.90
2023-02-08T05:59:41.501Z,-8.00
2023-02-08T06:06:26.281Z,-8.00
2023-02-08T06:08:54.738Z,-8.20
2023-02-08T06:11:26.693Z,-8.20
2023-02-08T06:17:43.778Z,-8.30
2023-02-08T06:20:11.509Z,-8.50
2023-02-08T06:22:41.890Z,-8.50
2023-02-08T06:25:10.443Z,-8.50
2023-02-08T06:31:16.954Z,-8.60
2023-02-08T06:33:44.275Z,-8.80
2023-02-08T06:36:11.686Z,-8.90
2023-02-08T06:38:38.827Z,-9.00
2023-02-08T06:41:12.431Z,-9.00
2023-02-08T06:47:16.062Z,-8.90
2023-02-08T06:52:25.724Z,-8.80
2023-02-08T07:01:20.731Z,-8.90
2023-02-08T07:03:48.250Z,-8.70
2023-02-08T07:06:17.520Z,-8.70
2023-02-08T07:14:49.798Z,-8.40
2023-02-08T07:17:16.617Z,-8.20
2023-02-08T07:19:43.390Z,-8.00
2023-02-08T07:25:52.434Z,-8.50
2023-02-08T07:28:19.484Z,-8.40
2023-02-08T07:30:46.491Z,-8.20
2023-02-08T07:39:42.565Z,-7.70
2023-02-08T22:34:50.499Z,-7.20
2023-02-08T22:37:20.901Z,-7.30
2023-02-08T22:40:00.276Z,-7.30
2023-02-08T22:50:06.236Z,-7.30
2023-02-08T22:52:38.120Z,-7.30
2023-02-08T22:55:07.683Z,-7.30
2023-02-08T23:01:57.095Z,-7.40
2023-02-08T23:04:26.022Z,-7.50
2023-02-08T23:06:53.294Z,-7.50
2023-02-08T23:09:20.650Z,-7.40
2023-02-08T23:15:51.942Z,-7.50
2023-02-08T23:18:19.700Z,-7.60
2023-02-08T23:20:47.317Z,-7.50
2023-02-08T23:23:15.157Z,-7.50
2023-02-08T23:30:03.193Z,-7.50
2023-02-08T23:32:30.642Z,-7.50
2023-02-08T23:34:57.761Z,-7.50
2023-02-08T23:37:25.218Z,-7.50
2023-02-08T23:44:08.742Z,-7.60
2023-02-08T23:46:35.850Z,-7.60
2023-02-08T23:49:03.164Z,-7.60
2023-02-08T23:51:33.338Z,-7.60
2023-02-08T23:58:27.424Z,-7.60
