createdAt,value
2019-04-06T00:00:26.170Z,82.76
2019-04-06T00:01:26.161Z,82.86
2019-04-06T00:02:26.160Z,83.17
2019-04-06T00:03:26.145Z,82.76
2019-04-06T00:04:26.127Z,83.37
2019-04-06T00:05:26.121Z,83.11
2019-04-06T00:06:26.107Z,82.79
2019-04-06T00:07:26.103Z,82.59
2019-04-06T00:08:26.085Z,82.48
2019-04-06T00:09:26.072Z,82.39
2019-04-06T00:10:26.061Z,82.18
2019-04-06T00:11:26.050Z,82.28
2019-04-06T00:12:26.048Z,82.79
2019-04-06T00:13:26.033Z,83.00
2019-04-06T00:14:26.022Z,82.32
2019-04-06T00:15:26.055Z,82.21
2019-04-06T00:16:26.000Z,82.11
2019-04-06T00:17:25.999Z,82.53
2019-04-06T00:18:25.974Z,82.53
2019-04-06T00:19:25.962Z,82.32
2019-04-06T00:20:25.953Z,82.63
2019-04-06T00:21:25.944Z,82.63
2019-04-06T00:22:25.940Z,82.42
2019-04-06T00:23:25.926Z,83.14
2019-04-06T00:24:25.907Z,83.07
2019-04-06T00:25:25.898Z,83.28
2019-04-06T00:26:25.890Z,83.49
2019-04-06T00:27:25.886Z,84.00
2019-04-06T00:28:25.879Z,83.90
2019-04-06T00:29:25.852Z,84.00
2019-04-06T00:30:25.843Z,83.80
2019-04-06T00:31:25.832Z,84.00
2019-04-06T00:32:25.830Z,83.90
2019-04-06T00:33:25.809Z,84.31
2019-04-06T00:34:25.800Z,84.21
2019-04-06T00:35:25.831Z,84.11
2019-04-06T00:36:25.776Z,84.00
2019-04-06T00:37:25.777Z,84.31
2019-04-06T00:38:25.761Z,84.21
2019-04-06T00:39:25.744Z,84.31
2019-04-06T00:40:25.734Z,84.52
2019-04-06T00:41:25.721Z,84.21
2019-04-06T00:42:25.721Z,83.90
2019-04-06T00:43:25.700Z,84.11
2019-04-06T00:44:25.697Z,84.00
2019-04-06T00:45:25.738Z,84.21
2019-04-06T00:46:25.666Z,83.80
2019-04-06T00:47:25.676Z,83.90
2019-04-06T00:48:25.647Z,84.52
2019-04-06T00:49:25.633Z,84.42
2019-04-06T00:50:25.626Z,84.00
2019-04-06T00:51:25.614Z,84.42
2019-04-06T00:52:25.611Z,84.72
2019-04-06T00:53:25.592Z,84.42
2019-04-06T00:54:25.583Z,84.93
2019-04-06T00:55:25.571Z,84.42
2019-04-06T00:56:25.559Z,84.31
2019-04-06T00:57:25.559Z,84.83
2019-04-06T00:58:25.575Z,85.03
2019-04-06T00:59:25.527Z,85.44
2019-04-06T01:00:25.516Z,85.41
2019-04-06T01:01:25.506Z,85.51
2019-04-06T01:02:25.503Z,85.41
2019-04-06T01:03:25.483Z,85.24
2019-04-06T01:04:25.498Z,84.93
2019-04-06T01:05:25.463Z,85.55
2019-04-06T01:06:25.450Z,85.10
2019-04-06T01:07:25.457Z,85.30
2019-04-06T01:08:25.433Z,84.52
2019-04-06T01:09:25.418Z,85.41
2019-04-06T01:10:25.408Z,85.44
2019-04-06T01:11:25.397Z,85.34
2019-04-06T01:12:25.397Z,85.10
2019-04-06T01:13:25.382Z,85.20
2019-04-06T01:14:25.364Z,85.51
2019-04-06T01:15:25.360Z,85.10
2019-04-06T01:16:25.341Z,85.51
2019-04-06T01:17:25.343Z,85.61
2019-04-06T01:18:25.328Z,85.61
2019-04-06T01:19:25.310Z,85.82
2019-04-06T01:20:25.298Z,85.82
2019-04-06T01:21:25.288Z,85.71
2019-04-06T01:22:25.286Z,85.61
2019-04-06T01:23:25.267Z,84.58
2019-04-06T01:24:25.256Z,85.51
2019-04-06T01:25:25.245Z,85.41
2019-04-06T01:26:25.234Z,85.41
2019-04-06T01:27:25.233Z,85.51
2019-04-06T01:28:25.211Z,85.51
2019-04-06T01:29:25.205Z,85.41
2019-04-06T01:30:25.237Z,84.89
2019-04-06T01:31:25.179Z,85.41
2019-04-06T01:32:25.179Z,84.89
2019-04-06T01:33:25.159Z,85.41
2019-04-06T01:34:25.267Z,85.20
2019-04-06T01:35:25.138Z,85.20
2019-04-06T01:36:25.128Z,85.30
2019-04-06T01:37:25.123Z,85.71
2019-04-06T01:38:25.142Z,85.10
2019-04-06T01:39:25.091Z,85.30
2019-04-06T01:40:25.080Z,84.89
2019-04-06T01:41:25.072Z,85.41
2019-04-06T01:42:25.094Z,85.51
2019-04-06T01:43:25.049Z,85.51
2019-04-06T01:44:25.058Z,85.41
2019-04-06T01:45:25.028Z,84.79
2019-04-06T01:46:25.020Z,84.89
2019-04-06T01:47:25.028Z,84.99
2019-04-06T01:48:25.007Z,84.99
2019-04-06T01:49:25.086Z,84.17
2019-04-06T01:50:24.973Z,84.54
2019-04-06T01:51:24.963Z,84.34
2019-04-06T01:52:24.950Z,85.26
2019-04-06T01:53:24.949Z,85.10
2019-04-06T01:54:24.936Z,84.34
2019-04-06T01:55:24.917Z,83.72
2019-04-06T01:56:24.906Z,83.11
2019-04-06T01:57:24.897Z,83.51
2019-04-06T01:58:24.897Z,83.25
2019-04-06T01:59:24.877Z,84.48
2019-04-06T02:00:24.890Z,83.92
2019-04-06T02:01:24.881Z,83.35
2019-04-06T02:02:24.839Z,83.04
2019-04-06T02:03:24.839Z,82.93
2019-04-06T02:04:24.821Z,83.14
2019-04-06T02:05:24.840Z,82.83
2019-04-06T02:06:24.799Z,83.25
2019-04-06T02:07:24.787Z,82.67
2019-04-06T02:08:24.784Z,82.93
2019-04-06T02:09:24.766Z,83.35
2019-04-06T02:10:24.752Z,83.14
2019-04-06T02:11:24.745Z,83.39
2019-04-06T02:12:24.744Z,82.67
2019-04-06T02:13:24.730Z,82.67
2019-04-06T02:14:24.720Z,83.59
2019-04-06T02:15:24.811Z,83.39
2019-04-06T02:16:24.690Z,83.49
2019-04-06T02:17:24.679Z,83.49
2019-04-06T02:18:24.676Z,82.97
2019-04-06T02:19:24.655Z,82.97
2019-04-06T02:20:24.644Z,82.77
2019-04-06T02:21:24.633Z,82.77
2019-04-06T02:22:24.658Z,83.18
2019-04-06T02:23:24.620Z,84.42
2019-04-06T02:24:24.600Z,84.11
2019-04-06T02:25:24.591Z,84.21
2019-04-06T02:26:30.140Z,83.59
2019-04-06T02:27:25.567Z,84.14
2019-04-06T02:28:24.568Z,84.00
2019-04-06T02:29:24.546Z,84.25
2019-04-06T02:30:24.564Z,84.21
2019-04-06T02:31:24.529Z,84.56
2019-04-06T02:32:24.516Z,84.14
2019-04-06T02:33:24.515Z,84.05
2019-04-06T02:34:24.495Z,83.98
2019-04-06T02:35:24.482Z,83.84
2019-04-06T02:36:24.472Z,83.84
2019-04-06T02:37:24.528Z,84.56
2019-04-06T02:38:24.533Z,84.25
2019-04-06T02:39:24.442Z,83.94
2019-04-06T02:40:24.428Z,83.53
2019-04-06T02:41:24.417Z,84.14
2019-04-06T02:42:24.410Z,83.84
2019-04-06T02:43:24.419Z,82.91
2019-04-06T02:44:24.389Z,83.01
2019-04-06T02:45:24.376Z,84.25
2019-04-06T02:46:24.365Z,83.63
2019-04-06T02:47:24.353Z,84.35
2019-04-06T02:48:24.363Z,84.05
2019-04-06T02:49:24.445Z,83.94
2019-04-06T02:50:24.333Z,84.29
2019-04-06T02:51:24.310Z,83.98
2019-04-06T02:52:24.302Z,84.08
2019-04-06T02:53:24.493Z,84.49
2019-04-06T02:54:24.353Z,84.19
2019-04-06T02:55:24.266Z,84.29
2019-04-06T02:56:24.254Z,83.87
2019-04-06T02:57:24.242Z,83.98
2019-04-06T02:58:24.962Z,84.39
2019-04-06T02:59:24.234Z,84.29
2019-04-06T03:00:24.211Z,84.08
2019-04-06T03:01:24.202Z,84.08
2019-04-06T03:02:24.187Z,83.56
2019-04-06T03:03:24.177Z,83.42
2019-04-06T03:04:24.175Z,82.95
2019-04-06T03:05:24.155Z,84.39
2019-04-06T03:06:24.145Z,84.25
2019-04-06T03:07:24.295Z,83.67
2019-04-06T03:08:24.127Z,83.12
2019-04-06T03:09:24.223Z,82.84
2019-04-06T03:10:24.101Z,83.77
2019-04-06T03:11:24.188Z,83.56
2019-04-06T03:12:24.081Z,83.26
2019-04-06T03:13:24.068Z,83.77
2019-04-06T03:14:24.083Z,83.47
2019-04-06T03:15:24.048Z,83.77
2019-04-06T03:16:24.142Z,84.53
2019-04-06T03:17:24.028Z,84.01
2019-04-06T03:18:24.015Z,84.22
2019-04-06T03:19:24.018Z,83.50
2019-04-06T03:20:24.024Z,83.40
2019-04-06T03:21:24.019Z,83.40
2019-04-06T03:22:23.975Z,83.56
2019-04-06T03:23:25.307Z,83.29
2019-04-06T03:24:23.962Z,83.36
2019-04-06T03:25:23.940Z,83.26
2019-04-06T03:26:23.933Z,82.74
2019-04-06T03:27:23.919Z,83.26
2019-04-06T03:28:23.909Z,83.47
2019-04-06T03:29:23.907Z,83.15
2019-04-06T03:30:23.892Z,82.54
2019-04-06T03:31:27.332Z,83.15
2019-04-06T03:32:23.889Z,82.54
2019-04-06T03:33:23.902Z,82.29
2019-04-06T03:34:23.856Z,82.54
2019-04-06T03:35:24.023Z,82.74
2019-04-06T03:36:23.821Z,83.05
2019-04-06T03:37:24.015Z,83.05
2019-04-06T03:38:23.800Z,83.12
2019-04-06T03:39:23.809Z,83.22
2019-04-06T03:40:23.776Z,83.26
2019-04-06T03:41:23.942Z,82.70
2019-04-06T03:42:23.766Z,82.54
2019-04-06T03:43:24.550Z,82.43
2019-04-06T03:44:23.743Z,82.43
2019-04-06T03:45:23.790Z,82.81
2019-04-06T03:46:23.716Z,83.01
2019-04-06T03:47:23.834Z,82.64
2019-04-06T03:48:23.691Z,82.54
2019-04-06T03:49:23.698Z,83.22
2019-04-06T03:50:23.668Z,83.42
2019-04-06T03:51:23.658Z,83.63
2019-04-06T03:52:23.687Z,83.42
2019-04-06T03:53:23.641Z,83.32
2019-04-06T03:54:23.627Z,84.25
2019-04-06T03:55:23.642Z,84.05
2019-04-06T03:56:23.605Z,84.19
2019-04-06T03:57:23.593Z,84.59
2019-04-06T03:58:23.744Z,84.59
2019-04-06T03:59:23.570Z,84.39
2019-04-06T04:00:23.691Z,84.70
2019-04-06T04:01:23.550Z,84.49
2019-04-06T04:02:23.541Z,84.70
2019-04-06T04:03:23.622Z,84.49
2019-04-06T04:04:23.516Z,84.59
2019-04-06T04:05:23.532Z,84.49
2019-04-06T04:06:23.497Z,84.08
2019-04-06T04:07:23.566Z,84.59
2019-04-06T04:08:23.475Z,85.01
2019-04-06T04:09:23.467Z,84.08
2019-04-06T04:10:23.487Z,83.47
2019-04-06T04:11:23.443Z,82.91
2019-04-06T04:12:23.699Z,83.26
2019-04-06T04:13:23.422Z,83.47
2019-04-06T04:14:23.408Z,83.26
2019-04-06T04:15:23.532Z,83.47
2019-04-06T04:16:23.399Z,83.05
2019-04-06T04:17:23.379Z,83.15
2019-04-06T04:18:23.368Z,83.36
2019-04-06T04:19:23.354Z,83.26
2019-04-06T04:20:23.350Z,82.54
2019-04-06T04:21:23.333Z,82.84
2019-04-06T04:22:23.323Z,83.47
2019-04-06T04:23:23.315Z,83.36
2019-04-06T04:24:23.306Z,83.56
2019-04-06T04:25:23.301Z,83.47
2019-04-06T04:26:23.381Z,83.67
2019-04-06T04:27:29.374Z,83.67
2019-04-06T04:28:24.261Z,84.49
2019-04-06T04:29:23.493Z,83.87
2019-04-06T04:30:32.482Z,84.53
2019-04-06T04:31:24.238Z,83.91
2019-04-06T04:32:23.213Z,84.59
2019-04-06T04:33:23.205Z,84.12
2019-04-06T04:34:23.192Z,84.64
2019-04-06T04:35:23.192Z,84.43
2019-04-06T04:36:23.187Z,84.33
2019-04-06T04:37:23.161Z,84.53
2019-04-06T04:38:23.150Z,84.19
2019-04-06T04:39:23.194Z,84.33
2019-04-06T04:40:23.141Z,84.49
2019-04-06T04:41:23.132Z,84.59
2019-04-06T04:42:23.119Z,84.49
2019-04-06T04:43:23.132Z,84.05
2019-04-06T04:44:23.086Z,83.22
2019-04-06T04:45:23.081Z,83.42
2019-04-06T04:46:23.062Z,83.32
2019-04-06T04:47:23.055Z,83.42
2019-04-06T04:48:23.257Z,83.18
2019-04-06T04:49:23.034Z,84.14
2019-04-06T04:50:23.030Z,83.94
2019-04-06T04:51:23.010Z,84.14
2019-04-06T04:52:23.167Z,84.21
2019-04-06T04:53:22.992Z,84.11
2019-04-06T04:54:22.976Z,84.25
2019-04-06T04:55:22.977Z,84.25
2019-04-06T04:56:22.999Z,83.84
2019-04-06T04:57:22.948Z,84.05
2019-04-06T04:58:22.934Z,84.21
2019-04-06T04:59:23.057Z,83.90
2019-04-06T05:00:22.921Z,83.90
2019-04-06T05:01:22.902Z,83.80
2019-04-06T05:02:22.889Z,83.45
2019-04-06T05:03:22.879Z,83.35
2019-04-06T05:04:22.869Z,83.35
2019-04-06T05:05:22.870Z,83.14
2019-04-06T05:06:22.847Z,83.00
2019-04-06T05:07:22.835Z,82.79
2019-04-06T05:08:22.825Z,81.87
2019-04-06T05:09:22.814Z,81.62
2019-04-06T05:10:22.810Z,81.73
2019-04-06T05:11:22.951Z,81.73
2019-04-06T05:12:22.779Z,81.79
2019-04-06T05:13:22.771Z,81.90
2019-04-06T05:14:22.757Z,81.79
2019-04-06T05:15:22.792Z,81.79
2019-04-06T05:16:22.744Z,81.69
2019-04-06T05:17:22.725Z,81.90
2019-04-06T05:18:22.715Z,81.90
2019-04-06T05:19:22.703Z,81.69
2019-04-06T05:20:23.919Z,82.00
2019-04-06T05:21:22.831Z,82.00
2019-04-06T05:22:22.670Z,82.00
2019-04-06T05:23:22.660Z,81.59
2019-04-06T05:24:22.648Z,81.79
2019-04-06T05:25:22.638Z,81.86
2019-04-06T05:26:22.637Z,81.86
2019-04-06T05:27:22.616Z,81.96
2019-04-06T05:28:22.628Z,81.65
2019-04-06T05:29:22.594Z,81.76
2019-04-06T05:30:22.585Z,80.73
2019-04-06T05:31:22.586Z,80.83
2019-04-06T05:32:22.649Z,80.11
2019-04-06T05:33:22.590Z,80.07
2019-04-06T05:34:22.541Z,79.63
2019-04-06T05:35:22.530Z,78.56
2019-04-06T05:36:22.528Z,79.08
2019-04-06T05:37:22.693Z,78.56
2019-04-06T05:38:22.497Z,78.46
2019-04-06T05:39:22.531Z,77.71
2019-04-06T05:40:22.482Z,77.20
2019-04-06T05:41:22.474Z,77.26
2019-04-06T05:42:22.453Z,76.75
2019-04-06T05:43:22.444Z,76.72
2019-04-06T05:44:22.435Z,76.61
2019-04-06T05:45:22.427Z,75.89
2019-04-06T05:46:22.423Z,75.96
2019-04-06T05:47:22.400Z,74.73
2019-04-06T05:48:22.394Z,75.35
2019-04-06T05:49:22.390Z,74.49
2019-04-06T05:50:22.369Z,74.69
2019-04-06T05:51:22.369Z,75.10
2019-04-06T05:52:22.523Z,74.90
2019-04-06T05:53:22.341Z,74.35
2019-04-06T05:54:22.327Z,73.36
2019-04-06T05:55:24.403Z,73.64
2019-04-06T05:56:22.315Z,73.44
2019-04-06T05:57:22.297Z,73.33
2019-04-06T05:58:22.285Z,72.65
2019-04-06T05:59:22.271Z,71.77
2019-04-06T06:00:22.261Z,69.59
2019-04-06T06:01:22.261Z,69.52
2019-04-06T06:02:22.372Z,69.93
2019-04-06T06:03:22.378Z,70.20
2019-04-06T06:04:22.218Z,69.38
2019-04-06T06:05:22.206Z,69.79
2019-04-06T06:06:22.203Z,70.40
2019-04-06T06:07:22.184Z,70.00
2019-04-06T06:08:22.176Z,69.59
2019-04-06T06:09:22.165Z,70.07
2019-04-06T06:10:22.152Z,69.79
2019-04-06T06:11:22.154Z,69.38
2019-04-06T06:12:22.233Z,69.56
2019-04-06T06:13:22.124Z,67.86
2019-04-06T06:14:22.107Z,66.41
2019-04-06T06:15:22.098Z,63.60
2019-04-06T06:16:22.094Z,62.23
2019-04-06T06:17:22.073Z,60.88
2019-04-06T06:18:27.431Z,59.97
2019-04-06T06:19:23.054Z,59.41
2019-04-06T06:20:22.043Z,58.39
2019-04-06T06:21:22.158Z,59.10
2019-04-06T06:22:22.020Z,57.93
2019-04-06T06:23:22.017Z,57.42
2019-04-06T06:24:22.109Z,56.92
2019-04-06T06:25:21.994Z,57.22
2019-04-06T06:26:22.009Z,57.07
2019-04-06T06:27:23.033Z,56.40
2019-04-06T06:28:21.955Z,53.65
2019-04-06T06:29:21.947Z,54.86
2019-04-06T06:30:21.936Z,54.05
2019-04-06T06:31:21.936Z,54.25
2019-04-06T06:32:21.912Z,53.12
2019-04-06T06:33:21.903Z,52.59
2019-04-06T06:34:21.892Z,52.64
2019-04-06T06:35:21.960Z,52.04
2019-04-06T06:36:22.057Z,50.50
2019-04-06T06:37:21.867Z,50.88
2019-04-06T06:38:21.851Z,51.13
2019-04-06T06:39:21.837Z,50.62
2019-04-06T06:40:21.827Z,50.20
2019-04-06T06:41:21.999Z,50.78
2019-04-06T06:42:21.807Z,50.15
2019-04-06T06:43:21.799Z,50.57
2019-04-06T06:44:21.785Z,50.05
2019-04-06T06:45:21.776Z,50.02
2019-04-06T06:46:21.772Z,48.92
2019-04-06T06:47:21.926Z,49.80
2019-04-06T06:48:21.742Z,50.53
2019-04-06T06:49:21.731Z,49.95
2019-04-06T06:50:21.720Z,50.35
2019-04-06T06:51:21.718Z,49.42
2019-04-06T06:52:21.699Z,49.90
2019-04-06T06:53:21.687Z,50.70
2019-04-06T06:54:21.681Z,50.55
2019-04-06T06:55:21.667Z,50.85
2019-04-06T06:56:21.667Z,50.82
2019-04-06T06:57:21.744Z,51.13
2019-04-06T06:58:25.654Z,52.04
2019-04-06T06:59:21.623Z,50.68
2019-04-06T07:00:21.613Z,50.25
2019-04-06T07:01:21.612Z,48.94
2019-04-06T07:02:21.596Z,48.54
2019-04-06T07:03:21.582Z,48.86
2019-04-06T07:04:21.571Z,49.15
2019-04-06T07:05:21.563Z,48.29
2019-04-06T07:06:21.580Z,47.77
2019-04-06T07:07:21.540Z,47.32
2019-04-06T07:08:21.597Z,48.05
2019-04-06T07:09:21.690Z,47.92
2019-04-06T07:10:21.507Z,47.66
2019-04-06T07:11:21.525Z,47.81
2019-04-06T07:12:21.496Z,48.32
2019-04-06T07:13:21.476Z,48.17
2019-04-06T07:14:21.465Z,47.26
2019-04-06T07:15:21.454Z,46.73
2019-04-06T07:16:21.445Z,46.96
2019-04-06T07:17:21.444Z,48.09
2019-04-06T07:18:21.431Z,48.49
2019-04-06T07:19:21.412Z,48.11
2019-04-06T07:20:21.486Z,47.94
2019-04-06T07:21:21.392Z,48.69
2019-04-06T07:22:21.391Z,50.27
2019-04-06T07:23:21.374Z,50.20
2019-04-06T07:24:21.536Z,50.27
2019-04-06T07:25:21.350Z,51.40
2019-04-06T07:26:21.338Z,52.56
2019-04-06T07:27:21.336Z,52.28
2019-04-06T07:28:21.322Z,54.08
2019-04-06T07:29:21.327Z,53.80
2019-04-06T07:30:21.423Z,54.51
2019-04-06T07:31:21.290Z,54.41
2019-04-06T07:32:21.283Z,53.50
2019-04-06T07:33:21.262Z,52.97
2019-04-06T07:34:21.257Z,52.99
2019-04-06T07:35:21.250Z,54.41
2019-04-06T07:36:21.230Z,54.84
2019-04-06T07:37:21.236Z,54.82
2019-04-06T07:38:21.209Z,52.46
2019-04-06T07:39:21.217Z,52.54
2019-04-06T07:40:21.188Z,52.94
2019-04-06T07:41:21.178Z,52.19
2019-04-06T07:42:21.463Z,52.89
2019-04-06T07:43:21.155Z,51.05
2019-04-06T07:44:21.144Z,51.98
2019-04-06T07:45:21.137Z,52.44
2019-04-06T07:46:21.121Z,52.46
2019-04-06T07:47:21.131Z,52.84
2019-04-06T07:48:21.100Z,51.83
2019-04-06T07:49:21.256Z,54.28
2019-04-06T07:50:21.079Z,52.87
2019-04-06T07:51:21.071Z,54.46
2019-04-06T07:52:21.066Z,52.34
2019-04-06T07:53:21.045Z,52.84
2019-04-06T07:54:21.034Z,52.64
2019-04-06T07:55:21.032Z,52.56
2019-04-06T07:56:21.014Z,52.97
2019-04-06T07:57:21.097Z,53.47
2019-04-06T07:58:20.990Z,54.33
2019-04-06T07:59:20.982Z,55.15
2019-04-06T08:00:20.969Z,55.55
2019-04-06T08:01:20.968Z,55.44
2019-04-06T08:02:20.962Z,54.41
2019-04-06T08:03:20.937Z,54.64
2019-04-06T08:04:20.930Z,54.84
2019-04-06T08:05:20.919Z,54.97
2019-04-06T08:06:20.917Z,56.28
2019-04-06T08:07:21.069Z,56.38
2019-04-06T08:08:20.894Z,55.85
2019-04-06T08:09:21.004Z,54.71
2019-04-06T08:10:20.874Z,55.32
2019-04-06T08:11:20.852Z,54.00
2019-04-06T08:12:21.148Z,54.31
2019-04-06T08:13:20.829Z,53.58
2019-04-06T08:14:20.828Z,54.11
2019-04-06T08:15:20.831Z,54.74
2019-04-06T08:16:20.801Z,55.77
2019-04-06T08:17:20.795Z,55.35
2019-04-06T08:18:20.775Z,54.33
2019-04-06T08:19:20.765Z,55.57
2019-04-06T08:20:20.756Z,56.69
2019-04-06T08:21:20.742Z,55.77
2019-04-06T08:22:20.742Z,56.05
2019-04-06T08:23:20.909Z,56.48
2019-04-06T08:24:20.710Z,55.07
2019-04-06T08:25:20.698Z,55.68
2019-04-06T08:26:20.689Z,56.08
2019-04-06T08:27:20.686Z,55.88
2019-04-06T08:28:20.665Z,54.76
2019-04-06T08:29:20.652Z,54.44
2019-04-06T08:30:20.863Z,55.88
2019-04-06T08:31:20.632Z,55.55
2019-04-06T08:32:20.937Z,56.46
2019-04-06T08:33:20.625Z,55.52
2019-04-06T08:34:20.599Z,55.73
2019-04-06T08:35:25.751Z,55.62
2019-04-06T08:36:21.589Z,54.28
2019-04-06T08:37:20.576Z,54.61
2019-04-06T08:38:20.557Z,54.38
2019-04-06T08:39:20.551Z,53.88
2019-04-06T08:40:20.533Z,52.67
2019-04-06T08:41:20.525Z,52.87
2019-04-06T08:42:20.523Z,52.87
2019-04-06T08:43:20.506Z,53.80
2019-04-06T08:44:20.496Z,53.30
2019-04-06T08:45:20.489Z,54.08
2019-04-06T08:46:20.468Z,53.38
2019-04-06T08:47:20.551Z,52.56
2019-04-06T08:48:20.675Z,54.21
2019-04-06T08:49:20.436Z,53.88
2019-04-06T08:50:20.441Z,54.36
2019-04-06T08:51:20.417Z,52.84
2019-04-06T08:52:20.414Z,53.65
2019-04-06T08:53:20.393Z,52.34
2019-04-06T08:54:20.382Z,53.45
2019-04-06T08:55:20.385Z,52.34
2019-04-06T08:56:20.365Z,52.74
2019-04-06T08:57:22.486Z,53.63
2019-04-06T08:58:20.339Z,52.89
2019-04-06T08:59:20.355Z,51.18
2019-04-06T09:00:20.324Z,51.28
2019-04-06T09:01:20.308Z,52.47
2019-04-06T09:02:20.315Z,52.16
2019-04-06T09:03:20.291Z,50.95
2019-04-06T09:04:20.285Z,50.75
2019-04-06T09:05:20.265Z,50.75
2019-04-06T09:06:20.255Z,50.47
2019-04-06T09:07:20.502Z,51.28
2019-04-06T09:08:20.240Z,52.09
2019-04-06T09:09:20.220Z,51.25
2019-04-06T09:10:20.216Z,50.15
2019-04-06T09:11:20.199Z,50.55
2019-04-06T09:12:20.198Z,51.15
2019-04-06T09:13:20.177Z,50.52
2019-04-06T09:14:20.169Z,49.99
2019-04-06T09:15:20.156Z,49.69
2019-04-06T09:16:20.146Z,49.09
2019-04-06T09:17:20.142Z,48.81
2019-04-06T09:18:20.365Z,50.02
2019-04-06T09:19:20.114Z,50.32
2019-04-06T09:20:20.298Z,49.69
2019-04-06T09:21:22.313Z,49.49
2019-04-06T09:22:20.094Z,49.07
2019-04-06T09:23:20.123Z,48.64
2019-04-06T09:24:20.060Z,49.24
2019-04-06T09:25:20.068Z,48.82
2019-04-06T09:26:20.034Z,48.72
2019-04-06T09:27:20.033Z,48.32
2019-04-06T09:28:20.015Z,49.02
2019-04-06T09:29:23.634Z,48.52
2019-04-06T09:30:19.991Z,47.81
2019-04-06T09:31:19.991Z,48.54
2019-04-06T09:32:19.980Z,49.52
2019-04-06T09:33:19.959Z,48.94
2019-04-06T09:34:19.949Z,47.33
2019-04-06T09:35:20.236Z,48.24
2019-04-06T09:36:19.928Z,50.13
2019-04-06T09:37:20.136Z,49.73
2019-04-06T09:38:19.903Z,48.69
2019-04-06T09:39:19.892Z,48.19
2019-04-06T09:40:19.882Z,47.79
2019-04-06T09:41:19.871Z,48.39
2019-04-06T09:42:19.872Z,48.19
2019-04-06T09:43:19.928Z,47.49
2019-04-06T09:44:19.838Z,46.68
2019-04-06T09:45:19.830Z,47.46
2019-04-06T09:46:19.823Z,47.66
2019-04-06T09:47:19.836Z,47.24
2019-04-06T09:48:19.800Z,47.64
2019-04-06T09:49:19.785Z,46.54
2019-04-06T09:50:19.774Z,47.62
2019-04-06T09:51:19.762Z,46.34
2019-04-06T09:52:19.752Z,46.03
2019-04-06T09:53:19.751Z,46.92
2019-04-06T09:54:19.744Z,45.91
2019-04-06T09:55:19.719Z,45.31
2019-04-06T09:56:19.708Z,45.61
2019-04-06T09:57:19.702Z,45.09
2019-04-06T09:58:19.794Z,46.19
2019-04-06T09:59:19.836Z,45.29
2019-04-06T10:00:19.896Z,45.67
2019-04-06T10:01:19.654Z,43.06
2019-04-06T10:02:19.642Z,44.08
2019-04-06T10:03:19.988Z,43.68
2019-04-06T10:04:19.628Z,43.98
2019-04-06T10:05:19.675Z,43.88
2019-04-06T10:06:19.603Z,45.21
2019-04-06T10:07:19.592Z,45.21
2019-04-06T10:08:19.589Z,44.40
2019-04-06T10:09:19.571Z,44.71
2019-04-06T10:10:19.558Z,44.81
2019-04-06T10:11:19.550Z,43.60
2019-04-06T10:12:19.542Z,45.29
2019-04-06T10:13:19.708Z,45.29
2019-04-06T10:14:19.516Z,45.84
2019-04-06T10:15:19.505Z,43.74
2019-04-06T10:16:19.494Z,43.52
2019-04-06T10:17:19.485Z,43.74
2019-04-06T10:18:19.501Z,44.24
2019-04-06T10:19:19.462Z,43.26
2019-04-06T10:20:19.600Z,43.88
2019-04-06T10:21:19.521Z,44.59
2019-04-06T10:22:19.566Z,44.18
2019-04-06T10:23:19.428Z,44.95
2019-04-06T10:24:19.499Z,44.92
2019-04-06T10:25:19.691Z,43.10
2019-04-06T10:26:19.385Z,43.18
2019-04-06T10:27:19.690Z,43.08
2019-04-06T10:28:19.399Z,42.76
2019-04-06T10:29:19.359Z,42.76
2019-04-06T10:30:19.341Z,43.35
2019-04-06T10:31:19.414Z,43.13
2019-04-06T10:32:19.318Z,42.13
2019-04-06T10:33:19.318Z,43.76
2019-04-06T10:34:19.298Z,42.55
2019-04-06T10:35:19.285Z,41.60
2019-04-06T10:36:19.277Z,43.80
2019-04-06T10:37:19.267Z,43.32
2019-04-06T10:38:19.264Z,43.72
2019-04-06T10:39:19.530Z,44.32
2019-04-06T10:40:19.234Z,43.62
2019-04-06T10:41:19.247Z,43.92
2019-04-06T10:42:19.236Z,43.92
2019-04-06T10:43:19.209Z,44.12
2019-04-06T10:44:19.360Z,43.74
2019-04-06T10:45:19.177Z,44.84
2019-04-06T10:46:19.452Z,44.24
2019-04-06T10:47:19.154Z,44.92
2019-04-06T10:48:19.152Z,43.62
2019-04-06T10:49:19.133Z,45.02
2019-04-06T10:50:19.191Z,43.72
2019-04-06T10:51:19.116Z,43.52
2019-04-06T10:52:19.108Z,43.82
2019-04-06T10:53:19.096Z,44.30
2019-04-06T10:54:19.079Z,43.50
2019-04-06T10:55:19.066Z,42.88
2019-04-06T10:56:19.055Z,43.48
2019-04-06T10:57:19.045Z,44.18
2019-04-06T10:58:19.048Z,43.58
2019-04-06T10:59:19.027Z,43.80
2019-04-06T11:00:19.014Z,44.82
2019-04-06T11:01:19.004Z,44.12
2019-04-06T11:02:18.991Z,44.12
2019-04-06T11:03:19.083Z,42.99
2019-04-06T11:04:18.968Z,43.19
2019-04-06T11:05:18.958Z,44.02
2019-04-06T11:06:18.947Z,44.20
2019-04-06T11:07:18.935Z,43.40
2019-04-06T11:08:18.933Z,43.48
2019-04-06T11:09:18.930Z,44.78
2019-04-06T11:10:18.909Z,43.77
2019-04-06T11:11:20.613Z,40.65
2019-04-06T11:12:18.886Z,41.15
2019-04-06T11:13:18.883Z,41.66
2019-04-06T11:14:18.942Z,41.74
2019-04-06T11:15:18.848Z,40.83
2019-04-06T11:16:19.106Z,41.03
2019-04-06T11:17:18.826Z,39.83
2019-04-06T11:18:18.825Z,39.93
2019-04-06T11:19:19.098Z,41.33
2019-04-06T11:20:18.793Z,42.13
2019-04-06T11:21:19.196Z,41.35
2019-04-06T11:22:18.772Z,43.33
2019-04-06T11:23:18.769Z,41.43
2019-04-06T11:24:18.750Z,39.61
2019-04-06T11:25:18.742Z,39.73
2019-04-06T11:26:18.729Z,40.75
2019-04-06T11:27:18.718Z,41.27
2019-04-06T11:28:18.718Z,41.15
2019-04-06T11:29:18.697Z,41.75
2019-04-06T11:30:18.684Z,41.96
2019-04-06T11:31:18.691Z,41.46
2019-04-06T11:32:18.928Z,39.95
2019-04-06T11:33:18.661Z,40.95
2019-04-06T11:34:21.577Z,41.17
2019-04-06T11:35:18.630Z,40.87
2019-04-06T11:36:18.620Z,42.96
2019-04-06T11:37:18.610Z,41.63
2019-04-06T11:38:18.642Z,40.91
2019-04-06T11:39:18.620Z,39.01
2019-04-06T11:40:18.578Z,40.01
2019-04-06T11:41:18.567Z,39.81
2019-04-06T11:42:18.559Z,40.99
2019-04-06T11:43:18.549Z,39.72
2019-04-06T11:44:18.656Z,40.83
2019-04-06T11:45:18.522Z,39.93
2019-04-06T11:46:18.511Z,41.66
2019-04-06T11:47:18.599Z,40.43
2019-04-06T11:48:18.491Z,40.55
2019-04-06T11:49:18.488Z,39.93
2019-04-06T11:50:18.469Z,41.21
2019-04-06T11:51:18.655Z,38.89
2019-04-06T11:52:18.797Z,40.39
2019-04-06T11:53:18.435Z,41.38
2019-04-06T11:54:18.440Z,38.57
2019-04-06T11:55:18.418Z,38.09
2019-04-06T11:56:18.598Z,39.01
2019-04-06T11:57:18.395Z,40.41
2019-04-06T11:58:18.793Z,42.21
2019-04-06T11:59:18.415Z,39.89
2019-04-06T12:00:26.078Z,37.79
2019-04-06T12:01:19.372Z,37.93
2019-04-06T12:02:18.339Z,39.65
2019-04-06T12:03:18.328Z,40.93
2019-04-06T12:04:18.327Z,39.35
2019-04-06T12:05:18.307Z,39.53
2019-04-06T12:06:18.301Z,40.25
2019-04-06T12:07:18.291Z,39.75
2019-04-06T12:08:18.279Z,39.25
2019-04-06T12:09:18.272Z,41.03
2019-04-06T12:10:18.253Z,39.33
2019-04-06T12:11:18.386Z,41.11
2019-04-06T12:12:18.514Z,39.43
2019-04-06T12:13:18.221Z,40.31
2019-04-06T12:14:18.458Z,39.33
2019-04-06T12:15:18.448Z,39.43
2019-04-06T12:16:18.188Z,39.51
2019-04-06T12:17:18.178Z,41.11
2019-04-06T12:18:18.621Z,37.59
2019-04-06T12:19:18.403Z,37.70
2019-04-06T12:20:18.437Z,38.42
2019-04-06T12:21:18.134Z,39.81
2019-04-06T12:22:18.483Z,39.01
2019-04-06T12:23:18.111Z,39.23
2019-04-06T12:24:18.113Z,39.83
2019-04-06T12:25:18.092Z,39.45
2019-04-06T12:26:18.082Z,41.03
2019-04-06T12:27:18.069Z,40.91
2019-04-06T12:28:20.738Z,39.29
2019-04-06T12:29:18.080Z,39.09
2019-04-06T12:30:18.044Z,38.49
2019-04-06T12:31:18.035Z,39.59
2019-04-06T12:32:18.036Z,39.09
2019-04-06T12:33:18.006Z,39.81
2019-04-06T12:34:18.031Z,39.11
2019-04-06T12:35:17.995Z,39.23
2019-04-06T12:36:17.992Z,39.23
2019-04-06T12:37:18.035Z,40.13
2019-04-06T12:38:17.952Z,40.93
2019-04-06T12:39:17.987Z,39.41
2019-04-06T12:40:17.941Z,39.91
2019-04-06T12:41:18.287Z,38.61
2019-04-06T12:42:17.914Z,39.59
2019-04-06T12:43:17.900Z,38.89
2019-04-06T12:44:17.888Z,38.42
2019-04-06T12:45:18.215Z,38.63
2019-04-06T12:46:18.060Z,39.83
2019-04-06T12:47:17.917Z,39.53
2019-04-06T12:48:17.844Z,38.83
2019-04-06T12:49:17.834Z,39.23
2019-04-06T12:50:17.831Z,40.41
2019-04-06T12:51:17.814Z,39.23
2019-04-06T12:52:18.245Z,39.73