createdAt,value
2019-05-13T00:00:54.002Z,1.20
2019-05-13T00:01:54.013Z,1.20
2019-05-13T00:02:54.439Z,1.30
2019-05-13T00:03:54.178Z,1.30
2019-05-13T00:04:53.517Z,1.20
2019-05-13T00:05:53.752Z,1.20
2019-05-13T00:06:57.072Z,1.50
2019-05-13T00:07:54.045Z,1.20
2019-05-13T00:08:54.370Z,1.30
2019-05-13T00:09:54.373Z,1.10
2019-05-13T00:10:54.151Z,1.20
2019-05-13T00:11:54.076Z,1.30
2019-05-13T00:12:53.961Z,1.20
2019-05-13T00:13:53.822Z,1.20
2019-05-13T00:14:53.951Z,1.30
2019-05-13T00:15:54.415Z,1.20
2019-05-13T00:16:53.803Z,1.30
2019-05-13T00:17:54.407Z,1.30
2019-05-13T00:18:53.567Z,1.30
2019-05-13T00:19:53.354Z,1.20
2019-05-13T00:20:54.361Z,1.10
2019-05-13T00:21:54.644Z,1.40
2019-05-13T00:22:53.941Z,1.20
2019-05-13T00:23:53.561Z,1.30
2019-05-13T00:24:54.244Z,1.10
2019-05-13T00:25:54.562Z,1.30
2019-05-13T00:26:53.307Z,1.20
2019-05-13T00:27:53.773Z,1.40
2019-05-13T00:28:53.466Z,1.20
2019-05-13T00:29:53.543Z,1.30
2019-05-13T00:30:54.270Z,1.20
2019-05-13T00:31:54.065Z,1.30
2019-05-13T00:32:54.602Z,1.40
2019-05-13T00:33:53.329Z,1.20
2019-05-13T00:34:53.459Z,1.20
2019-05-13T00:35:53.530Z,1.10
2019-05-13T00:37:07.394Z,1.10
2019-05-13T00:37:54.381Z,1.30
2019-05-13T00:38:53.522Z,1.20
2019-05-13T00:39:54.295Z,1.20
2019-05-13T00:40:54.547Z,1.20
2019-05-13T00:41:53.220Z,1.30
2019-05-13T00:42:54.530Z,1.00
2019-05-13T00:43:53.305Z,1.30
2019-05-13T00:44:53.286Z,1.40
2019-05-13T00:45:53.471Z,1.20
2019-05-13T00:46:53.707Z,1.50
2019-05-13T00:47:53.655Z,1.10
2019-05-13T00:48:54.091Z,1.20
2019-05-13T00:49:54.130Z,1.20
2019-05-13T00:50:54.428Z,1.10
2019-05-13T00:51:53.375Z,1.50
2019-05-13T00:52:53.810Z,1.00
2019-05-13T00:53:53.674Z,1.20
2019-05-13T00:54:53.508Z,1.40
2019-05-13T00:55:53.614Z,1.10
2019-05-13T00:56:54.768Z,1.20
2019-05-13T00:57:54.120Z,1.20
2019-05-13T00:58:54.144Z,1.10
2019-05-13T00:59:54.056Z,1.10
2019-05-13T01:00:54.673Z,1.30
2019-05-13T01:01:53.270Z,1.40
2019-05-13T01:02:53.403Z,1.10
2019-05-13T01:03:53.310Z,1.20
2019-05-13T01:04:53.541Z,1.10
2019-05-13T01:05:53.516Z,1.30
2019-05-13T01:06:53.836Z,1.20
2019-05-13T01:07:53.702Z,1.10
2019-05-13T01:08:53.599Z,1.00
2019-05-13T01:09:53.491Z,1.10
2019-05-13T01:10:53.659Z,1.20
2019-05-13T01:11:53.707Z,1.10
2019-05-13T01:12:53.977Z,1.40
2019-05-13T01:13:53.649Z,1.10
2019-05-13T01:14:53.440Z,1.30
2019-05-13T01:15:54.349Z,1.30
2019-05-13T01:16:54.361Z,1.40
2019-05-13T01:17:53.490Z,1.30
2019-05-13T01:18:53.795Z,1.20
2019-05-13T01:19:53.758Z,1.40
2019-05-13T01:20:53.847Z,1.20
2019-05-13T01:21:54.093Z,1.30
2019-05-13T01:22:54.266Z,1.20
2019-05-13T01:23:54.314Z,1.00
2019-05-13T01:24:54.209Z,1.30
2019-05-13T01:25:54.450Z,1.10
2019-05-13T01:26:54.183Z,1.20
2019-05-13T01:27:53.761Z,1.10
2019-05-13T01:28:53.545Z,1.20
2019-05-13T01:29:53.519Z,1.00
2019-05-13T01:30:53.997Z,1.10
2019-05-13T01:31:53.820Z,1.40
2019-05-13T01:32:54.002Z,1.20
2019-05-13T01:33:53.783Z,1.10
2019-05-13T01:34:53.801Z,1.20
2019-05-13T01:35:53.782Z,1.10
2019-05-13T01:36:53.612Z,1.30
2019-05-13T01:37:53.862Z,1.10
2019-05-13T01:38:54.047Z,1.30
2019-05-13T01:39:54.057Z,1.20
2019-05-13T01:40:53.905Z,1.10
2019-05-13T01:41:54.032Z,1.10
2019-05-13T01:42:54.134Z,1.10
2019-05-13T01:43:54.329Z,1.20
2019-05-13T01:44:53.882Z,1.20
2019-05-13T01:45:53.679Z,1.20
2019-05-13T01:46:53.730Z,1.10
2019-05-13T01:47:54.402Z,1.20
2019-05-13T01:48:54.385Z,1.30
2019-05-13T01:49:54.282Z,1.20
2019-05-13T01:50:53.356Z,1.10
2019-05-13T01:51:54.141Z,1.40
2019-05-13T01:52:53.286Z,1.00
2019-05-13T01:53:53.465Z,1.00
2019-05-13T01:54:54.286Z,1.10
2019-05-13T01:55:53.312Z,1.10
2019-05-13T01:56:53.484Z,1.30
2019-05-13T01:57:53.355Z,1.00
2019-05-13T01:58:54.092Z,1.20
2019-05-13T01:59:53.778Z,1.20
2019-05-13T02:00:54.956Z,1.30
2019-05-13T02:01:54.117Z,1.00
2019-05-13T02:02:54.336Z,1.20
2019-05-13T02:03:54.452Z,1.30
2019-05-13T02:04:53.251Z,1.10
2019-05-13T02:05:54.208Z,1.30
2019-05-13T02:06:54.203Z,1.10
2019-05-13T02:07:57.662Z,1.30
2019-05-13T02:08:54.572Z,1.00
2019-05-13T02:09:53.413Z,1.20
2019-05-13T02:10:54.311Z,1.00
2019-05-13T02:11:53.794Z,1.30
2019-05-13T02:12:53.547Z,1.40
2019-05-13T02:13:53.973Z,1.30
2019-05-13T02:14:53.420Z,1.20
2019-05-13T02:15:54.203Z,1.20
2019-05-13T02:16:53.527Z,1.20
2019-05-13T02:17:53.750Z,1.40
2019-05-13T02:18:53.686Z,1.40
2019-05-13T02:19:53.938Z,1.30
2019-05-13T02:20:54.885Z,1.30
2019-05-13T02:21:54.163Z,1.30
2019-05-13T02:22:53.614Z,1.50
2019-05-13T02:23:53.636Z,1.30
2019-05-13T02:24:53.493Z,1.40
2019-05-13T02:25:54.134Z,1.30
2019-05-13T02:26:54.169Z,1.40
2019-05-13T02:27:54.201Z,1.20
2019-05-13T02:28:54.122Z,1.20
2019-05-13T02:29:53.898Z,1.30
2019-05-13T02:30:55.283Z,1.50
2019-05-13T02:31:55.867Z,1.30
2019-05-13T02:32:53.127Z,1.30
2019-05-13T02:33:53.117Z,1.20
2019-05-13T02:34:53.226Z,1.20
2019-05-13T02:35:53.071Z,1.20
2019-05-13T02:36:52.746Z,1.30
2019-05-13T02:37:52.626Z,1.30
2019-05-13T02:38:53.138Z,1.30
2019-05-13T02:39:53.165Z,1.50
2019-05-13T02:40:52.697Z,1.10
2019-05-13T02:41:52.678Z,1.30
2019-05-13T02:42:52.388Z,1.40
2019-05-13T02:43:52.559Z,1.50
2019-05-13T02:44:52.927Z,1.40
2019-05-13T02:45:53.121Z,1.20
2019-05-13T02:46:52.601Z,1.30
2019-05-13T02:47:52.239Z,1.20
2019-05-13T02:48:52.744Z,1.30
2019-05-13T02:49:53.342Z,1.50
2019-05-13T02:50:52.897Z,1.30
2019-05-13T02:51:54.679Z,1.20
2019-05-13T02:52:53.145Z,1.20
2019-05-13T02:53:52.433Z,1.30
2019-05-13T02:54:52.801Z,1.30
2019-05-13T02:55:52.659Z,1.30
2019-05-13T02:56:52.708Z,1.40
2019-05-13T02:57:52.789Z,1.20
2019-05-13T02:58:52.613Z,1.30
2019-05-13T02:59:52.627Z,1.30
2019-05-13T03:00:53.507Z,1.10
2019-05-13T03:01:53.285Z,1.10
2019-05-13T03:02:52.425Z,1.40
2019-05-13T03:03:52.897Z,1.10
2019-05-13T03:04:52.377Z,1.30
2019-05-13T03:05:52.664Z,1.50
2019-05-13T03:06:52.160Z,1.30
2019-05-13T03:07:53.036Z,1.10
2019-05-13T03:08:54.414Z,1.30
2019-05-13T03:09:52.658Z,1.30
2019-05-13T03:10:53.198Z,1.60
2019-05-13T03:11:53.692Z,1.10
2019-05-13T03:12:53.440Z,1.50
2019-05-13T03:13:52.999Z,1.40
2019-05-13T03:14:53.228Z,1.30
2019-05-13T03:15:52.164Z,1.30
2019-05-13T03:16:52.622Z,1.40
2019-05-13T03:17:52.452Z,1.40
2019-05-13T03:18:52.308Z,1.40
2019-05-13T03:19:52.930Z,1.20
2019-05-13T03:20:52.891Z,1.20
2019-05-13T03:21:52.510Z,1.10
2019-05-13T03:22:52.522Z,1.40
2019-05-13T03:23:52.538Z,1.40
2019-05-13T03:24:52.378Z,1.20
2019-05-13T03:25:53.674Z,1.30
2019-05-13T03:26:53.208Z,1.30
2019-05-13T03:27:54.110Z,1.40
2019-05-13T03:28:52.441Z,1.30
2019-05-13T03:29:53.365Z,1.40
2019-05-13T03:30:56.127Z,1.20
2019-05-13T03:31:55.616Z,1.10
2019-05-13T03:32:59.854Z,1.20
2019-05-13T03:33:55.702Z,1.60
2019-05-13T03:34:55.864Z,1.40
2019-05-13T03:35:55.697Z,1.30
2019-05-13T03:36:56.615Z,1.40
2019-05-13T03:37:52.857Z,1.30
2019-05-13T03:39:04.640Z,1.20
2019-05-13T03:39:52.445Z,1.40
2019-05-13T03:40:52.662Z,1.40
2019-05-13T03:41:52.834Z,1.30
2019-05-13T03:42:53.578Z,1.20
2019-05-13T03:43:53.219Z,1.10
2019-05-13T03:44:52.484Z,1.30
2019-05-13T03:45:52.599Z,1.30
2019-05-13T03:46:52.919Z,1.30
2019-05-13T03:47:52.705Z,1.40
2019-05-13T03:48:52.930Z,1.30
2019-05-13T03:49:53.277Z,1.30
2019-05-13T03:50:53.309Z,1.40
2019-05-13T03:51:53.422Z,1.40
2019-05-13T03:52:52.637Z,1.50
2019-05-13T03:53:53.567Z,1.30
2019-05-13T03:54:52.056Z,1.50
2019-05-13T03:55:54.003Z,1.40
2019-05-13T03:56:53.082Z,1.40
2019-05-13T03:57:53.350Z,1.90
2019-05-13T03:58:53.636Z,1.40
2019-05-13T03:59:52.551Z,1.60
2019-05-13T04:00:51.843Z,1.70
2019-05-13T04:01:52.415Z,1.30
2019-05-13T04:02:52.104Z,1.30
2019-05-13T04:03:52.760Z,1.40
2019-05-13T04:04:53.121Z,1.30
2019-05-13T04:05:52.797Z,1.30
2019-05-13T04:06:53.078Z,1.30
2019-05-13T04:07:52.329Z,1.20
2019-05-13T04:08:53.951Z,1.30
2019-05-13T04:09:52.491Z,1.40
2019-05-13T04:10:52.527Z,1.20
2019-05-13T04:11:52.609Z,1.50
2019-05-13T04:12:52.682Z,1.40
2019-05-13T04:13:52.622Z,1.40
2019-05-13T04:14:52.844Z,1.70
2019-05-13T04:15:52.958Z,1.30
2019-05-13T04:16:53.132Z,1.50
2019-05-13T04:17:53.178Z,1.40
2019-05-13T04:18:53.640Z,1.40
2019-05-13T04:19:52.946Z,1.50
2019-05-13T04:20:52.978Z,1.50
2019-05-13T04:21:52.852Z,1.60
2019-05-13T04:22:52.931Z,1.80
2019-05-13T04:23:53.014Z,1.40
2019-05-13T04:24:52.995Z,1.30
2019-05-13T04:25:53.741Z,1.50
2019-05-13T04:26:53.254Z,1.40
2019-05-13T04:27:52.437Z,1.20
2019-05-13T04:28:52.568Z,1.60
2019-05-13T04:29:52.714Z,1.40
2019-05-13T04:30:52.574Z,1.30
2019-05-13T04:31:53.177Z,2.20
2019-05-13T04:32:53.340Z,2.40
2019-05-13T04:33:53.081Z,3.30
2019-05-13T04:34:52.866Z,3.20
2019-05-13T04:35:52.999Z,2.60
2019-05-13T04:36:52.038Z,2.50
2019-05-13T04:37:52.676Z,3.50
2019-05-13T04:38:52.887Z,3.50
2019-05-13T04:39:54.930Z,2.70
2019-05-13T04:40:52.803Z,2.90
2019-05-13T04:41:52.867Z,2.90
2019-05-13T04:42:53.633Z,2.50
2019-05-13T04:43:53.577Z,2.40
2019-05-13T04:44:53.272Z,2.50
2019-05-13T04:45:52.460Z,2.60
2019-05-13T04:46:52.339Z,2.70
2019-05-13T04:47:52.871Z,2.60
2019-05-13T04:48:53.109Z,2.40
2019-05-13T04:49:53.312Z,2.60
2019-05-13T04:50:53.177Z,2.60
2019-05-13T04:51:52.303Z,2.70
2019-05-13T04:52:52.470Z,2.70
2019-05-13T04:53:56.638Z,3.00
2019-05-13T04:54:52.759Z,2.70
2019-05-13T04:55:52.625Z,2.50
2019-05-13T04:56:52.520Z,2.50
2019-05-13T04:57:53.350Z,2.70
2019-05-13T04:58:52.768Z,2.90
2019-05-13T04:59:51.693Z,2.40
2019-05-13T05:01:02.406Z,2.90
2019-05-13T05:01:55.378Z,2.60
2019-05-13T05:02:55.349Z,2.60
2019-05-13T05:03:53.238Z,3.00
2019-05-13T05:04:52.439Z,3.00
2019-05-13T05:05:52.767Z,2.50
2019-05-13T05:06:52.694Z,3.00
2019-05-13T05:07:52.539Z,2.40
2019-05-13T05:08:52.567Z,2.80
2019-05-13T05:10:16.010Z,2.70
2019-05-13T05:10:53.824Z,2.60
2019-05-13T05:11:52.868Z,2.60
2019-05-13T05:12:51.958Z,2.80
2019-05-13T05:13:53.068Z,2.60
2019-05-13T05:14:52.259Z,2.50
2019-05-13T05:15:52.317Z,2.40
2019-05-13T05:16:52.236Z,2.20
2019-05-13T05:17:52.225Z,2.30
2019-05-13T05:18:52.669Z,2.50
2019-05-13T05:19:52.459Z,2.40
2019-05-13T05:20:51.893Z,2.40
2019-05-13T05:21:52.648Z,2.40
2019-05-13T05:22:51.352Z,2.40
2019-05-13T05:23:51.537Z,2.60
2019-05-13T05:24:52.080Z,2.00
2019-05-13T05:25:52.187Z,2.30
2019-05-13T05:26:52.134Z,2.20
2019-05-13T05:27:51.456Z,2.60
2019-05-13T05:28:51.884Z,2.20
2019-05-13T05:29:51.623Z,2.10
2019-05-13T05:30:51.886Z,2.20
2019-05-13T05:31:51.937Z,2.40
2019-05-13T05:32:51.813Z,2.30
2019-05-13T05:33:51.667Z,2.20
2019-05-13T05:34:51.904Z,2.60
2019-05-13T05:35:52.021Z,2.10
2019-05-13T05:36:52.050Z,2.30
2019-05-13T05:37:52.112Z,2.20
2019-05-13T05:38:51.364Z,2.40
2019-05-13T05:39:51.230Z,2.10
2019-05-13T05:40:51.109Z,2.00
2019-05-13T05:41:51.446Z,2.30
2019-05-13T05:42:51.774Z,2.60
2019-05-13T05:43:52.195Z,2.60
2019-05-13T05:44:51.799Z,2.10
2019-05-13T05:45:51.282Z,2.30
2019-05-13T05:46:51.549Z,2.10
2019-05-13T05:47:51.131Z,2.10
2019-05-13T05:48:50.828Z,2.20
2019-05-13T05:49:51.589Z,2.50
2019-05-13T05:50:51.572Z,2.10
2019-05-13T05:51:51.526Z,2.30
2019-05-13T05:52:51.359Z,1.90
2019-05-13T05:53:51.646Z,2.20
2019-05-13T05:54:51.593Z,2.10
2019-05-13T05:55:51.752Z,2.20
2019-05-13T05:56:51.822Z,2.20
2019-05-13T05:57:52.105Z,2.60
2019-05-13T05:58:52.260Z,2.30
2019-05-13T05:59:51.686Z,2.10
2019-05-13T06:00:51.936Z,2.30
2019-05-13T06:01:52.378Z,2.30
2019-05-13T06:02:52.964Z,1.90
2019-05-13T06:03:51.932Z,2.20
2019-05-13T06:04:52.026Z,2.10
2019-05-13T06:05:51.273Z,2.00
2019-05-13T06:06:52.086Z,2.30
2019-05-13T06:07:51.447Z,2.20
2019-05-13T06:08:51.608Z,2.10
2019-05-13T06:09:51.567Z,2.30
2019-05-13T06:10:52.861Z,2.00
2019-05-13T06:11:49.560Z,2.00
2019-05-13T06:12:49.571Z,1.90
2019-05-13T06:13:52.179Z,2.30
2019-05-13T06:14:52.461Z,2.30
2019-05-13T06:15:51.405Z,2.60
2019-05-13T06:16:51.697Z,2.40
2019-05-13T06:17:51.623Z,2.80
2019-05-13T06:18:52.133Z,3.60
2019-05-13T06:19:51.250Z,3.20
2019-05-13T06:20:51.217Z,3.10
2019-05-13T06:21:51.322Z,2.80
2019-05-13T06:22:51.504Z,3.10
2019-05-13T06:23:51.878Z,3.20
2019-05-13T06:24:49.426Z,3.60
2019-05-13T06:25:49.415Z,3.40
2019-05-13T06:26:49.400Z,3.50
2019-05-13T06:27:51.220Z,3.80
2019-05-13T06:28:51.842Z,3.40
2019-05-13T06:29:52.557Z,3.60
2019-05-13T06:30:51.836Z,3.20
2019-05-13T06:31:51.818Z,2.70
2019-05-13T06:32:49.336Z,3.10
2019-05-13T06:33:51.389Z,2.80
2019-05-13T06:34:52.292Z,2.80
2019-05-13T06:35:49.306Z,3.30
2019-05-13T06:36:49.296Z,2.80
2019-05-13T06:37:49.287Z,3.00
2019-05-13T06:38:51.305Z,2.80
2019-05-13T06:39:51.234Z,3.40
2019-05-13T06:41:02.468Z,3.40
2019-05-13T06:41:51.793Z,3.40
2019-05-13T06:42:49.225Z,3.50
2019-05-13T06:43:49.250Z,3.80
2019-05-13T06:44:51.360Z,3.80
2019-05-13T06:45:51.243Z,4.20
2019-05-13T06:46:51.477Z,3.80
2019-05-13T06:47:51.992Z,3.50
2019-05-13T06:48:49.181Z,3.70
2019-05-13T06:49:51.447Z,3.50
2019-05-13T06:50:49.145Z,3.00
2019-05-13T06:51:49.129Z,3.60
2019-05-13T06:52:51.180Z,3.50
2019-05-13T06:53:51.583Z,3.40
2019-05-13T06:54:51.806Z,3.30
2019-05-13T06:55:49.087Z,3.40
2019-05-13T06:56:51.576Z,3.50
2019-05-13T06:57:51.462Z,3.30
2019-05-13T06:58:49.056Z,2.90
2019-05-13T06:59:49.061Z,3.30
2019-05-13T07:00:51.516Z,3.60
2019-05-13T07:01:51.238Z,3.00
2019-05-13T07:02:51.477Z,3.30
2019-05-13T07:03:51.575Z,3.60
2019-05-13T07:04:51.413Z,3.50
2019-05-13T07:05:48.986Z,3.10
2019-05-13T07:06:51.487Z,3.20
2019-05-13T07:07:51.321Z,3.40
2019-05-13T07:08:48.948Z,7.30
2019-05-13T07:09:51.500Z,5.30
2019-05-13T07:10:51.399Z,4.90
2019-05-13T07:11:49.085Z,4.60
2019-05-13T07:12:48.906Z,4.20
2019-05-13T07:13:48.896Z,4.20
2019-05-13T07:14:48.905Z,3.90
2019-05-13T07:15:48.882Z,3.80
2019-05-13T07:16:48.862Z,3.90
2019-05-13T07:17:48.850Z,3.90
2019-05-13T07:18:48.840Z,3.40
2019-05-13T07:19:51.474Z,3.60
2019-05-13T07:20:48.820Z,4.00
2019-05-13T07:21:48.815Z,3.80
2019-05-13T07:22:48.797Z,3.60
2019-05-13T07:23:53.958Z,3.40
2019-05-13T07:24:51.954Z,2.70
2019-05-13T07:25:48.774Z,2.90
2019-05-13T07:26:48.751Z,3.10
2019-05-13T07:27:51.393Z,3.30
2019-05-13T07:28:48.729Z,2.80
2019-05-13T07:29:48.743Z,2.70
2019-05-13T07:30:48.707Z,3.10
2019-05-13T07:31:48.706Z,3.20
2019-05-13T07:32:48.692Z,3.00
2019-05-13T07:33:48.679Z,2.70
2019-05-13T07:34:52.844Z,2.80
2019-05-13T07:35:48.656Z,2.60
2019-05-13T07:36:48.651Z,2.70
2019-05-13T07:37:48.866Z,2.90
2019-05-13T07:38:48.623Z,3.00
2019-05-13T07:39:48.646Z,2.60
2019-05-13T07:40:48.632Z,2.60
2019-05-13T07:41:48.595Z,2.70
2019-05-13T07:42:48.585Z,2.40
2019-05-13T07:43:48.593Z,2.60
2019-05-13T07:44:48.587Z,2.50
2019-05-13T07:45:48.558Z,2.20
2019-05-13T07:46:48.552Z,2.60
2019-05-13T07:47:48.524Z,2.50
2019-05-13T07:48:48.525Z,2.00
2019-05-13T07:49:48.536Z,2.40
2019-05-13T07:50:56.310Z,3.00
2019-05-13T07:51:51.907Z,2.30
2019-05-13T07:52:48.484Z,2.50
2019-05-13T07:53:48.461Z,2.40
2019-05-13T07:54:48.453Z,2.50
2019-05-13T07:55:48.456Z,2.50
2019-05-13T07:56:48.426Z,2.70
2019-05-13T07:57:48.417Z,2.20
2019-05-13T07:58:48.405Z,2.30
2019-05-13T07:59:48.399Z,2.00
2019-05-13T08:00:48.399Z,2.20
2019-05-13T08:01:48.372Z,2.30
2019-05-13T08:02:48.418Z,2.00
2019-05-13T08:03:48.361Z,2.40
2019-05-13T08:04:49.481Z,2.20
2019-05-13T08:05:48.351Z,2.40
2019-05-13T08:06:48.321Z,2.20
2019-05-13T08:07:48.314Z,2.40
2019-05-13T08:08:49.208Z,2.20
2019-05-13T08:09:48.287Z,2.20
2019-05-13T08:10:48.296Z,2.60
2019-05-13T08:12:04.372Z,2.30
2019-05-13T08:12:51.541Z,2.30
2019-05-13T08:13:48.246Z,2.40
2019-05-13T08:14:48.230Z,2.10
2019-05-13T08:15:48.234Z,2.10
2019-05-13T08:16:48.214Z,2.20
2019-05-13T08:17:48.217Z,2.20
2019-05-13T08:18:48.191Z,2.10
2019-05-13T08:19:48.187Z,1.80
2019-05-13T08:20:48.182Z,2.00
2019-05-13T08:21:48.152Z,1.80
2019-05-13T08:22:48.160Z,2.20
2019-05-13T08:23:48.141Z,2.40
2019-05-13T08:24:51.077Z,2.00
2019-05-13T08:25:51.338Z,2.40
2019-05-13T08:26:50.091Z,2.30
2019-05-13T08:27:48.102Z,2.50
2019-05-13T08:29:00.293Z,2.30
2019-05-13T08:29:49.066Z,2.40
2019-05-13T08:30:48.090Z,2.30
2019-05-13T08:31:48.047Z,2.40
2019-05-13T08:32:48.034Z,2.40
2019-05-13T08:33:48.022Z,2.10
2019-05-13T08:34:52.634Z,2.60
2019-05-13T08:35:53.889Z,2.30
2019-05-13T08:36:51.242Z,2.10
2019-05-13T08:37:47.983Z,2.00
2019-05-13T08:38:47.972Z,2.00
2019-05-13T08:39:47.963Z,2.50
2019-05-13T08:40:47.945Z,1.90
2019-05-13T08:41:47.953Z,2.60
2019-05-13T08:42:47.932Z,2.60
2019-05-13T08:43:47.917Z,2.50
2019-05-13T08:44:47.904Z,1.90
2019-05-13T08:45:47.899Z,2.40
2019-05-13T08:46:47.925Z,2.50
2019-05-13T08:47:47.876Z,2.40
2019-05-13T08:48:47.864Z,2.00
2019-05-13T08:49:47.852Z,2.40
2019-05-13T08:50:47.841Z,2.00
2019-05-13T08:51:47.857Z,2.40
2019-05-13T08:52:47.828Z,2.40
2019-05-13T08:53:47.805Z,2.20
2019-05-13T08:54:47.801Z,2.20
2019-05-13T08:55:47.816Z,1.80
2019-05-13T08:56:47.773Z,2.20
2019-05-13T08:57:47.773Z,1.80
2019-05-13T08:58:47.764Z,1.90
2019-05-13T08:59:47.767Z,2.20
2019-05-13T09:00:47.732Z,1.90
2019-05-13T09:01:47.723Z,1.90
2019-05-13T09:02:47.736Z,2.00
2019-05-13T09:03:47.700Z,1.70
2019-05-13T09:04:47.690Z,2.20
2019-05-13T09:05:47.681Z,1.90
2019-05-13T09:06:47.672Z,2.10
2019-05-13T09:07:47.697Z,2.10
2019-05-13T09:08:47.665Z,2.20
2019-05-13T09:09:47.636Z,2.40
2019-05-13T09:10:47.620Z,2.10
2019-05-13T09:11:47.614Z,2.30
2019-05-13T09:12:47.616Z,1.70
2019-05-13T09:13:47.590Z,2.20
2019-05-13T09:14:47.587Z,2.30
2019-05-13T09:15:47.597Z,1.90
2019-05-13T09:16:47.560Z,1.90
2019-05-13T09:17:47.563Z,2.10
2019-05-13T09:18:47.541Z,2.00
2019-05-13T09:19:47.528Z,2.00
2019-05-13T09:20:47.513Z,2.00
2019-05-13T09:21:47.523Z,1.90
2019-05-13T09:22:47.507Z,1.80
2019-05-13T09:23:47.484Z,1.80
2019-05-13T09:24:47.475Z,1.80
2019-05-13T09:25:47.475Z,2.00
2019-05-13T09:26:47.455Z,1.50
2019-05-13T09:27:47.467Z,1.80
2019-05-13T09:28:47.433Z,2.00
2019-05-13T09:29:47.424Z,1.50
2019-05-13T09:30:47.412Z,1.90
2019-05-13T09:31:47.434Z,1.90
2019-05-13T09:32:47.405Z,1.60
2019-05-13T09:33:47.378Z,1.80
2019-05-13T09:34:47.369Z,1.70
2019-05-13T09:35:50.219Z,1.90
2019-05-13T09:36:48.360Z,1.70
2019-05-13T09:37:47.349Z,1.70
2019-05-13T09:38:47.329Z,1.80
2019-05-13T09:39:47.317Z,1.50
2019-05-13T09:40:47.410Z,1.70
2019-05-13T09:41:47.302Z,1.60
2019-05-13T09:42:51.931Z,2.20
2019-05-13T09:43:48.271Z,1.70
2019-05-13T09:44:47.257Z,2.00
2019-05-13T09:45:47.254Z,1.80
2019-05-13T09:46:47.236Z,1.50
2019-05-13T09:47:47.262Z,1.70
2019-05-13T09:48:47.214Z,1.80
2019-05-13T09:49:47.214Z,1.80
2019-05-13T09:50:47.215Z,1.60
2019-05-13T09:51:47.185Z,1.70
2019-05-13T09:52:47.226Z,1.40
2019-05-13T09:53:47.173Z,2.10
2019-05-13T09:54:47.173Z,1.80
2019-05-13T09:55:47.138Z,1.90
2019-05-13T09:56:47.123Z,1.80
2019-05-13T09:57:47.125Z,1.60
2019-05-13T09:58:47.125Z,1.90
2019-05-13T09:59:47.095Z,1.50
2019-05-13T10:00:47.090Z,1.70
2019-05-13T10:01:47.077Z,1.50
2019-05-13T10:02:47.062Z,1.50
2019-05-13T10:03:57.063Z,1.70
2019-05-13T10:04:48.067Z,1.40
2019-05-13T10:05:47.041Z,1.80
2019-05-13T10:06:47.026Z,1.70
2019-05-13T10:07:47.033Z,1.60
2019-05-13T10:08:47.002Z,1.60
2019-05-13T10:09:48.405Z,1.80
2019-05-13T10:10:46.999Z,2.00
2019-05-13T10:11:46.980Z,1.90
2019-05-13T10:13:07.035Z,1.60
2019-05-13T10:13:47.953Z,1.90
2019-05-13T10:14:46.938Z,1.90
2019-05-13T10:15:48.835Z,2.00
2019-05-13T10:16:46.918Z,1.90
2019-05-13T10:17:46.913Z,1.80
2019-05-13T10:18:46.892Z,2.20
2019-05-13T10:19:46.881Z,2.20
2019-05-13T10:20:46.883Z,2.20
2019-05-13T10:21:46.919Z,2.80
2019-05-13T10:22:46.855Z,2.20
2019-05-13T10:23:46.858Z,2.60
2019-05-13T10:24:46.846Z,2.30
2019-05-13T10:25:46.825Z,2.40
2019-05-13T10:26:46.823Z,2.30
2019-05-13T10:27:46.800Z,2.60
2019-05-13T10:28:46.788Z,2.60
2019-05-13T10:29:46.783Z,2.20
2019-05-13T10:30:46.772Z,2.20
2019-05-13T10:31:46.800Z,2.40
2019-05-13T10:32:46.747Z,2.20
2019-05-13T10:33:46.737Z,2.30
2019-05-13T10:34:46.725Z,2.50
2019-05-13T10:35:46.713Z,2.10
2019-05-13T10:36:46.745Z,3.20
2019-05-13T10:37:46.715Z,2.60
2019-05-13T10:38:46.681Z,2.50
2019-05-13T10:39:46.683Z,2.90
2019-05-13T10:40:46.664Z,2.60
2019-05-13T10:41:46.648Z,2.20
2019-05-13T10:42:46.655Z,2.30
2019-05-13T10:43:46.630Z,2.20
2019-05-13T10:44:46.646Z,4.80
2019-05-13T10:45:46.609Z,7.60
2019-05-13T10:46:46.601Z,10.60
2019-05-13T10:47:46.630Z,13.20
2019-05-13T10:48:46.580Z,13.30
2019-05-13T10:49:46.562Z,11.20
2019-05-13T10:50:46.555Z,10.90
2019-05-13T10:51:46.549Z,9.40
2019-05-13T10:52:46.561Z,9.60
2019-05-13T10:53:46.526Z,9.10
2019-05-13T10:54:46.527Z,7.50
2019-05-13T10:55:46.505Z,6.60
2019-05-13T10:56:46.490Z,7.60
2019-05-13T10:57:46.509Z,6.20
2019-05-13T10:58:46.471Z,6.70
2019-05-13T10:59:46.458Z,5.30
2019-05-13T11:00:46.447Z,5.70
2019-05-13T11:01:46.438Z,5.80
2019-05-13T11:02:46.430Z,5.30
2019-05-13T11:03:46.437Z,4.60
2019-05-13T11:04:46.418Z,4.90
2019-05-13T11:05:46.401Z,3.80
2019-05-13T11:06:46.387Z,3.80
2019-05-13T11:07:46.420Z,3.90
2019-05-13T11:08:46.383Z,4.10
2019-05-13T11:09:46.354Z,3.70
2019-05-13T11:10:46.349Z,3.90
2019-05-13T11:11:46.333Z,3.30
2019-05-13T11:12:46.339Z,3.60
2019-05-13T11:13:55.048Z,3.40
2019-05-13T11:14:51.505Z,3.30
2019-05-13T11:15:47.340Z,3.20
2019-05-13T11:16:46.291Z,3.40
2019-05-13T11:17:46.270Z,3.20
2019-05-13T11:18:46.284Z,3.10
2019-05-13T11:19:46.250Z,3.00
2019-05-13T11:20:46.237Z,3.20
2019-05-13T11:21:50.660Z,3.40
2019-05-13T11:22:46.218Z,3.50
2019-05-13T11:23:46.250Z,3.50
2019-05-13T11:24:46.213Z,3.40
2019-05-13T11:25:46.191Z,3.60
2019-05-13T11:26:46.176Z,4.60
2019-05-13T11:27:46.179Z,3.40
2019-05-13T11:28:46.179Z,3.60
2019-05-13T11:29:46.164Z,3.20
2019-05-13T11:30:46.146Z,3.20
2019-05-13T11:31:46.125Z,3.30
2019-05-13T11:32:46.113Z,3.30
2019-05-13T11:33:46.127Z,3.00
2019-05-13T11:34:46.119Z,2.90
2019-05-13T11:35:46.083Z,2.50
2019-05-13T11:36:46.067Z,3.10
2019-05-13T11:37:46.079Z,2.80
2019-05-13T11:38:46.066Z,2.80
2019-05-13T11:39:46.065Z,2.70
2019-05-13T11:40:46.034Z,3.00
2019-05-13T11:41:46.020Z,2.60
2019-05-13T11:42:46.017Z,3.00
2019-05-13T11:43:46.028Z,2.50
2019-05-13T11:44:45.985Z,2.60
2019-05-13T11:45:45.984Z,2.70
2019-05-13T11:46:45.990Z,2.50
2019-05-13T11:47:45.955Z,2.40
2019-05-13T11:48:45.962Z,2.30
2019-05-13T11:49:45.977Z,2.30
2019-05-13T11:50:50.135Z,2.20
2019-05-13T11:51:46.917Z,2.30
2019-05-13T11:52:45.931Z,2.60
2019-05-13T11:53:45.927Z,2.30
2019-05-13T11:54:45.877Z,2.30
2019-05-13T11:55:45.902Z,2.00
2019-05-13T11:56:49.791Z,2.40
2019-05-13T11:57:46.846Z,2.50
2019-05-13T11:58:45.881Z,2.10
2019-05-13T11:59:45.827Z,2.20
2019-05-13T12:00:45.819Z,2.00
2019-05-13T12:01:45.809Z,1.80
2019-05-13T12:02:50.944Z,2.00
2019-05-13T12:03:46.809Z,2.50
2019-05-13T12:04:45.786Z,2.20
2019-05-13T12:05:45.765Z,2.00
2019-05-13T12:07:46.746Z,2.00
2019-05-13T12:08:51.027Z,2.10
2019-05-13T12:09:46.737Z,1.90
2019-05-13T12:10:45.715Z,1.90
2019-05-13T12:11:45.736Z,1.90
2019-05-13T12:12:45.694Z,1.60
2019-05-13T12:13:45.679Z,1.90
2019-05-13T12:15:19.905Z,1.60
2019-05-13T12:15:49.731Z,1.90
2019-05-13T12:16:45.651Z,1.60
2019-05-13T12:17:45.637Z,2.20
2019-05-13T12:18:45.626Z,1.80
2019-05-13T12:19:45.630Z,1.60
2019-05-13T12:20:45.601Z,1.80
2019-05-13T12:21:46.845Z,1.70
2019-05-13T12:22:45.588Z,2.00
2019-05-13T12:23:45.587Z,1.60
2019-05-13T12:24:45.578Z,2.10
2019-05-13T12:25:45.581Z,1.70
2019-05-13T12:26:45.582Z,1.60
2019-05-13T12:27:45.540Z,1.60
2019-05-13T12:28:45.560Z,2.00
2019-05-13T12:29:45.526Z,1.80
2019-05-13T12:30:45.498Z,1.60
2019-05-13T12:31:45.500Z,1.90
2019-05-13T12:32:45.482Z,1.60
2019-05-13T12:33:45.469Z,2.20
2019-05-13T12:34:46.110Z,1.70
2019-05-13T12:35:45.450Z,1.70
2019-05-13T12:36:45.436Z,2.10
2019-05-13T12:37:45.441Z,1.70
2019-05-13T12:38:45.428Z,1.50
2019-05-13T12:39:45.432Z,1.80
2019-05-13T12:40:45.403Z,1.50
2019-05-13T12:41:45.382Z,1.60
2019-05-13T12:42:47.191Z,1.70
2019-05-13T12:43:45.392Z,1.90
2019-05-13T12:45:00.404Z,1.50
2019-05-13T12:45:46.345Z,1.90
2019-05-13T12:46:50.163Z,1.70
2019-05-13T12:47:46.328Z,1.50
2019-05-13T12:48:45.309Z,1.60
2019-05-13T12:49:45.315Z,1.80
2019-05-13T12:50:45.293Z,2.00
2019-05-13T12:51:45.289Z,1.70
2019-05-13T12:52:45.271Z,1.60
2019-05-13T12:53:45.315Z,2.00
2019-05-13T12:54:45.272Z,1.90
2019-05-13T12:55:52.355Z,1.50
2019-05-13T12:56:46.347Z,1.60
2019-05-13T12:57:45.321Z,1.80
2019-05-13T12:58:45.205Z,1.50
2019-05-13T12:59:45.209Z,1.60
2019-05-13T13:00:45.225Z,1.80
2019-05-13T13:01:45.182Z,1.50
2019-05-13T13:02:50.414Z,1.60
2019-05-13T13:03:46.158Z,2.10
2019-05-13T13:05:07.850Z,1.70
2019-05-13T13:05:46.170Z,1.70
2019-05-13T13:06:45.811Z,1.60
2019-05-13T13:08:12.079Z,1.80
2019-05-13T13:08:49.174Z,1.80
2019-05-13T13:09:45.130Z,2.00
2019-05-13T13:10:45.168Z,2.00
2019-05-13T13:11:45.066Z,1.80
2019-05-13T13:12:45.075Z,1.70
2019-05-13T13:14:05.281Z,1.80
2019-05-13T13:14:46.038Z,1.60
2019-05-13T13:15:48.538Z,1.70
2019-05-13T13:16:45.012Z,1.90
2019-05-13T13:17:45.031Z,2.00
2019-05-13T13:18:45.001Z,1.60
2019-05-13T13:19:45.013Z,2.20