createdAt,value
2023-03-11T00:01:31.668Z,9.17
2023-03-11T00:07:24.705Z,10.57
2023-03-11T00:13:19.853Z,9.47
2023-03-11T00:19:13.103Z,11.23
2023-03-11T00:25:06.641Z,10.77
2023-03-11T00:31:01.314Z,11.00
2023-03-11T00:36:54.654Z,10.70
2023-03-11T00:42:48.270Z,11.60
2023-03-11T00:48:42.949Z,12.67
2023-03-11T00:54:36.222Z,12.97
2023-03-11T01:00:31.074Z,13.63
2023-03-11T01:06:30.122Z,14.50
2023-03-11T01:12:29.407Z,14.63
2023-03-11T01:18:22.740Z,15.77
2023-03-11T01:24:17.418Z,17.00
2023-03-11T01:30:14.202Z,17.30
2023-03-11T01:36:08.382Z,18.30
2023-03-11T01:42:03.060Z,15.33
2023-03-11T01:47:56.855Z,16.60
2023-03-11T01:53:50.480Z,15.80
2023-03-11T01:59:52.089Z,17.00
2023-03-11T02:05:45.737Z,18.00
2023-03-11T02:11:39.167Z,14.90
2023-03-11T02:17:35.096Z,19.23
2023-03-11T02:23:33.647Z,17.20
2023-03-11T02:29:29.816Z,14.90
2023-03-11T02:35:24.599Z,16.10
2023-03-11T02:41:20.450Z,16.83
2023-03-11T02:47:15.787Z,16.03
2023-03-11T02:53:09.954Z,15.20
2023-03-11T02:59:03.368Z,15.57
2023-03-11T03:04:57.950Z,16.17
2023-03-11T03:10:51.396Z,15.87
2023-03-11T03:16:44.875Z,19.70
2023-03-11T03:22:39.832Z,14.90
2023-03-11T03:28:34.754Z,14.43
2023-03-11T03:34:28.430Z,13.87
2023-03-11T03:40:23.265Z,16.07
2023-03-11T03:46:18.145Z,12.83
2023-03-11T03:52:15.281Z,13.40
2023-03-11T03:58:09.971Z,13.07
2023-03-11T04:04:03.214Z,13.07
2023-03-11T04:09:56.485Z,12.83
2023-03-11T04:15:51.085Z,13.47
2023-03-11T04:21:44.601Z,12.53
2023-03-11T04:27:42.763Z,13.50
2023-03-11T04:33:38.299Z,14.97
2023-03-11T04:39:34.811Z,13.17
2023-03-11T04:45:28.289Z,15.47
2023-03-11T04:51:25.116Z,12.83
2023-03-11T04:57:18.633Z,12.63
2023-03-11T05:03:12.209Z,11.80
2023-03-11T05:09:07.685Z,12.67
2023-03-11T05:15:04.444Z,13.53
2023-03-11T05:20:57.788Z,11.57
2023-03-11T05:26:56.446Z,11.13
2023-03-11T05:32:50.300Z,10.97
2023-03-11T05:38:44.427Z,10.63
2023-03-11T05:44:39.470Z,12.07
2023-03-11T05:50:32.832Z,13.00
2023-03-11T05:56:27.095Z,11.23
2023-03-11T06:02:23.302Z,10.97
2023-03-11T06:08:18.980Z,12.03
2023-03-11T06:14:14.086Z,11.00
2023-03-11T06:20:12.738Z,11.83
2023-03-11T06:26:07.588Z,10.10
2023-03-11T06:32:06.120Z,12.13
2023-03-11T06:38:00.612Z,11.57
2023-03-11T06:43:54.006Z,10.10
2023-03-11T06:49:47.364Z,11.93
2023-03-11T06:55:42.139Z,12.53
2023-03-11T07:01:35.450Z,9.10
2023-03-11T07:07:31.131Z,8.67
2023-03-11T07:13:26.224Z,9.43
2023-03-11T07:19:22.127Z,8.40
2023-03-11T07:25:15.368Z,8.90
2023-03-11T07:31:11.409Z,7.93
2023-03-11T07:37:05.143Z,8.43
2023-03-11T07:42:58.293Z,8.40
2023-03-11T07:48:53.469Z,7.60
2023-03-11T07:54:47.333Z,7.53
2023-03-11T08:00:40.604Z,7.97
2023-03-11T08:06:37.371Z,8.30
2023-03-11T08:12:30.388Z,7.43
2023-03-11T08:18:23.617Z,7.03
2023-03-11T08:24:18.290Z,10.23
2023-03-11T08:30:12.398Z,5.53
2023-03-11T08:36:05.887Z,9.47
2023-03-11T08:42:00.929Z,6.60
2023-03-11T08:47:54.001Z,6.57
2023-03-11T08:53:47.470Z,6.50
2023-03-11T08:59:42.064Z,4.87
2023-03-11T09:05:35.112Z,6.50
2023-03-11T09:11:28.713Z,4.27
2023-03-11T09:17:23.510Z,5.30
2023-03-11T09:23:18.939Z,4.50
2023-03-11T09:29:11.971Z,4.63
2023-03-11T09:35:07.351Z,3.50
2023-03-11T09:41:03.551Z,3.37
2023-03-11T09:47:10.969Z,3.67
2023-03-11T09:53:22.277Z,2.60
2023-03-11T09:59:20.762Z,3.10
2023-03-11T10:05:20.836Z,3.83
2023-03-11T10:11:24.241Z,2.67
2023-03-11T10:17:34.933Z,2.77
2023-03-11T10:23:38.654Z,2.20
2023-03-11T10:29:43.736Z,1.70
2023-03-11T10:35:40.858Z,2.70
2023-03-11T10:41:44.282Z,2.40
2023-03-11T10:47:38.657Z,2.63
2023-03-11T10:53:32.207Z,3.50
2023-03-11T10:59:29.029Z,4.27
2023-03-11T11:05:32.723Z,2.50
2023-03-11T11:11:26.146Z,2.50
2023-03-11T11:17:24.257Z,4.63
2023-03-11T11:23:29.200Z,3.83
2023-03-11T11:29:22.635Z,2.20
2023-03-11T11:35:17.247Z,6.17
2023-03-11T11:41:18.110Z,5.40
2023-03-11T11:47:17.778Z,3.77
2023-03-11T11:53:23.048Z,5.03
2023-03-11T11:59:22.076Z,4.10
2023-03-11T12:05:19.826Z,5.50
2023-03-11T12:11:19.211Z,2.53
2023-03-11T12:17:16.567Z,4.87
2023-03-11T12:23:20.917Z,10.13
2023-03-11T12:29:21.078Z,2.07
2023-03-11T12:35:24.482Z,1.57
2023-03-11T12:41:40.238Z,3.43
2023-03-11T12:47:35.611Z,1.77
2023-03-11T12:53:47.878Z,1.80
2023-03-11T13:00:07.875Z,1.50
2023-03-11T13:06:15.115Z,1.80
2023-03-11T13:12:44.430Z,4.30
2023-03-11T13:18:37.736Z,2.63
2023-03-11T13:24:52.602Z,8.80
2023-03-11T13:30:53.698Z,2.17
2023-03-11T13:36:56.439Z,3.30
2023-03-11T13:42:51.023Z,2.63
2023-03-11T13:48:48.323Z,5.07
2023-03-11T13:54:48.439Z,1.60
2023-03-11T14:00:49.688Z,4.23
2023-03-11T14:06:44.126Z,1.80
2023-03-11T14:12:37.131Z,6.00
2023-03-11T14:18:34.521Z,3.50
2023-03-11T14:24:31.522Z,2.63
2023-03-11T14:30:28.867Z,3.70
2023-03-11T14:36:22.328Z,1.67
2023-03-11T14:42:22.741Z,1.30
2023-03-11T14:48:21.942Z,1.17
2023-03-11T14:54:19.302Z,2.63
2023-03-11T15:00:19.621Z,1.70
2023-03-11T15:06:17.752Z,1.27
2023-03-11T15:12:32.167Z,2.73
2023-03-11T15:18:31.985Z,3.83
2023-03-11T15:24:28.013Z,1.73
2023-03-11T15:30:23.938Z,3.23
2023-03-11T15:36:33.728Z,3.30
2023-03-11T15:42:27.355Z,5.20
2023-03-11T15:48:20.858Z,2.20
2023-03-11T15:54:15.721Z,2.90
2023-03-11T16:00:18.807Z,3.57
2023-03-11T16:06:11.848Z,2.60
2023-03-11T16:12:16.095Z,2.60
2023-03-11T16:18:10.467Z,4.40
2023-03-11T16:24:04.147Z,2.33
2023-03-11T16:29:58.993Z,1.63
2023-03-11T16:35:52.479Z,5.70
2023-03-11T16:41:46.600Z,2.57
2023-03-11T16:47:40.981Z,1.90
2023-03-11T16:53:34.596Z,2.80
2023-03-11T16:59:27.716Z,2.60
2023-03-11T17:05:22.527Z,3.87
2023-03-11T17:11:17.272Z,3.73
2023-03-11T17:17:10.405Z,3.67
2023-03-11T17:23:05.250Z,3.80
2023-03-11T17:28:58.808Z,5.23
2023-03-11T17:34:51.979Z,3.23
2023-03-11T17:40:46.337Z,3.40
2023-03-11T17:46:40.487Z,3.43
2023-03-11T17:52:33.512Z,3.33
2023-03-11T17:58:27.982Z,3.53
2023-03-11T18:04:21.040Z,2.47
2023-03-11T18:10:15.976Z,3.07
2023-03-11T18:16:13.260Z,2.10
2023-03-11T18:22:06.363Z,8.00
2023-03-11T18:27:59.409Z,4.33
2023-03-11T18:33:55.974Z,2.83
2023-03-11T18:39:49.012Z,3.07
2023-03-11T18:45:42.106Z,2.20
2023-03-11T18:51:36.913Z,2.20
2023-03-11T18:57:30.139Z,3.00
2023-03-11T19:03:23.386Z,1.87
2023-03-11T19:09:19.166Z,3.57
2023-03-11T19:15:13.353Z,2.70
2023-03-11T19:21:08.617Z,5.30
2023-03-11T19:27:03.223Z,2.50
2023-03-11T19:32:56.588Z,1.83
2023-03-11T19:38:49.721Z,3.93
2023-03-11T19:44:44.368Z,2.37
2023-03-11T19:50:37.737Z,5.60
2023-03-11T19:56:31.000Z,1.83
2023-03-11T20:02:25.659Z,3.00
2023-03-11T20:08:20.892Z,3.30
2023-03-11T20:14:14.553Z,2.60
2023-03-11T20:20:11.074Z,4.97
2023-03-11T20:26:07.317Z,2.93
2023-03-11T20:32:00.638Z,2.90
2023-03-11T20:37:55.337Z,3.80
2023-03-11T20:43:48.365Z,5.23
2023-03-11T20:49:41.561Z,3.83
2023-03-11T20:55:36.187Z,1.87
2023-03-11T21:01:31.088Z,3.50
2023-03-11T21:07:24.358Z,3.37
2023-03-11T21:13:19.029Z,5.13
2023-03-11T21:19:13.624Z,3.70
2023-03-11T21:25:08.698Z,4.00
2023-03-11T21:31:05.681Z,2.13
2023-03-11T21:36:58.791Z,3.70
2023-03-11T21:42:52.273Z,2.60
2023-03-11T21:48:47.216Z,2.30
2023-03-11T21:54:40.629Z,2.23
2023-03-11T22:00:33.732Z,4.17
2023-03-11T22:06:30.905Z,2.50
2023-03-11T22:12:24.443Z,3.83
2023-03-11T22:18:17.626Z,2.57
2023-03-11T22:24:12.453Z,2.50
2023-03-11T22:30:06.761Z,2.63
2023-03-11T22:36:02.250Z,3.60
2023-03-11T22:41:57.106Z,3.30
2023-03-11T22:47:50.440Z,3.33
2023-03-11T22:53:43.673Z,3.33
2023-03-11T22:59:38.307Z,3.27
2023-03-11T23:05:31.834Z,3.80
2023-03-11T23:11:25.118Z,3.23
2023-03-11T23:17:19.506Z,3.47
2023-03-11T23:23:13.241Z,4.47
2023-03-11T23:29:07.165Z,4.87
2023-03-11T23:35:01.760Z,4.90
2023-03-11T23:40:54.968Z,4.80
2023-03-11T23:46:47.973Z,5.90
2023-03-11T23:52:42.794Z,4.90
2023-03-11T23:58:36.040Z,5.27
