createdAt,value
2022-10-02T00:01:12.387Z,11.94
2022-10-02T00:03:21.421Z,11.94
2022-10-02T00:05:35.755Z,11.96
2022-10-02T00:07:43.126Z,11.96
2022-10-02T00:09:54.310Z,11.97
2022-10-02T00:12:00.466Z,11.97
2022-10-02T00:14:07.067Z,11.96
2022-10-02T00:16:17.435Z,11.97
2022-10-02T00:18:25.212Z,11.97
2022-10-02T00:20:35.905Z,11.97
2022-10-02T00:22:48.257Z,11.94
2022-10-02T00:25:00.331Z,11.95
2022-10-02T00:27:15.713Z,11.95
2022-10-02T00:29:34.055Z,11.94
2022-10-02T00:31:48.407Z,11.95
2022-10-02T00:34:04.058Z,11.93
2022-10-02T00:36:22.102Z,11.93
2022-10-02T00:38:38.767Z,11.92
2022-10-02T00:41:12.253Z,11.91
2022-10-02T00:43:25.393Z,11.91
2022-10-02T00:45:49.749Z,11.90
2022-10-02T00:48:03.367Z,11.89
2022-10-02T00:50:25.395Z,11.88
2022-10-02T00:52:50.921Z,11.87
2022-10-02T00:55:20.506Z,11.85
2022-10-02T00:57:41.655Z,11.84
2022-10-02T01:00:02.375Z,11.81
2022-10-02T01:02:12.494Z,11.80
2022-10-02T01:04:21.888Z,11.77
2022-10-02T01:06:28.720Z,11.75
2022-10-02T01:08:32.565Z,11.72
2022-10-02T01:10:37.244Z,11.70
2022-10-02T01:12:42.011Z,11.68
2022-10-02T01:14:45.303Z,11.67
2022-10-02T01:16:49.276Z,11.64
2022-10-02T01:18:52.856Z,11.62
2022-10-02T01:21:01.207Z,11.60
2022-10-02T01:23:17.105Z,11.57
2022-10-02T01:25:21.924Z,11.56
2022-10-02T01:27:26.553Z,11.55
2022-10-02T01:29:30.326Z,11.52
2022-10-02T01:31:36.159Z,11.51
2022-10-02T01:33:41.825Z,11.49
2022-10-02T01:35:45.600Z,11.48
2022-10-02T01:37:51.551Z,11.48
2022-10-02T01:39:55.304Z,11.46
2022-10-02T01:42:00.224Z,11.44
2022-10-02T01:44:04.260Z,11.44
2022-10-02T01:46:25.738Z,11.42
2022-10-02T01:48:46.289Z,11.42
2022-10-02T01:51:00.637Z,11.42
2022-10-02T01:53:11.320Z,11.41
2022-10-02T01:55:26.086Z,11.40
2022-10-02T01:57:39.869Z,11.38
2022-10-02T01:59:52.214Z,11.37
2022-10-02T02:02:10.732Z,11.37
2022-10-02T02:04:25.096Z,11.36
2022-10-02T02:06:31.921Z,11.37
2022-10-02T02:08:40.476Z,11.35
2022-10-02T02:10:52.792Z,11.33
2022-10-02T02:13:03.766Z,11.32
2022-10-02T02:15:11.223Z,11.32
2022-10-02T02:17:19.676Z,11.32
2022-10-02T02:19:27.103Z,11.30
2022-10-02T02:21:34.311Z,11.30
2022-10-02T02:23:40.900Z,11.27
2022-10-02T02:25:47.955Z,11.28
2022-10-02T02:27:56.005Z,11.25
2022-10-02T02:30:05.423Z,11.25
2022-10-02T02:32:11.112Z,11.25
2022-10-02T02:34:18.844Z,11.24
2022-10-02T02:36:26.381Z,11.24
2022-10-02T02:38:33.279Z,11.24
2022-10-02T02:40:40.704Z,11.24
2022-10-02T02:42:49.193Z,11.24
2022-10-02T02:44:56.872Z,11.24
2022-10-02T02:47:06.895Z,11.23
2022-10-02T02:49:13.024Z,11.21
2022-10-02T02:51:20.726Z,11.20
2022-10-02T02:53:29.693Z,11.18
2022-10-02T02:55:36.126Z,11.20
2022-10-02T02:57:45.257Z,11.18
2022-10-02T02:59:50.989Z,11.17
2022-10-02T03:01:54.956Z,11.15
2022-10-02T03:03:59.837Z,11.13
2022-10-02T03:06:23.783Z,11.11
2022-10-02T03:08:30.096Z,11.10
2022-10-02T03:10:43.542Z,11.11
2022-10-02T03:12:59.667Z,11.13
2022-10-02T03:15:20.823Z,11.11
2022-10-02T03:17:42.235Z,11.10
2022-10-02T03:19:52.175Z,11.11
2022-10-02T03:22:03.832Z,11.11
2022-10-02T03:24:15.191Z,11.11
2022-10-02T03:26:22.724Z,11.10
2022-10-02T03:28:54.359Z,11.09
2022-10-02T03:30:57.458Z,11.07
2022-10-02T03:33:01.941Z,11.05
2022-10-02T03:35:11.923Z,11.00
2022-10-02T03:37:16.061Z,10.97
2022-10-02T03:39:25.224Z,10.94
2022-10-02T03:41:29.589Z,10.93
2022-10-02T03:43:33.153Z,10.90
2022-10-02T03:45:51.098Z,10.89
2022-10-02T03:47:55.277Z,10.86
2022-10-02T03:49:59.135Z,10.84
2022-10-02T03:52:04.466Z,10.82
2022-10-02T03:54:17.287Z,10.81
2022-10-02T03:56:31.746Z,10.80
2022-10-02T03:58:39.434Z,10.79
2022-10-02T04:00:49.840Z,10.78
2022-10-02T04:02:58.199Z,10.77
2022-10-02T04:05:06.887Z,10.76
2022-10-02T04:07:20.116Z,10.76
2022-10-02T04:09:29.255Z,10.73
2022-10-02T04:11:37.625Z,10.74
2022-10-02T04:13:47.299Z,10.72
2022-10-02T04:16:04.335Z,10.71
2022-10-02T04:18:17.128Z,10.70
2022-10-02T04:20:26.465Z,10.68
2022-10-02T04:22:38.453Z,10.69
2022-10-02T04:24:47.578Z,10.68
2022-10-02T04:27:04.026Z,10.66
2022-10-02T04:29:17.402Z,10.66
2022-10-02T04:31:20.860Z,10.65
2022-10-02T04:33:26.420Z,10.65
2022-10-02T04:35:35.252Z,10.65
2022-10-02T04:38:10.329Z,10.66
2022-10-02T04:40:28.305Z,10.69
2022-10-02T04:42:45.263Z,10.71
2022-10-02T04:45:02.494Z,10.72
2022-10-02T04:47:21.721Z,10.74
2022-10-02T04:49:59.982Z,10.77
2022-10-02T04:52:24.086Z,10.78
2022-10-02T04:54:53.645Z,10.83
2022-10-02T04:57:17.930Z,10.86
2022-10-02T04:59:35.588Z,10.89
2022-10-02T05:01:51.680Z,10.91
2022-10-02T05:04:20.667Z,10.92
2022-10-02T05:06:40.727Z,10.92
2022-10-02T05:08:59.513Z,10.93
2022-10-02T05:11:22.470Z,10.97
2022-10-02T05:13:43.499Z,10.98
2022-10-02T05:15:59.648Z,10.97
2022-10-02T05:18:18.122Z,10.97
2022-10-02T05:20:54.219Z,10.98
2022-10-02T05:23:15.643Z,10.98
2022-10-02T05:25:43.753Z,10.97
2022-10-02T05:28:04.390Z,10.93
2022-10-02T05:30:11.487Z,10.89
2022-10-02T05:32:30.351Z,10.85
2022-10-02T05:34:48.175Z,10.81
2022-10-02T05:37:07.531Z,10.77
2022-10-02T05:39:18.527Z,10.75
2022-10-02T05:41:31.525Z,10.71
2022-10-02T05:43:43.911Z,10.67
2022-10-02T05:45:53.905Z,10.62
2022-10-02T05:48:07.689Z,10.60
2022-10-02T05:50:18.281Z,10.54
2022-10-02T05:52:26.290Z,10.50
2022-10-02T05:54:39.662Z,10.46
2022-10-02T05:56:49.457Z,10.45
2022-10-02T05:58:59.933Z,10.43
2022-10-02T06:01:08.313Z,10.42
2022-10-02T06:03:19.087Z,10.39
2022-10-02T06:05:27.580Z,10.38
2022-10-02T06:07:33.588Z,10.38
2022-10-02T06:09:46.303Z,10.37
2022-10-02T06:11:54.459Z,10.35
2022-10-02T06:14:04.920Z,10.36
2022-10-02T06:16:15.974Z,10.36
2022-10-02T06:18:24.001Z,10.36
2022-10-02T06:20:34.113Z,10.35
2022-10-02T06:22:45.697Z,10.34
2022-10-02T06:24:54.939Z,10.33
2022-10-02T06:27:04.512Z,10.33
2022-10-02T06:29:18.763Z,10.36
2022-10-02T06:31:36.285Z,10.37
2022-10-02T06:33:40.197Z,10.38
2022-10-02T06:36:02.058Z,10.39
2022-10-02T06:38:18.931Z,10.40
2022-10-02T06:40:44.559Z,10.41
2022-10-02T06:42:58.874Z,10.44
2022-10-02T06:45:13.869Z,10.46
2022-10-02T06:47:28.356Z,10.47
2022-10-02T06:49:47.997Z,10.51
2022-10-02T06:52:05.007Z,10.53
2022-10-02T06:54:21.213Z,10.56
2022-10-02T06:56:53.696Z,10.59
2022-10-02T06:59:13.706Z,10.65
2022-10-02T07:01:34.368Z,10.70
2022-10-02T07:03:59.858Z,10.74
2022-10-02T07:06:17.531Z,10.78
2022-10-02T07:08:32.642Z,10.81
2022-10-02T07:10:43.512Z,10.84
2022-10-02T07:13:04.816Z,10.89
2022-10-02T07:15:29.779Z,10.89
2022-10-02T07:17:50.150Z,10.93
2022-10-02T07:20:23.342Z,10.95
2022-10-02T07:22:44.870Z,10.97
2022-10-02T07:25:06.872Z,11.01
2022-10-02T07:27:18.232Z,11.05
2022-10-02T07:29:39.028Z,11.07
2022-10-02T07:31:56.381Z,11.12
2022-10-02T07:34:16.270Z,11.17
2022-10-02T07:36:33.304Z,11.21
2022-10-02T07:38:54.761Z,11.25
2022-10-02T07:41:20.041Z,11.31
2022-10-02T07:43:38.122Z,11.39
2022-10-02T07:45:43.456Z,11.49
2022-10-02T07:48:09.468Z,11.55
2022-10-02T07:50:20.037Z,11.64
2022-10-02T07:52:34.175Z,11.74
2022-10-02T07:55:00.265Z,11.84
2022-10-02T07:57:14.174Z,11.94
2022-10-02T07:59:19.729Z,12.07
2022-10-02T08:01:27.629Z,12.15
2022-10-02T08:03:36.338Z,12.23
2022-10-02T08:05:45.504Z,12.31
2022-10-02T08:07:51.069Z,12.40
2022-10-02T08:09:57.583Z,12.45
2022-10-02T08:12:07.101Z,12.52
2022-10-02T08:14:19.671Z,12.59
2022-10-02T08:16:26.198Z,12.65
2022-10-02T08:18:36.016Z,12.70
2022-10-02T08:20:45.362Z,12.76
2022-10-02T08:22:53.465Z,12.81
2022-10-02T08:25:03.299Z,12.85
2022-10-02T08:27:14.227Z,13.02
2022-10-02T08:29:24.090Z,13.20
2022-10-02T08:31:27.867Z,13.32
2022-10-02T08:33:33.138Z,13.42
2022-10-02T08:35:47.859Z,13.51
2022-10-02T08:38:22.277Z,13.52
2022-10-02T08:41:05.064Z,13.50
2022-10-02T08:43:56.243Z,13.44
2022-10-02T08:46:31.834Z,13.41
2022-10-02T08:49:15.245Z,13.36
2022-10-02T08:51:45.058Z,13.35
2022-10-02T08:54:26.326Z,13.35
2022-10-02T08:56:44.734Z,13.39
2022-10-02T08:59:27.795Z,13.49
2022-10-02T09:01:59.805Z,13.68
2022-10-02T09:04:38.414Z,13.83
2022-10-02T09:07:21.457Z,14.04
2022-10-02T09:10:14.690Z,14.29
2022-10-02T09:12:59.553Z,14.50
2022-10-02T09:15:16.293Z,14.71
2022-10-02T09:17:47.623Z,14.82
2022-10-02T09:20:06.915Z,14.92
2022-10-02T09:22:33.828Z,15.00
2022-10-02T09:25:08.874Z,15.13
2022-10-02T09:27:45.762Z,15.22
2022-10-02T09:30:15.300Z,15.30
2022-10-02T09:32:51.697Z,15.31
2022-10-02T09:35:26.518Z,15.25
2022-10-02T09:38:05.515Z,15.31
2022-10-02T09:40:54.504Z,15.29
2022-10-02T09:43:30.309Z,15.26
2022-10-02T09:46:34.117Z,15.18
2022-10-02T09:49:24.583Z,15.20
2022-10-02T09:51:51.635Z,15.24
2022-10-02T09:54:21.663Z,15.21
2022-10-02T09:56:55.069Z,15.26
2022-10-02T09:59:35.633Z,15.12
2022-10-02T10:02:03.265Z,15.05
2022-10-02T10:04:47.878Z,14.84
2022-10-02T10:07:27.372Z,14.69
2022-10-02T10:10:00.167Z,14.61
2022-10-02T10:12:41.679Z,14.55
2022-10-02T10:15:19.545Z,14.47
2022-10-02T10:17:56.831Z,14.45
2022-10-02T10:20:50.602Z,14.47
2022-10-02T10:23:12.659Z,14.45
2022-10-02T10:25:57.318Z,14.42
2022-10-02T10:28:34.376Z,14.43
2022-10-02T10:31:06.048Z,14.51
2022-10-02T10:33:59.976Z,14.62
2022-10-02T10:36:52.596Z,14.70
2022-10-02T10:39:07.357Z,14.82
2022-10-02T10:41:29.244Z,14.97
2022-10-02T10:44:12.840Z,15.12
2022-10-02T10:46:49.122Z,15.14
2022-10-02T10:49:09.808Z,15.09
2022-10-02T10:51:33.864Z,15.06
2022-10-02T10:54:06.296Z,15.06
2022-10-02T10:56:33.631Z,15.11
2022-10-02T10:58:55.526Z,15.19
2022-10-02T11:01:11.112Z,15.27
2022-10-02T11:03:31.692Z,15.35
2022-10-02T11:05:58.452Z,15.38
2022-10-02T11:08:21.255Z,15.42
2022-10-02T11:10:45.093Z,15.44
2022-10-02T11:13:09.917Z,15.53
2022-10-02T11:15:45.665Z,15.66
2022-10-02T11:18:04.116Z,15.74
2022-10-02T11:20:45.408Z,15.87
2022-10-02T11:23:42.280Z,15.99
2022-10-02T11:26:01.934Z,16.14
2022-10-02T11:28:25.728Z,16.27
2022-10-02T11:30:42.643Z,16.42
2022-10-02T11:33:21.425Z,16.56
2022-10-02T11:35:48.159Z,16.44
2022-10-02T11:38:15.641Z,16.15
2022-10-02T11:40:34.203Z,15.96
2022-10-02T11:43:00.968Z,15.87
2022-10-02T11:45:21.346Z,15.94
2022-10-02T11:48:00.893Z,15.96
2022-10-02T11:50:54.629Z,15.84
2022-10-02T11:53:18.823Z,15.84
2022-10-02T11:55:38.039Z,15.82
2022-10-02T11:57:53.872Z,15.77
2022-10-02T12:00:13.568Z,15.67
2022-10-02T12:02:24.164Z,15.55
2022-10-02T12:04:40.802Z,15.39
2022-10-02T12:07:06.239Z,15.23
2022-10-02T12:09:18.105Z,15.15
2022-10-02T12:11:33.266Z,15.07
2022-10-02T12:14:01.357Z,14.92
2022-10-02T12:16:12.837Z,14.84
2022-10-02T12:18:25.537Z,14.75
2022-10-02T12:21:03.668Z,14.69
2022-10-02T12:23:47.435Z,14.69
2022-10-02T12:26:14.854Z,14.82
2022-10-02T12:28:25.819Z,14.94
2022-10-02T12:30:36.280Z,14.99
2022-10-02T12:33:18.682Z,15.06
2022-10-02T12:35:34.201Z,15.19
2022-10-02T12:37:47.392Z,15.33
2022-10-02T12:39:57.739Z,15.46
2022-10-02T12:42:13.897Z,15.57
2022-10-02T12:44:51.641Z,15.55
2022-10-02T12:47:15.702Z,15.50
2022-10-02T12:49:35.431Z,15.47
2022-10-02T12:51:49.214Z,15.45
2022-10-02T12:54:22.765Z,15.40
2022-10-02T12:57:07.700Z,15.43
2022-10-02T12:59:21.803Z,15.44
2022-10-02T13:02:06.334Z,15.42
2022-10-02T13:04:46.682Z,15.46
2022-10-02T13:07:40.598Z,15.43
2022-10-02T13:09:51.622Z,15.37
2022-10-02T13:12:12.262Z,15.32
2022-10-02T13:14:33.290Z,15.30
2022-10-02T13:16:59.145Z,15.35
2022-10-02T13:19:21.173Z,15.36
2022-10-02T13:21:30.864Z,15.37
2022-10-02T13:23:42.214Z,15.36
2022-10-02T13:26:00.096Z,15.36
2022-10-02T13:28:18.256Z,15.35
2022-10-02T13:30:24.469Z,15.32
2022-10-02T13:32:46.653Z,15.29
2022-10-02T13:35:05.241Z,15.29
2022-10-02T13:37:19.464Z,15.27
2022-10-02T13:39:45.580Z,15.23
2022-10-02T13:42:06.793Z,15.22
2022-10-02T13:44:21.189Z,15.23
2022-10-02T13:46:45.323Z,15.22
2022-10-02T13:49:01.516Z,15.20
2022-10-02T13:51:08.784Z,15.21
2022-10-02T13:53:41.114Z,15.20
2022-10-02T13:55:48.665Z,15.23
2022-10-02T13:58:27.365Z,15.30
2022-10-02T14:01:14.153Z,15.32
2022-10-02T14:03:27.373Z,15.36
2022-10-02T14:05:39.273Z,15.40
2022-10-02T14:08:01.580Z,15.44
2022-10-02T14:10:13.746Z,15.47
2022-10-02T14:12:29.391Z,15.48
2022-10-02T14:14:49.664Z,15.46
2022-10-02T14:17:02.996Z,15.48
2022-10-02T14:19:37.338Z,15.48
2022-10-02T14:21:48.646Z,15.50
2022-10-02T14:24:13.647Z,15.53
2022-10-02T14:26:28.015Z,15.54
2022-10-02T14:28:48.899Z,15.52
2022-10-02T14:31:18.917Z,15.47
2022-10-02T14:33:31.145Z,15.39
2022-10-02T14:35:45.078Z,15.34
2022-10-02T14:38:06.142Z,15.32
2022-10-02T14:40:14.889Z,15.29
2022-10-02T14:42:46.002Z,15.26
2022-10-02T14:45:25.557Z,15.28
2022-10-02T14:47:56.792Z,15.26
2022-10-02T14:50:14.788Z,15.26
2022-10-02T14:52:38.115Z,15.26
2022-10-02T14:55:07.326Z,15.26
2022-10-02T14:57:30.383Z,15.22
2022-10-02T15:00:14.951Z,15.21
2022-10-02T15:02:52.330Z,15.15
2022-10-02T15:05:04.786Z,15.11
2022-10-02T15:07:11.823Z,15.06
2022-10-02T15:09:23.713Z,15.03
2022-10-02T15:11:46.872Z,15.01
2022-10-02T15:13:55.041Z,15.01
2022-10-02T15:16:21.976Z,15.04
2022-10-02T15:18:40.157Z,15.02
2022-10-02T15:20:59.565Z,15.05
2022-10-02T15:23:06.938Z,15.04
2022-10-02T15:25:18.378Z,15.04
2022-10-02T15:27:25.177Z,15.04
2022-10-02T15:29:44.694Z,15.03
2022-10-02T15:32:20.184Z,14.97
2022-10-02T15:34:31.532Z,14.93
2022-10-02T15:36:50.295Z,14.88
2022-10-02T15:39:19.391Z,14.86
2022-10-02T15:41:39.427Z,14.85
2022-10-02T15:43:54.572Z,14.85
2022-10-02T15:46:12.297Z,14.86
2022-10-02T15:48:43.867Z,14.85
2022-10-02T15:50:57.263Z,14.86
2022-10-02T15:53:06.972Z,14.85
2022-10-02T15:55:23.902Z,14.81
2022-10-02T15:57:50.919Z,14.78
2022-10-02T16:00:13.335Z,14.77
2022-10-02T16:02:48.728Z,14.77
2022-10-02T16:05:04.617Z,14.76
2022-10-02T16:07:49.381Z,14.73
2022-10-02T16:10:04.926Z,14.74
2022-10-02T16:12:31.795Z,14.72
2022-10-02T16:14:57.488Z,14.70
2022-10-02T16:17:27.618Z,14.67
2022-10-02T16:19:48.798Z,14.65
2022-10-02T16:22:15.609Z,14.64
2022-10-02T16:24:53.240Z,14.63
2022-10-02T16:27:16.074Z,14.64
2022-10-02T16:29:30.685Z,14.63
2022-10-02T16:31:55.936Z,14.62
2022-10-02T16:34:04.160Z,14.58
2022-10-02T16:36:39.608Z,14.58
2022-10-02T16:38:49.958Z,14.58
2022-10-02T16:40:58.797Z,14.58
2022-10-02T16:43:34.004Z,14.55
2022-10-02T16:45:55.459Z,14.51
2022-10-02T16:48:09.247Z,14.49
2022-10-02T16:50:21.186Z,14.47
2022-10-02T16:52:32.111Z,14.45
2022-10-02T16:54:47.385Z,14.44
2022-10-02T16:56:56.241Z,14.44
2022-10-02T16:59:06.778Z,14.43
2022-10-02T17:01:25.413Z,14.44
2022-10-02T17:03:35.843Z,14.44
2022-10-02T17:05:48.077Z,14.42
2022-10-02T17:07:57.896Z,14.39
2022-10-02T17:10:09.765Z,14.38
2022-10-02T17:12:22.672Z,14.36
2022-10-02T17:14:40.042Z,14.33
2022-10-02T17:16:49.191Z,14.32
2022-10-02T17:18:57.850Z,14.29
2022-10-02T17:21:13.100Z,14.28
2022-10-02T17:23:26.756Z,14.25
2022-10-02T17:25:38.428Z,14.21
2022-10-02T17:27:50.127Z,14.18
2022-10-02T17:30:00.527Z,14.15
2022-10-02T17:32:04.349Z,14.14
2022-10-02T17:34:21.236Z,14.12
2022-10-02T17:36:32.942Z,14.11
2022-10-02T17:38:50.658Z,14.10
2022-10-02T17:41:06.327Z,14.10
2022-10-02T17:43:23.850Z,14.08
2022-10-02T17:45:39.111Z,14.07
2022-10-02T17:47:59.699Z,14.05
2022-10-02T17:50:27.097Z,14.03
2022-10-02T17:53:12.773Z,14.00
2022-10-02T17:56:04.338Z,13.97
2022-10-02T17:58:17.741Z,13.94
2022-10-02T18:00:24.044Z,13.90
2022-10-02T18:02:50.608Z,13.88
2022-10-02T18:05:19.732Z,13.85
2022-10-02T18:07:43.185Z,13.84
2022-10-02T18:09:58.135Z,13.82
2022-10-02T18:12:22.179Z,13.81
2022-10-02T18:14:50.597Z,13.80
2022-10-02T18:17:15.450Z,13.76
2022-10-02T18:19:29.329Z,13.76
2022-10-02T18:21:41.302Z,13.74
2022-10-02T18:24:21.787Z,13.73
2022-10-02T18:26:36.036Z,13.72
2022-10-02T18:29:04.037Z,13.71
2022-10-02T18:31:44.199Z,13.70
2022-10-02T18:34:17.688Z,13.68
2022-10-02T18:36:40.952Z,13.66
2022-10-02T18:38:56.371Z,13.65
2022-10-02T18:41:21.180Z,13.63
2022-10-02T18:43:41.582Z,13.62
2022-10-02T18:45:56.233Z,13.62
2022-10-02T18:48:18.711Z,13.61
2022-10-02T18:50:37.323Z,13.61
2022-10-02T18:53:10.994Z,13.59
2022-10-02T18:55:50.413Z,13.56
2022-10-02T18:58:07.896Z,13.55
2022-10-02T19:00:19.194Z,13.54
2022-10-02T19:02:39.330Z,13.51
2022-10-02T19:05:05.007Z,13.51
2022-10-02T19:07:15.216Z,13.50
2022-10-02T19:09:26.309Z,13.48
2022-10-02T19:11:32.750Z,13.47
2022-10-02T19:13:42.606Z,13.46
2022-10-02T19:15:49.036Z,13.46
2022-10-02T19:18:01.298Z,13.42
2022-10-02T19:20:36.700Z,13.41
2022-10-02T19:22:40.719Z,13.41
2022-10-02T19:24:48.058Z,13.40
2022-10-02T19:26:57.550Z,13.42
2022-10-02T19:29:05.785Z,13.40
2022-10-02T19:31:11.542Z,13.40
2022-10-02T19:33:23.566Z,13.41
2022-10-02T19:35:32.728Z,13.42
2022-10-02T19:37:42.701Z,13.41
2022-10-02T19:39:54.200Z,13.40
2022-10-02T19:42:01.090Z,13.39
2022-10-02T19:44:13.107Z,13.38
2022-10-02T19:46:20.299Z,13.37
2022-10-02T19:48:28.039Z,13.36
2022-10-02T19:50:41.438Z,13.36
2022-10-02T19:52:53.081Z,13.35
2022-10-02T19:55:04.817Z,13.34
2022-10-02T19:57:15.300Z,13.33
2022-10-02T19:59:20.849Z,13.31
2022-10-02T20:01:28.034Z,13.30
2022-10-02T20:03:33.515Z,13.28
2022-10-02T20:05:38.774Z,13.26
2022-10-02T20:07:44.272Z,13.25
2022-10-02T20:09:53.946Z,13.24
2022-10-02T20:12:03.462Z,13.22
2022-10-02T20:14:12.351Z,13.21
2022-10-02T20:16:37.912Z,13.20
2022-10-02T20:18:42.085Z,13.19
2022-10-02T20:20:48.802Z,13.21
2022-10-02T20:22:56.204Z,13.20
2022-10-02T20:25:09.515Z,13.21
2022-10-02T20:27:20.613Z,13.19
2022-10-02T20:29:31.718Z,13.20
2022-10-02T20:31:43.418Z,13.21
2022-10-02T20:33:50.640Z,13.21
2022-10-02T20:36:02.070Z,13.21
2022-10-02T20:38:12.534Z,13.18
2022-10-02T20:40:19.873Z,13.17
2022-10-02T20:42:31.777Z,13.16
2022-10-02T20:44:36.890Z,13.16
2022-10-02T20:47:17.216Z,13.16
2022-10-02T20:49:46.140Z,13.17
2022-10-02T20:52:41.902Z,13.17
2022-10-02T20:54:54.799Z,13.18
2022-10-02T20:58:01.463Z,13.16
2022-10-02T21:00:12.174Z,13.14
2022-10-02T21:02:34.932Z,13.17
2022-10-02T21:05:09.194Z,13.16
2022-10-02T21:07:46.892Z,13.17
2022-10-02T21:10:27.353Z,13.16
2022-10-02T21:13:00.514Z,13.19
2022-10-02T21:15:31.493Z,13.20
2022-10-02T21:18:12.205Z,13.24
2022-10-02T21:20:51.384Z,13.23
2022-10-02T21:23:29.420Z,13.25
2022-10-02T21:26:14.925Z,13.25
2022-10-02T21:28:47.981Z,13.26
2022-10-02T21:31:06.820Z,13.25
2022-10-02T21:33:15.845Z,13.24
2022-10-02T21:35:36.738Z,13.25
2022-10-02T21:37:53.805Z,13.22
2022-10-02T21:40:37.511Z,13.23
2022-10-02T21:43:15.448Z,13.21
2022-10-02T21:46:10.272Z,13.19
2022-10-02T21:49:01.805Z,13.20
2022-10-02T21:51:53.689Z,13.16
2022-10-02T21:54:42.491Z,13.15
2022-10-02T21:57:19.623Z,13.16
2022-10-02T21:59:43.098Z,13.17
2022-10-02T22:02:24.949Z,13.17
2022-10-02T22:04:53.037Z,13.15
2022-10-02T22:07:05.826Z,13.14
2022-10-02T22:09:37.246Z,13.14
2022-10-02T22:11:52.742Z,13.12
2022-10-02T22:14:03.185Z,13.08
2022-10-02T22:16:26.023Z,13.07
2022-10-02T22:18:39.457Z,13.07
2022-10-02T22:21:08.761Z,13.07
2022-10-02T22:23:43.027Z,13.06
2022-10-02T22:26:00.370Z,13.06
2022-10-02T22:28:17.839Z,13.02
2022-10-02T22:30:26.045Z,13.01
2022-10-02T22:33:13.470Z,13.02
2022-10-02T22:35:27.592Z,13.00
2022-10-02T22:37:48.051Z,12.97
2022-10-02T22:40:01.015Z,12.97
2022-10-02T22:42:12.809Z,12.99
2022-10-02T22:44:23.881Z,12.99
2022-10-02T22:46:41.162Z,13.00
2022-10-02T22:48:50.573Z,13.01
2022-10-02T22:50:59.623Z,13.01
2022-10-02T22:53:12.885Z,12.99
2022-10-02T22:55:18.844Z,12.97
2022-10-02T22:57:30.378Z,12.98
2022-10-02T22:59:40.846Z,12.98
2022-10-02T23:01:51.302Z,12.97
2022-10-02T23:03:58.287Z,12.97
2022-10-02T23:06:06.025Z,12.96
2022-10-02T23:08:24.563Z,12.96
2022-10-02T23:10:35.667Z,12.97
2022-10-02T23:12:45.119Z,12.97
2022-10-02T23:15:02.135Z,12.96
2022-10-02T23:17:10.548Z,12.94
2022-10-02T23:19:21.358Z,12.91
2022-10-02T23:21:34.196Z,12.89
2022-10-02T23:23:51.125Z,12.88
2022-10-02T23:26:00.419Z,12.84
2022-10-02T23:28:09.336Z,12.82
2022-10-02T23:30:20.161Z,12.81
2022-10-02T23:32:31.721Z,12.82
2022-10-02T23:34:42.951Z,12.83
2022-10-02T23:36:51.903Z,12.83
2022-10-02T23:39:05.824Z,12.85
2022-10-02T23:41:33.956Z,12.86
2022-10-02T23:43:48.861Z,12.88
2022-10-02T23:46:00.451Z,12.89
2022-10-02T23:48:07.174Z,12.89
2022-10-02T23:50:22.857Z,12.90
2022-10-02T23:52:55.870Z,12.93
2022-10-02T23:55:14.235Z,12.95
2022-10-02T23:57:42.507Z,12.96
