createdAt,value
2018-08-28T00:00:46.781Z,0.00
2018-08-28T00:01:46.877Z,0.00
2018-08-28T00:02:46.857Z,0.00
2018-08-28T00:03:46.804Z,0.00
2018-08-28T00:04:46.928Z,0.00
2018-08-28T00:05:46.855Z,0.00
2018-08-28T00:06:46.860Z,0.00
2018-08-28T00:07:46.927Z,0.00
2018-08-28T00:08:46.932Z,0.00
2018-08-28T00:09:46.862Z,0.00
2018-08-28T00:10:46.928Z,0.00
2018-08-28T00:11:46.863Z,0.00
2018-08-28T00:12:46.861Z,0.00
2018-08-28T00:13:46.932Z,0.00
2018-08-28T00:14:46.895Z,0.00
2018-08-28T00:15:46.878Z,0.00
2018-08-28T00:16:46.833Z,0.00
2018-08-28T00:17:46.905Z,0.00
2018-08-28T00:18:46.903Z,0.00
2018-08-28T00:19:46.800Z,0.00
2018-08-28T00:20:46.905Z,0.00
2018-08-28T00:21:46.840Z,0.00
2018-08-28T00:22:46.890Z,0.00
2018-08-28T00:23:46.802Z,0.00
2018-08-28T00:24:46.970Z,0.00
2018-08-28T00:25:46.802Z,0.00
2018-08-28T00:26:46.834Z,0.00
2018-08-28T00:27:46.802Z,0.00
2018-08-28T00:28:46.896Z,0.00
2018-08-28T00:29:46.854Z,0.00
2018-08-28T00:30:46.894Z,0.00
2018-08-28T00:31:46.973Z,0.00
2018-08-28T00:32:46.907Z,0.00
2018-08-28T00:33:46.958Z,0.00
2018-08-28T00:34:46.885Z,0.00
2018-08-28T00:35:46.899Z,0.00
2018-08-28T00:36:46.883Z,0.00
2018-08-28T00:37:46.950Z,0.00
2018-08-28T00:38:46.950Z,0.00
2018-08-28T00:39:46.886Z,0.00
2018-08-28T00:40:46.955Z,0.00
2018-08-28T00:41:46.879Z,0.00
2018-08-28T00:42:46.952Z,0.00
2018-08-28T00:43:46.943Z,0.00
2018-08-28T00:44:46.947Z,0.00
2018-08-28T00:45:46.929Z,0.00
2018-08-28T00:46:46.905Z,0.00
2018-08-28T00:47:46.858Z,0.00
2018-08-28T00:48:46.948Z,0.00
2018-08-28T00:49:46.928Z,0.00
2018-08-28T00:50:46.956Z,0.00
2018-08-28T00:51:46.933Z,0.00
2018-08-28T00:52:46.893Z,0.00
2018-08-28T00:53:46.863Z,0.00
2018-08-28T00:54:46.941Z,0.00
2018-08-28T00:55:46.858Z,0.00
2018-08-28T00:56:46.814Z,0.00
2018-08-28T00:57:46.912Z,0.00
2018-08-28T00:58:46.927Z,0.00
2018-08-28T00:59:46.943Z,0.00
2018-08-28T01:00:46.913Z,0.00
2018-08-28T01:01:46.817Z,0.00
2018-08-28T01:02:46.820Z,0.00
2018-08-28T01:03:46.850Z,0.00
2018-08-28T01:04:46.870Z,0.00
2018-08-28T01:05:46.832Z,0.00
2018-08-28T01:06:46.938Z,0.00
2018-08-28T01:07:46.940Z,0.00
2018-08-28T01:08:46.876Z,0.00
2018-08-28T01:09:46.851Z,0.00
2018-08-28T01:10:46.882Z,0.00
2018-08-28T01:11:46.857Z,0.00
2018-08-28T01:12:46.967Z,0.00
2018-08-28T01:13:46.914Z,0.00
2018-08-28T01:14:47.016Z,0.00
2018-08-28T01:15:46.918Z,0.00
2018-08-28T01:16:46.980Z,0.00
2018-08-28T01:17:46.977Z,0.00
2018-08-28T01:18:46.907Z,0.00
2018-08-28T01:19:46.907Z,0.00
2018-08-28T01:20:46.989Z,0.00
2018-08-28T01:21:46.981Z,0.00
2018-08-28T01:22:46.980Z,0.00
2018-08-28T01:23:46.862Z,0.00
2018-08-28T01:24:46.887Z,0.00
2018-08-28T01:25:46.932Z,0.00
2018-08-28T01:26:46.953Z,0.00
2018-08-28T01:27:46.971Z,0.00
2018-08-28T01:28:46.935Z,0.00
2018-08-28T01:29:46.890Z,0.00
2018-08-28T01:30:46.882Z,0.00
2018-08-28T01:31:46.884Z,0.00
2018-08-28T01:32:46.872Z,0.00
2018-08-28T01:33:46.988Z,0.00
2018-08-28T01:34:46.931Z,0.00
2018-08-28T01:35:46.921Z,0.00
2018-08-28T01:36:46.946Z,0.00
2018-08-28T01:37:46.918Z,0.00
2018-08-28T01:38:46.992Z,0.00
2018-08-28T01:39:46.924Z,0.00
2018-08-28T01:40:46.996Z,0.00
2018-08-28T01:41:46.993Z,0.00
2018-08-28T01:42:46.998Z,0.00
2018-08-28T01:43:46.860Z,0.00
2018-08-28T01:44:46.964Z,0.00
2018-08-28T01:45:46.895Z,0.00
2018-08-28T01:46:46.862Z,0.00
2018-08-28T01:47:46.988Z,0.00
2018-08-28T01:48:46.971Z,0.00
2018-08-28T01:49:46.920Z,0.00
2018-08-28T01:50:46.957Z,0.00
2018-08-28T01:51:46.972Z,0.00
2018-08-28T01:52:46.997Z,0.00
2018-08-28T01:53:47.003Z,0.00
2018-08-28T01:54:46.935Z,0.00
2018-08-28T01:55:47.005Z,0.00
2018-08-28T01:56:46.943Z,0.00
2018-08-28T01:57:46.937Z,0.00
2018-08-28T01:58:47.006Z,0.00
2018-08-28T01:59:46.940Z,0.00
2018-08-28T02:00:47.011Z,0.00
2018-08-28T02:01:46.944Z,0.00
2018-08-28T02:02:46.940Z,0.00
2018-08-28T02:03:46.894Z,0.00
2018-08-28T02:04:46.903Z,0.00
2018-08-28T02:05:46.907Z,0.00
2018-08-28T02:06:46.875Z,0.00
2018-08-28T02:07:46.903Z,0.00
2018-08-28T02:08:46.871Z,0.00
2018-08-28T02:09:47.040Z,0.00
2018-08-28T02:10:46.973Z,0.00
2018-08-28T02:11:46.941Z,0.00
2018-08-28T02:12:46.964Z,0.00
2018-08-28T02:13:47.010Z,0.00
2018-08-28T02:14:46.883Z,0.00
2018-08-28T02:15:46.967Z,0.00
2018-08-28T02:16:46.919Z,0.00
2018-08-28T02:17:46.968Z,0.00
2018-08-28T02:18:46.958Z,0.00
2018-08-28T02:19:46.904Z,0.00
2018-08-28T02:20:46.970Z,0.00
2018-08-28T02:21:46.927Z,0.00
2018-08-28T02:22:46.975Z,0.00
2018-08-28T02:23:47.026Z,0.00
2018-08-28T02:24:47.039Z,0.00
2018-08-28T02:25:46.954Z,0.00
2018-08-28T02:26:46.957Z,0.00
2018-08-28T02:27:47.028Z,0.00
2018-08-28T02:28:46.958Z,0.00
2018-08-28T02:29:47.026Z,0.00
2018-08-28T02:30:47.032Z,0.00
2018-08-28T02:31:47.057Z,0.00
2018-08-28T02:32:47.034Z,0.00
2018-08-28T02:33:47.057Z,0.00
2018-08-28T02:34:47.031Z,0.00
2018-08-28T02:35:46.961Z,0.00
2018-08-28T02:36:46.965Z,0.00
2018-08-28T02:37:47.037Z,0.00
2018-08-28T02:38:47.034Z,0.00
2018-08-28T02:39:46.973Z,0.00
2018-08-28T02:40:47.038Z,0.00
2018-08-28T02:41:46.967Z,0.00
2018-08-28T02:42:47.046Z,0.00
2018-08-28T02:43:46.944Z,0.00
2018-08-28T02:44:46.941Z,0.00
2018-08-28T02:45:46.939Z,0.00
2018-08-28T02:46:46.935Z,0.00
2018-08-28T02:47:47.030Z,0.00
2018-08-28T02:48:46.947Z,0.00
2018-08-28T02:49:47.030Z,0.00
2018-08-28T02:50:46.991Z,0.00
2018-08-28T02:51:46.955Z,0.00
2018-08-28T02:52:47.029Z,0.00
2018-08-28T02:53:46.974Z,0.00
2018-08-28T02:54:47.049Z,0.00
2018-08-28T02:55:46.981Z,0.00
2018-08-28T02:56:46.975Z,0.00
2018-08-28T02:57:47.053Z,0.00
2018-08-28T02:58:47.049Z,0.00
2018-08-28T02:59:46.984Z,0.00
2018-08-28T03:00:47.050Z,0.00
2018-08-28T03:01:47.007Z,0.00
2018-08-28T03:02:47.062Z,0.00
2018-08-28T03:03:46.934Z,0.00
2018-08-28T03:04:46.913Z,0.00
2018-08-28T03:05:47.040Z,0.00
2018-08-28T03:06:47.012Z,0.00
2018-08-28T03:07:47.026Z,0.00
2018-08-28T03:08:47.013Z,0.00
2018-08-28T03:09:46.986Z,0.00
2018-08-28T03:10:46.921Z,0.00
2018-08-28T03:11:46.921Z,0.00
2018-08-28T03:12:47.014Z,0.00
2018-08-28T03:13:47.058Z,0.00
2018-08-28T03:14:46.988Z,0.00
2018-08-28T03:15:47.067Z,0.00
2018-08-28T03:16:46.997Z,0.00
2018-08-28T03:17:47.061Z,0.00
2018-08-28T03:18:47.002Z,0.00
2018-08-28T03:19:47.062Z,0.00
2018-08-28T03:20:46.995Z,0.00
2018-08-28T03:21:46.999Z,0.00
2018-08-28T03:22:47.066Z,0.00
2018-08-28T03:23:47.005Z,0.00
2018-08-28T03:24:47.067Z,0.00
2018-08-28T03:25:46.996Z,0.00
2018-08-28T03:26:47.075Z,0.00
2018-08-28T03:27:46.999Z,0.00
2018-08-28T03:28:47.074Z,0.00
2018-08-28T03:29:47.117Z,0.00
2018-08-28T03:30:46.996Z,0.00
2018-08-28T03:31:47.118Z,0.00
2018-08-28T03:32:47.004Z,0.00
2018-08-28T03:33:47.020Z,0.00
2018-08-28T03:34:46.965Z,0.00
2018-08-28T03:35:47.092Z,0.00
2018-08-28T03:36:47.015Z,0.00
2018-08-28T03:37:47.016Z,0.00
2018-08-28T03:38:46.930Z,0.00
2018-08-28T03:39:46.934Z,0.00
2018-08-28T03:40:46.976Z,0.00
2018-08-28T03:41:47.021Z,0.00
2018-08-28T03:42:47.036Z,0.00
2018-08-28T03:43:47.083Z,0.00
2018-08-28T03:44:47.183Z,0.00
2018-08-28T03:45:47.008Z,0.00
2018-08-28T03:46:47.085Z,0.00
2018-08-28T03:47:47.014Z,0.00
2018-08-28T03:48:47.084Z,0.00
2018-08-28T03:49:47.015Z,0.00
2018-08-28T03:50:47.085Z,0.00
2018-08-28T03:51:47.028Z,0.00
2018-08-28T03:52:47.086Z,0.00
2018-08-28T03:53:47.018Z,0.00
2018-08-28T03:54:47.094Z,0.00
2018-08-28T03:55:47.022Z,0.00
2018-08-28T03:56:47.093Z,0.00
2018-08-28T03:57:47.091Z,0.00
2018-08-28T03:58:47.043Z,0.00
2018-08-28T03:59:47.098Z,0.00
2018-08-28T04:00:47.024Z,0.00
2018-08-28T04:01:47.093Z,0.00
2018-08-28T04:02:47.024Z,0.00
2018-08-28T04:03:47.050Z,0.00
2018-08-28T04:04:47.022Z,0.00
2018-08-28T04:05:47.059Z,0.00
2018-08-28T04:06:46.951Z,0.00
2018-08-28T04:07:46.984Z,0.00
2018-08-28T04:08:47.022Z,0.00
2018-08-28T04:09:47.083Z,0.00
2018-08-28T04:10:46.990Z,0.00
2018-08-28T04:11:47.059Z,0.00
2018-08-28T04:12:47.009Z,0.00
2018-08-28T04:13:47.091Z,0.00
2018-08-28T04:14:47.102Z,0.00
2018-08-28T04:15:47.044Z,0.00
2018-08-28T04:16:47.106Z,0.00
2018-08-28T04:17:47.042Z,0.00
2018-08-28T04:18:47.104Z,0.00
2018-08-28T04:19:47.034Z,0.00
2018-08-28T04:20:47.033Z,0.00
2018-08-28T04:21:47.109Z,0.00
2018-08-28T04:22:47.131Z,0.00
2018-08-28T04:23:47.045Z,0.00
2018-08-28T04:24:47.043Z,0.00
2018-08-28T04:25:47.134Z,0.00
2018-08-28T04:26:47.110Z,0.00
2018-08-28T04:27:47.044Z,0.00
2018-08-28T04:28:47.111Z,0.00
2018-08-28T04:29:47.114Z,0.00
2018-08-28T04:30:47.132Z,0.00
2018-08-28T04:31:47.045Z,0.00
2018-08-28T04:32:47.045Z,0.00
2018-08-28T04:33:47.117Z,0.00
2018-08-28T04:34:47.046Z,0.00
2018-08-28T04:35:47.116Z,0.00
2018-08-28T04:36:47.061Z,0.00
2018-08-28T04:37:47.118Z,0.00
2018-08-28T04:38:47.120Z,0.00
2018-08-28T04:39:47.050Z,0.00
2018-08-28T04:40:47.120Z,0.00
2018-08-28T04:41:47.196Z,0.00
2018-08-28T04:42:47.057Z,0.00
2018-08-28T04:43:47.122Z,0.00
2018-08-28T04:44:47.058Z,0.00
2018-08-28T04:45:47.335Z,0.00
2018-08-28T04:46:47.058Z,0.00
2018-08-28T04:47:47.125Z,0.00
2018-08-28T04:48:47.091Z,0.00
2018-08-28T04:49:47.062Z,0.00
2018-08-28T04:50:47.127Z,0.00
2018-08-28T04:51:47.128Z,0.00
2018-08-28T04:52:47.060Z,0.00
2018-08-28T04:53:47.061Z,0.00
2018-08-28T04:54:47.106Z,0.00
2018-08-28T04:55:47.133Z,0.00
2018-08-28T04:56:47.200Z,0.00
2018-08-28T04:57:47.132Z,0.00
2018-08-28T04:58:47.135Z,0.00
2018-08-28T04:59:47.061Z,0.00
2018-08-28T05:00:47.164Z,0.00
2018-08-28T05:01:47.138Z,1.00
2018-08-28T05:02:47.063Z,1.00
2018-08-28T05:03:47.144Z,1.00
2018-08-28T05:04:47.062Z,1.00
2018-08-28T05:05:47.138Z,1.00
2018-08-28T05:06:47.069Z,1.00
2018-08-28T05:07:47.138Z,1.00
2018-08-28T05:08:47.067Z,1.00
2018-08-28T05:09:47.142Z,1.00
2018-08-28T05:10:47.146Z,1.00
2018-08-28T05:11:47.120Z,1.00
2018-08-28T05:12:47.145Z,1.00
2018-08-28T05:13:47.075Z,1.00
2018-08-28T05:14:47.075Z,1.00
2018-08-28T05:15:47.247Z,1.00
2018-08-28T05:16:47.171Z,1.00
2018-08-28T05:17:47.097Z,1.00
2018-08-28T05:18:47.154Z,1.00
2018-08-28T05:19:47.082Z,1.00
2018-08-28T05:20:47.147Z,1.00
2018-08-28T05:21:47.085Z,1.00
2018-08-28T05:22:47.154Z,2.00
2018-08-28T05:23:47.078Z,2.00
2018-08-28T05:24:47.152Z,2.00
2018-08-28T05:25:47.080Z,2.00
2018-08-28T05:26:47.153Z,2.00
2018-08-28T05:27:47.078Z,2.00
2018-08-28T05:28:47.153Z,2.00
2018-08-28T05:29:47.114Z,2.00
2018-08-28T05:30:47.152Z,2.00
2018-08-28T05:31:47.084Z,2.00
2018-08-28T05:32:47.153Z,2.00
2018-08-28T05:33:47.159Z,2.00
2018-08-28T05:34:47.123Z,2.00
2018-08-28T05:35:47.098Z,3.00
2018-08-28T05:36:47.035Z,3.00
2018-08-28T05:37:47.065Z,3.00
2018-08-28T05:38:47.153Z,3.00
2018-08-28T05:39:47.172Z,3.00
2018-08-28T05:40:47.110Z,3.00
2018-08-28T05:41:47.153Z,3.00
2018-08-28T05:42:47.128Z,3.00
2018-08-28T05:43:47.050Z,3.00
2018-08-28T05:44:47.162Z,3.00
2018-08-28T05:45:47.094Z,4.00
2018-08-28T05:46:47.118Z,4.00
2018-08-28T05:47:47.100Z,4.00
2018-08-28T05:48:47.167Z,4.00
2018-08-28T05:49:47.104Z,4.00
2018-08-28T05:50:47.377Z,4.00
2018-08-28T05:51:47.170Z,4.00
2018-08-28T05:52:47.131Z,4.00
2018-08-28T05:53:47.116Z,4.00
2018-08-28T05:54:47.174Z,4.00
2018-08-28T05:55:47.186Z,5.00
2018-08-28T05:56:47.108Z,5.00
2018-08-28T05:57:47.174Z,5.00
2018-08-28T05:58:47.115Z,5.00
2018-08-28T05:59:47.172Z,5.00
2018-08-28T06:00:47.107Z,5.00
2018-08-28T06:01:47.111Z,5.00
2018-08-28T06:02:47.137Z,5.00
2018-08-28T06:03:47.179Z,5.00
2018-08-28T06:04:47.039Z,5.00
2018-08-28T06:05:47.124Z,5.00
2018-08-28T06:06:47.081Z,5.00
2018-08-28T06:07:47.127Z,5.00
2018-08-28T06:08:47.191Z,5.00
2018-08-28T06:09:47.056Z,5.00
2018-08-28T06:10:47.151Z,5.00
2018-08-28T06:11:47.157Z,6.00
2018-08-28T06:12:47.081Z,6.00
2018-08-28T06:13:47.065Z,6.00
2018-08-28T06:14:47.171Z,6.00
2018-08-28T06:15:47.145Z,6.00
2018-08-28T06:16:47.137Z,6.00
2018-08-28T06:17:47.156Z,6.00
2018-08-28T06:18:47.073Z,6.00
2018-08-28T06:19:47.114Z,6.00
2018-08-28T06:20:47.174Z,6.00
2018-08-28T06:21:47.156Z,6.00
2018-08-28T06:22:47.091Z,6.00
2018-08-28T06:23:47.151Z,6.00
2018-08-28T06:24:47.193Z,6.00
2018-08-28T06:25:47.220Z,6.00
2018-08-28T06:26:47.135Z,6.00
2018-08-28T06:27:47.150Z,6.00
2018-08-28T06:28:47.198Z,6.00
2018-08-28T06:29:47.130Z,6.00
2018-08-28T06:30:47.197Z,7.00
2018-08-28T06:31:47.130Z,7.00
2018-08-28T06:32:47.200Z,7.00
2018-08-28T06:33:47.140Z,7.00
2018-08-28T06:34:47.149Z,7.00
2018-08-28T06:35:47.154Z,7.00
2018-08-28T06:36:47.076Z,8.00
2018-08-28T06:37:47.089Z,8.00
2018-08-28T06:38:47.090Z,8.00
2018-08-28T06:39:47.167Z,8.00
2018-08-28T06:40:47.111Z,8.00
2018-08-28T06:41:47.096Z,9.00
2018-08-28T06:42:47.185Z,9.00
2018-08-28T06:43:47.177Z,9.00
2018-08-28T06:44:47.206Z,9.00
2018-08-28T06:45:47.139Z,9.00
2018-08-28T06:46:47.209Z,9.00
2018-08-28T06:47:47.211Z,9.00
2018-08-28T06:48:47.266Z,9.00
2018-08-28T06:49:47.209Z,9.00
2018-08-28T06:50:47.142Z,9.00
2018-08-28T06:51:47.215Z,9.00
2018-08-28T06:52:47.139Z,9.00
2018-08-28T06:53:47.149Z,9.00
2018-08-28T06:54:47.213Z,9.00
2018-08-28T06:55:47.138Z,9.00
2018-08-28T06:56:47.275Z,10.00
2018-08-28T06:57:47.217Z,10.00
2018-08-28T06:58:47.148Z,10.00
2018-08-28T06:59:47.218Z,10.00
2018-08-28T07:00:47.146Z,10.00
2018-08-28T07:01:47.219Z,10.00
2018-08-28T07:02:47.153Z,10.00
2018-08-28T07:03:47.249Z,10.00
2018-08-28T07:04:47.222Z,10.00
2018-08-28T07:05:47.153Z,10.00
2018-08-28T07:06:47.222Z,10.00
2018-08-28T07:07:47.155Z,11.00
2018-08-28T07:08:47.221Z,11.00
2018-08-28T07:09:47.150Z,11.00
2018-08-28T07:10:47.225Z,11.00
2018-08-28T07:11:47.157Z,11.00
2018-08-28T07:12:47.224Z,12.00
2018-08-28T07:13:47.165Z,12.00
2018-08-28T07:14:47.102Z,12.00
2018-08-28T07:15:47.212Z,12.00
2018-08-28T07:16:47.200Z,13.00
2018-08-28T07:17:47.106Z,13.00
2018-08-28T07:18:47.228Z,13.00
2018-08-28T07:19:47.233Z,13.00
2018-08-28T07:20:47.155Z,14.00
2018-08-28T07:21:47.190Z,14.00
2018-08-28T07:22:47.168Z,14.00
2018-08-28T07:23:47.158Z,14.00
2018-08-28T07:24:47.143Z,14.00
2018-08-28T07:25:47.243Z,14.00
2018-08-28T07:26:47.196Z,14.00
2018-08-28T07:27:47.128Z,14.00
2018-08-28T07:28:47.193Z,14.00
2018-08-28T07:29:47.182Z,15.00
2018-08-28T07:30:47.124Z,15.00
2018-08-28T07:31:47.262Z,15.00
2018-08-28T07:32:47.127Z,15.00
2018-08-28T07:33:47.108Z,15.00
2018-08-28T07:34:47.169Z,15.00
2018-08-28T07:35:47.240Z,16.00
2018-08-28T07:36:47.167Z,16.00
2018-08-28T07:37:47.243Z,16.00
2018-08-28T07:38:47.244Z,17.00
2018-08-28T07:39:47.219Z,17.00
2018-08-28T07:40:47.246Z,18.00
2018-08-28T07:41:47.174Z,18.00
2018-08-28T07:42:47.279Z,18.00
2018-08-28T07:43:47.175Z,19.00
2018-08-28T07:44:47.236Z,20.00
2018-08-28T07:45:47.238Z,19.00
2018-08-28T07:46:47.179Z,20.00
2018-08-28T07:47:47.157Z,20.00
2018-08-28T07:48:47.228Z,20.00
2018-08-28T07:49:47.152Z,20.00
2018-08-28T07:50:47.218Z,21.00
2018-08-28T07:51:47.216Z,21.00
2018-08-28T07:52:47.177Z,21.00
2018-08-28T07:53:47.243Z,21.00
2018-08-28T07:54:47.252Z,21.00
2018-08-28T07:55:47.181Z,21.00
2018-08-28T07:56:47.256Z,21.00
2018-08-28T07:57:47.186Z,21.00
2018-08-28T07:58:47.257Z,21.00
2018-08-28T07:59:47.193Z,21.00
2018-08-28T08:00:47.259Z,21.00
2018-08-28T08:01:47.187Z,21.00
2018-08-28T08:02:47.261Z,21.00
2018-08-28T08:03:47.188Z,21.00
2018-08-28T08:04:47.208Z,21.00
2018-08-28T08:05:47.133Z,21.00
2018-08-28T08:06:47.151Z,21.00
2018-08-28T08:07:47.119Z,21.00
2018-08-28T08:08:47.132Z,22.00
2018-08-28T08:09:47.204Z,22.00
2018-08-28T08:10:47.227Z,22.00
2018-08-28T08:11:47.170Z,23.00
2018-08-28T08:12:47.226Z,24.00
2018-08-28T08:13:47.161Z,24.00
2018-08-28T08:14:47.133Z,25.00
2018-08-28T08:15:47.328Z,25.00
2018-08-28T08:16:47.134Z,27.00
2018-08-28T08:17:47.326Z,30.00
2018-08-28T08:18:47.207Z,28.00
2018-08-28T08:19:47.156Z,26.00
2018-08-28T08:20:47.259Z,26.00
2018-08-28T08:21:47.241Z,26.00
2018-08-28T08:22:47.206Z,26.00
2018-08-28T08:23:47.180Z,26.00
2018-08-28T08:24:47.277Z,26.00
2018-08-28T08:25:47.277Z,26.00
2018-08-28T08:26:47.222Z,27.00
2018-08-28T08:27:47.233Z,28.00
2018-08-28T08:28:47.278Z,29.00
2018-08-28T08:29:47.215Z,35.00
2018-08-28T08:30:47.213Z,31.00
2018-08-28T08:31:47.282Z,30.00
2018-08-28T08:32:47.218Z,30.00
2018-08-28T08:33:47.289Z,29.00
2018-08-28T08:34:47.247Z,29.00
2018-08-28T08:35:47.223Z,31.00
2018-08-28T08:36:47.208Z,34.00
2018-08-28T08:37:47.234Z,30.00
2018-08-28T08:38:47.192Z,31.00
2018-08-28T08:39:47.168Z,32.00
2018-08-28T08:40:47.212Z,44.00
2018-08-28T08:41:47.214Z,51.00
2018-08-28T08:42:47.176Z,34.00
2018-08-28T08:43:47.171Z,35.00
2018-08-28T08:44:47.245Z,35.00
2018-08-28T08:45:47.291Z,32.00
2018-08-28T08:46:47.256Z,33.00
2018-08-28T08:47:47.296Z,34.00
2018-08-28T08:48:47.223Z,34.00
2018-08-28T08:49:47.294Z,34.00
2018-08-28T08:50:47.295Z,37.00
2018-08-28T08:51:47.295Z,34.00
2018-08-28T08:52:47.297Z,34.00
2018-08-28T08:53:47.236Z,32.00
2018-08-28T08:54:47.364Z,31.00
2018-08-28T08:55:47.227Z,31.00
2018-08-28T08:56:47.299Z,30.00
2018-08-28T08:57:47.227Z,30.00
2018-08-28T08:58:47.299Z,30.00
2018-08-28T08:59:47.231Z,33.00
2018-08-28T09:00:47.304Z,30.00
2018-08-28T09:01:47.226Z,30.00
2018-08-28T09:02:47.228Z,30.00
2018-08-28T09:03:47.230Z,30.00
2018-08-28T09:04:47.247Z,32.00
2018-08-28T09:05:47.191Z,33.00
2018-08-28T09:06:47.206Z,31.00
2018-08-28T09:07:47.196Z,31.00
2018-08-28T09:08:47.306Z,30.00
2018-08-28T09:09:47.268Z,30.00
2018-08-28T09:10:47.214Z,31.00
2018-08-28T09:11:47.248Z,33.00
2018-08-28T09:12:47.315Z,32.00
2018-08-28T09:13:47.275Z,39.00
2018-08-28T09:14:47.201Z,53.00
2018-08-28T09:15:47.315Z,49.00
2018-08-28T09:16:47.311Z,55.00
2018-08-28T09:17:47.315Z,31.00
2018-08-28T09:18:47.246Z,36.00
2018-08-28T09:19:47.316Z,31.00
2018-08-28T09:20:47.467Z,30.00
2018-08-28T09:21:47.239Z,32.00
2018-08-28T09:22:47.314Z,31.00
2018-08-28T09:23:47.243Z,31.00
2018-08-28T09:24:47.188Z,34.00
2018-08-28T09:25:47.288Z,34.00
2018-08-28T09:26:47.311Z,49.00
2018-08-28T09:27:47.228Z,55.00
2018-08-28T09:28:47.230Z,55.00
2018-08-28T09:29:47.311Z,49.00
2018-08-28T09:30:47.320Z,51.00
2018-08-28T09:31:47.364Z,29.00
2018-08-28T09:32:47.290Z,28.00
2018-08-28T09:33:47.221Z,28.00
2018-08-28T09:34:47.254Z,28.00
2018-08-28T09:35:47.324Z,29.00
2018-08-28T09:36:47.252Z,29.00
2018-08-28T09:37:47.253Z,30.00
2018-08-28T09:38:47.377Z,28.00
2018-08-28T09:39:47.255Z,28.00
2018-08-28T09:40:47.367Z,28.00
2018-08-28T09:41:47.256Z,29.00
2018-08-28T09:42:47.256Z,27.00
2018-08-28T09:43:47.333Z,27.00
2018-08-28T09:44:47.332Z,26.00
2018-08-28T09:45:47.256Z,26.00
2018-08-28T09:46:47.333Z,26.00
2018-08-28T09:47:47.334Z,26.00
2018-08-28T09:48:47.261Z,52.00
2018-08-28T09:49:47.346Z,51.00
2018-08-28T09:50:47.395Z,26.00
2018-08-28T09:51:47.339Z,24.00
2018-08-28T09:52:47.269Z,24.00
2018-08-28T09:53:47.339Z,22.00
2018-08-28T09:54:47.262Z,22.00
2018-08-28T09:55:47.191Z,22.00
2018-08-28T09:56:47.232Z,22.00
2018-08-28T09:57:47.166Z,21.00
2018-08-28T09:58:47.297Z,21.00
2018-08-28T09:59:47.234Z,20.00
2018-08-28T10:00:47.282Z,20.00
2018-08-28T10:01:47.356Z,20.00
2018-08-28T10:02:47.341Z,20.00
2018-08-28T10:03:47.233Z,21.00
2018-08-28T10:04:47.331Z,21.00
2018-08-28T10:05:47.284Z,21.00
2018-08-28T10:06:47.284Z,21.00
2018-08-28T10:07:47.282Z,21.00
2018-08-28T10:08:47.302Z,21.00
2018-08-28T10:09:47.242Z,21.00
2018-08-28T10:10:47.258Z,21.00
2018-08-28T10:11:47.293Z,21.00
2018-08-28T10:12:47.290Z,21.00
2018-08-28T10:13:47.244Z,28.00
2018-08-28T10:14:47.219Z,22.00
2018-08-28T10:15:47.279Z,22.00
2018-08-28T10:16:47.313Z,21.00
2018-08-28T10:17:47.381Z,21.00
2018-08-28T10:18:47.221Z,21.00
2018-08-28T10:19:47.248Z,21.00
2018-08-28T10:20:47.314Z,20.00
2018-08-28T10:21:47.302Z,20.00
2018-08-28T10:22:47.308Z,21.00
2018-08-28T10:23:47.300Z,21.00
2018-08-28T10:24:47.230Z,20.00
2018-08-28T10:25:47.265Z,21.00
2018-08-28T10:26:47.324Z,21.00
2018-08-28T10:27:47.265Z,21.00
2018-08-28T10:28:47.288Z,21.00
2018-08-28T10:29:47.313Z,22.00
2018-08-28T10:30:47.310Z,22.00
2018-08-28T10:31:47.325Z,22.00
2018-08-28T10:32:47.255Z,23.00
2018-08-28T10:33:47.269Z,23.00
2018-08-28T10:34:47.332Z,27.00
2018-08-28T10:35:47.351Z,50.00
2018-08-28T10:36:47.242Z,51.00
2018-08-28T10:37:47.293Z,51.00
2018-08-28T10:38:47.246Z,51.00
2018-08-28T10:39:47.324Z,51.00
2018-08-28T10:40:47.330Z,51.00
2018-08-28T10:41:47.359Z,51.00
2018-08-28T10:42:47.359Z,51.00
2018-08-28T10:43:47.334Z,52.00
2018-08-28T10:44:47.327Z,52.00
2018-08-28T10:45:47.308Z,52.00
2018-08-28T10:46:47.560Z,52.00
2018-08-28T10:47:47.337Z,52.00
2018-08-28T10:48:47.398Z,51.00
2018-08-28T10:49:47.322Z,48.00
2018-08-28T10:50:47.308Z,49.00
2018-08-28T10:51:47.381Z,29.00
2018-08-28T10:52:47.444Z,25.00
2018-08-28T10:53:47.315Z,24.00
2018-08-28T10:54:47.403Z,23.00
2018-08-28T10:55:47.306Z,23.00
2018-08-28T10:56:47.383Z,22.00
2018-08-28T10:57:47.331Z,23.00
2018-08-28T10:58:47.538Z,23.00
2018-08-28T10:59:47.368Z,23.00
2018-08-28T11:00:47.318Z,24.00
2018-08-28T11:01:47.381Z,24.00
2018-08-28T11:02:47.313Z,24.00
2018-08-28T11:03:47.387Z,28.00
2018-08-28T11:04:47.323Z,23.00
2018-08-28T11:05:47.328Z,22.00
2018-08-28T11:06:47.364Z,22.00
2018-08-28T11:07:47.329Z,22.00
2018-08-28T11:08:47.402Z,22.00
2018-08-28T11:09:47.330Z,22.00
2018-08-28T11:10:47.365Z,22.00
2018-08-28T11:11:47.330Z,22.00
2018-08-28T11:12:47.334Z,23.00
2018-08-28T11:13:47.290Z,23.00
2018-08-28T11:14:47.349Z,23.00
2018-08-28T11:15:47.395Z,23.00
2018-08-28T11:16:47.332Z,23.00
2018-08-28T11:17:47.400Z,23.00
2018-08-28T11:18:47.327Z,23.00
2018-08-28T11:19:47.400Z,24.00
2018-08-28T11:20:47.332Z,24.00
2018-08-28T11:21:47.337Z,24.00
2018-08-28T11:22:47.423Z,24.00
2018-08-28T11:23:47.344Z,24.00
2018-08-28T11:24:47.403Z,23.00
2018-08-28T11:25:47.264Z,22.00
2018-08-28T11:26:47.307Z,23.00
2018-08-28T11:27:47.366Z,22.00
2018-08-28T11:28:47.355Z,22.00
2018-08-28T11:29:47.332Z,21.00
2018-08-28T11:30:47.261Z,21.00
2018-08-28T11:31:47.416Z,21.00
2018-08-28T11:32:47.318Z,21.00
2018-08-28T11:33:47.337Z,21.00
2018-08-28T11:34:47.336Z,21.00
2018-08-28T11:35:47.393Z,21.00
2018-08-28T11:36:47.410Z,21.00
2018-08-28T11:37:47.344Z,21.00
2018-08-28T11:38:47.412Z,21.00
2018-08-28T11:39:47.421Z,21.00
2018-08-28T11:40:47.337Z,21.00
2018-08-28T11:41:47.341Z,21.00
2018-08-28T11:42:47.418Z,20.00
2018-08-28T11:43:47.415Z,20.00
2018-08-28T11:44:47.348Z,20.00
2018-08-28T11:45:47.418Z,20.00
2018-08-28T11:46:47.348Z,20.00
2018-08-28T11:47:47.350Z,20.00
2018-08-28T11:48:47.425Z,21.00
2018-08-28T11:49:47.423Z,21.00
2018-08-28T11:50:47.358Z,21.00
2018-08-28T11:51:47.423Z,22.00
2018-08-28T11:52:47.353Z,22.00
2018-08-28T11:53:47.420Z,22.00
2018-08-28T11:54:47.425Z,22.00
2018-08-28T11:55:47.432Z,22.00
2018-08-28T11:56:47.424Z,22.00
2018-08-28T11:57:47.305Z,22.00
2018-08-28T11:58:47.289Z,22.00
2018-08-28T11:59:47.371Z,22.00
2018-08-28T12:00:47.338Z,22.00
2018-08-28T12:01:47.331Z,22.00
2018-08-28T12:02:47.328Z,22.00
2018-08-28T12:03:47.369Z,22.00
2018-08-28T12:04:47.332Z,22.00
2018-08-28T12:05:47.437Z,22.00
2018-08-28T12:06:47.502Z,22.00
2018-08-28T12:07:47.471Z,23.00
2018-08-28T12:08:47.374Z,23.00
2018-08-28T12:09:47.434Z,23.00
2018-08-28T12:10:47.434Z,23.00
2018-08-28T12:11:47.398Z,23.00
2018-08-28T12:12:47.398Z,23.00
2018-08-28T12:13:47.338Z,23.00
2018-08-28T12:14:47.401Z,23.00
2018-08-28T12:15:47.425Z,23.00
2018-08-28T12:16:47.403Z,22.00
2018-08-28T12:17:47.318Z,22.00
2018-08-28T12:18:47.406Z,22.00
2018-08-28T12:19:47.384Z,22.00
2018-08-28T12:20:47.384Z,23.00
2018-08-28T12:21:47.319Z,23.00
2018-08-28T12:22:47.412Z,23.00
2018-08-28T12:23:47.441Z,23.00
2018-08-28T12:24:47.388Z,23.00
2018-08-28T12:25:47.412Z,23.00
2018-08-28T12:26:47.428Z,23.00
2018-08-28T12:27:47.388Z,23.00
2018-08-28T12:28:47.436Z,24.00
2018-08-28T12:29:47.510Z,25.00
2018-08-28T12:30:47.408Z,26.00
2018-08-28T12:31:47.434Z,27.00
2018-08-28T12:32:47.410Z,25.00
2018-08-28T12:33:47.442Z,24.00
2018-08-28T12:34:47.417Z,24.00
2018-08-28T12:35:47.332Z,24.00
2018-08-28T12:36:47.413Z,24.00
2018-08-28T12:37:47.355Z,24.00
2018-08-28T12:38:47.359Z,25.00
2018-08-28T12:39:47.415Z,25.00
2018-08-28T12:40:47.358Z,25.00
2018-08-28T12:41:47.421Z,25.00
2018-08-28T12:42:47.319Z,24.00
2018-08-28T12:43:47.414Z,24.00
2018-08-28T12:44:47.446Z,24.00
2018-08-28T12:45:47.420Z,24.00
2018-08-28T12:46:47.424Z,25.00
2018-08-28T12:47:47.406Z,25.00
2018-08-28T12:48:47.340Z,25.00
2018-08-28T12:49:47.365Z,25.00
2018-08-28T12:50:47.431Z,25.00
2018-08-28T12:51:47.348Z,24.00
2018-08-28T12:52:47.395Z,24.00
2018-08-28T12:53:47.436Z,24.00
2018-08-28T12:54:47.472Z,23.00
2018-08-28T12:55:47.430Z,23.00
2018-08-28T12:56:47.431Z,22.00
2018-08-28T12:57:47.363Z,22.00
2018-08-28T12:58:47.339Z,22.00
2018-08-28T12:59:47.366Z,22.00
2018-08-28T13:00:47.469Z,22.00
2018-08-28T13:01:47.372Z,22.00
2018-08-28T13:02:47.439Z,22.00
2018-08-28T13:03:47.414Z,22.00
2018-08-28T13:04:47.354Z,22.00
2018-08-28T13:05:47.396Z,22.00
2018-08-28T13:06:47.367Z,22.00