createdAt,value
2019-05-21T00:00:03.626Z,4.63
2019-05-21T00:02:12.702Z,4.53
2019-05-21T00:04:28.172Z,4.00
2019-05-21T00:06:27.368Z,4.30
2019-05-21T00:08:31.699Z,4.10
2019-05-21T00:10:36.274Z,3.90
2019-05-21T00:12:40.772Z,3.30
2019-05-21T00:14:45.539Z,3.70
2019-05-21T00:16:50.536Z,3.77
2019-05-21T00:18:54.930Z,3.90
2019-05-21T00:21:00.106Z,3.80
2019-05-21T00:23:05.390Z,3.87
2019-05-21T00:25:22.988Z,3.77
2019-05-21T00:27:27.110Z,3.60
2019-05-21T00:30:10.010Z,4.37
2019-05-21T00:32:50.099Z,4.03
2019-05-21T00:35:44.796Z,3.37
2019-05-21T00:38:25.520Z,3.67
2019-05-21T00:41:11.038Z,3.67
2019-05-21T00:43:24.809Z,3.53
2019-05-21T00:45:25.620Z,3.70
2019-05-21T00:47:30.648Z,3.73
2019-05-21T00:49:38.033Z,3.90
2019-05-21T00:51:42.587Z,3.83
2019-05-21T00:53:47.132Z,3.23
2019-05-21T00:55:51.942Z,3.23
2019-05-21T00:57:57.742Z,3.43
2019-05-21T01:00:06.655Z,3.47
2019-05-21T01:02:14.855Z,3.87
2019-05-21T01:04:21.771Z,2.90
2019-05-21T01:06:26.684Z,3.20
2019-05-21T01:08:31.458Z,3.83
2019-05-21T01:10:36.378Z,3.23
2019-05-21T01:12:40.639Z,3.10
2019-05-21T01:14:45.106Z,3.53
2019-05-21T01:16:49.448Z,3.40
2019-05-21T01:18:54.835Z,3.53
2019-05-21T01:20:59.999Z,3.13
2019-05-21T01:23:05.460Z,3.30
2019-05-21T01:25:14.937Z,3.43
2019-05-21T01:27:22.346Z,3.20
2019-05-21T01:29:29.160Z,3.00
2019-05-21T01:31:35.006Z,3.20
2019-05-21T01:33:39.759Z,3.23
2019-05-21T01:35:44.734Z,3.20
2019-05-21T01:37:48.982Z,3.20
2019-05-21T01:39:53.567Z,2.93
2019-05-21T01:41:57.997Z,3.23
2019-05-21T01:44:02.251Z,3.00
2019-05-21T01:46:09.400Z,3.00
2019-05-21T01:48:16.217Z,3.43
2019-05-21T01:50:25.298Z,3.40
2019-05-21T01:52:34.153Z,3.07
2019-05-21T01:54:40.415Z,3.03
2019-05-21T01:56:44.800Z,3.30
2019-05-21T01:58:48.996Z,3.10
2019-05-21T02:00:53.373Z,2.87
2019-05-21T02:02:58.031Z,2.83
2019-05-21T02:05:02.265Z,2.93
2019-05-21T02:07:09.611Z,3.40
2019-05-21T02:09:17.371Z,3.03
2019-05-21T02:11:31.170Z,3.40
2019-05-21T02:13:35.694Z,2.70
2019-05-21T02:15:40.532Z,3.00
2019-05-21T02:17:45.023Z,3.00
2019-05-21T02:19:49.595Z,3.33
2019-05-21T02:21:53.989Z,2.63
2019-05-21T02:23:58.355Z,2.70
2019-05-21T02:26:02.769Z,3.27
2019-05-21T02:28:07.979Z,3.30
2019-05-21T02:30:15.030Z,3.17
2019-05-21T02:32:21.736Z,3.00
2019-05-21T02:34:29.021Z,2.63
2019-05-21T02:36:33.359Z,3.07
2019-05-21T02:38:37.827Z,2.63
2019-05-21T02:40:45.510Z,3.00
2019-05-21T02:42:49.975Z,3.07
2019-05-21T02:44:54.839Z,3.10
2019-05-21T02:46:59.280Z,2.97
2019-05-21T02:49:03.731Z,2.90
2019-05-21T02:51:11.893Z,2.60
2019-05-21T02:53:17.145Z,3.00
2019-05-21T02:55:25.566Z,3.13
2019-05-21T02:57:40.170Z,2.60
2019-05-21T02:59:46.244Z,3.20
2019-05-21T03:02:00.250Z,2.30
2019-05-21T03:04:04.657Z,2.87
2019-05-21T03:06:14.945Z,3.10
2019-05-21T03:08:24.751Z,2.97
2019-05-21T03:10:29.083Z,2.90
2019-05-21T03:12:33.491Z,3.07
2019-05-21T03:14:37.839Z,2.37
2019-05-21T03:16:42.216Z,2.70
2019-05-21T03:18:46.690Z,2.97
2019-05-21T03:20:51.142Z,3.03
2019-05-21T03:22:55.454Z,2.60
2019-05-21T03:25:02.512Z,2.60
2019-05-21T03:27:07.148Z,2.97
2019-05-21T03:29:15.923Z,3.13
2019-05-21T03:31:24.182Z,2.90
2019-05-21T03:33:28.352Z,2.70
2019-05-21T03:35:32.849Z,3.00
2019-05-21T03:37:37.455Z,3.00
2019-05-21T03:39:41.948Z,2.70
2019-05-21T03:41:46.165Z,2.87
2019-05-21T03:43:50.621Z,2.90
2019-05-21T03:45:54.866Z,3.07
2019-05-21T03:47:59.543Z,2.80
2019-05-21T03:50:05.005Z,2.50
2019-05-21T03:52:12.509Z,3.50
2019-05-21T03:54:20.058Z,2.50
2019-05-21T03:56:25.986Z,3.30
2019-05-21T03:58:30.443Z,3.17
2019-05-21T04:00:34.826Z,2.80
2019-05-21T04:02:40.446Z,2.53
2019-05-21T04:04:44.773Z,3.13
2019-05-21T04:06:52.356Z,2.63
2019-05-21T04:08:55.369Z,2.80
2019-05-21T04:11:00.150Z,2.63
2019-05-21T04:13:10.128Z,2.87
2019-05-21T04:15:30.465Z,3.10
2019-05-21T04:17:50.077Z,2.80
2019-05-21T04:19:57.143Z,2.70
2019-05-21T04:22:01.631Z,3.00
2019-05-21T04:24:09.674Z,2.87
2019-05-21T04:26:16.284Z,2.80
2019-05-21T04:28:27.039Z,3.30
2019-05-21T04:30:31.239Z,3.00
2019-05-21T04:32:36.257Z,3.27
2019-05-21T04:34:40.479Z,2.77
2019-05-21T04:36:45.332Z,3.00
2019-05-21T04:38:49.473Z,3.30
2019-05-21T04:40:53.670Z,3.20
2019-05-21T04:43:01.899Z,3.23
2019-05-21T04:45:06.680Z,3.53
2019-05-21T04:47:14.503Z,3.40
2019-05-21T04:49:24.247Z,3.30
2019-05-21T04:51:28.581Z,3.20
2019-05-21T04:53:32.912Z,3.33
2019-05-21T04:55:37.430Z,3.73
2019-05-21T04:57:41.895Z,3.33
2019-05-21T04:59:46.484Z,3.40
2019-05-21T05:01:50.673Z,3.80
2019-05-21T05:03:55.718Z,3.73
2019-05-21T05:06:00.388Z,4.00
2019-05-21T05:08:06.059Z,4.20
2019-05-21T05:10:14.087Z,3.87
2019-05-21T05:12:26.300Z,4.33
2019-05-21T05:14:30.942Z,3.80
2019-05-21T05:16:35.459Z,4.20
2019-05-21T05:18:40.075Z,3.57
2019-05-21T05:20:44.353Z,3.80
2019-05-21T05:22:48.625Z,3.90
2019-05-21T05:24:52.872Z,4.40
2019-05-21T05:26:57.075Z,3.60
2019-05-21T05:29:01.295Z,4.60
2019-05-21T05:31:06.717Z,4.97
2019-05-21T05:33:14.760Z,4.90
2019-05-21T05:35:24.527Z,5.50
2019-05-21T05:37:42.773Z,5.47
2019-05-21T05:39:34.854Z,5.67
2019-05-21T05:41:39.118Z,5.53
2019-05-21T05:43:43.686Z,6.07
2019-05-21T05:45:48.083Z,6.70
2019-05-21T05:47:52.332Z,5.80
2019-05-21T05:49:58.720Z,6.47
2019-05-21T05:52:03.061Z,6.40
2019-05-21T05:54:11.333Z,6.50
2019-05-21T05:56:22.237Z,6.93
2019-05-21T05:58:29.543Z,6.80
2019-05-21T06:00:34.914Z,7.67
2019-05-21T06:02:39.278Z,8.43
2019-05-21T06:04:43.427Z,7.27
2019-05-21T06:06:48.101Z,7.60
2019-05-21T06:08:52.409Z,8.57
2019-05-21T06:10:56.633Z,8.30
2019-05-21T06:13:01.032Z,7.90
2019-05-21T06:15:06.557Z,8.47
2019-05-21T06:17:17.163Z,7.73
2019-05-21T06:19:27.153Z,8.13
2019-05-21T06:21:31.428Z,8.33
2019-05-21T06:23:35.843Z,8.83
2019-05-21T06:25:40.758Z,8.10
2019-05-21T06:27:45.830Z,7.60
2019-05-21T06:29:50.198Z,8.37
2019-05-21T06:31:54.809Z,8.90
2019-05-21T06:33:59.014Z,9.40
2019-05-21T06:36:06.245Z,9.10
2019-05-21T06:38:18.209Z,9.83
2019-05-21T06:40:23.897Z,9.40
2019-05-21T06:42:28.121Z,9.90
2019-05-21T06:44:32.725Z,9.23
2019-05-21T06:46:37.222Z,9.30
2019-05-21T06:48:41.737Z,9.63
2019-05-21T06:50:45.997Z,10.10
2019-05-21T06:52:50.370Z,10.07
2019-05-21T06:54:55.859Z,10.67
2019-05-21T06:57:00.729Z,10.23
2019-05-21T06:59:06.338Z,9.83
2019-05-21T07:01:14.135Z,10.43
2019-05-21T07:03:27.393Z,11.17
2019-05-21T07:05:31.625Z,10.80
2019-05-21T07:07:36.362Z,10.87
2019-05-21T07:09:41.782Z,10.63
2019-05-21T07:11:46.280Z,9.97
2019-05-21T07:13:50.757Z,10.00
2019-05-21T07:15:55.252Z,11.80
2019-05-21T07:17:59.625Z,12.00
2019-05-21T07:20:04.581Z,11.00
2019-05-21T07:22:13.714Z,11.03
2019-05-21T07:24:28.270Z,11.70
2019-05-21T07:26:34.115Z,11.07
2019-05-21T07:28:38.640Z,10.80
2019-05-21T07:30:42.882Z,10.63
2019-05-21T07:32:47.639Z,11.20
2019-05-21T07:34:52.316Z,11.70
2019-05-21T07:36:56.983Z,11.93
2019-05-21T07:39:01.622Z,12.33
2019-05-21T07:41:08.430Z,11.87
2019-05-21T07:43:16.009Z,11.40
2019-05-21T07:45:26.580Z,12.83
2019-05-21T07:47:30.982Z,12.43
2019-05-21T07:49:35.716Z,12.50
2019-05-21T07:51:40.105Z,12.20
2019-05-21T07:53:44.245Z,11.87
2019-05-21T07:55:48.491Z,11.47
2019-05-21T07:57:52.710Z,12.33
2019-05-21T07:59:56.899Z,12.50
2019-05-21T08:02:01.111Z,12.83
2019-05-21T08:04:06.883Z,12.60
2019-05-21T08:06:15.222Z,13.03
2019-05-21T08:08:25.618Z,12.93
2019-05-21T08:10:30.054Z,14.03
2019-05-21T08:12:39.457Z,14.00
2019-05-21T08:14:40.508Z,15.20
2019-05-21T08:16:44.771Z,12.23
2019-05-21T08:18:49.707Z,13.87
2019-05-21T08:20:54.156Z,13.60
2019-05-21T08:22:58.675Z,13.83
2019-05-21T08:25:03.061Z,13.57
2019-05-21T08:27:10.557Z,14.07
2019-05-21T08:29:16.584Z,14.67
2019-05-21T08:31:23.999Z,12.93
2019-05-21T08:33:28.717Z,14.27
2019-05-21T08:35:33.651Z,13.87
2019-05-21T08:37:38.558Z,13.53
2019-05-21T08:39:42.944Z,13.33
2019-05-21T08:41:47.151Z,14.90
2019-05-21T08:43:51.823Z,14.67
2019-05-21T08:45:56.394Z,14.80
2019-05-21T08:48:01.253Z,14.67
2019-05-21T08:50:12.426Z,14.30
2019-05-21T08:52:18.969Z,13.83
2019-05-21T08:54:51.082Z,13.70
2019-05-21T08:56:55.921Z,14.90
2019-05-21T08:59:00.236Z,14.03
2019-05-21T09:01:05.365Z,14.20
2019-05-21T09:03:13.709Z,13.77
2019-05-21T09:05:21.824Z,13.57
2019-05-21T09:07:26.298Z,13.33
2019-05-21T09:09:48.488Z,13.23
2019-05-21T09:11:36.465Z,13.93
2019-05-21T09:13:41.827Z,14.77
2019-05-21T09:15:46.531Z,13.50
2019-05-21T09:17:50.922Z,14.73
2019-05-21T09:19:55.142Z,13.53
2019-05-21T09:21:59.318Z,13.83
2019-05-21T09:24:03.939Z,13.10
2019-05-21T09:26:12.545Z,13.30
2019-05-21T09:28:21.194Z,14.20
2019-05-21T09:30:26.266Z,13.50
2019-05-21T09:32:30.944Z,12.60
2019-05-21T09:34:48.040Z,14.60
2019-05-21T09:36:42.094Z,14.87
2019-05-21T09:38:46.292Z,12.90
2019-05-21T09:40:50.777Z,14.00
2019-05-21T09:42:55.412Z,13.47
2019-05-21T09:45:01.065Z,14.73
2019-05-21T09:47:07.531Z,13.77
2019-05-21T09:49:20.759Z,12.70
2019-05-21T09:51:26.713Z,13.57
2019-05-21T09:53:33.017Z,12.67
2019-05-21T09:55:40.022Z,13.13
2019-05-21T09:57:54.333Z,14.23
2019-05-21T10:00:12.289Z,12.93
2019-05-21T10:02:26.135Z,13.70
2019-05-21T10:04:30.350Z,13.10
2019-05-21T10:06:34.596Z,13.17
2019-05-21T10:08:38.912Z,12.97
2019-05-21T10:10:43.522Z,13.03
2019-05-21T10:12:47.714Z,13.60
2019-05-21T10:14:52.852Z,12.80
2019-05-21T10:16:57.289Z,11.23
2019-05-21T10:19:01.603Z,11.30
2019-05-21T10:21:10.974Z,12.40
2019-05-21T10:23:23.566Z,12.27
2019-05-21T10:25:27.990Z,12.17
2019-05-21T10:27:32.374Z,12.47
2019-05-21T10:29:36.711Z,12.20
2019-05-21T10:31:41.003Z,11.27
2019-05-21T10:33:45.351Z,12.10
2019-05-21T10:35:50.288Z,12.57
2019-05-21T10:37:55.555Z,12.20
2019-05-21T10:40:00.055Z,11.80
2019-05-21T10:42:05.553Z,10.07
2019-05-21T10:44:13.974Z,10.50
2019-05-21T10:46:23.204Z,11.63
2019-05-21T10:48:27.659Z,10.67
2019-05-21T10:50:32.030Z,10.10
2019-05-21T10:52:37.327Z,10.93
2019-05-21T10:54:41.502Z,10.17
2019-05-21T10:56:48.262Z,9.77
2019-05-21T10:58:51.774Z,10.20
2019-05-21T11:01:00.414Z,9.67
2019-05-21T11:03:14.092Z,9.77
2019-05-21T11:05:39.431Z,9.80
2019-05-21T11:07:43.695Z,10.13
2019-05-21T11:09:48.056Z,9.83
2019-05-21T11:11:52.639Z,10.60
2019-05-21T11:13:59.033Z,9.70
2019-05-21T11:16:04.649Z,8.87
2019-05-21T11:18:13.179Z,9.30
2019-05-21T11:20:25.965Z,10.00
2019-05-21T11:22:30.727Z,9.23
2019-05-21T11:24:35.614Z,9.47
2019-05-21T11:26:40.194Z,9.37
2019-05-21T11:28:44.547Z,10.00
2019-05-21T11:30:48.982Z,9.07
2019-05-21T11:32:53.312Z,8.80
2019-05-21T11:34:57.521Z,9.23
2019-05-21T11:37:03.351Z,8.80
2019-05-21T11:39:13.363Z,9.10
2019-05-21T11:41:23.887Z,9.10
2019-05-21T11:43:28.506Z,9.00
2019-05-21T11:45:33.368Z,8.20
2019-05-21T11:47:38.000Z,8.80
2019-05-21T11:49:42.504Z,9.20
2019-05-21T11:51:46.703Z,8.50
2019-05-21T11:53:51.103Z,8.70
2019-05-21T11:55:55.778Z,8.67
2019-05-21T11:58:00.051Z,8.20
2019-05-21T12:00:05.252Z,9.07
2019-05-21T12:02:14.160Z,8.30
2019-05-21T12:04:26.899Z,8.40
2019-05-21T12:06:31.731Z,9.47
2019-05-21T12:08:38.548Z,8.20
2019-05-21T12:10:42.781Z,8.60
2019-05-21T12:12:47.430Z,8.37
2019-05-21T12:14:51.926Z,8.30
2019-05-21T12:16:56.247Z,8.60
2019-05-21T12:19:00.701Z,7.57
2019-05-21T12:21:05.747Z,7.73
2019-05-21T12:23:14.561Z,8.30
2019-05-21T12:25:22.550Z,8.20
2019-05-21T12:27:29.697Z,7.87
2019-05-21T12:29:34.444Z,7.17
2019-05-21T12:31:39.111Z,7.47
2019-05-21T12:33:43.630Z,7.40
2019-05-21T12:35:47.889Z,7.50
2019-05-21T12:37:53.266Z,7.90
2019-05-21T12:39:59.393Z,7.20
2019-05-21T12:42:04.747Z,7.03
2019-05-21T12:44:14.503Z,7.47
2019-05-21T12:46:24.154Z,7.17
2019-05-21T12:48:28.496Z,6.90
2019-05-21T12:50:34.599Z,6.90
2019-05-21T12:52:39.762Z,6.47
2019-05-21T12:54:44.101Z,7.10
2019-05-21T12:56:48.637Z,7.13
2019-05-21T12:58:52.965Z,6.80
2019-05-21T13:00:57.621Z,6.77
2019-05-21T13:03:02.107Z,6.87
2019-05-21T13:05:11.476Z,7.20
2019-05-21T13:07:20.763Z,6.83
2019-05-21T13:09:32.751Z,6.70
2019-05-21T13:11:34.093Z,7.00
2019-05-21T13:13:38.617Z,7.10
2019-05-21T13:15:47.946Z,6.50
2019-05-21T13:17:53.058Z,7.07
2019-05-21T13:20:01.630Z,6.20
2019-05-21T13:22:10.286Z,7.90
2019-05-21T13:24:37.710Z,6.57
2019-05-21T13:26:45.284Z,7.20
2019-05-21T13:28:57.195Z,6.70
2019-05-21T13:31:05.315Z,6.83
2019-05-21T13:33:20.333Z,6.47
2019-05-21T13:35:27.757Z,7.43
2019-05-21T13:37:36.604Z,7.43
2019-05-21T13:39:50.171Z,7.63
2019-05-21T13:41:51.501Z,6.73
2019-05-21T13:43:58.118Z,6.70
2019-05-21T13:46:04.688Z,6.83
2019-05-21T13:48:14.016Z,7.07
2019-05-21T13:50:28.664Z,7.50
2019-05-21T13:52:38.359Z,6.87
2019-05-21T13:54:44.676Z,6.73
2019-05-21T13:56:55.243Z,7.43
2019-05-21T13:59:11.673Z,7.93
2019-05-21T14:01:38.807Z,7.07
2019-05-21T14:03:28.054Z,7.23
2019-05-21T14:05:35.686Z,7.60
2019-05-21T14:07:40.290Z,6.77
2019-05-21T14:09:47.949Z,7.30
2019-05-21T14:11:55.352Z,6.43
2019-05-21T14:14:00.540Z,7.17
2019-05-21T14:16:05.654Z,6.60
2019-05-21T14:18:13.835Z,6.60
2019-05-21T14:20:22.987Z,6.00
2019-05-21T14:22:27.578Z,6.93
2019-05-21T14:24:32.608Z,6.33
2019-05-21T14:26:36.910Z,6.67
2019-05-21T14:28:41.076Z,6.37
2019-05-21T14:30:45.759Z,5.07
2019-05-21T14:32:50.124Z,6.63
2019-05-21T14:35:01.231Z,5.57
2019-05-21T14:37:01.102Z,5.70
2019-05-21T14:39:16.598Z,5.73
2019-05-21T14:41:27.356Z,6.00
2019-05-21T14:43:32.602Z,5.53
2019-05-21T14:45:38.275Z,5.50
2019-05-21T14:47:45.904Z,6.00
2019-05-21T14:49:50.964Z,6.23
2019-05-21T14:51:55.793Z,5.20
2019-05-21T14:54:05.088Z,5.70
2019-05-21T14:56:17.142Z,5.70
2019-05-21T14:58:31.013Z,5.00
2019-05-21T15:00:37.465Z,5.23
2019-05-21T15:02:43.371Z,4.90
2019-05-21T15:04:49.867Z,5.23
2019-05-21T15:06:58.750Z,5.93
2019-05-21T15:09:04.267Z,5.37
2019-05-21T15:11:12.847Z,5.13
2019-05-21T15:13:24.911Z,5.80
2019-05-21T15:15:29.325Z,5.20
2019-05-21T15:17:33.606Z,5.33
2019-05-21T15:19:37.878Z,5.03
2019-05-21T15:21:46.040Z,4.90
2019-05-21T15:23:53.424Z,5.40
2019-05-21T15:25:58.476Z,5.03
2019-05-21T15:28:04.642Z,4.37
2019-05-21T15:30:14.594Z,4.47
2019-05-21T15:32:25.189Z,4.37
2019-05-21T15:34:30.180Z,4.77
2019-05-21T15:36:34.660Z,4.40
2019-05-21T15:38:49.504Z,4.70
2019-05-21T15:40:46.225Z,4.17
2019-05-21T15:42:53.320Z,4.00
2019-05-21T15:44:57.357Z,4.50
2019-05-21T15:47:03.362Z,4.23
2019-05-21T15:49:11.357Z,4.30
2019-05-21T15:51:25.347Z,4.80
2019-05-21T15:53:30.591Z,4.67
2019-05-21T15:55:34.954Z,4.73
2019-05-21T15:57:40.094Z,4.40
2019-05-21T15:59:45.313Z,4.07
2019-05-21T16:01:50.685Z,4.00
2019-05-21T16:03:55.112Z,4.20
2019-05-21T16:06:02.788Z,3.80
2019-05-21T16:08:09.971Z,3.60
2019-05-21T16:10:24.319Z,3.73
2019-05-21T16:12:29.352Z,4.10
2019-05-21T16:14:34.061Z,3.70
2019-05-21T16:16:38.486Z,3.87
2019-05-21T16:18:42.665Z,4.17
2019-05-21T16:20:47.011Z,3.30
2019-05-21T16:22:52.065Z,4.07
2019-05-21T16:24:56.231Z,3.93
2019-05-21T16:27:00.643Z,3.97
2019-05-21T16:29:05.912Z,3.63
2019-05-21T16:31:14.203Z,3.33
2019-05-21T16:33:24.118Z,3.10
2019-05-21T16:35:29.483Z,3.10
2019-05-21T16:37:37.549Z,3.33
2019-05-21T16:39:43.850Z,3.90
2019-05-21T16:41:50.132Z,3.00
2019-05-21T16:43:56.836Z,3.13
2019-05-21T16:46:03.159Z,3.63
2019-05-21T16:48:12.396Z,3.27
2019-05-21T16:50:27.065Z,2.97
2019-05-21T16:52:31.925Z,3.33
2019-05-21T16:54:38.187Z,3.30
2019-05-21T16:56:44.734Z,3.40
2019-05-21T16:58:49.315Z,3.33
2019-05-21T17:00:54.348Z,3.10
2019-05-21T17:03:00.100Z,3.77
2019-05-21T17:05:08.294Z,3.40
2019-05-21T17:07:15.462Z,3.73
2019-05-21T17:09:22.556Z,3.77
2019-05-21T17:11:27.770Z,3.97
2019-05-21T17:13:33.215Z,3.70
2019-05-21T17:15:37.403Z,3.67
2019-05-21T17:17:43.757Z,3.50
2019-05-21T17:19:48.431Z,3.03
2019-05-21T17:21:53.371Z,3.53
2019-05-21T17:23:57.698Z,3.30
2019-05-21T17:26:01.961Z,3.17
2019-05-21T17:28:08.083Z,3.77
2019-05-21T17:30:18.043Z,3.77
2019-05-21T17:32:28.417Z,3.87
2019-05-21T17:34:32.721Z,3.13
2019-05-21T17:36:38.662Z,3.40
2019-05-21T17:38:44.099Z,3.40
2019-05-21T17:40:48.801Z,3.97
2019-05-21T17:42:54.445Z,3.60
2019-05-21T17:44:59.186Z,3.50
2019-05-21T17:47:04.144Z,3.23
2019-05-21T17:49:13.026Z,3.57
2019-05-21T17:51:27.029Z,3.90
2019-05-21T17:53:36.010Z,4.00
2019-05-21T17:55:40.743Z,4.20
2019-05-21T17:57:45.650Z,3.73
2019-05-21T17:59:51.954Z,3.90
2019-05-21T18:01:56.350Z,3.60
2019-05-21T18:04:00.928Z,3.90
2019-05-21T18:06:13.332Z,3.87
2019-05-21T18:08:25.971Z,3.90
2019-05-21T18:10:31.067Z,3.30
2019-05-21T18:12:36.486Z,3.50
2019-05-21T18:14:41.129Z,3.50
2019-05-21T18:16:46.151Z,3.67
2019-05-21T18:18:51.600Z,3.20
2019-05-21T18:20:55.905Z,3.30
2019-05-21T18:23:00.256Z,3.97
2019-05-21T18:25:06.670Z,3.60
2019-05-21T18:27:14.572Z,3.60
2019-05-21T18:29:25.750Z,3.80
2019-05-21T18:31:30.814Z,4.00
2019-05-21T18:33:35.318Z,4.00
2019-05-21T18:35:39.544Z,3.50
2019-05-21T18:37:44.284Z,3.63
2019-05-21T18:39:48.978Z,3.20
2019-05-21T18:41:53.579Z,3.50
2019-05-21T18:44:00.894Z,3.53
2019-05-21T18:46:08.043Z,3.40
2019-05-21T18:48:23.572Z,2.93
2019-05-21T18:50:35.985Z,3.33
2019-05-21T18:52:36.288Z,3.00
2019-05-21T18:54:40.452Z,4.20
2019-05-21T18:56:44.712Z,2.97
2019-05-21T18:58:49.094Z,3.00
2019-05-21T19:00:53.369Z,3.10
2019-05-21T19:02:57.804Z,3.40
2019-05-21T19:05:02.751Z,3.13
2019-05-21T19:07:11.196Z,3.50
2019-05-21T19:09:18.415Z,2.80
2019-05-21T19:11:28.201Z,3.00
2019-05-21T19:13:33.577Z,3.00
2019-05-21T19:15:38.694Z,3.53
2019-05-21T19:17:44.406Z,3.13
2019-05-21T19:19:49.191Z,3.00
2019-05-21T19:21:56.950Z,3.23
2019-05-21T19:24:02.481Z,3.37
2019-05-21T19:26:10.444Z,3.60
2019-05-21T19:28:18.069Z,3.10
2019-05-21T19:30:28.842Z,2.90
2019-05-21T19:32:34.004Z,3.07
2019-05-21T19:34:39.155Z,3.20
2019-05-21T19:36:44.361Z,3.17
2019-05-21T19:38:48.688Z,2.60
2019-05-21T19:40:53.323Z,3.10
2019-05-21T19:42:57.579Z,2.67
2019-05-21T19:45:02.345Z,3.10
2019-05-21T19:47:09.676Z,3.17
2019-05-21T19:49:17.275Z,2.83
2019-05-21T19:51:29.452Z,3.50
2019-05-21T19:53:34.225Z,3.13
2019-05-21T19:55:41.587Z,3.00
2019-05-21T19:57:46.599Z,3.30
2019-05-21T19:59:50.898Z,3.13
2019-05-21T20:01:56.558Z,3.20
2019-05-21T20:04:01.288Z,3.30
2019-05-21T20:06:10.878Z,3.30
2019-05-21T20:08:16.573Z,3.60
2019-05-21T20:10:29.004Z,3.67
2019-05-21T20:12:33.379Z,3.57
2019-05-21T20:14:37.798Z,3.33
2019-05-21T20:16:44.466Z,3.60
2019-05-21T20:18:50.592Z,3.43
2019-05-21T20:20:56.699Z,3.90
2019-05-21T20:23:02.268Z,3.73
2019-05-21T20:25:11.556Z,4.40
2019-05-21T20:27:26.017Z,3.80
2019-05-21T20:29:30.096Z,4.10
2019-05-21T20:31:34.655Z,4.20
2019-05-21T20:33:39.121Z,3.90
2019-05-21T20:35:44.761Z,4.00
2019-05-21T20:37:50.045Z,4.70
2019-05-21T20:39:55.129Z,4.30
2019-05-21T20:42:02.196Z,4.10
2019-05-21T20:44:12.147Z,4.33
2019-05-21T20:46:19.579Z,4.37
2019-05-21T20:48:29.146Z,4.00
2019-05-21T20:50:34.336Z,4.50
2019-05-21T20:52:39.459Z,4.40
2019-05-21T20:54:46.695Z,4.27
2019-05-21T20:56:51.842Z,4.87
2019-05-21T20:58:56.883Z,5.00
2019-05-21T21:01:02.250Z,5.33
2019-05-21T21:03:09.499Z,4.37
2019-05-21T21:05:18.555Z,5.40
2019-05-21T21:07:25.146Z,5.53
2019-05-21T21:09:29.675Z,4.43
2019-05-21T21:11:35.205Z,4.70
2019-05-21T21:13:41.083Z,5.50
2019-05-21T21:15:45.703Z,4.80
2019-05-21T21:17:50.581Z,5.07
2019-05-21T21:19:57.915Z,5.30
2019-05-21T21:22:04.014Z,5.23
2019-05-21T21:24:13.004Z,5.03
2019-05-21T21:26:24.215Z,4.97
2019-05-21T21:28:34.819Z,5.10
2019-05-21T21:30:41.785Z,5.00
2019-05-21T21:32:52.350Z,5.33
2019-05-21T21:34:57.545Z,4.57
2019-05-21T21:37:13.154Z,5.43
2019-05-21T21:39:26.942Z,5.10
2019-05-21T21:41:37.279Z,5.33
2019-05-21T21:43:42.589Z,5.53
2019-05-21T21:45:52.414Z,5.40
2019-05-21T21:47:58.217Z,5.27
2019-05-21T21:50:08.503Z,5.70
2019-05-21T21:52:26.918Z,5.27
2019-05-21T21:54:32.531Z,5.97
2019-05-21T21:56:39.872Z,5.20
2019-05-21T21:58:56.380Z,5.87
2019-05-21T22:01:51.096Z,5.70
2019-05-21T22:03:57.972Z,5.60
2019-05-21T22:06:08.025Z,5.47
2019-05-21T22:08:35.218Z,5.30
2019-05-21T22:10:46.068Z,6.00
2019-05-21T22:12:55.180Z,5.80
2019-05-21T22:15:01.541Z,6.30
2019-05-21T22:17:20.402Z,6.07
2019-05-21T22:19:32.840Z,5.90
2019-05-21T22:21:39.293Z,6.00
2019-05-21T22:26:17.481Z,6.23
2019-05-21T22:28:25.383Z,6.00
2019-05-21T22:30:31.455Z,5.43
2019-05-21T22:32:36.323Z,5.53
2019-05-21T22:34:51.850Z,5.90
2019-05-21T22:36:56.652Z,5.30
2019-05-21T22:39:10.807Z,5.90
2019-05-21T22:41:21.576Z,6.20
2019-05-21T22:43:29.339Z,6.80
2019-05-21T22:45:34.743Z,6.70
2019-05-21T22:47:39.308Z,7.17
2019-05-21T22:49:43.889Z,6.20
2019-05-21T22:51:49.213Z,6.30
2019-05-21T22:53:53.538Z,6.40
2019-05-21T22:55:57.811Z,6.30
2019-05-21T22:58:02.497Z,6.77
2019-05-21T23:00:09.420Z,6.93
2019-05-21T23:02:21.650Z,5.37
2019-05-21T23:04:29.314Z,6.50
2019-05-21T23:06:33.768Z,6.63
2019-05-21T23:08:38.326Z,6.07
2019-05-21T23:10:42.772Z,6.30
2019-05-21T23:12:47.275Z,6.37
2019-05-21T23:14:52.139Z,6.30
2019-05-21T23:16:57.135Z,5.93
2019-05-21T23:19:01.927Z,6.07
2019-05-21T23:21:08.479Z,6.83
2019-05-21T23:23:17.314Z,7.23
2019-05-21T23:25:27.408Z,6.50
2019-05-21T23:27:32.119Z,6.27
2019-05-21T23:29:37.749Z,6.10
2019-05-21T23:31:42.108Z,6.20
2019-05-21T23:33:48.074Z,6.80
2019-05-21T23:35:52.574Z,6.60
2019-05-21T23:37:57.190Z,6.13
2019-05-21T23:40:02.506Z,6.70
2019-05-21T23:42:10.063Z,6.40
2019-05-21T23:44:17.851Z,6.70
2019-05-21T23:46:23.958Z,6.40
2019-05-21T23:48:29.008Z,6.70
2019-05-21T23:50:34.310Z,6.90
2019-05-21T23:52:39.118Z,5.57
2019-05-21T23:54:44.031Z,7.03
2019-05-21T23:56:48.805Z,6.80
2019-05-21T23:58:53.149Z,6.97
