createdAt,value
2023-05-03T00:00:55.856Z,743.00
2023-05-03T00:01:55.903Z,742.00
2023-05-03T00:02:55.864Z,741.00
2023-05-03T00:03:55.859Z,742.00
2023-05-03T00:04:55.861Z,744.00
2023-05-03T00:05:55.852Z,743.00
2023-05-03T00:06:55.841Z,742.00
2023-05-03T00:07:55.846Z,741.00
2023-05-03T00:08:55.847Z,742.00
2023-05-03T00:09:55.844Z,744.00
2023-05-03T00:10:55.834Z,743.00
2023-05-03T00:11:55.828Z,742.00
2023-05-03T00:12:55.846Z,740.00
2023-05-03T00:13:55.829Z,739.00
2023-05-03T00:14:55.834Z,739.00
2023-05-03T00:15:55.833Z,737.00
2023-05-03T00:16:55.880Z,738.00
2023-05-03T00:17:55.940Z,735.00
2023-05-03T00:18:55.844Z,734.00
2023-05-03T00:19:55.833Z,736.00
2023-05-03T00:20:55.836Z,738.00
2023-05-03T00:21:55.837Z,741.00
2023-05-03T00:22:55.841Z,742.00
2023-05-03T00:23:55.823Z,741.00
2023-05-03T00:24:55.814Z,741.00
2023-05-03T00:25:55.813Z,739.00
2023-05-03T00:26:55.809Z,742.00
2023-05-03T00:27:55.805Z,743.00
2023-05-03T00:28:55.805Z,740.00
2023-05-03T00:29:55.813Z,737.00
2023-05-03T00:30:55.822Z,737.00
2023-05-03T00:31:55.789Z,738.00
2023-05-03T00:32:55.814Z,739.00
2023-05-03T00:33:55.780Z,738.00
2023-05-03T00:34:55.775Z,736.00
2023-05-03T00:35:55.775Z,736.00
2023-05-03T00:36:55.767Z,735.00
2023-05-03T00:37:55.766Z,738.00
2023-05-03T00:38:55.762Z,738.00
2023-05-03T00:39:55.760Z,736.00
2023-05-03T00:40:55.775Z,734.00
2023-05-03T00:41:55.753Z,735.00
2023-05-03T00:42:55.751Z,738.00
2023-05-03T00:43:55.750Z,734.00
2023-05-03T00:44:56.127Z,731.00
2023-05-03T00:46:04.638Z,733.00
2023-05-03T00:46:56.741Z,734.00
2023-05-03T00:47:55.718Z,732.00
2023-05-03T00:48:55.651Z,735.00
2023-05-03T00:49:55.621Z,735.00
2023-05-03T00:50:55.596Z,734.00
2023-05-03T00:51:55.570Z,734.00
2023-05-03T00:52:55.527Z,736.00
2023-05-03T00:53:55.518Z,735.00
2023-05-03T00:54:55.486Z,738.00
2023-05-03T00:55:55.454Z,736.00
2023-05-03T00:56:55.434Z,734.00
2023-05-03T00:57:55.402Z,738.00
2023-05-03T00:58:55.383Z,734.00
2023-05-03T00:59:55.345Z,735.00
2023-05-03T01:00:55.326Z,734.00
2023-05-03T01:01:55.336Z,734.00
2023-05-03T01:02:55.333Z,736.00
2023-05-03T01:03:55.405Z,737.00
2023-05-03T01:04:55.210Z,737.00
2023-05-03T01:05:55.191Z,738.00
2023-05-03T01:06:55.170Z,735.00
2023-05-03T01:07:55.129Z,737.00
2023-05-03T01:08:55.107Z,737.00
2023-05-03T01:09:55.145Z,734.00
2023-05-03T01:10:55.086Z,733.00
2023-05-03T01:11:55.080Z,733.00
2023-05-03T01:12:55.076Z,735.00
2023-05-03T01:13:55.072Z,737.00
2023-05-03T01:14:55.069Z,737.00
2023-05-03T01:15:55.112Z,735.00
2023-05-03T01:16:55.086Z,734.00
2023-05-03T01:17:55.095Z,732.00
2023-05-03T01:18:55.071Z,731.00
2023-05-03T01:19:55.069Z,731.00
2023-05-03T01:20:55.073Z,729.00
2023-05-03T01:21:55.065Z,729.00
2023-05-03T01:22:55.105Z,729.00
2023-05-03T01:23:55.058Z,731.00
2023-05-03T01:24:55.043Z,730.00
2023-05-03T01:25:55.045Z,731.00
2023-05-03T01:26:55.037Z,728.00
2023-05-03T01:27:55.035Z,729.00
2023-05-03T01:28:55.035Z,728.00
2023-05-03T01:29:55.036Z,728.00
2023-05-03T01:30:55.034Z,727.00
2023-05-03T01:31:55.079Z,727.00
2023-05-03T01:32:55.068Z,730.00
2023-05-03T01:33:55.036Z,728.00
2023-05-03T01:34:55.048Z,730.00
2023-05-03T01:35:55.035Z,729.00
2023-05-03T01:36:55.082Z,728.00
2023-05-03T01:37:55.022Z,727.00
2023-05-03T01:38:55.024Z,725.00
2023-05-03T01:39:55.799Z,727.00
2023-05-03T01:40:55.005Z,727.00
2023-05-03T01:41:54.995Z,728.00
2023-05-03T01:42:54.997Z,728.00
2023-05-03T01:43:54.990Z,730.00
2023-05-03T01:44:54.993Z,728.00
2023-05-03T01:45:55.049Z,728.00
2023-05-03T01:46:54.984Z,727.00
2023-05-03T01:47:55.121Z,723.00
2023-05-03T01:48:54.999Z,722.00
2023-05-03T01:49:54.979Z,723.00
2023-05-03T01:50:55.005Z,725.00
2023-05-03T01:51:54.981Z,725.00
2023-05-03T01:52:54.985Z,725.00
2023-05-03T01:53:54.967Z,726.00
2023-05-03T01:54:54.970Z,728.00
2023-05-03T01:55:55.017Z,729.00
2023-05-03T01:56:54.963Z,728.00
2023-05-03T01:57:54.958Z,729.00
2023-05-03T01:58:54.960Z,727.00
2023-05-03T01:59:54.947Z,727.00
2023-05-03T02:00:54.989Z,726.00
2023-05-03T02:01:54.938Z,727.00
2023-05-03T02:02:54.999Z,726.00
2023-05-03T02:03:54.938Z,725.00
2023-05-03T02:04:55.196Z,726.00
2023-05-03T02:05:54.926Z,727.00
2023-05-03T02:06:54.925Z,729.00
2023-05-03T02:07:54.932Z,731.00
2023-05-03T02:08:54.927Z,730.00
2023-05-03T02:09:55.819Z,729.00
2023-05-03T02:10:54.914Z,728.00
2023-05-03T02:11:54.909Z,728.00
2023-05-03T02:12:54.917Z,725.00
2023-05-03T02:13:54.883Z,726.00
2023-05-03T02:14:54.891Z,724.00
2023-05-03T02:15:54.889Z,720.00
2023-05-03T02:16:54.926Z,721.00
2023-05-03T02:17:54.895Z,719.00
2023-05-03T02:18:54.882Z,719.00
2023-05-03T02:19:54.868Z,719.00
2023-05-03T02:20:54.867Z,720.00
2023-05-03T02:21:54.860Z,723.00
2023-05-03T02:22:54.850Z,723.00
2023-05-03T02:23:54.857Z,722.00
2023-05-03T02:24:54.837Z,721.00
2023-05-03T02:25:54.842Z,722.00
2023-05-03T02:26:54.822Z,722.00
2023-05-03T02:27:54.812Z,719.00
2023-05-03T02:28:54.812Z,717.00
2023-05-03T02:29:54.808Z,716.00
2023-05-03T02:30:54.822Z,716.00
2023-05-03T02:31:54.784Z,720.00
2023-05-03T02:32:54.814Z,720.00
2023-05-03T02:33:54.772Z,720.00
2023-05-03T02:34:54.782Z,718.00
2023-05-03T02:35:54.763Z,719.00
2023-05-03T02:36:54.747Z,718.00
2023-05-03T02:37:54.897Z,722.00
2023-05-03T02:38:54.738Z,720.00
2023-05-03T02:39:54.735Z,717.00
2023-05-03T02:40:54.719Z,714.00
2023-05-03T02:41:54.723Z,715.00
2023-05-03T02:42:54.715Z,714.00
2023-05-03T02:43:54.716Z,713.00
2023-05-03T02:44:54.697Z,713.00
2023-05-03T02:45:54.715Z,711.00
2023-05-03T02:46:54.709Z,711.00
2023-05-03T02:47:54.726Z,711.00
2023-05-03T02:48:54.709Z,707.00
2023-05-03T02:49:54.673Z,706.00
2023-05-03T02:50:54.677Z,706.00
2023-05-03T02:51:54.665Z,707.00
2023-05-03T02:52:54.647Z,707.00
2023-05-03T02:53:54.651Z,707.00
2023-05-03T02:54:54.659Z,706.00
2023-05-03T02:55:54.655Z,709.00
2023-05-03T02:56:54.640Z,708.00
2023-05-03T02:57:54.625Z,707.00
2023-05-03T02:58:54.623Z,708.00
2023-05-03T02:59:54.629Z,708.00
2023-05-03T03:00:54.631Z,710.00
2023-05-03T03:01:54.604Z,711.00
2023-05-03T03:02:54.630Z,711.00
2023-05-03T03:03:54.710Z,710.00
2023-05-03T03:04:54.589Z,710.00
2023-05-03T03:05:54.572Z,711.00
2023-05-03T03:06:54.625Z,710.00
2023-05-03T03:07:54.598Z,710.00
2023-05-03T03:08:54.564Z,706.00
2023-05-03T03:09:54.551Z,706.00
2023-05-03T03:10:54.547Z,704.00
2023-05-03T03:11:54.543Z,704.00
2023-05-03T03:12:54.555Z,702.00
2023-05-03T03:13:54.547Z,701.00
2023-05-03T03:14:54.524Z,701.00
2023-05-03T03:15:54.552Z,702.00
2023-05-03T03:16:54.510Z,707.00
2023-05-03T03:17:54.578Z,709.00
2023-05-03T03:18:54.502Z,702.00
2023-05-03T03:19:54.496Z,701.00
2023-05-03T03:20:54.497Z,704.00
2023-05-03T03:21:54.476Z,704.00
2023-05-03T03:22:54.465Z,703.00
2023-05-03T03:23:54.456Z,703.00
2023-05-03T03:24:54.441Z,707.00
2023-05-03T03:25:54.449Z,705.00
2023-05-03T03:26:54.440Z,704.00
2023-05-03T03:27:54.435Z,702.00
2023-05-03T03:28:54.434Z,705.00
2023-05-03T03:29:54.430Z,702.00
2023-05-03T03:30:54.426Z,702.00
2023-05-03T03:31:54.438Z,699.00
2023-05-03T03:32:54.446Z,696.00
2023-05-03T03:33:54.396Z,695.00
2023-05-03T03:34:54.390Z,694.00
2023-05-03T03:35:54.384Z,692.00
2023-05-03T03:36:54.378Z,694.00
2023-05-03T03:37:54.374Z,696.00
2023-05-03T03:38:54.372Z,699.00
2023-05-03T03:39:54.355Z,700.00
2023-05-03T03:40:54.356Z,701.00
2023-05-03T03:41:54.352Z,700.00
2023-05-03T03:42:54.349Z,700.00
2023-05-03T03:43:54.342Z,699.00
2023-05-03T03:44:54.335Z,701.00
2023-05-03T03:45:54.329Z,701.00
2023-05-03T03:46:54.371Z,700.00
2023-05-03T03:47:54.333Z,698.00
2023-05-03T03:48:54.303Z,697.00
2023-05-03T03:49:54.298Z,699.00
2023-05-03T03:50:54.294Z,702.00
2023-05-03T03:51:54.289Z,701.00
2023-05-03T03:52:54.287Z,702.00
2023-05-03T03:53:54.277Z,703.00
2023-05-03T03:54:54.280Z,701.00
2023-05-03T03:55:54.293Z,702.00
2023-05-03T03:56:54.279Z,701.00
2023-05-03T03:57:54.275Z,701.00
2023-05-03T03:58:54.281Z,701.00
2023-05-03T03:59:54.257Z,702.00
2023-05-03T04:00:54.276Z,700.00
2023-05-03T04:01:54.288Z,701.00
2023-05-03T04:02:54.297Z,700.00
2023-05-03T04:03:54.326Z,701.00
2023-05-03T04:04:54.247Z,701.00
2023-05-03T04:05:54.246Z,701.00
2023-05-03T04:06:54.301Z,700.00
2023-05-03T04:07:54.247Z,701.00
2023-05-03T04:08:54.241Z,698.00
2023-05-03T04:09:54.243Z,700.00
2023-05-03T04:10:54.277Z,700.00
2023-05-03T04:11:54.242Z,700.00
2023-05-03T04:12:54.236Z,703.00
2023-05-03T04:13:54.239Z,701.00
2023-05-03T04:14:54.230Z,703.00
2023-05-03T04:15:54.229Z,699.00
2023-05-03T04:16:54.231Z,698.00
2023-05-03T04:17:54.346Z,697.00
2023-05-03T04:18:54.188Z,699.00
2023-05-03T04:19:54.190Z,699.00
2023-05-03T04:20:54.194Z,699.00
2023-05-03T04:21:54.190Z,700.00
2023-05-03T04:22:54.177Z,699.00
2023-05-03T04:23:54.180Z,699.00
2023-05-03T04:24:54.173Z,699.00
2023-05-03T04:25:54.169Z,699.00
2023-05-03T04:26:54.175Z,699.00
2023-05-03T04:27:54.159Z,701.00
2023-05-03T04:28:54.167Z,700.00
2023-05-03T04:29:54.162Z,701.00
2023-05-03T04:30:54.202Z,701.00
2023-05-03T04:31:54.187Z,698.00
2023-05-03T04:32:54.355Z,697.00
2023-05-03T04:33:54.195Z,697.00
2023-05-03T04:34:54.178Z,698.00
2023-05-03T04:35:54.185Z,698.00
2023-05-03T04:36:54.181Z,697.00
2023-05-03T04:37:54.175Z,698.00
2023-05-03T04:38:54.174Z,701.00
2023-05-03T04:39:54.172Z,700.00
2023-05-03T04:40:54.177Z,700.00
2023-05-03T04:41:54.175Z,703.00
2023-05-03T04:42:54.165Z,703.00
2023-05-03T04:43:54.166Z,702.00
2023-05-03T04:44:54.180Z,702.00
2023-05-03T04:45:54.229Z,703.00
2023-05-03T04:46:54.356Z,702.00
2023-05-03T04:47:54.213Z,699.00
2023-05-03T04:48:54.168Z,698.00
2023-05-03T04:49:54.173Z,697.00
2023-05-03T04:50:54.167Z,696.00
2023-05-03T04:51:55.770Z,695.00
2023-05-03T04:52:54.145Z,695.00
2023-05-03T04:53:54.162Z,693.00
2023-05-03T04:54:54.156Z,691.00
2023-05-03T04:55:54.159Z,691.00
2023-05-03T04:56:54.159Z,694.00
2023-05-03T04:57:54.161Z,696.00
2023-05-03T04:58:54.180Z,697.00
2023-05-03T04:59:54.239Z,696.00
2023-05-03T05:00:54.212Z,694.00
2023-05-03T05:01:54.263Z,692.00
2023-05-03T05:02:54.406Z,695.00
2023-05-03T05:03:54.365Z,695.00
2023-05-03T05:04:54.339Z,695.00
2023-05-03T05:05:54.293Z,699.00
2023-05-03T05:06:54.390Z,706.00
2023-05-03T05:07:54.293Z,712.00
2023-05-03T05:08:54.303Z,712.00
2023-05-03T05:09:54.321Z,713.00
2023-05-03T05:10:54.344Z,721.00
2023-05-03T05:11:56.639Z,743.00
2023-05-03T05:12:54.336Z,774.00
2023-05-03T05:13:54.315Z,787.00
2023-05-03T05:14:54.302Z,813.00
2023-05-03T05:15:54.292Z,834.00
2023-05-03T05:16:54.307Z,802.00
2023-05-03T05:17:54.347Z,821.00
2023-05-03T05:18:54.238Z,824.00
2023-05-03T05:19:54.236Z,892.00
2023-05-03T05:20:54.209Z,872.00
2023-05-03T05:21:54.189Z,931.00
2023-05-03T05:22:56.447Z,990.00
2023-05-03T05:23:54.164Z,1015.00
2023-05-03T05:24:54.158Z,1025.00
2023-05-03T05:25:54.183Z,1030.00
2023-05-03T05:26:54.241Z,1042.00
2023-05-03T05:27:54.292Z,1039.00
2023-05-03T05:28:55.412Z,1050.00
2023-05-03T05:29:54.241Z,1063.00
2023-05-03T05:30:54.234Z,1108.00
2023-05-03T05:31:54.252Z,1055.00
2023-05-03T05:32:54.988Z,1042.00
2023-05-03T05:33:54.401Z,987.00
2023-05-03T05:34:54.397Z,1003.00
2023-05-03T05:35:54.393Z,952.00
2023-05-03T05:36:54.374Z,936.00
2023-05-03T05:37:54.348Z,921.00
2023-05-03T05:38:55.939Z,918.00
2023-05-03T05:39:54.341Z,919.00
2023-05-03T05:40:54.347Z,921.00
2023-05-03T05:41:55.321Z,922.00
2023-05-03T05:42:54.293Z,924.00
2023-05-03T05:43:54.245Z,920.00
2023-05-03T05:44:54.215Z,917.00
2023-05-03T05:45:54.210Z,903.00
2023-05-03T05:46:54.181Z,884.00
2023-05-03T05:47:54.215Z,893.00
2023-05-03T05:48:54.089Z,880.00
2023-05-03T05:49:54.068Z,887.00
2023-05-03T05:50:54.108Z,881.00
2023-05-03T05:51:54.004Z,874.00
2023-05-03T05:52:53.972Z,887.00
2023-05-03T05:53:53.939Z,882.00
2023-05-03T05:54:53.933Z,876.00
2023-05-03T05:55:53.899Z,876.00
2023-05-03T05:56:54.014Z,872.00
2023-05-03T05:57:53.851Z,868.00
2023-05-03T05:58:53.815Z,861.00
2023-05-03T05:59:54.278Z,856.00
2023-05-03T06:00:53.747Z,853.00
2023-05-03T06:01:53.841Z,851.00
2023-05-03T06:02:54.709Z,852.00
2023-05-03T06:03:53.664Z,853.00
2023-05-03T06:04:53.651Z,852.00
2023-05-03T06:05:53.614Z,851.00
2023-05-03T06:06:53.808Z,849.00
2023-05-03T06:07:53.571Z,850.00
2023-05-03T06:08:53.576Z,848.00
2023-05-03T06:09:53.516Z,846.00
2023-05-03T06:10:53.486Z,845.00
2023-05-03T06:11:53.462Z,843.00
2023-05-03T06:12:53.432Z,840.00
2023-05-03T06:13:53.413Z,844.00
2023-05-03T06:15:02.313Z,851.00
2023-05-03T06:15:55.010Z,874.00
2023-05-03T06:16:53.418Z,878.00
2023-05-03T06:17:53.375Z,884.00
2023-05-03T06:18:53.932Z,858.00
2023-05-03T06:19:53.301Z,842.00
2023-05-03T06:20:53.928Z,886.00
2023-05-03T06:21:54.406Z,899.00
2023-05-03T06:22:53.429Z,899.00
2023-05-03T06:23:53.430Z,895.00
2023-05-03T06:24:54.432Z,890.00
2023-05-03T06:25:53.446Z,907.00
2023-05-03T06:26:54.357Z,916.00
2023-05-03T06:27:53.483Z,919.00
2023-05-03T06:28:53.501Z,938.00
2023-05-03T06:29:53.503Z,927.00
2023-05-03T06:30:53.561Z,922.00
2023-05-03T06:31:53.536Z,917.00
2023-05-03T06:32:53.625Z,909.00
2023-05-03T06:33:58.475Z,904.00
2023-05-03T06:34:53.539Z,894.00
2023-05-03T06:35:53.512Z,882.00
2023-05-03T06:36:53.547Z,869.00
2023-05-03T06:37:54.858Z,864.00
2023-05-03T06:38:53.494Z,862.00
2023-05-03T06:39:53.439Z,863.00
2023-05-03T06:40:54.409Z,862.00
2023-05-03T06:41:53.861Z,862.00
2023-05-03T06:42:53.354Z,863.00
2023-05-03T06:43:53.333Z,860.00
2023-05-03T06:44:53.310Z,859.00
2023-05-03T06:45:53.273Z,858.00
2023-05-03T06:46:53.284Z,855.00
2023-05-03T06:47:53.248Z,854.00
2023-05-03T06:48:56.006Z,856.00
2023-05-03T06:49:53.234Z,857.00
2023-05-03T06:50:53.157Z,855.00
2023-05-03T06:51:53.128Z,858.00
2023-05-03T06:52:53.101Z,856.00
2023-05-03T06:53:53.070Z,854.00
2023-05-03T06:54:53.064Z,856.00
2023-05-03T06:55:53.022Z,859.00
2023-05-03T06:56:53.014Z,857.00
2023-05-03T06:57:52.971Z,858.00
2023-05-03T06:58:55.475Z,862.00
2023-05-03T06:59:53.048Z,862.00
2023-05-03T07:00:53.084Z,867.00
2023-05-03T07:01:53.077Z,868.00
2023-05-03T07:02:53.097Z,869.00
2023-05-03T07:03:53.220Z,868.00
2023-05-03T07:04:53.023Z,870.00
2023-05-03T07:05:53.976Z,867.00
2023-05-03T07:06:56.813Z,863.00
2023-05-03T07:07:53.004Z,864.00
2023-05-03T07:08:52.990Z,867.00
2023-05-03T07:09:52.961Z,870.00
2023-05-03T07:10:52.939Z,877.00
2023-05-03T07:11:52.932Z,875.00
2023-05-03T07:12:52.900Z,862.00
2023-05-03T07:13:52.875Z,855.00
2023-05-03T07:14:52.850Z,854.00
2023-05-03T07:15:52.859Z,892.00
2023-05-03T07:16:54.467Z,916.00
2023-05-03T07:17:52.845Z,979.00
2023-05-03T07:18:52.782Z,1007.00
2023-05-03T07:19:52.748Z,1048.00
2023-05-03T07:20:53.456Z,1174.00
2023-05-03T07:21:52.710Z,1138.00
2023-05-03T07:22:52.716Z,1219.00
2023-05-03T07:23:52.694Z,1205.00
2023-05-03T07:24:52.730Z,1193.00
2023-05-03T07:25:54.465Z,1167.00
2023-05-03T07:26:52.643Z,1162.00
2023-05-03T07:27:52.962Z,1188.00
2023-05-03T07:28:52.650Z,1177.00
2023-05-03T07:29:52.645Z,1131.00
2023-05-03T07:30:52.653Z,1119.00
2023-05-03T07:31:53.583Z,1103.00
2023-05-03T07:32:52.810Z,1102.00
2023-05-03T07:33:52.749Z,1105.00
2023-05-03T07:34:52.679Z,1117.00
2023-05-03T07:35:52.673Z,1124.00
2023-05-03T07:36:52.673Z,1133.00
2023-05-03T07:37:52.668Z,1137.00
2023-05-03T07:38:52.672Z,1139.00
2023-05-03T07:39:52.659Z,1140.00
2023-05-03T07:40:52.734Z,1137.00
2023-05-03T07:41:52.634Z,1134.00
2023-05-03T07:42:52.631Z,1132.00
2023-05-03T07:43:52.622Z,1129.00
2023-05-03T07:44:52.614Z,1127.00
2023-05-03T07:45:52.678Z,1122.00
2023-05-03T07:46:52.590Z,1119.00
2023-05-03T07:47:52.601Z,1118.00
2023-05-03T07:48:52.546Z,1118.00
2023-05-03T07:49:52.541Z,1120.00
2023-05-03T07:50:52.528Z,1119.00
2023-05-03T07:51:52.495Z,1123.00
2023-05-03T07:52:52.494Z,1125.00
2023-05-03T07:53:52.476Z,1122.00
2023-05-03T07:54:52.461Z,1124.00
2023-05-03T07:55:52.449Z,1125.00
2023-05-03T07:56:53.326Z,1126.00
2023-05-03T07:57:52.589Z,1125.00
2023-05-03T07:59:04.648Z,1125.00
2023-05-03T07:59:53.539Z,1128.00
2023-05-03T08:00:52.508Z,1127.00
2023-05-03T08:01:52.465Z,1125.00
2023-05-03T08:02:52.583Z,1123.00
2023-05-03T08:03:52.585Z,1124.00
2023-05-03T08:04:52.592Z,1122.00
2023-05-03T08:05:52.397Z,1121.00
2023-05-03T08:06:52.384Z,1121.00
2023-05-03T08:07:52.298Z,1123.00
2023-05-03T08:08:52.268Z,1124.00
2023-05-03T08:09:52.242Z,1125.00
2023-05-03T08:10:52.364Z,1113.00
2023-05-03T08:11:52.213Z,1126.00
2023-05-03T08:12:52.193Z,1177.00
2023-05-03T08:13:55.015Z,1184.00
2023-05-03T08:14:52.170Z,1178.00
2023-05-03T08:15:52.208Z,1186.00
2023-05-03T08:16:52.110Z,1316.00
2023-05-03T08:17:52.133Z,1472.00
2023-05-03T08:18:52.087Z,1539.00
2023-05-03T08:19:52.079Z,1457.00
2023-05-03T08:20:52.048Z,1478.00
2023-05-03T08:21:52.025Z,1387.00
2023-05-03T08:22:52.049Z,1432.00
2023-05-03T08:23:51.997Z,1256.00
2023-05-03T08:24:51.941Z,1338.00
2023-05-03T08:25:51.946Z,1396.00
2023-05-03T08:26:51.901Z,1192.00
2023-05-03T08:27:51.882Z,1045.00
2023-05-03T08:28:51.887Z,1062.00
2023-05-03T08:29:51.847Z,953.00
2023-05-03T08:30:51.782Z,973.00
2023-05-03T08:31:51.850Z,1007.00
2023-05-03T08:32:51.850Z,1024.00
2023-05-03T08:33:51.725Z,1274.00
2023-05-03T08:34:51.689Z,1233.00
2023-05-03T08:35:51.654Z,1221.00
2023-05-03T08:36:51.630Z,1153.00
2023-05-03T08:37:51.623Z,1154.00
2023-05-03T08:38:51.565Z,1160.00
2023-05-03T08:39:51.596Z,1162.00
2023-05-03T08:40:51.552Z,1176.00
2023-05-03T08:41:51.539Z,1185.00
2023-05-03T08:42:51.528Z,1185.00
2023-05-03T08:43:51.535Z,1179.00
2023-05-03T08:44:51.464Z,1178.00
2023-05-03T08:45:51.543Z,1192.00
2023-05-03T08:46:53.051Z,1202.00
2023-05-03T08:47:51.441Z,1209.00
2023-05-03T08:48:51.373Z,1220.00
2023-05-03T08:49:51.346Z,1230.00
2023-05-03T08:50:51.324Z,1220.00
2023-05-03T08:51:51.301Z,1188.00
2023-05-03T08:52:51.297Z,1150.00
2023-05-03T08:53:51.243Z,1146.00
2023-05-03T08:54:51.223Z,1137.00
2023-05-03T08:55:51.995Z,1131.00
2023-05-03T08:56:51.153Z,1132.00
2023-05-03T08:57:51.133Z,1127.00
2023-05-03T08:58:51.114Z,1123.00
2023-05-03T08:59:51.089Z,1117.00
2023-05-03T09:00:51.073Z,1109.00
2023-05-03T09:01:54.369Z,1102.00
2023-05-03T09:02:51.097Z,1099.00
2023-05-03T09:03:51.117Z,1088.00
2023-05-03T09:04:50.973Z,1075.00
2023-05-03T09:05:50.945Z,1070.00
2023-05-03T09:06:50.938Z,1066.00
2023-05-03T09:07:50.886Z,1064.00
2023-05-03T09:08:51.517Z,1060.00
2023-05-03T09:09:50.839Z,1048.00
2023-05-03T09:10:50.809Z,1045.00
2023-05-03T09:11:50.774Z,1048.00
2023-05-03T09:12:50.755Z,1041.00
2023-05-03T09:13:51.526Z,1052.00
2023-05-03T09:14:50.694Z,1055.00
2023-05-03T09:15:53.140Z,1133.00
2023-05-03T09:16:50.676Z,1135.00
2023-05-03T09:17:54.453Z,1201.00
2023-05-03T09:18:50.620Z,1330.00
2023-05-03T09:19:50.640Z,1372.00
2023-05-03T09:20:50.584Z,1463.00
2023-05-03T09:21:50.573Z,1447.00
2023-05-03T09:22:51.534Z,1446.00
2023-05-03T09:23:50.547Z,1404.00
2023-05-03T09:24:50.480Z,1312.00
2023-05-03T09:25:50.454Z,1223.00
2023-05-03T09:26:50.425Z,1119.00
2023-05-03T09:27:50.485Z,1070.00
2023-05-03T09:28:50.374Z,1050.00
2023-05-03T09:29:50.351Z,978.00
2023-05-03T09:30:52.025Z,947.00
2023-05-03T09:31:50.336Z,1036.00
2023-05-03T09:32:50.317Z,1188.00
2023-05-03T09:33:50.293Z,1190.00
2023-05-03T09:34:51.269Z,1199.00
2023-05-03T09:35:51.270Z,1232.00
2023-05-03T09:36:50.328Z,1225.00
2023-05-03T09:37:51.014Z,1220.00
2023-05-03T09:38:50.138Z,1219.00
2023-05-03T09:39:51.151Z,1212.00
2023-05-03T09:40:50.033Z,1204.00
2023-05-03T09:41:49.997Z,1200.00
2023-05-03T09:42:49.969Z,1198.00
2023-05-03T09:43:49.935Z,1192.00
2023-05-03T09:44:49.902Z,1185.00
2023-05-03T09:45:49.934Z,1182.00
2023-05-03T09:46:49.844Z,1177.00
2023-05-03T09:47:49.907Z,1175.00
2023-05-03T09:48:49.796Z,1169.00
2023-05-03T09:49:49.743Z,1165.00
2023-05-03T09:50:49.705Z,1147.00
2023-05-03T09:51:49.688Z,1146.00
2023-05-03T09:52:49.642Z,1142.00
2023-05-03T09:53:49.618Z,1143.00
2023-05-03T09:54:49.591Z,1149.00
2023-05-03T09:55:49.552Z,1154.00
2023-05-03T09:56:49.536Z,1152.00
2023-05-03T09:57:49.578Z,1145.00
2023-05-03T09:58:49.457Z,1143.00
2023-05-03T09:59:49.520Z,1140.00
2023-05-03T10:00:52.038Z,1133.00
2023-05-03T10:01:49.462Z,1127.00
2023-05-03T10:02:49.399Z,1125.00
2023-05-03T10:03:50.146Z,1133.00
2023-05-03T10:04:49.278Z,1124.00
2023-05-03T10:05:50.119Z,1114.00
2023-05-03T10:06:49.262Z,1116.00
2023-05-03T10:07:50.531Z,1128.00
2023-05-03T10:08:49.200Z,1098.00
2023-05-03T10:09:49.182Z,1077.00
2023-05-03T10:10:49.162Z,1069.00
2023-05-03T10:11:49.134Z,1057.00
2023-05-03T10:12:49.110Z,1048.00
2023-05-03T10:13:49.082Z,1037.00
2023-05-03T10:14:49.538Z,1034.00
2023-05-03T10:15:49.053Z,1035.00
2023-05-03T10:16:49.011Z,1084.00
2023-05-03T10:17:49.996Z,1097.00
2023-05-03T10:18:48.942Z,1102.00
2023-05-03T10:19:48.898Z,1103.00
2023-05-03T10:20:48.908Z,1077.00
2023-05-03T10:21:48.867Z,1079.00
2023-05-03T10:22:48.807Z,1101.00
2023-05-03T10:23:48.768Z,1142.00
2023-05-03T10:24:48.731Z,1188.00
2023-05-03T10:25:49.463Z,1188.00
2023-05-03T10:26:48.677Z,1192.00
2023-05-03T10:27:48.664Z,1187.00
2023-05-03T10:28:48.639Z,1179.00
2023-05-03T10:29:48.575Z,1170.00
2023-05-03T10:30:48.605Z,1161.00
2023-05-03T10:31:48.672Z,1159.00
2023-05-03T10:32:48.637Z,1154.00
2023-05-03T10:33:48.428Z,1130.00
2023-05-03T10:34:48.973Z,1113.00
2023-05-03T10:35:48.383Z,1111.00
2023-05-03T10:36:49.737Z,1115.00
2023-05-03T10:37:48.309Z,1123.00
2023-05-03T10:38:48.327Z,1130.00
2023-05-03T10:39:48.225Z,1132.00
2023-05-03T10:40:48.206Z,1129.00
2023-05-03T10:41:48.970Z,1131.00
2023-05-03T10:42:48.136Z,1117.00
2023-05-03T10:43:48.098Z,1107.00
2023-05-03T10:44:48.083Z,1107.00
2023-05-03T10:45:48.954Z,1110.00
2023-05-03T10:46:48.147Z,1107.00
2023-05-03T10:47:48.080Z,1107.00
2023-05-03T10:48:48.048Z,1106.00
2023-05-03T10:49:49.011Z,1105.00
2023-05-03T10:50:47.970Z,1103.00
2023-05-03T10:51:47.947Z,1102.00
2023-05-03T10:52:47.910Z,1104.00
2023-05-03T10:53:47.892Z,1103.00
2023-05-03T10:54:47.852Z,1107.00
2023-05-03T10:55:47.813Z,1108.00
2023-05-03T10:56:47.792Z,1110.00
2023-05-03T10:57:47.762Z,1114.00
2023-05-03T10:58:47.756Z,1115.00
2023-05-03T10:59:47.686Z,1118.00
2023-05-03T11:00:47.661Z,1115.00
2023-05-03T11:01:47.709Z,1112.00
2023-05-03T11:02:47.732Z,1111.00
2023-05-03T11:03:47.574Z,1105.00
2023-05-03T11:04:47.569Z,1118.00
2023-05-03T11:05:57.653Z,1177.00
2023-05-03T11:06:57.681Z,1180.00
2023-05-03T11:07:57.629Z,1176.00
2023-05-03T11:08:57.612Z,1170.00
2023-05-03T11:09:57.607Z,1166.00
2023-05-03T11:10:57.629Z,1154.00
2023-05-03T11:11:57.657Z,1142.00
2023-05-03T11:12:57.710Z,1132.00
2023-05-03T11:13:57.909Z,1128.00
2023-05-03T11:14:57.793Z,1145.00
2023-05-03T11:15:57.882Z,1174.00
2023-05-03T11:16:57.882Z,1182.00
2023-05-03T11:17:57.977Z,1186.00
2023-05-03T11:18:57.955Z,1184.00
2023-05-03T11:19:57.989Z,1182.00
2023-05-03T11:20:58.045Z,1178.00
2023-05-03T11:21:58.091Z,1179.00
2023-05-03T11:22:58.122Z,1175.00
2023-05-03T11:23:58.146Z,1169.00
2023-05-03T11:24:58.229Z,1167.00
2023-05-03T11:25:58.325Z,1162.00
2023-05-03T11:26:58.296Z,1162.00
2023-05-03T11:27:58.311Z,1161.00
2023-05-03T11:28:58.427Z,1156.00
2023-05-03T11:29:58.371Z,1152.00
2023-05-03T11:30:58.407Z,1145.00
2023-05-03T11:31:58.497Z,1137.00
2023-05-03T11:32:58.527Z,1123.00
2023-05-03T11:33:58.503Z,1116.00
2023-05-03T11:34:58.536Z,1107.00
2023-05-03T11:35:58.575Z,1104.00
2023-05-03T11:36:58.617Z,1104.00
2023-05-03T11:37:58.673Z,1100.00
2023-05-03T11:38:58.726Z,1099.00
2023-05-03T11:39:58.744Z,1095.00
2023-05-03T11:40:58.832Z,1094.00
2023-05-03T11:41:58.818Z,1091.00
2023-05-03T11:42:58.943Z,1096.00
2023-05-03T11:44:12.152Z,1101.00
2023-05-03T11:44:59.956Z,1107.00
2023-05-03T11:45:58.939Z,1106.00
2023-05-03T11:46:58.905Z,1107.00
2023-05-03T11:47:58.847Z,1106.00
2023-05-03T11:48:58.818Z,1104.00
2023-05-03T11:49:58.790Z,1095.00
2023-05-03T11:50:58.735Z,1089.00
2023-05-03T11:51:58.733Z,1077.00
2023-05-03T11:52:58.706Z,1071.00
2023-05-03T11:54:00.050Z,1066.00
2023-05-03T11:54:58.853Z,1060.00
2023-05-03T11:55:58.889Z,1059.00
2023-05-03T11:56:59.443Z,1062.00
2023-05-03T11:57:58.965Z,1068.00
2023-05-03T11:58:59.000Z,1071.00
2023-05-03T11:59:59.038Z,1074.00
2023-05-03T12:00:59.102Z,1080.00
2023-05-03T12:01:59.113Z,1082.00
2023-05-03T12:02:59.325Z,1084.00
2023-05-03T12:03:59.524Z,1085.00
2023-05-03T12:04:59.400Z,1088.00
2023-05-03T12:05:59.738Z,1097.00
2023-05-03T12:07:00.616Z,1099.00
2023-05-03T12:08:00.999Z,1097.00
2023-05-03T12:08:59.721Z,1101.00
2023-05-03T12:11:01.904Z,1093.00
2023-05-03T12:12:01.650Z,1088.00
2023-05-03T12:13:00.542Z,1084.00
2023-05-03T12:13:59.455Z,1081.00
2023-05-03T12:14:59.641Z,1070.00
2023-05-03T12:16:10.936Z,1061.00
2023-05-03T12:17:00.681Z,1056.00
2023-05-03T12:18:00.187Z,1052.00
2023-05-03T12:19:01.945Z,1050.00
2023-05-03T12:20:33.156Z,1050.00