createdAt,value
2022-12-08T00:01:33.723Z,1.40
2022-12-08T00:04:03.247Z,1.70
2022-12-08T00:06:51.796Z,1.30
2022-12-08T00:09:25.187Z,1.97
2022-12-08T00:11:56.135Z,1.60
2022-12-08T00:14:26.462Z,1.53
2022-12-08T00:16:54.852Z,1.30
2022-12-08T00:19:23.955Z,1.93
2022-12-08T00:21:53.880Z,1.30
2022-12-08T00:24:22.776Z,1.50
2022-12-08T00:26:50.931Z,1.43
2022-12-08T00:29:19.043Z,1.80
2022-12-08T00:31:47.344Z,1.90
2022-12-08T00:36:58.777Z,1.43
2022-12-08T00:39:26.775Z,1.27
2022-12-08T00:42:12.177Z,1.67
2022-12-08T00:44:40.926Z,2.27
2022-12-08T00:47:08.941Z,1.80
2022-12-08T00:49:36.948Z,1.60
2022-12-08T00:52:06.805Z,1.40
2022-12-08T00:54:34.794Z,1.20
2022-12-08T00:57:03.091Z,1.60
2022-12-08T00:59:31.082Z,1.40
2022-12-08T01:01:59.293Z,1.27
2022-12-08T01:04:27.299Z,1.20
2022-12-08T01:06:55.305Z,1.10
2022-12-08T01:09:24.690Z,1.60
2022-12-08T01:11:52.691Z,1.33
2022-12-08T01:14:21.081Z,1.07
2022-12-08T01:16:49.262Z,1.07
2022-12-08T01:19:18.401Z,1.43
2022-12-08T01:21:47.390Z,1.10
2022-12-08T01:24:16.971Z,1.20
2022-12-08T01:26:46.470Z,1.40
2022-12-08T01:29:14.728Z,1.13
2022-12-08T01:31:43.039Z,1.00
2022-12-08T01:34:12.672Z,1.57
2022-12-08T01:36:40.992Z,0.90
2022-12-08T01:39:14.741Z,1.40
2022-12-08T01:41:43.686Z,1.20
2022-12-08T01:44:49.077Z,0.80
2022-12-08T01:47:18.706Z,1.20
2022-12-08T01:49:47.319Z,1.03
2022-12-08T01:52:19.388Z,1.10
2022-12-08T01:54:50.828Z,1.10
2022-12-08T01:57:23.450Z,1.27
2022-12-08T01:59:55.897Z,1.03
2022-12-08T02:02:27.555Z,1.23
2022-12-08T02:04:55.568Z,1.10
2022-12-08T02:07:24.302Z,1.23
2022-12-08T02:09:54.157Z,1.37
2022-12-08T02:12:22.218Z,1.50
2022-12-08T02:14:50.378Z,1.10
2022-12-08T02:17:33.294Z,1.53
2022-12-08T02:20:24.423Z,1.70
2022-12-08T02:22:57.083Z,2.40
2022-12-08T02:25:33.079Z,2.43
2022-12-08T02:28:11.870Z,2.47
2022-12-08T02:30:48.575Z,2.27
2022-12-08T02:34:00.115Z,1.90
2022-12-08T02:36:33.455Z,1.63
2022-12-08T02:39:07.229Z,1.70
2022-12-08T02:41:43.089Z,1.83
2022-12-08T02:44:18.584Z,1.70
2022-12-08T02:46:52.766Z,1.80
2022-12-08T02:49:22.116Z,1.87
2022-12-08T02:51:50.170Z,1.57
2022-12-08T02:54:18.418Z,1.80
2022-12-08T02:57:00.914Z,1.80
2022-12-08T02:59:45.368Z,1.50
2022-12-08T03:02:32.609Z,1.70
2022-12-08T03:05:07.888Z,1.83
2022-12-08T03:07:43.951Z,2.17
2022-12-08T03:10:17.263Z,2.33
2022-12-08T03:12:50.710Z,2.07
2022-12-08T03:15:21.422Z,1.83
2022-12-08T03:17:55.835Z,1.90
2022-12-08T03:20:28.484Z,2.10
2022-12-08T03:22:59.512Z,2.50
2022-12-08T03:25:31.880Z,2.47
2022-12-08T03:28:00.976Z,1.90
2022-12-08T03:30:32.588Z,1.90
2022-12-08T03:33:05.171Z,2.60
2022-12-08T03:35:36.725Z,2.43
2022-12-08T03:38:07.471Z,2.13
2022-12-08T03:40:35.901Z,3.30
2022-12-08T03:43:04.458Z,2.70
2022-12-08T03:45:32.483Z,2.97
2022-12-08T03:48:00.480Z,3.13
2022-12-08T03:50:28.527Z,3.03
2022-12-08T03:52:57.896Z,3.47
2022-12-08T03:55:25.873Z,4.90
2022-12-08T03:57:53.876Z,4.73
2022-12-08T04:00:22.242Z,4.63
2022-12-08T04:02:50.320Z,4.50
2022-12-08T04:05:18.483Z,4.63
2022-12-08T04:07:46.520Z,4.47
2022-12-08T04:10:15.959Z,4.50
2022-12-08T04:12:43.951Z,3.77
2022-12-08T04:15:12.430Z,4.13
2022-12-08T04:17:40.425Z,4.13
2022-12-08T04:20:09.007Z,4.73
2022-12-08T04:22:36.973Z,4.73
2022-12-08T04:25:05.532Z,4.57
2022-12-08T04:27:34.867Z,4.80
2022-12-08T04:30:03.485Z,5.13
2022-12-08T04:32:31.812Z,4.60
2022-12-08T04:34:59.768Z,5.20
2022-12-08T04:37:29.115Z,5.73
2022-12-08T04:39:57.145Z,5.20
2022-12-08T04:42:25.207Z,4.50
2022-12-08T04:44:54.545Z,5.00
2022-12-08T04:47:22.538Z,4.77
2022-12-08T04:49:50.524Z,5.13
2022-12-08T04:52:18.565Z,5.13
2022-12-08T04:54:46.622Z,5.37
2022-12-08T04:57:14.643Z,6.03
2022-12-08T04:59:42.700Z,5.60
2022-12-08T05:02:13.413Z,4.80
2022-12-08T05:04:41.686Z,5.70
2022-12-08T05:07:09.751Z,5.23
2022-12-08T05:09:37.803Z,5.47
2022-12-08T05:12:05.981Z,4.83
2022-12-08T05:14:34.024Z,5.93
2022-12-08T05:17:07.831Z,6.27
2022-12-08T05:19:38.920Z,5.03
2022-12-08T05:22:06.891Z,5.00
2022-12-08T05:24:34.890Z,5.23
2022-12-08T05:27:03.247Z,5.40
2022-12-08T05:29:31.325Z,5.87
2022-12-08T05:31:59.359Z,5.67
2022-12-08T05:34:27.569Z,5.50
2022-12-08T05:36:57.226Z,5.33
2022-12-08T05:39:25.451Z,5.40
2022-12-08T05:41:53.463Z,5.80
2022-12-08T05:44:21.501Z,5.60
2022-12-08T05:46:49.758Z,5.47
2022-12-08T05:49:17.959Z,5.57
2022-12-08T05:51:46.046Z,5.87
2022-12-08T05:54:15.496Z,5.40
2022-12-08T05:56:43.701Z,6.30
2022-12-08T05:59:11.785Z,5.33
2022-12-08T06:01:40.176Z,6.17
2022-12-08T06:04:08.200Z,5.70
2022-12-08T06:06:38.522Z,6.00
2022-12-08T06:09:07.340Z,5.43
2022-12-08T06:11:36.747Z,6.13
2022-12-08T06:14:04.879Z,5.83
2022-12-08T06:16:32.935Z,5.93
2022-12-08T06:19:00.980Z,5.43
2022-12-08T06:21:28.974Z,6.27
2022-12-08T06:23:56.953Z,6.17
2022-12-08T06:26:25.052Z,6.47
2022-12-08T06:28:54.455Z,6.60
2022-12-08T06:31:25.146Z,6.47
2022-12-08T06:33:54.041Z,6.30
2022-12-08T06:36:24.633Z,6.27
2022-12-08T06:38:52.930Z,6.07
2022-12-08T06:41:21.086Z,6.17
2022-12-08T06:43:49.393Z,5.73
2022-12-08T06:46:20.439Z,5.83
2022-12-08T06:48:50.554Z,5.90
2022-12-08T06:51:20.855Z,6.30
2022-12-08T06:53:48.968Z,7.47
2022-12-08T06:56:19.970Z,6.37
2022-12-08T06:58:52.484Z,5.77
2022-12-08T07:01:22.978Z,6.67
2022-12-08T07:03:51.490Z,6.00
2022-12-08T07:06:23.559Z,6.40
2022-12-08T07:08:51.812Z,7.20
2022-12-08T07:11:22.331Z,12.90
2022-12-08T07:13:50.916Z,8.83
2022-12-08T07:16:19.490Z,10.37
2022-12-08T07:18:49.085Z,9.17
2022-12-08T07:21:18.201Z,8.97
2022-12-08T07:23:52.717Z,7.43
2022-12-08T07:26:25.663Z,8.57
2022-12-08T07:28:53.707Z,7.20
2022-12-08T07:31:24.426Z,8.53
2022-12-08T07:33:54.277Z,9.90
2022-12-08T07:36:23.109Z,9.57
2022-12-08T07:38:53.178Z,7.73
2022-12-08T07:41:23.666Z,7.90
2022-12-08T07:43:53.543Z,7.63
2022-12-08T07:46:23.766Z,7.63
2022-12-08T07:48:54.577Z,7.53
2022-12-08T07:51:22.853Z,7.37
2022-12-08T07:53:54.670Z,7.30
2022-12-08T07:56:23.848Z,7.23
2022-12-08T07:58:51.995Z,6.50
2022-12-08T08:01:26.008Z,7.53
2022-12-08T08:03:57.019Z,7.17
2022-12-08T08:06:25.749Z,6.97
2022-12-08T08:08:53.810Z,7.43
2022-12-08T08:11:22.147Z,6.80
2022-12-08T08:13:50.704Z,7.40
2022-12-08T08:16:19.590Z,7.33
2022-12-08T08:18:49.357Z,7.33
2022-12-08T08:24:08.655Z,7.33
2022-12-08T08:26:37.332Z,6.97
2022-12-08T08:29:05.517Z,7.30
2022-12-08T08:31:33.617Z,7.00
2022-12-08T08:34:06.250Z,6.97
2022-12-08T08:36:36.622Z,7.23
2022-12-08T08:39:05.248Z,6.93
2022-12-08T08:41:33.325Z,7.37
2022-12-08T08:44:01.380Z,7.67
2022-12-08T08:46:29.576Z,6.90
2022-12-08T08:48:57.978Z,7.93
2022-12-08T08:54:15.696Z,7.67
2022-12-08T08:56:43.715Z,6.80
2022-12-08T08:59:11.739Z,7.63
2022-12-08T09:01:39.780Z,7.67
2022-12-08T09:04:07.867Z,6.70
2022-12-08T09:06:35.911Z,7.63
2022-12-08T09:09:03.914Z,6.60
2022-12-08T09:11:33.528Z,7.03
2022-12-08T09:14:01.496Z,6.90
2022-12-08T09:16:29.659Z,7.57
2022-12-08T09:18:57.676Z,7.17
2022-12-08T09:21:27.547Z,7.83
2022-12-08T09:23:57.362Z,7.47
2022-12-08T09:26:25.921Z,7.70
2022-12-08T09:28:56.522Z,7.23
2022-12-08T09:31:25.449Z,6.60
2022-12-08T09:33:53.650Z,6.27
2022-12-08T09:36:21.813Z,6.93
2022-12-08T09:38:51.049Z,6.07
2022-12-08T09:41:24.644Z,6.03
2022-12-08T09:44:03.233Z,6.63
2022-12-08T09:46:34.511Z,6.20
2022-12-08T09:49:04.431Z,6.47
2022-12-08T09:51:38.080Z,5.63
2022-12-08T09:54:12.676Z,5.93
2022-12-08T09:56:41.281Z,5.50
2022-12-08T09:59:23.224Z,6.00
2022-12-08T10:01:51.823Z,5.37
2022-12-08T10:04:25.233Z,5.87
2022-12-08T10:07:02.472Z,5.80
2022-12-08T10:09:38.628Z,6.03
2022-12-08T10:12:14.889Z,5.80
2022-12-08T10:14:47.060Z,6.07
2022-12-08T10:17:20.430Z,5.73
2022-12-08T10:19:50.698Z,5.57
2022-12-08T10:22:23.387Z,5.23
2022-12-08T10:24:59.364Z,5.57
2022-12-08T10:27:27.848Z,4.93
2022-12-08T10:29:57.225Z,5.13
2022-12-08T10:32:29.205Z,4.80
2022-12-08T10:35:02.731Z,5.03
2022-12-08T10:37:30.908Z,5.10
2022-12-08T10:40:04.971Z,6.07
2022-12-08T10:42:37.274Z,5.13
2022-12-08T10:45:26.834Z,4.67
2022-12-08T10:48:01.679Z,5.27
2022-12-08T10:50:33.738Z,5.43
2022-12-08T10:53:12.491Z,4.90
2022-12-08T10:55:45.310Z,5.03
2022-12-08T10:58:27.440Z,5.10
2022-12-08T11:00:59.080Z,5.53
2022-12-08T11:03:31.093Z,4.97
2022-12-08T11:06:07.045Z,4.67
2022-12-08T11:08:50.198Z,5.77
2022-12-08T11:11:21.087Z,4.97
2022-12-08T11:13:52.676Z,4.90
2022-12-08T11:16:23.974Z,5.13
2022-12-08T11:18:58.625Z,4.80
2022-12-08T11:21:36.829Z,4.50
2022-12-08T11:24:22.218Z,4.97
2022-12-08T11:26:54.392Z,4.93
2022-12-08T11:29:23.056Z,4.60
2022-12-08T11:31:58.665Z,5.23
2022-12-08T11:34:34.009Z,4.37
2022-12-08T11:37:03.647Z,5.20
2022-12-08T11:39:35.359Z,5.13
2022-12-08T11:42:05.008Z,4.97
2022-12-08T11:44:39.005Z,5.23
2022-12-08T11:47:14.296Z,5.03
2022-12-08T11:49:43.924Z,4.63
2022-12-08T11:52:21.033Z,4.77
2022-12-08T11:54:53.367Z,4.57
2022-12-08T11:57:24.191Z,5.00
2022-12-08T11:59:55.362Z,5.13
2022-12-08T12:02:26.840Z,4.47
2022-12-08T12:04:59.097Z,4.97
2022-12-08T12:07:47.258Z,4.70
2022-12-08T12:10:37.438Z,4.70
2022-12-08T12:13:26.395Z,5.07
2022-12-08T12:16:24.292Z,4.83
2022-12-08T12:18:58.267Z,4.60
2022-12-08T12:21:33.308Z,5.40
2022-12-08T12:24:07.333Z,4.50
2022-12-08T12:26:38.867Z,5.00
2022-12-08T12:29:13.870Z,9.07
2022-12-08T12:31:44.371Z,9.23
2022-12-08T12:34:21.005Z,7.93
2022-12-08T12:36:52.291Z,6.73
2022-12-08T12:39:23.307Z,5.47
2022-12-08T12:41:53.946Z,5.40
2022-12-08T12:44:41.252Z,5.37
2022-12-08T12:47:14.776Z,5.27
2022-12-08T12:50:15.116Z,4.90
2022-12-08T12:52:49.886Z,4.80
2022-12-08T12:55:29.807Z,5.77
2022-12-08T12:57:59.215Z,5.73
2022-12-08T13:00:28.909Z,5.53
2022-12-08T13:02:58.740Z,5.17
2022-12-08T13:05:31.421Z,5.17
2022-12-08T13:08:03.074Z,5.33
2022-12-08T13:10:34.434Z,4.77
2022-12-08T13:13:17.348Z,5.07
2022-12-08T13:15:51.752Z,5.27
2022-12-08T13:18:22.105Z,5.40
2022-12-08T13:20:54.242Z,5.40
2022-12-08T13:23:42.430Z,5.20
2022-12-08T13:26:20.660Z,4.93
2022-12-08T13:29:16.656Z,4.80
2022-12-08T13:31:50.532Z,5.60
2022-12-08T13:34:29.299Z,5.43
2022-12-08T13:37:09.223Z,5.53
2022-12-08T13:39:44.452Z,5.27
2022-12-08T13:42:22.118Z,5.60
2022-12-08T13:45:21.393Z,6.00
2022-12-08T13:48:20.380Z,5.60
2022-12-08T13:54:35.526Z,6.03
2022-12-08T13:59:11.797Z,5.90
2022-12-08T14:01:45.763Z,5.50
2022-12-08T14:07:06.683Z,5.87
2022-12-08T14:09:37.989Z,6.00
2022-12-08T14:12:09.551Z,6.87
2022-12-08T14:17:29.907Z,6.30
2022-12-08T14:20:00.168Z,6.67
2022-12-08T14:22:34.395Z,6.30
2022-12-08T14:25:05.538Z,6.17
2022-12-08T14:27:35.713Z,6.00
2022-12-08T14:30:08.991Z,5.90
2022-12-08T14:32:41.073Z,5.93
2022-12-08T14:35:21.811Z,5.37
2022-12-08T14:37:52.537Z,6.03
2022-12-08T14:40:24.790Z,6.20
2022-12-08T14:42:55.396Z,6.23
2022-12-08T14:45:23.512Z,5.90
2022-12-08T14:47:52.282Z,5.73
2022-12-08T14:50:41.177Z,6.30
2022-12-08T14:53:15.671Z,6.30
2022-12-08T14:55:47.657Z,5.37
2022-12-08T14:58:20.863Z,5.43
2022-12-08T15:00:51.530Z,5.37
2022-12-08T15:03:21.318Z,6.10
2022-12-08T15:05:53.051Z,6.63
2022-12-08T15:08:21.240Z,5.50
2022-12-08T15:11:13.561Z,5.47
2022-12-08T15:13:46.273Z,5.20
2022-12-08T15:16:27.642Z,6.07
2022-12-08T15:19:17.845Z,5.33
2022-12-08T15:21:46.949Z,5.87
2022-12-08T15:24:16.713Z,5.77
2022-12-08T15:26:48.818Z,6.03
2022-12-08T15:29:22.164Z,6.97
2022-12-08T15:31:50.407Z,6.50
2022-12-08T15:34:18.649Z,6.13
2022-12-08T15:36:46.765Z,6.43
2022-12-08T15:39:31.821Z,7.17
2022-12-08T15:42:01.951Z,6.87
2022-12-08T15:44:32.569Z,6.67
2022-12-08T15:47:01.259Z,6.50
2022-12-08T15:49:29.319Z,5.87
2022-12-08T15:52:09.282Z,6.67
2022-12-08T15:54:39.927Z,6.30
2022-12-08T15:57:29.984Z,7.23
2022-12-08T16:00:50.689Z,6.97
2022-12-08T16:03:51.645Z,7.17
2022-12-08T16:07:12.883Z,6.43
2022-12-08T16:09:13.126Z,6.27
2022-12-08T16:12:08.204Z,6.80
2022-12-08T16:17:28.301Z,6.47
2022-12-08T16:19:56.664Z,6.43
2022-12-08T16:22:52.760Z,6.07
2022-12-08T16:25:18.649Z,6.20
2022-12-08T16:30:37.610Z,6.80
2022-12-08T16:33:05.738Z,7.30
2022-12-08T16:35:33.813Z,6.83
2022-12-08T16:38:02.032Z,7.63
2022-12-08T16:40:30.340Z,7.60
2022-12-08T16:42:57.312Z,8.13
2022-12-08T16:45:27.606Z,8.43
2022-12-08T16:47:58.912Z,6.90
2022-12-08T16:50:29.557Z,7.20
2022-12-08T16:52:59.191Z,6.43
2022-12-08T16:55:27.705Z,5.67
2022-12-08T16:57:56.047Z,5.43
2022-12-08T17:00:26.444Z,5.27
2022-12-08T17:02:56.357Z,4.73
2022-12-08T17:05:25.946Z,5.03
2022-12-08T17:07:55.051Z,5.00
2022-12-08T17:10:25.377Z,5.13
2022-12-08T17:12:54.059Z,5.20
2022-12-08T17:15:24.298Z,4.30
2022-12-08T17:17:52.801Z,4.60
2022-12-08T17:20:24.217Z,3.43
2022-12-08T17:22:55.555Z,4.13
2022-12-08T17:25:23.682Z,3.60
2022-12-08T17:27:51.769Z,4.10
2022-12-08T17:30:21.460Z,3.73
2022-12-08T17:32:49.399Z,3.57
2022-12-08T17:35:17.469Z,3.87
2022-12-08T17:37:46.777Z,2.70
2022-12-08T17:40:14.795Z,2.90
2022-12-08T17:42:42.814Z,2.80
2022-12-08T17:45:11.689Z,3.00
2022-12-08T17:47:40.211Z,2.43
2022-12-08T17:50:09.448Z,2.97
2022-12-08T17:52:37.499Z,2.70
2022-12-08T17:55:08.040Z,2.70
2022-12-08T17:57:36.066Z,3.00
2022-12-08T18:00:05.582Z,2.60
2022-12-08T18:02:35.510Z,1.90
2022-12-08T18:05:03.602Z,2.40
2022-12-08T18:07:31.707Z,2.27
2022-12-08T18:09:59.687Z,2.70
2022-12-08T18:12:29.017Z,2.37
2022-12-08T18:14:57.015Z,3.47
2022-12-08T18:17:25.004Z,2.40
2022-12-08T18:19:53.103Z,2.33
2022-12-08T18:22:21.128Z,1.93
2022-12-08T18:24:49.104Z,2.07
2022-12-08T18:27:17.225Z,2.00
2022-12-08T18:29:46.639Z,1.93
2022-12-08T18:32:14.592Z,1.90
2022-12-08T18:34:42.612Z,1.77
2022-12-08T18:37:10.622Z,1.73
2022-12-08T18:39:38.677Z,1.90
2022-12-08T18:42:22.845Z,1.57
2022-12-08T18:44:56.123Z,1.50
2022-12-08T18:47:24.124Z,1.80
2022-12-08T18:49:52.173Z,1.70
2022-12-08T18:52:26.878Z,1.60
2022-12-08T18:55:06.336Z,2.07
2022-12-08T18:57:35.583Z,1.50
2022-12-08T19:00:06.051Z,1.90
2022-12-08T19:02:34.298Z,1.93
2022-12-08T19:05:02.455Z,1.90
2022-12-08T19:07:30.434Z,1.87
2022-12-08T19:09:59.253Z,1.67
2022-12-08T19:12:27.434Z,1.93
2022-12-08T19:14:55.435Z,1.80
2022-12-08T19:17:25.814Z,1.93
2022-12-08T19:19:53.902Z,2.03
2022-12-08T19:22:21.882Z,2.20
2022-12-08T19:24:49.881Z,1.60
2022-12-08T19:27:18.592Z,1.87
2022-12-08T19:29:46.563Z,1.83
2022-12-08T19:32:14.856Z,2.40
2022-12-08T19:34:44.244Z,1.90
2022-12-08T19:37:12.970Z,2.30
2022-12-08T19:39:58.920Z,1.83
2022-12-08T19:42:44.293Z,1.93
2022-12-08T19:45:15.472Z,2.37
2022-12-08T19:47:44.348Z,2.33
2022-12-08T19:50:33.528Z,2.13
2022-12-08T19:53:02.094Z,1.93
2022-12-08T19:55:30.463Z,2.00
2022-12-08T19:57:58.480Z,2.03
2022-12-08T20:00:26.796Z,1.93
2022-12-08T20:02:54.888Z,2.07
2022-12-08T20:05:24.871Z,1.53
2022-12-08T20:07:55.795Z,1.83
2022-12-08T20:10:26.285Z,1.83
2022-12-08T20:13:14.789Z,1.90
2022-12-08T20:15:43.546Z,1.97
2022-12-08T20:18:12.007Z,2.00
2022-12-08T20:20:42.020Z,1.93
2022-12-08T20:23:10.418Z,1.43
2022-12-08T20:25:39.756Z,1.70
2022-12-08T20:28:07.867Z,1.67
2022-12-08T20:30:36.362Z,1.90
2022-12-08T20:33:04.382Z,1.67
2022-12-08T20:35:32.381Z,1.40
2022-12-08T20:38:01.773Z,1.47
2022-12-08T20:40:29.748Z,1.50
2022-12-08T20:42:57.682Z,1.90
2022-12-08T20:45:25.860Z,1.23
2022-12-08T20:47:53.857Z,1.73
2022-12-08T20:50:21.917Z,1.80
2022-12-08T20:52:49.923Z,1.70
2022-12-08T20:55:19.377Z,1.90
2022-12-08T20:57:47.432Z,1.70
2022-12-08T21:00:16.740Z,1.83
2022-12-08T21:02:49.767Z,1.77
2022-12-08T21:05:21.814Z,1.87
2022-12-08T21:07:50.100Z,1.90
2022-12-08T21:10:19.748Z,2.17
2022-12-08T21:12:47.914Z,2.40
2022-12-08T21:15:15.946Z,2.10
2022-12-08T21:17:44.445Z,2.10
2022-12-08T21:20:12.974Z,2.33
2022-12-08T21:22:41.313Z,2.13
2022-12-08T21:25:10.145Z,1.87
2022-12-08T21:27:40.021Z,2.30
2022-12-08T21:30:10.783Z,2.20
2022-12-08T21:32:39.311Z,2.37
2022-12-08T21:35:08.940Z,2.23
2022-12-08T21:37:37.090Z,2.13
2022-12-08T21:40:07.035Z,2.40
2022-12-08T21:42:44.556Z,2.50
2022-12-08T21:45:16.855Z,2.80
2022-12-08T21:47:46.064Z,2.83
2022-12-08T21:50:15.410Z,2.80
2022-12-08T21:52:45.704Z,3.50
2022-12-08T21:55:15.700Z,2.80
2022-12-08T21:57:44.188Z,3.30
2022-12-08T22:00:16.710Z,3.20
2022-12-08T22:02:45.189Z,3.40
2022-12-08T22:05:13.683Z,3.40
2022-12-08T22:07:42.588Z,3.20
2022-12-08T22:10:12.317Z,3.80
2022-12-08T22:12:40.835Z,3.50
2022-12-08T22:15:11.632Z,3.60
2022-12-08T22:17:44.191Z,3.63
2022-12-08T22:20:15.577Z,3.53
2022-12-08T22:22:43.607Z,3.40
2022-12-08T22:25:12.846Z,4.50
2022-12-08T22:27:41.710Z,4.60
2022-12-08T22:30:11.546Z,3.57
2022-12-08T22:32:42.012Z,4.67
2022-12-08T22:35:11.201Z,4.73
2022-12-08T22:37:39.248Z,4.70
2022-12-08T22:40:08.882Z,4.17
2022-12-08T22:42:37.154Z,4.30
2022-12-08T22:45:05.619Z,3.93
2022-12-08T22:47:33.868Z,4.80
2022-12-08T22:50:03.774Z,4.10
2022-12-08T22:52:32.144Z,4.53
2022-12-08T22:55:00.168Z,4.23
2022-12-08T22:57:29.269Z,4.13
2022-12-08T22:59:57.282Z,3.90
2022-12-08T23:02:25.464Z,4.17
2022-12-08T23:04:57.092Z,4.00
2022-12-08T23:07:26.833Z,4.10
2022-12-08T23:09:55.062Z,4.00
2022-12-08T23:12:23.071Z,3.97
2022-12-08T23:14:51.056Z,4.50
2022-12-08T23:17:19.161Z,4.30
2022-12-08T23:19:47.419Z,4.07
2022-12-08T23:22:15.520Z,3.87
2022-12-08T23:24:44.867Z,4.80
2022-12-08T23:27:12.900Z,4.53
2022-12-08T23:29:40.955Z,4.53
2022-12-08T23:32:09.085Z,4.23
2022-12-08T23:34:37.202Z,4.73
2022-12-08T23:37:05.272Z,4.93
2022-12-08T23:39:33.389Z,4.67
2022-12-08T23:42:02.759Z,4.60
2022-12-08T23:44:31.489Z,4.53
2022-12-08T23:46:59.686Z,4.83
2022-12-08T23:49:28.185Z,3.90
2022-12-08T23:51:56.234Z,4.33
2022-12-08T23:54:24.326Z,4.27
2022-12-08T23:56:52.311Z,4.90
2022-12-08T23:59:22.098Z,5.07
