createdAt,value
2018-11-05T00:00:28.226Z,87.53
2018-11-05T00:02:58.118Z,103.87
2018-11-05T00:05:27.995Z,97.47
2018-11-05T00:07:57.994Z,103.17
2018-11-05T00:10:27.850Z,99.90
2018-11-05T00:12:57.631Z,106.20
2018-11-05T00:15:27.433Z,104.47
2018-11-05T00:17:57.330Z,105.63
2018-11-05T00:20:27.163Z,102.00
2018-11-05T00:22:57.026Z,111.07
2018-11-05T00:25:26.958Z,115.27
2018-11-05T00:27:56.740Z,110.47
2018-11-05T00:30:26.610Z,98.53
2018-11-05T00:32:56.450Z,104.77
2018-11-05T00:35:26.268Z,98.53
2018-11-05T00:37:56.134Z,102.27
2018-11-05T00:40:25.966Z,110.03
2018-11-05T00:42:55.711Z,108.33
2018-11-05T00:45:25.643Z,114.00
2018-11-05T00:47:55.466Z,110.80
2018-11-05T00:50:25.254Z,112.57
2018-11-05T00:52:55.067Z,120.70
2018-11-05T00:55:25.008Z,114.80
2018-11-05T00:57:54.847Z,108.93
2018-11-05T01:00:24.737Z,108.67
2018-11-05T01:02:54.630Z,123.50
2018-11-05T01:05:24.406Z,114.07
2018-11-05T01:07:54.191Z,135.73
2018-11-05T01:10:24.059Z,118.07
2018-11-05T01:12:53.779Z,121.93
2018-11-05T01:15:23.544Z,118.23
2018-11-05T01:17:53.382Z,118.80
2018-11-05T01:20:23.143Z,111.10
2018-11-05T01:22:52.924Z,108.63
2018-11-05T01:25:22.786Z,106.43
2018-11-05T01:27:52.645Z,108.57
2018-11-05T01:30:22.446Z,106.70
2018-11-05T01:32:52.186Z,109.80
2018-11-05T01:35:21.931Z,98.07
2018-11-05T01:37:51.842Z,108.70
2018-11-05T01:40:21.766Z,105.40
2018-11-05T01:42:51.508Z,111.40
2018-11-05T01:45:21.242Z,101.93
2018-11-05T01:47:51.098Z,102.67
2018-11-05T01:50:20.911Z,92.73
2018-11-05T01:52:50.714Z,97.67
2018-11-05T01:55:20.582Z,103.33
2018-11-05T01:57:50.362Z,99.67
2018-11-05T02:00:20.234Z,99.27
2018-11-05T02:02:50.158Z,90.93
2018-11-05T02:05:20.054Z,103.70
2018-11-05T02:07:49.879Z,94.07
2018-11-05T02:10:20.012Z,91.70
2018-11-05T02:12:49.863Z,92.57
2018-11-05T02:15:19.650Z,87.27
2018-11-05T02:17:49.501Z,87.67
2018-11-05T02:20:19.259Z,80.17
2018-11-05T02:22:49.058Z,76.73
2018-11-05T02:25:18.882Z,78.63
2018-11-05T02:27:48.663Z,80.60
2018-11-05T02:30:19.364Z,71.53
2018-11-05T02:32:49.117Z,74.90
2018-11-05T02:35:19.371Z,79.50
2018-11-05T02:37:49.239Z,83.43
2018-11-05T02:40:20.606Z,80.10
2018-11-05T02:42:51.025Z,78.53
2018-11-05T02:45:21.413Z,80.43
2018-11-05T02:47:51.311Z,74.77
2018-11-05T02:50:21.111Z,78.27
2018-11-05T02:52:50.982Z,83.83
2018-11-05T02:55:20.751Z,80.10
2018-11-05T02:57:50.576Z,87.50
2018-11-05T03:00:20.718Z,85.63
2018-11-05T03:02:50.498Z,77.87
2018-11-05T03:05:20.874Z,84.97
2018-11-05T03:07:50.764Z,86.33
2018-11-05T03:10:20.622Z,85.30
2018-11-05T03:12:50.474Z,85.33
2018-11-05T03:15:20.366Z,78.53
2018-11-05T03:17:50.266Z,79.57
2018-11-05T03:20:20.036Z,82.10
2018-11-05T03:22:49.846Z,88.63
2018-11-05T03:25:19.612Z,86.40
2018-11-05T03:27:49.372Z,84.10
2018-11-05T03:30:19.867Z,80.00
2018-11-05T03:32:49.749Z,74.13
2018-11-05T03:35:19.508Z,72.77
2018-11-05T03:37:49.315Z,72.73
2018-11-05T03:40:19.087Z,71.90
2018-11-05T03:42:48.857Z,69.53
2018-11-05T03:45:18.654Z,70.80
2018-11-05T03:47:48.582Z,67.90
2018-11-05T03:50:19.250Z,70.90
2018-11-05T03:52:49.266Z,68.37
2018-11-05T03:55:19.360Z,71.53
2018-11-05T03:57:49.291Z,62.00
2018-11-05T04:00:19.242Z,66.30
2018-11-05T04:02:49.107Z,65.00
2018-11-05T04:05:19.017Z,60.33
2018-11-05T04:07:48.846Z,63.17
2018-11-05T04:10:18.671Z,60.70
2018-11-05T04:12:48.519Z,64.10
2018-11-05T04:15:18.501Z,61.93
2018-11-05T04:17:48.337Z,56.23
2018-11-05T04:20:18.162Z,61.47
2018-11-05T04:22:48.023Z,61.67
2018-11-05T04:25:17.774Z,61.20
2018-11-05T04:27:47.577Z,62.73
2018-11-05T04:30:17.438Z,66.33
2018-11-05T04:32:47.271Z,69.50
2018-11-05T04:35:17.079Z,66.17
2018-11-05T04:37:46.939Z,66.97
2018-11-05T04:40:16.759Z,71.77
2018-11-05T04:42:46.569Z,76.17
2018-11-05T04:45:16.424Z,72.07
2018-11-05T04:47:46.227Z,75.20
2018-11-05T04:50:16.108Z,70.10
2018-11-05T04:52:45.918Z,73.00
2018-11-05T04:55:15.714Z,73.13
2018-11-05T04:57:45.515Z,69.23
2018-11-05T05:00:17.806Z,69.17
2018-11-05T05:02:47.635Z,64.87
2018-11-05T05:05:17.715Z,66.73
2018-11-05T05:07:47.630Z,72.67
2018-11-05T05:10:17.485Z,65.63
2018-11-05T05:12:47.345Z,58.97
2018-11-05T05:15:17.152Z,61.93
2018-11-05T05:17:46.938Z,66.07
2018-11-05T05:20:17.366Z,59.20
2018-11-05T05:22:47.392Z,62.60
2018-11-05T05:25:17.070Z,63.20
2018-11-05T05:27:46.918Z,63.53
2018-11-05T05:30:18.008Z,64.93
2018-11-05T05:32:48.775Z,65.43
2018-11-05T05:35:19.586Z,62.93
2018-11-05T05:37:49.533Z,60.17
2018-11-05T05:40:19.312Z,59.97
2018-11-05T05:42:49.166Z,62.27
2018-11-05T05:45:19.018Z,58.93
2018-11-05T05:47:48.966Z,60.73
2018-11-05T05:50:18.881Z,62.43
2018-11-05T05:52:49.751Z,58.90
2018-11-05T05:55:19.631Z,58.40
2018-11-05T05:57:49.466Z,57.40
2018-11-05T06:00:19.623Z,59.60
2018-11-05T06:02:49.534Z,57.40
2018-11-05T06:05:19.417Z,56.73
2018-11-05T06:07:49.319Z,59.10
2018-11-05T06:10:19.150Z,58.70
2018-11-05T06:12:49.014Z,56.30
2018-11-05T06:15:18.870Z,55.03
2018-11-05T06:17:48.710Z,55.17
2018-11-05T06:20:19.623Z,55.07
2018-11-05T06:22:50.188Z,56.97
2018-11-05T06:25:19.912Z,54.40
2018-11-05T06:27:49.754Z,51.60
2018-11-05T06:30:20.860Z,49.97
2018-11-05T06:32:51.589Z,46.97
2018-11-05T06:35:21.881Z,46.43
2018-11-05T06:37:51.720Z,46.87
2018-11-05T06:40:21.763Z,44.63
2018-11-05T06:42:51.723Z,48.13
2018-11-05T06:45:22.547Z,44.97
2018-11-05T06:47:52.393Z,45.23
2018-11-05T06:50:23.768Z,47.97
2018-11-05T06:52:53.725Z,46.37
2018-11-05T06:55:23.525Z,45.57
2018-11-05T06:57:53.404Z,41.93
2018-11-05T07:00:24.586Z,45.17
2018-11-05T07:02:54.414Z,43.80
2018-11-05T07:05:24.275Z,39.07
2018-11-05T07:07:54.177Z,44.60
2018-11-05T07:10:24.058Z,43.90
2018-11-05T07:12:53.854Z,43.40
2018-11-05T07:15:23.707Z,43.53
2018-11-05T07:17:53.526Z,44.00
2018-11-05T07:20:23.420Z,107.33
2018-11-05T07:22:53.314Z,65.17
2018-11-05T07:25:23.128Z,38.77
2018-11-05T07:27:53.073Z,37.87
2018-11-05T07:30:24.044Z,37.27
2018-11-05T07:32:55.056Z,40.23
2018-11-05T07:35:24.938Z,39.47
2018-11-05T07:37:54.823Z,41.40
2018-11-05T07:40:24.748Z,42.20
2018-11-05T07:42:54.543Z,40.93
2018-11-05T07:45:25.049Z,34.23
2018-11-05T07:47:54.961Z,43.47
2018-11-05T07:50:24.952Z,38.83
2018-11-05T07:52:54.658Z,36.50
2018-11-05T07:55:24.502Z,36.53
2018-11-05T07:57:54.395Z,37.97
2018-11-05T08:00:29.394Z,37.37
2018-11-05T08:02:59.413Z,35.90
2018-11-05T08:05:29.146Z,34.73
2018-11-05T08:07:59.035Z,35.43
2018-11-05T08:10:29.022Z,35.57
2018-11-05T08:12:58.819Z,33.03
2018-11-05T08:15:28.716Z,32.27
2018-11-05T08:17:58.648Z,36.57
2018-11-05T08:20:28.495Z,37.07
2018-11-05T08:22:58.318Z,35.17
2018-11-05T08:25:28.181Z,34.43
2018-11-05T08:27:58.007Z,33.60
2018-11-05T08:30:28.025Z,33.93
2018-11-05T08:32:57.892Z,32.43
2018-11-05T08:35:27.798Z,30.33
2018-11-05T08:37:57.640Z,27.80
2018-11-05T08:40:28.166Z,29.27
2018-11-05T08:42:58.311Z,32.90
2018-11-05T08:45:29.475Z,29.97
2018-11-05T08:47:59.359Z,30.87
2018-11-05T08:50:29.399Z,33.70
2018-11-05T08:52:59.214Z,29.37
2018-11-05T08:55:29.152Z,30.27
2018-11-05T08:57:58.970Z,30.17
2018-11-05T09:00:33.871Z,31.57
2018-11-05T09:03:03.761Z,27.40
2018-11-05T09:05:33.665Z,30.70
2018-11-05T09:08:03.558Z,31.47
2018-11-05T09:10:33.517Z,31.73
2018-11-05T09:13:03.388Z,29.67
2018-11-05T09:15:33.315Z,29.67
2018-11-05T09:18:03.078Z,31.83
2018-11-05T09:20:33.034Z,26.67
2018-11-05T09:23:03.902Z,28.03
2018-11-05T09:25:34.430Z,28.77
2018-11-05T09:28:04.537Z,29.10
2018-11-05T09:30:34.371Z,27.87
2018-11-05T09:33:04.265Z,27.80
2018-11-05T09:35:34.206Z,25.60
2018-11-05T09:38:04.042Z,25.47
2018-11-05T09:40:34.000Z,25.60
2018-11-05T09:43:03.975Z,24.03
2018-11-05T09:45:33.865Z,25.33
2018-11-05T09:48:03.746Z,30.07
2018-11-05T09:50:33.758Z,27.53
2018-11-05T09:53:03.531Z,23.87
2018-11-05T09:55:33.465Z,23.50
2018-11-05T09:58:03.460Z,23.93
2018-11-05T10:00:33.371Z,23.47
2018-11-05T10:03:07.492Z,24.93
2018-11-05T10:05:37.238Z,23.10
2018-11-05T10:08:07.103Z,23.00
2018-11-05T10:10:37.035Z,21.60
2018-11-05T10:13:06.934Z,23.90
2018-11-05T10:15:36.870Z,23.73
2018-11-05T10:18:07.261Z,24.27
2018-11-05T10:20:37.154Z,22.67
2018-11-05T10:23:07.126Z,25.03
2018-11-05T10:25:37.067Z,22.43
2018-11-05T10:28:08.215Z,23.50
2018-11-05T10:30:38.081Z,22.63
2018-11-05T10:33:07.978Z,23.60
2018-11-05T10:35:42.939Z,22.67
2018-11-05T10:38:12.854Z,22.50
2018-11-05T10:40:42.765Z,25.30
2018-11-05T10:43:12.716Z,24.13
2018-11-05T10:45:42.598Z,31.63
2018-11-05T10:48:12.366Z,22.73
2018-11-05T10:50:42.308Z,21.87
2018-11-05T10:53:12.192Z,24.80
2018-11-05T10:55:42.155Z,23.33
2018-11-05T10:58:12.173Z,25.33
2018-11-05T11:00:46.907Z,24.43
2018-11-05T11:03:19.106Z,23.57
2018-11-05T11:05:48.950Z,26.13
2018-11-05T11:08:18.734Z,25.50
2018-11-05T11:10:48.600Z,25.33
2018-11-05T11:13:18.492Z,24.80
2018-11-05T11:15:48.369Z,25.60
2018-11-05T11:18:18.180Z,24.23
2018-11-05T11:20:48.033Z,25.03
2018-11-05T11:23:18.066Z,25.10
2018-11-05T11:25:47.960Z,26.77
2018-11-05T11:28:17.801Z,25.53
2018-11-05T11:30:47.690Z,30.23
2018-11-05T11:33:17.631Z,28.90
2018-11-05T11:35:47.443Z,29.07
2018-11-05T11:38:17.347Z,26.77
2018-11-05T11:40:47.205Z,27.57
2018-11-05T11:43:17.074Z,27.03
2018-11-05T11:45:46.958Z,28.93
2018-11-05T11:48:16.838Z,28.47
2018-11-05T11:50:46.731Z,31.60
2018-11-05T11:53:16.790Z,30.30
2018-11-05T11:55:46.550Z,30.40
2018-11-05T11:58:16.375Z,28.83
2018-11-05T12:00:46.310Z,30.97
2018-11-05T12:03:16.176Z,29.43
2018-11-05T12:05:46.034Z,30.03
2018-11-05T12:08:15.883Z,30.57
2018-11-05T12:10:45.834Z,32.53
2018-11-05T12:13:15.686Z,32.03
2018-11-05T12:15:45.516Z,31.87
2018-11-05T12:18:15.405Z,32.73
2018-11-05T12:20:45.256Z,35.67
2018-11-05T12:23:15.177Z,32.03
2018-11-05T12:25:45.030Z,30.10
2018-11-05T12:28:14.862Z,33.77
2018-11-05T12:30:44.772Z,34.30
2018-11-05T12:33:14.746Z,32.97
2018-11-05T12:35:44.675Z,32.50
2018-11-05T12:38:14.546Z,32.23
2018-11-05T12:40:44.488Z,33.03
2018-11-05T12:43:14.381Z,34.30
2018-11-05T12:45:44.258Z,35.80
2018-11-05T12:48:14.142Z,33.87
2018-11-05T12:50:44.148Z,32.97
2018-11-05T12:53:13.924Z,33.10
2018-11-05T12:55:43.887Z,34.00
2018-11-05T12:58:13.704Z,37.87
2018-11-05T13:00:43.643Z,36.90
2018-11-05T13:03:13.644Z,35.37
2018-11-05T13:05:43.563Z,36.33
2018-11-05T13:08:13.391Z,36.17
2018-11-05T13:10:43.302Z,41.17
2018-11-05T13:13:13.161Z,37.57
2018-11-05T13:15:43.064Z,36.03
2018-11-05T13:18:12.887Z,35.13
2018-11-05T13:20:42.823Z,34.70
2018-11-05T13:23:12.833Z,38.73
2018-11-05T13:25:42.700Z,35.80
2018-11-05T13:28:12.500Z,39.37
2018-11-05T13:30:42.471Z,35.53
2018-11-05T13:33:12.426Z,36.40
2018-11-05T13:35:42.350Z,35.73
2018-11-05T13:38:12.845Z,35.87
2018-11-05T13:40:42.194Z,34.60
2018-11-05T13:43:12.067Z,36.07
2018-11-05T13:45:42.193Z,38.37
2018-11-05T13:48:12.276Z,35.90
2018-11-05T13:50:41.744Z,38.30
2018-11-05T13:53:11.699Z,37.43
2018-11-05T13:55:41.654Z,43.87
2018-11-05T13:58:11.522Z,44.93
2018-11-05T14:00:41.385Z,48.23
2018-11-05T14:03:11.312Z,54.40
2018-11-05T14:05:41.319Z,44.70
2018-11-05T14:08:11.153Z,46.27
2018-11-05T14:10:41.115Z,53.33
2018-11-05T14:13:10.987Z,52.70
2018-11-05T14:15:40.910Z,49.43
2018-11-05T14:18:10.921Z,51.57
2018-11-05T14:20:40.742Z,51.33
2018-11-05T14:23:10.658Z,52.80
2018-11-05T14:25:40.719Z,46.77
2018-11-05T14:28:10.853Z,47.30
2018-11-05T14:30:40.648Z,46.40
2018-11-05T14:33:10.586Z,53.37
2018-11-05T14:35:40.534Z,47.27
2018-11-05T14:38:10.576Z,49.33
2018-11-05T14:40:40.434Z,50.33
2018-11-05T14:43:10.429Z,50.50
2018-11-05T14:45:40.328Z,48.03
2018-11-05T14:48:10.197Z,48.30
2018-11-05T14:50:40.196Z,55.37
2018-11-05T14:53:10.107Z,120.20
2018-11-05T14:55:40.039Z,57.17
2018-11-05T14:58:09.900Z,53.50
2018-11-05T15:00:39.799Z,53.20
2018-11-05T15:03:09.716Z,54.30
2018-11-05T15:05:39.577Z,54.50
2018-11-05T15:08:09.528Z,54.10
2018-11-05T15:10:39.328Z,56.53
2018-11-05T15:13:09.340Z,55.03
2018-11-05T15:15:39.259Z,53.23
2018-11-05T15:18:09.217Z,55.40
2018-11-05T15:20:39.067Z,55.57
2018-11-05T15:23:08.997Z,56.67
2018-11-05T15:25:38.952Z,58.07
2018-11-05T15:28:08.795Z,57.63
2018-11-05T15:30:38.758Z,56.33
2018-11-05T15:33:08.761Z,57.83
2018-11-05T15:35:38.510Z,55.07
2018-11-05T15:38:08.379Z,58.87
2018-11-05T15:40:38.318Z,56.17
2018-11-05T15:43:08.138Z,59.07
2018-11-05T15:45:38.112Z,58.90
2018-11-05T15:48:07.943Z,60.97
2018-11-05T15:50:37.834Z,63.30
2018-11-05T15:53:07.986Z,65.10
2018-11-05T15:55:37.614Z,61.80
2018-11-05T15:58:07.380Z,60.30
2018-11-05T16:00:37.186Z,62.33
2018-11-05T16:03:07.185Z,63.27
2018-11-05T16:05:36.946Z,64.63
2018-11-05T16:08:06.872Z,70.37
2018-11-05T16:10:36.770Z,62.57
2018-11-05T16:13:07.196Z,67.40
2018-11-05T16:15:37.178Z,60.73
2018-11-05T16:18:07.101Z,65.80
2018-11-05T16:20:37.015Z,67.10
2018-11-05T16:23:07.031Z,67.07
2018-11-05T16:25:36.891Z,73.13
2018-11-05T16:28:07.103Z,69.23
2018-11-05T16:30:37.166Z,63.93
2018-11-05T16:33:07.028Z,68.90
2018-11-05T16:35:36.978Z,65.93
2018-11-05T16:38:06.895Z,67.63
2018-11-05T16:40:36.711Z,69.60
2018-11-05T16:43:06.639Z,68.70
2018-11-05T16:45:36.576Z,66.47
2018-11-05T16:48:06.496Z,68.33
2018-11-05T16:50:36.400Z,64.40
2018-11-05T16:53:06.284Z,64.33
2018-11-05T16:55:36.130Z,66.57
2018-11-05T16:58:06.543Z,70.83
2018-11-05T17:00:36.541Z,66.13
2018-11-05T17:03:07.422Z,72.93
2018-11-05T17:05:37.342Z,66.57
2018-11-05T17:08:07.239Z,62.40
2018-11-05T17:10:37.071Z,67.43
2018-11-05T17:13:07.387Z,68.37
2018-11-05T17:15:37.218Z,68.33
2018-11-05T17:18:07.015Z,66.87
2018-11-05T17:20:37.139Z,68.30
2018-11-05T17:23:07.069Z,62.47
2018-11-05T17:25:36.991Z,67.10
2018-11-05T17:28:06.837Z,64.60
2018-11-05T17:30:36.626Z,68.93
2018-11-05T17:33:06.819Z,70.10
2018-11-05T17:35:36.739Z,66.27
2018-11-05T17:38:06.979Z,82.77
2018-11-05T17:40:36.997Z,75.37
2018-11-05T17:43:06.992Z,72.27
2018-11-05T17:45:36.857Z,74.33
2018-11-05T17:48:06.717Z,69.80
2018-11-05T17:50:36.557Z,72.60
2018-11-05T17:53:06.510Z,74.63
2018-11-05T17:55:36.515Z,73.60
2018-11-05T17:58:06.471Z,75.47
2018-11-05T18:00:36.316Z,74.13
2018-11-05T18:03:06.282Z,73.07
2018-11-05T18:05:36.119Z,74.70
2018-11-05T18:08:06.034Z,71.27
2018-11-05T18:10:35.955Z,74.83
2018-11-05T18:13:06.339Z,80.13
2018-11-05T18:15:36.281Z,72.97
2018-11-05T18:18:06.439Z,78.20
2018-11-05T18:20:36.273Z,82.03
2018-11-05T18:23:06.366Z,78.57
2018-11-05T18:25:36.273Z,75.83
2018-11-05T18:28:06.444Z,78.10
2018-11-05T18:30:36.364Z,78.13
2018-11-05T18:33:06.264Z,75.43
2018-11-05T18:35:36.237Z,76.40
2018-11-05T18:38:07.349Z,81.17
2018-11-05T18:40:37.235Z,79.60
2018-11-05T18:43:07.200Z,86.37
2018-11-05T18:45:37.323Z,79.87
2018-11-05T18:48:07.093Z,80.37
2018-11-05T18:50:36.966Z,79.37
2018-11-05T18:53:06.987Z,91.50
2018-11-05T18:55:37.087Z,85.23
2018-11-05T18:58:07.447Z,87.47
2018-11-05T19:00:37.598Z,81.37
2018-11-05T19:03:07.813Z,83.23
2018-11-05T19:05:37.954Z,83.80
2018-11-05T19:08:08.482Z,79.97
2018-11-05T19:10:38.591Z,81.67
2018-11-05T19:13:08.679Z,81.63
2018-11-05T19:15:38.671Z,76.93
2018-11-05T19:18:08.702Z,85.07
2018-11-05T19:20:38.491Z,80.37
2018-11-05T19:23:08.532Z,81.90
2018-11-05T19:25:39.608Z,72.90
2018-11-05T19:28:09.515Z,78.20
2018-11-05T19:30:39.522Z,75.87
2018-11-05T19:33:09.374Z,84.00
2018-11-05T19:35:39.367Z,120.63
2018-11-05T19:38:09.326Z,85.63
2018-11-05T19:40:39.263Z,82.23
2018-11-05T19:43:09.410Z,82.83
2018-11-05T19:45:39.286Z,80.60
2018-11-05T19:48:09.206Z,81.77
2018-11-05T19:50:39.559Z,88.73
2018-11-05T19:53:09.598Z,80.23
2018-11-05T19:55:39.631Z,79.47
2018-11-05T19:58:19.122Z,78.20
2018-11-05T20:00:52.195Z,75.43
2018-11-05T20:03:23.069Z,74.53
2018-11-05T20:05:54.093Z,73.93
2018-11-05T20:08:24.306Z,80.87
2018-11-05T20:10:55.865Z,82.87
2018-11-05T20:13:28.546Z,78.00
2018-11-05T20:15:59.038Z,76.37
2018-11-05T20:18:29.139Z,82.33
2018-11-05T20:20:59.124Z,76.50
2018-11-05T20:23:30.133Z,75.00
2018-11-05T20:26:00.887Z,70.97
2018-11-05T20:28:32.265Z,77.10
2018-11-05T20:31:07.653Z,81.13
2018-11-05T20:33:42.683Z,84.83
2018-11-05T20:36:16.511Z,75.20
2018-11-05T20:38:56.504Z,73.17
2018-11-05T20:41:27.651Z,76.37
2018-11-05T20:43:58.703Z,75.30
2018-11-05T20:46:29.618Z,79.63
2018-11-05T20:49:00.356Z,79.73
2018-11-05T20:51:30.391Z,80.07
2018-11-05T20:54:01.626Z,79.30
2018-11-05T20:56:31.669Z,77.10
2018-11-05T20:59:03.515Z,78.97
2018-11-05T21:01:35.379Z,79.60
2018-11-05T21:04:07.304Z,84.23
2018-11-05T21:06:38.390Z,80.33
2018-11-05T21:09:11.079Z,76.60
2018-11-05T21:11:42.643Z,75.30
2018-11-05T21:14:13.859Z,77.60
2018-11-05T21:16:44.956Z,80.77
2018-11-05T21:19:17.824Z,82.70
2018-11-05T21:21:50.085Z,79.37
2018-11-05T21:24:21.808Z,75.37
2018-11-05T21:26:52.920Z,72.57
2018-11-05T21:29:24.360Z,76.70
2018-11-05T21:31:55.306Z,72.07
2018-11-05T21:34:26.462Z,80.83
2018-11-05T21:36:56.300Z,82.17
2018-11-05T21:39:26.161Z,80.70
2018-11-05T21:41:56.018Z,85.63
2018-11-05T21:44:26.387Z,92.17
2018-11-05T21:46:56.863Z,85.53
2018-11-05T21:49:29.216Z,81.17
2018-11-05T21:52:00.516Z,81.60
2018-11-05T21:54:32.090Z,82.00
2018-11-05T21:57:02.737Z,86.57
2018-11-05T21:59:33.860Z,81.47
2018-11-05T22:02:04.178Z,76.70
2018-11-05T22:04:34.678Z,78.37
2018-11-05T22:07:05.927Z,78.57
2018-11-05T22:09:38.058Z,76.60
2018-11-05T22:12:09.559Z,74.80
2018-11-05T22:14:39.671Z,80.30
2018-11-05T22:17:10.721Z,81.67
2018-11-05T22:19:44.099Z,81.73
2018-11-05T22:22:14.209Z,77.87
2018-11-05T22:24:44.815Z,80.40
2018-11-05T22:27:15.243Z,79.63
2018-11-05T22:29:46.525Z,77.77
2018-11-05T22:32:17.437Z,78.47
2018-11-05T22:34:48.993Z,77.10
2018-11-05T22:37:19.176Z,76.20
2018-11-05T22:39:50.448Z,78.63
2018-11-05T22:42:21.295Z,78.33
2018-11-05T22:44:52.322Z,77.50
2018-11-05T22:47:22.571Z,90.47
2018-11-05T22:49:55.127Z,77.73
2018-11-05T22:52:25.671Z,77.67
2018-11-05T22:54:56.580Z,79.53
2018-11-05T22:57:26.728Z,84.30
2018-11-05T22:59:59.509Z,78.47
2018-11-05T23:02:30.921Z,83.47
2018-11-05T23:05:02.911Z,78.50
2018-11-05T23:07:33.835Z,73.83
2018-11-05T23:10:05.802Z,84.90
2018-11-05T23:12:36.462Z,80.70
2018-11-05T23:15:07.443Z,82.60
2018-11-05T23:17:37.504Z,84.97
2018-11-05T23:20:09.321Z,80.53
2018-11-05T23:22:40.064Z,85.10
2018-11-05T23:25:10.883Z,84.50
2018-11-05T23:27:40.877Z,82.90
2018-11-05T23:30:13.751Z,84.00
2018-11-05T23:32:44.937Z,89.57
2018-11-05T23:35:16.542Z,94.00
2018-11-05T23:37:47.152Z,96.63
2018-11-05T23:40:17.709Z,85.17
2018-11-05T23:42:48.806Z,94.97
2018-11-05T23:45:19.179Z,88.67
2018-11-05T23:47:49.202Z,90.47
2018-11-05T23:50:19.605Z,99.90
2018-11-05T23:52:49.777Z,91.03
2018-11-05T23:55:20.789Z,88.47
2018-11-05T23:57:50.829Z,86.60
