createdAt,value
2023-03-26T00:02:13.408Z,1.40
2023-03-26T00:04:43.280Z,1.50
2023-03-26T00:07:13.495Z,1.80
2023-03-26T00:09:42.565Z,1.60
2023-03-26T00:12:11.994Z,1.70
2023-03-26T00:14:41.893Z,1.90
2023-03-26T00:17:11.087Z,2.10
2023-03-26T00:19:40.917Z,1.50
2023-03-26T00:22:13.998Z,2.20
2023-03-26T00:24:46.423Z,2.30
2023-03-26T00:27:15.030Z,1.90
2023-03-26T00:29:45.270Z,2.10
2023-03-26T00:32:14.156Z,1.90
2023-03-26T00:34:43.057Z,2.30
2023-03-26T00:37:13.253Z,1.60
2023-03-26T00:39:43.285Z,1.70
2023-03-26T00:42:15.356Z,1.70
2023-03-26T00:44:45.379Z,1.80
2023-03-26T00:47:14.460Z,1.80
2023-03-26T00:49:43.070Z,1.80
2023-03-26T00:52:11.941Z,2.20
2023-03-26T00:54:41.279Z,2.10
2023-03-26T00:57:10.990Z,2.00
2023-03-26T00:59:42.821Z,2.40
2023-03-26T01:02:17.334Z,2.50
2023-03-26T01:04:48.323Z,1.90
2023-03-26T01:07:22.115Z,2.00
2023-03-26T01:09:51.999Z,2.40
2023-03-26T01:12:23.322Z,2.20
2023-03-26T01:14:53.932Z,2.10
2023-03-26T01:17:24.130Z,2.80
2023-03-26T01:20:13.886Z,2.10
2023-03-26T01:22:47.120Z,2.60
2023-03-26T01:25:16.364Z,2.50
2023-03-26T01:27:51.492Z,2.30
2023-03-26T01:30:39.040Z,2.10
2023-03-26T01:33:16.590Z,2.20
2023-03-26T01:35:55.062Z,2.20
2023-03-26T01:38:33.139Z,2.30
2023-03-26T01:41:12.191Z,1.90
2023-03-26T01:44:10.333Z,2.40
2023-03-26T01:46:40.008Z,2.10
2023-03-26T01:49:13.722Z,2.40
2023-03-26T01:51:43.368Z,2.50
2023-03-26T01:54:18.321Z,2.40
2023-03-26T01:56:57.554Z,2.90
2023-03-26T01:59:48.750Z,2.40
2023-03-26T02:02:29.521Z,2.40
2023-03-26T02:05:23.714Z,2.50
2023-03-26T02:08:12.242Z,2.40
2023-03-26T02:10:46.250Z,2.70
2023-03-26T02:13:15.357Z,2.40
2023-03-26T02:15:56.935Z,2.70
2023-03-26T02:18:25.939Z,2.30
2023-03-26T02:20:54.518Z,2.60
2023-03-26T02:23:23.491Z,2.30
2023-03-26T02:25:53.465Z,3.00
2023-03-26T02:28:22.805Z,3.10
2023-03-26T02:30:52.934Z,2.60
2023-03-26T02:33:22.039Z,2.50
2023-03-26T02:35:51.577Z,2.40
2023-03-26T02:38:21.357Z,2.10
2023-03-26T02:40:50.134Z,3.10
2023-03-26T02:43:22.791Z,2.50
2023-03-26T02:45:52.228Z,2.80
2023-03-26T02:48:59.814Z,2.90
2023-03-26T02:51:29.315Z,2.60
2023-03-26T02:54:04.912Z,2.50
2023-03-26T02:56:58.590Z,2.80
2023-03-26T02:59:46.764Z,2.30
2023-03-26T03:02:39.212Z,2.60
2023-03-26T03:05:34.267Z,2.50
2023-03-26T03:08:29.593Z,2.20
2023-03-26T03:11:22.702Z,2.70
2023-03-26T03:13:53.047Z,2.30
2023-03-26T03:16:24.507Z,3.10
2023-03-26T03:18:58.311Z,2.60
2023-03-26T03:21:39.259Z,2.60
2023-03-26T03:24:09.617Z,2.70
2023-03-26T03:26:42.891Z,2.60
2023-03-26T03:29:21.998Z,2.70
2023-03-26T03:31:51.003Z,2.20
2023-03-26T03:34:39.060Z,2.40
2023-03-26T03:37:08.444Z,3.20
2023-03-26T03:39:44.441Z,2.70
2023-03-26T03:42:13.900Z,2.50
2023-03-26T03:44:43.991Z,2.30
2023-03-26T03:47:25.338Z,2.00
2023-03-26T03:49:56.905Z,2.40
2023-03-26T03:52:26.360Z,2.00
2023-03-26T03:54:58.315Z,2.20
2023-03-26T03:57:47.571Z,2.60
2023-03-26T04:00:21.450Z,2.00
2023-03-26T04:02:58.568Z,2.10
2023-03-26T04:05:28.696Z,1.80
2023-03-26T04:07:58.099Z,1.80
2023-03-26T04:10:59.445Z,2.10
2023-03-26T04:13:55.247Z,1.60
2023-03-26T04:16:53.406Z,1.10
2023-03-26T04:19:22.433Z,1.60
2023-03-26T04:21:52.041Z,1.40
2023-03-26T04:24:22.840Z,1.80
2023-03-26T04:27:27.809Z,1.00
2023-03-26T04:30:01.816Z,1.20
2023-03-26T04:32:34.482Z,0.90
2023-03-26T04:35:04.617Z,1.20
2023-03-26T04:37:40.267Z,1.00
2023-03-26T04:40:22.951Z,1.10
2023-03-26T04:43:18.276Z,1.20
2023-03-26T04:46:06.016Z,1.00
2023-03-26T04:48:39.423Z,1.20
2023-03-26T04:51:10.574Z,0.90
2023-03-26T04:53:39.741Z,0.80
2023-03-26T04:56:52.851Z,0.90
2023-03-26T04:59:26.728Z,0.90
2023-03-26T05:01:58.386Z,0.80
2023-03-26T05:04:34.430Z,0.70
2023-03-26T05:07:03.658Z,0.70
2023-03-26T05:09:43.394Z,0.90
2023-03-26T05:12:15.000Z,1.00
2023-03-26T05:14:54.738Z,0.80
2023-03-26T05:17:35.356Z,0.80
2023-03-26T05:20:04.905Z,0.90
2023-03-26T05:22:41.686Z,1.00
2023-03-26T05:25:19.139Z,0.80
2023-03-26T05:27:48.174Z,1.10
2023-03-26T05:30:20.446Z,0.90
2023-03-26T05:32:52.364Z,1.00
2023-03-26T05:35:26.824Z,1.30
2023-03-26T05:37:56.030Z,1.10
2023-03-26T05:40:26.365Z,1.20
2023-03-26T05:42:58.939Z,1.00
2023-03-26T05:45:33.056Z,1.50
2023-03-26T05:48:03.398Z,1.70
2023-03-26T05:50:32.150Z,1.20
2023-03-26T05:53:02.168Z,1.30
2023-03-26T05:55:58.477Z,1.10
2023-03-26T05:58:46.230Z,1.00
2023-03-26T06:01:33.661Z,1.20
2023-03-26T06:04:29.026Z,1.30
2023-03-26T06:07:25.387Z,1.10
2023-03-26T06:10:09.726Z,1.10
2023-03-26T06:12:38.755Z,1.30
2023-03-26T06:15:09.008Z,1.20
2023-03-26T06:18:16.584Z,1.10
2023-03-26T06:20:52.978Z,1.40
2023-03-26T06:23:30.123Z,1.30
2023-03-26T06:26:27.872Z,1.40
2023-03-26T06:29:34.420Z,1.60
2023-03-26T06:32:21.939Z,1.20
2023-03-26T06:34:54.678Z,1.60
2023-03-26T06:37:23.658Z,1.50
2023-03-26T06:39:58.421Z,1.30
2023-03-26T06:43:06.987Z,1.80
2023-03-26T06:45:55.976Z,1.20
2023-03-26T06:48:42.475Z,1.30
2023-03-26T06:51:49.161Z,1.20
2023-03-26T06:54:36.879Z,1.40
2023-03-26T06:57:26.072Z,1.40
2023-03-26T07:00:30.384Z,1.20
2023-03-26T07:03:28.441Z,1.00
2023-03-26T07:06:15.779Z,1.50
2023-03-26T07:09:03.979Z,1.30
2023-03-26T07:12:02.298Z,1.40
2023-03-26T07:15:04.336Z,1.30
2023-03-26T07:17:54.178Z,1.30
2023-03-26T07:20:27.014Z,1.20
2023-03-26T07:22:56.550Z,1.20
2023-03-26T07:25:44.426Z,1.30
2023-03-26T07:29:04.650Z,1.40
2023-03-26T07:32:08.544Z,1.70
2023-03-26T07:35:22.438Z,1.50
2023-03-26T07:38:58.055Z,1.60
2023-03-26T07:42:20.100Z,1.30
2023-03-26T07:45:22.091Z,1.60
2023-03-26T07:48:17.911Z,1.20
2023-03-26T07:51:07.558Z,1.20
2023-03-26T07:53:56.816Z,1.10
2023-03-26T07:57:02.296Z,1.10
2023-03-26T07:59:46.437Z,1.10
2023-03-26T08:03:11.974Z,1.20
2023-03-26T08:06:17.847Z,1.30
2023-03-26T08:09:41.896Z,1.40
2023-03-26T08:12:44.577Z,1.30
2023-03-26T08:15:26.079Z,1.50
2023-03-26T08:17:59.067Z,1.50
2023-03-26T08:20:49.754Z,1.30
2023-03-26T08:23:33.096Z,1.20
2023-03-26T08:26:18.557Z,1.30
2023-03-26T08:28:49.195Z,1.30
2023-03-26T08:31:18.941Z,1.40
2023-03-26T08:33:48.894Z,1.40
2023-03-26T08:36:18.324Z,1.20
2023-03-26T08:38:48.961Z,1.20
2023-03-26T08:41:47.012Z,1.00
2023-03-26T08:44:48.793Z,0.80
2023-03-26T08:47:20.752Z,1.20
2023-03-26T08:49:59.597Z,0.90
2023-03-26T08:52:43.198Z,0.90
2023-03-26T08:55:22.711Z,1.20
2023-03-26T08:58:10.250Z,1.00
2023-03-26T09:01:04.937Z,1.00
2023-03-26T09:03:50.015Z,1.00
2023-03-26T09:06:33.093Z,1.00
2023-03-26T09:09:41.057Z,1.00
2023-03-26T09:12:34.420Z,1.10
2023-03-26T09:15:37.654Z,1.30
2023-03-26T09:18:48.796Z,1.00
2023-03-26T09:21:26.195Z,0.90
2023-03-26T09:24:32.658Z,1.00
2023-03-26T09:27:38.966Z,0.90
2023-03-26T09:30:55.478Z,0.90
2023-03-26T09:34:04.404Z,0.80
2023-03-26T09:36:57.927Z,0.90
2023-03-26T09:39:59.845Z,1.20
2023-03-26T09:42:34.682Z,1.00
2023-03-26T09:45:19.400Z,1.00
2023-03-26T09:48:11.925Z,1.00
2023-03-26T09:50:56.184Z,1.10
2023-03-26T09:53:46.360Z,1.00
2023-03-26T09:56:24.509Z,1.40
2023-03-26T09:59:18.066Z,1.30
2023-03-26T10:02:10.905Z,1.30
2023-03-26T10:04:46.298Z,0.90
2023-03-26T10:07:41.238Z,1.30
2023-03-26T10:10:12.692Z,0.80
2023-03-26T10:12:57.631Z,0.80
2023-03-26T10:15:50.618Z,1.00
2023-03-26T10:18:49.512Z,1.10
2023-03-26T10:22:03.760Z,0.90
2023-03-26T10:24:35.603Z,1.10
2023-03-26T10:27:37.396Z,1.10
2023-03-26T10:30:22.372Z,1.40
2023-03-26T10:33:20.218Z,1.20
2023-03-26T10:35:52.109Z,1.20
2023-03-26T10:38:37.459Z,1.20
2023-03-26T10:41:12.065Z,1.30
2023-03-26T10:44:07.273Z,1.10
2023-03-26T10:47:15.194Z,1.20
2023-03-26T10:50:23.656Z,1.10
2023-03-26T10:53:04.387Z,1.20
2023-03-26T10:55:39.149Z,1.40
2023-03-26T10:58:20.178Z,1.20
2023-03-26T11:01:02.579Z,1.10
2023-03-26T11:03:54.866Z,1.00
2023-03-26T11:06:46.042Z,1.30
2023-03-26T11:09:55.000Z,1.20
2023-03-26T11:12:34.402Z,1.40
2023-03-26T11:15:25.779Z,1.20
2023-03-26T11:18:17.026Z,1.00
2023-03-26T11:20:52.287Z,1.20
2023-03-26T11:23:38.799Z,1.30
2023-03-26T11:26:12.089Z,1.40
2023-03-26T11:29:04.132Z,1.30
2023-03-26T11:32:12.424Z,1.40
2023-03-26T11:35:17.452Z,1.40
2023-03-26T11:38:11.945Z,1.20
2023-03-26T11:40:43.616Z,1.20
2023-03-26T11:43:25.247Z,1.20
2023-03-26T11:45:54.487Z,1.30
2023-03-26T11:48:46.824Z,1.50
2023-03-26T11:51:24.298Z,1.40
2023-03-26T11:53:54.948Z,1.50
2023-03-26T11:56:29.680Z,1.20
2023-03-26T11:59:07.697Z,1.40
2023-03-26T12:01:53.443Z,1.30
2023-03-26T12:04:31.922Z,1.30
2023-03-26T12:07:17.383Z,1.20
2023-03-26T12:10:17.983Z,1.40
2023-03-26T12:12:49.102Z,1.70
2023-03-26T12:15:20.173Z,1.30
2023-03-26T12:17:56.463Z,1.80
2023-03-26T12:20:25.806Z,1.90
2023-03-26T12:23:06.415Z,1.80
2023-03-26T12:25:39.306Z,1.70
2023-03-26T12:28:16.094Z,1.50
2023-03-26T12:31:02.172Z,1.90
2023-03-26T12:33:35.941Z,1.90
2023-03-26T12:36:40.806Z,1.90
2023-03-26T12:40:10.247Z,2.00
2023-03-26T12:44:50.183Z,1.50
2023-03-26T12:45:40.391Z,1.30
2023-03-26T12:48:16.161Z,1.70
2023-03-26T12:50:59.000Z,1.50
2023-03-26T12:53:53.721Z,2.00
2023-03-26T12:56:37.564Z,2.00
2023-03-26T12:59:26.778Z,2.20
2023-03-26T13:02:07.988Z,2.10
2023-03-26T13:05:13.876Z,2.00
2023-03-26T13:07:59.854Z,1.90
2023-03-26T13:10:51.171Z,1.70
2023-03-26T13:13:42.689Z,1.70
2023-03-26T13:16:26.058Z,1.40
2023-03-26T13:19:05.164Z,2.00
2023-03-26T13:21:40.425Z,1.50
2023-03-26T13:24:35.477Z,1.60
2023-03-26T13:27:11.899Z,1.50
2023-03-26T13:30:12.577Z,1.60
2023-03-26T13:32:44.704Z,1.90
2023-03-26T13:35:14.497Z,2.00
2023-03-26T13:38:05.377Z,1.40
2023-03-26T13:41:02.172Z,1.50
2023-03-26T13:43:40.651Z,1.50
2023-03-26T13:46:13.978Z,1.90
2023-03-26T13:48:59.214Z,1.50
2023-03-26T13:51:51.015Z,1.90
2023-03-26T13:54:29.039Z,1.80
2023-03-26T13:57:36.523Z,1.90
2023-03-26T14:00:17.246Z,1.80
2023-03-26T14:02:49.965Z,1.50
2023-03-26T14:05:26.643Z,1.50
2023-03-26T14:08:11.802Z,1.90
2023-03-26T14:10:49.980Z,1.80
2023-03-26T14:13:22.277Z,1.60
2023-03-26T14:15:56.773Z,1.50
2023-03-26T14:18:34.319Z,2.20
2023-03-26T14:21:10.117Z,1.70
2023-03-26T14:23:47.651Z,1.60
2023-03-26T14:26:23.274Z,1.70
2023-03-26T14:29:19.433Z,1.50
2023-03-26T14:32:12.799Z,2.00
2023-03-26T14:34:53.774Z,1.70
2023-03-26T14:37:41.582Z,1.60
2023-03-26T14:40:39.174Z,2.00
2023-03-26T14:43:42.361Z,1.80
2023-03-26T14:46:42.781Z,1.90
2023-03-26T14:49:18.307Z,2.20
2023-03-26T14:51:57.574Z,1.80
2023-03-26T14:54:32.789Z,1.80
2023-03-26T14:57:24.258Z,2.10
2023-03-26T15:00:08.476Z,2.20
2023-03-26T15:03:02.694Z,1.90
2023-03-26T15:06:13.082Z,2.10
2023-03-26T15:09:05.461Z,1.90
2023-03-26T15:11:55.046Z,2.20
2023-03-26T15:15:19.899Z,2.50
2023-03-26T15:18:27.149Z,2.20
2023-03-26T15:21:14.660Z,2.00
2023-03-26T15:24:05.586Z,1.70
2023-03-26T15:26:57.724Z,1.50
2023-03-26T15:29:50.664Z,2.10
2023-03-26T15:32:32.589Z,2.00
2023-03-26T15:35:05.147Z,2.30
2023-03-26T15:38:13.665Z,2.20
2023-03-26T15:41:12.067Z,1.20
2023-03-26T15:44:23.404Z,1.60
2023-03-26T15:47:03.761Z,1.50
2023-03-26T15:49:43.633Z,1.70
2023-03-26T15:52:31.870Z,1.40
2023-03-26T15:55:34.149Z,1.40
2023-03-26T15:58:27.364Z,1.80
2023-03-26T16:01:19.499Z,4.20
2023-03-26T16:04:07.588Z,10.60
2023-03-26T16:06:56.237Z,10.40
2023-03-26T16:09:46.964Z,8.30
2023-03-26T16:12:18.869Z,7.70
2023-03-26T16:15:10.070Z,3.30
2023-03-26T16:18:12.727Z,2.20
2023-03-26T16:21:31.210Z,1.60
2023-03-26T16:24:08.029Z,1.70
2023-03-26T16:26:54.116Z,1.50
2023-03-26T16:29:27.666Z,1.40
2023-03-26T16:32:38.926Z,1.80
2023-03-26T16:35:15.505Z,1.50
2023-03-26T16:37:53.684Z,1.60
2023-03-26T16:40:34.806Z,3.00
2023-03-26T16:43:37.835Z,2.60
2023-03-26T16:46:29.018Z,2.40
2023-03-26T16:49:33.286Z,2.30
2023-03-26T16:52:21.521Z,2.50
2023-03-26T16:55:41.245Z,2.40
2023-03-26T16:58:39.051Z,2.20
2023-03-26T17:01:10.235Z,2.40
2023-03-26T17:03:58.620Z,3.00
2023-03-26T17:06:33.780Z,4.00
2023-03-26T17:09:31.141Z,5.00
2023-03-26T17:12:25.062Z,3.60
2023-03-26T17:15:28.449Z,2.90
2023-03-26T17:18:27.069Z,2.80
2023-03-26T17:21:20.013Z,3.70
2023-03-26T17:24:07.403Z,7.10
2023-03-26T17:26:56.253Z,7.50
2023-03-26T17:29:52.953Z,8.60
2023-03-26T17:32:51.566Z,10.10
2023-03-26T17:35:45.005Z,10.40
2023-03-26T17:38:18.749Z,10.50
2023-03-26T17:41:04.688Z,7.90
2023-03-26T17:43:49.266Z,6.50
2023-03-26T17:46:39.349Z,5.80
2023-03-26T17:49:13.726Z,6.40
2023-03-26T17:51:57.784Z,5.30
2023-03-26T17:54:42.765Z,5.00
2023-03-26T17:57:49.788Z,5.00
2023-03-26T18:00:35.492Z,3.80
2023-03-26T18:03:31.260Z,3.80
2023-03-26T18:06:37.230Z,3.10
2023-03-26T18:09:30.936Z,2.70
2023-03-26T18:12:18.366Z,2.50
2023-03-26T18:14:53.320Z,2.80
2023-03-26T18:17:26.030Z,2.60
2023-03-26T18:19:57.816Z,2.80
2023-03-26T18:22:30.754Z,3.00
2023-03-26T18:25:05.789Z,2.70
2023-03-26T18:27:42.828Z,3.00
2023-03-26T18:30:20.551Z,4.50
2023-03-26T18:33:04.867Z,2.70
2023-03-26T18:35:54.190Z,2.10
2023-03-26T18:38:36.943Z,1.70
2023-03-26T18:41:48.905Z,1.70
2023-03-26T18:44:21.229Z,1.60
2023-03-26T18:46:56.475Z,1.70
2023-03-26T18:49:30.239Z,2.20
2023-03-26T18:52:03.189Z,2.60
2023-03-26T18:54:37.562Z,2.40
2023-03-26T18:57:17.264Z,2.40
2023-03-26T18:59:52.742Z,2.10
2023-03-26T19:02:27.098Z,1.80
2023-03-26T19:05:00.137Z,1.80
2023-03-26T19:07:32.838Z,1.50
2023-03-26T19:10:10.508Z,1.70
2023-03-26T19:12:47.537Z,1.70
2023-03-26T19:15:21.181Z,2.00
2023-03-26T19:17:57.841Z,2.40
2023-03-26T19:20:32.901Z,1.40
2023-03-26T19:23:04.018Z,3.40
2023-03-26T19:25:42.108Z,3.00
2023-03-26T19:28:42.928Z,3.30
2023-03-26T19:31:25.079Z,3.50
2023-03-26T19:34:21.652Z,4.30
2023-03-26T19:37:04.835Z,3.30
2023-03-26T19:39:43.882Z,3.10
2023-03-26T19:42:42.905Z,3.00
2023-03-26T19:45:18.838Z,3.60
2023-03-26T19:48:00.518Z,4.20
2023-03-26T19:50:44.681Z,4.00
2023-03-26T19:53:28.838Z,3.90
2023-03-26T19:56:08.712Z,3.80
2023-03-26T19:58:44.456Z,3.60
2023-03-26T20:01:29.791Z,3.90
2023-03-26T20:04:10.372Z,4.20
2023-03-26T20:06:44.347Z,3.90
2023-03-26T20:09:19.842Z,3.50
2023-03-26T20:11:54.387Z,4.10
2023-03-26T20:14:30.249Z,4.20
2023-03-26T20:17:02.834Z,4.10
2023-03-26T20:19:32.866Z,4.50
2023-03-26T20:22:07.349Z,3.40
2023-03-26T20:24:39.302Z,4.00
2023-03-26T20:27:13.477Z,4.10
2023-03-26T20:29:45.785Z,4.30
2023-03-26T20:32:24.775Z,4.20
2023-03-26T20:34:59.682Z,4.40
2023-03-26T20:37:29.457Z,4.20
2023-03-26T20:39:59.005Z,15.60
2023-03-26T20:42:30.101Z,7.20
2023-03-26T20:44:59.792Z,5.10
2023-03-26T20:47:30.414Z,4.60
2023-03-26T20:50:03.420Z,5.30
2023-03-26T20:52:32.532Z,4.70
2023-03-26T20:55:02.226Z,4.60
2023-03-26T20:57:35.226Z,4.90
2023-03-26T21:00:09.741Z,4.60
2023-03-26T21:02:41.217Z,4.80
2023-03-26T21:05:15.633Z,4.50
2023-03-26T21:07:45.826Z,3.80
2023-03-26T21:10:15.583Z,4.30
2023-03-26T21:13:06.978Z,4.30
2023-03-26T21:15:36.373Z,3.90
2023-03-26T21:18:05.830Z,4.20
2023-03-26T21:20:37.646Z,4.20
2023-03-26T21:23:11.873Z,4.10
2023-03-26T21:25:46.480Z,4.40
2023-03-26T21:28:28.910Z,4.00
2023-03-26T21:31:07.166Z,4.40
2023-03-26T21:33:36.273Z,4.10
2023-03-26T21:36:05.907Z,4.00
2023-03-26T21:38:35.980Z,4.10
2023-03-26T21:41:05.316Z,4.60
2023-03-26T21:43:34.192Z,4.50
2023-03-26T21:46:04.075Z,4.60
2023-03-26T21:48:33.304Z,4.20
2023-03-26T21:51:05.275Z,4.60
2023-03-26T21:53:36.063Z,5.10
2023-03-26T21:56:37.927Z,4.60
2023-03-26T21:59:06.545Z,4.20
2023-03-26T22:01:47.161Z,4.40
2023-03-26T22:04:27.331Z,3.70
2023-03-26T22:07:03.280Z,3.40
2023-03-26T22:09:36.549Z,3.90
2023-03-26T22:12:06.128Z,4.50
2023-03-26T22:14:35.012Z,4.30
2023-03-26T22:17:04.114Z,4.50
2023-03-26T22:19:34.860Z,4.30
2023-03-26T22:22:03.533Z,4.30
2023-03-26T22:24:32.621Z,4.60
2023-03-26T22:27:01.576Z,5.90
2023-03-26T22:29:30.420Z,4.30
2023-03-26T22:31:59.501Z,4.50
2023-03-26T22:34:29.309Z,5.20
2023-03-26T22:36:58.539Z,4.60
2023-03-26T22:39:27.813Z,4.20
2023-03-26T22:41:57.024Z,4.20
2023-03-26T22:44:26.113Z,4.00
2023-03-26T22:46:57.675Z,4.10
2023-03-26T22:49:30.758Z,3.50
2023-03-26T22:52:00.879Z,3.60
2023-03-26T22:54:29.755Z,3.90
2023-03-26T22:56:58.793Z,3.90
2023-03-26T22:59:27.541Z,3.70
2023-03-26T23:01:57.799Z,3.60
2023-03-26T23:04:32.401Z,3.80
2023-03-26T23:07:01.479Z,4.70
2023-03-26T23:09:30.683Z,4.00
2023-03-26T23:11:59.478Z,4.40
2023-03-26T23:14:29.077Z,4.00
2023-03-26T23:16:58.065Z,3.80
2023-03-26T23:19:26.997Z,3.80
2023-03-26T23:21:55.966Z,4.90
2023-03-26T23:24:26.711Z,4.10
2023-03-26T23:26:55.978Z,4.10
2023-03-26T23:29:25.366Z,4.20
2023-03-26T23:31:55.024Z,4.30
2023-03-26T23:34:24.098Z,3.80
2023-03-26T23:36:55.546Z,4.30
2023-03-26T23:39:27.099Z,4.00
2023-03-26T23:41:55.779Z,4.50
2023-03-26T23:44:24.812Z,4.20
2023-03-26T23:46:58.528Z,4.40
2023-03-26T23:49:28.098Z,5.10
2023-03-26T23:51:56.761Z,5.10
2023-03-26T23:54:26.056Z,6.00
2023-03-26T23:56:55.600Z,6.00
2023-03-26T23:59:26.095Z,5.80
