createdAt,value
2022-10-26T00:00:46.764Z,19.90
2022-10-26T00:03:13.185Z,19.90
2022-10-26T00:05:39.631Z,19.90
2022-10-26T00:08:06.035Z,19.90
2022-10-26T00:10:32.451Z,19.90
2022-10-26T00:12:58.868Z,19.90
2022-10-26T00:15:25.292Z,19.90
2022-10-26T00:17:51.986Z,19.90
2022-10-26T00:20:18.479Z,19.90
2022-10-26T00:22:44.930Z,19.90
2022-10-26T00:25:11.357Z,19.90
2022-10-26T00:27:37.779Z,19.80
2022-10-26T00:30:04.220Z,19.90
2022-10-26T00:32:30.676Z,19.90
2022-10-26T00:34:57.164Z,19.90
2022-10-26T00:37:23.585Z,19.90
2022-10-26T00:39:50.019Z,19.90
2022-10-26T00:42:16.441Z,19.90
2022-10-26T00:44:42.876Z,19.90
2022-10-26T00:47:09.339Z,19.90
2022-10-26T00:49:35.745Z,19.90
2022-10-26T00:52:02.166Z,19.90
2022-10-26T00:54:28.581Z,19.90
2022-10-26T00:56:55.026Z,19.90
2022-10-26T00:59:21.431Z,19.90
2022-10-26T01:01:47.913Z,19.90
2022-10-26T01:04:14.395Z,19.90
2022-10-26T01:06:40.824Z,19.80
2022-10-26T01:09:07.236Z,19.90
2022-10-26T01:11:33.652Z,19.90
2022-10-26T01:14:00.081Z,19.90
2022-10-26T01:16:26.514Z,19.90
2022-10-26T01:18:52.951Z,19.90
2022-10-26T01:21:19.384Z,19.90
2022-10-26T01:23:45.805Z,19.90
2022-10-26T01:26:12.238Z,19.80
2022-10-26T01:28:38.658Z,19.90
2022-10-26T01:31:05.087Z,19.90
2022-10-26T01:33:31.494Z,19.80
2022-10-26T01:35:57.930Z,19.80
2022-10-26T01:38:24.339Z,19.90
2022-10-26T01:40:50.761Z,19.80
2022-10-26T01:43:17.184Z,19.90
2022-10-26T01:45:43.588Z,19.80
2022-10-26T01:48:10.004Z,19.90
2022-10-26T01:50:36.421Z,19.80
2022-10-26T01:53:02.885Z,19.80
2022-10-26T01:55:29.305Z,19.90
2022-10-26T01:57:55.761Z,19.90
2022-10-26T02:00:22.176Z,19.80
2022-10-26T02:02:48.592Z,19.90
2022-10-26T02:05:15.027Z,19.80
2022-10-26T02:07:41.439Z,19.80
2022-10-26T02:10:07.875Z,19.90
2022-10-26T02:12:34.313Z,19.80
2022-10-26T02:15:00.720Z,19.80
2022-10-26T02:17:27.132Z,19.80
2022-10-26T02:19:53.539Z,19.80
2022-10-26T02:22:19.961Z,19.90
2022-10-26T02:24:46.372Z,19.80
2022-10-26T02:27:12.794Z,19.80
2022-10-26T02:29:39.207Z,19.80
2022-10-26T02:32:05.625Z,19.80
2022-10-26T02:34:32.044Z,19.80
2022-10-26T02:36:58.461Z,19.80
2022-10-26T02:39:24.885Z,19.80
2022-10-26T02:41:51.299Z,19.80
2022-10-26T02:44:17.724Z,19.80
2022-10-26T02:46:44.136Z,19.80
2022-10-26T02:49:10.543Z,19.80
2022-10-26T02:51:36.975Z,19.80
2022-10-26T02:54:03.428Z,19.80
2022-10-26T02:56:29.860Z,19.80
2022-10-26T02:58:56.272Z,19.80
2022-10-26T03:01:22.751Z,19.80
2022-10-26T03:03:49.254Z,19.80
2022-10-26T03:06:15.702Z,19.90
2022-10-26T03:08:42.147Z,19.10
2022-10-26T03:11:08.564Z,19.90
2022-10-26T03:13:34.976Z,19.80
2022-10-26T03:16:01.439Z,19.80
2022-10-26T03:18:27.856Z,19.80
2022-10-26T03:20:54.274Z,19.80
2022-10-26T03:23:20.751Z,19.80
2022-10-26T03:25:47.177Z,19.80
2022-10-26T03:28:13.599Z,19.80
2022-10-26T03:30:40.016Z,19.70
2022-10-26T03:33:06.440Z,19.80
2022-10-26T03:35:32.852Z,19.80
2022-10-26T03:37:59.264Z,19.80
2022-10-26T03:40:25.709Z,19.80
2022-10-26T03:42:52.471Z,19.80
2022-10-26T03:45:19.197Z,19.80
2022-10-26T03:47:45.617Z,19.80
2022-10-26T03:50:12.046Z,19.80
2022-10-26T03:52:38.461Z,19.70
2022-10-26T03:55:04.912Z,19.80
2022-10-26T03:57:31.355Z,19.80
2022-10-26T03:59:57.788Z,19.80
2022-10-26T04:02:24.219Z,19.80
2022-10-26T04:04:50.661Z,19.80
2022-10-26T04:07:17.099Z,19.80
2022-10-26T04:09:43.515Z,19.80
2022-10-26T04:12:09.939Z,19.80
2022-10-26T04:14:36.352Z,19.80
2022-10-26T04:17:02.763Z,19.80
2022-10-26T04:19:29.212Z,19.80
2022-10-26T04:21:55.658Z,19.80
2022-10-26T04:24:22.076Z,19.80
2022-10-26T04:26:48.520Z,19.80
2022-10-26T04:29:14.948Z,19.80
2022-10-26T04:31:41.360Z,19.80
2022-10-26T04:34:07.804Z,19.80
2022-10-26T04:36:34.219Z,19.80
2022-10-26T04:39:00.656Z,19.80
2022-10-26T04:41:27.081Z,19.80
2022-10-26T04:43:53.504Z,19.80
2022-10-26T04:46:19.956Z,19.80
2022-10-26T04:48:46.389Z,19.80
2022-10-26T04:51:12.818Z,19.70
2022-10-26T04:53:39.238Z,19.80
2022-10-26T04:56:05.669Z,19.80
2022-10-26T04:58:32.097Z,19.90
2022-10-26T05:00:58.565Z,19.90
2022-10-26T05:03:25.046Z,19.90
2022-10-26T05:05:51.469Z,19.80
2022-10-26T05:08:17.885Z,19.80
2022-10-26T05:10:44.309Z,19.90
2022-10-26T05:13:10.798Z,19.80
2022-10-26T05:15:37.225Z,19.80
2022-10-26T05:18:03.671Z,19.80
2022-10-26T05:20:30.125Z,19.80
2022-10-26T05:22:56.600Z,19.80
2022-10-26T05:25:23.021Z,19.80
2022-10-26T05:27:49.448Z,19.80
2022-10-26T05:30:15.874Z,19.80
2022-10-26T05:32:42.327Z,19.80
2022-10-26T05:35:08.757Z,19.80
2022-10-26T05:37:35.182Z,19.80
2022-10-26T05:40:01.604Z,19.70
2022-10-26T05:42:28.040Z,19.80
2022-10-26T05:44:54.473Z,19.80
2022-10-26T05:47:20.880Z,19.80
2022-10-26T05:49:47.297Z,19.80
2022-10-26T05:52:13.720Z,19.80
2022-10-26T05:54:40.161Z,19.80
2022-10-26T05:57:06.584Z,19.80
2022-10-26T05:59:32.999Z,19.80
2022-10-26T06:01:59.531Z,19.90
2022-10-26T06:04:26.025Z,19.80
2022-10-26T06:06:52.444Z,19.80
2022-10-26T06:09:18.851Z,19.80
2022-10-26T06:11:45.300Z,19.80
2022-10-26T06:14:11.740Z,19.80
2022-10-26T06:16:38.178Z,19.80
2022-10-26T06:19:04.658Z,19.80
2022-10-26T06:21:31.104Z,19.80
2022-10-26T06:23:57.546Z,19.80
2022-10-26T06:26:23.955Z,19.80
2022-10-26T06:28:51.005Z,19.80
2022-10-26T06:31:17.517Z,19.80
2022-10-26T06:33:43.937Z,19.80
2022-10-26T06:36:10.353Z,19.80
2022-10-26T06:38:36.783Z,19.80
2022-10-26T06:41:03.222Z,19.70
2022-10-26T06:43:29.661Z,19.80
2022-10-26T06:45:56.071Z,19.80
2022-10-26T06:48:22.488Z,19.80
2022-10-26T06:50:48.892Z,19.80
2022-10-26T06:53:15.326Z,19.80
2022-10-26T06:55:41.751Z,19.90
2022-10-26T06:58:08.173Z,19.80
2022-10-26T07:00:34.586Z,19.80
2022-10-26T07:03:01.047Z,19.80
2022-10-26T07:05:27.591Z,19.80
2022-10-26T07:07:54.000Z,19.80
2022-10-26T07:10:20.407Z,19.80
2022-10-26T07:12:46.854Z,19.80
2022-10-26T07:15:13.277Z,19.80
2022-10-26T07:17:42.004Z,19.80
2022-10-26T07:20:09.207Z,19.80
2022-10-26T07:22:35.641Z,19.80
2022-10-26T07:25:03.240Z,19.80
2022-10-26T07:27:29.953Z,19.70
2022-10-26T07:29:56.379Z,19.80
2022-10-26T07:32:22.799Z,19.80
2022-10-26T07:34:49.217Z,19.80
2022-10-26T07:37:15.650Z,19.70
2022-10-26T07:39:42.085Z,19.80
2022-10-26T07:42:08.519Z,19.80
2022-10-26T07:44:34.945Z,19.80
2022-10-26T07:47:01.390Z,19.90
2022-10-26T07:49:28.060Z,19.90
2022-10-26T07:51:54.508Z,19.80
2022-10-26T07:54:20.929Z,19.90
2022-10-26T07:56:47.372Z,19.90
2022-10-26T07:59:13.824Z,19.90
2022-10-26T08:01:40.285Z,19.90
2022-10-26T08:04:06.753Z,19.90
2022-10-26T08:06:33.178Z,19.90
2022-10-26T08:08:59.621Z,19.90
2022-10-26T08:11:26.041Z,19.90
2022-10-26T08:13:52.538Z,19.80
2022-10-26T08:16:18.960Z,19.80
2022-10-26T08:18:45.384Z,19.80
2022-10-26T08:21:13.475Z,19.80
2022-10-26T08:23:42.084Z,19.90
2022-10-26T08:26:08.494Z,19.80
2022-10-26T08:28:34.910Z,19.80
2022-10-26T08:31:01.331Z,19.80
2022-10-26T08:33:27.758Z,19.80
2022-10-26T08:35:54.179Z,19.80
2022-10-26T08:38:20.606Z,19.80
2022-10-26T08:40:47.216Z,19.90
2022-10-26T08:43:13.632Z,19.70
2022-10-26T08:45:40.048Z,19.80
2022-10-26T08:48:06.474Z,19.80
2022-10-26T08:50:32.893Z,19.80
2022-10-26T08:52:59.324Z,19.70
2022-10-26T08:55:25.742Z,19.80
2022-10-26T08:57:52.376Z,19.80
2022-10-26T09:00:19.068Z,19.80
2022-10-26T09:02:45.523Z,19.80
2022-10-26T09:05:11.937Z,19.00
2022-10-26T09:07:38.356Z,19.80
2022-10-26T09:10:04.772Z,19.80
2022-10-26T09:12:31.186Z,19.90
2022-10-26T09:14:57.613Z,19.90
2022-10-26T09:17:24.023Z,19.90
2022-10-26T09:19:50.501Z,19.80
2022-10-26T09:22:16.928Z,19.80
2022-10-26T09:24:43.520Z,19.80
2022-10-26T09:27:09.970Z,19.80
2022-10-26T09:29:36.406Z,19.90
2022-10-26T09:32:02.857Z,19.90
2022-10-26T09:34:29.280Z,19.90
2022-10-26T09:36:55.710Z,19.90
2022-10-26T09:39:22.129Z,20.00
2022-10-26T09:41:48.562Z,20.10
2022-10-26T09:44:15.010Z,20.10
2022-10-26T09:46:41.472Z,20.10
2022-10-26T09:49:07.889Z,20.20
2022-10-26T09:51:34.354Z,20.20
2022-10-26T09:54:00.803Z,20.20
2022-10-26T09:56:27.227Z,20.20
2022-10-26T09:58:53.720Z,20.20
2022-10-26T10:01:20.183Z,20.20
2022-10-26T10:03:46.645Z,20.20
2022-10-26T10:06:13.060Z,20.30
2022-10-26T10:08:39.472Z,20.30
2022-10-26T10:11:05.903Z,20.40
2022-10-26T10:13:32.332Z,20.40
2022-10-26T10:15:58.808Z,20.30
2022-10-26T10:18:25.215Z,20.30
2022-10-26T10:20:51.647Z,20.30
2022-10-26T10:23:18.073Z,20.30
2022-10-26T10:25:44.530Z,20.30
2022-10-26T10:28:10.997Z,20.30
2022-10-26T10:30:37.421Z,20.30
2022-10-26T10:33:03.861Z,20.30
2022-10-26T10:35:30.270Z,20.30
2022-10-26T10:37:56.691Z,20.30
2022-10-26T10:40:23.115Z,20.30
2022-10-26T10:42:49.723Z,20.20
2022-10-26T10:45:16.298Z,20.20
2022-10-26T10:50:14.053Z,20.20
2022-10-26T10:52:40.479Z,20.20
2022-10-26T10:55:06.910Z,20.10
2022-10-26T10:57:33.339Z,20.20
2022-10-26T10:59:59.773Z,20.20
2022-10-26T11:02:26.263Z,20.20
2022-10-26T11:04:52.725Z,20.20
2022-10-26T11:07:19.165Z,20.20
2022-10-26T11:09:45.625Z,20.20
2022-10-26T11:12:12.165Z,20.20
2022-10-26T11:14:38.670Z,20.20
2022-10-26T11:17:05.103Z,20.20
2022-10-26T11:19:31.542Z,20.20
2022-10-26T11:21:57.991Z,20.20
2022-10-26T11:24:24.477Z,20.20
2022-10-26T11:26:50.905Z,20.20
2022-10-26T11:31:48.661Z,20.20
2022-10-26T11:34:15.103Z,20.20
2022-10-26T11:36:41.525Z,20.20
2022-10-26T11:39:07.954Z,20.20
2022-10-26T11:41:34.381Z,20.20
2022-10-26T11:44:00.800Z,20.20
2022-10-26T11:46:27.465Z,20.20
2022-10-26T11:48:55.713Z,20.20
2022-10-26T11:51:22.137Z,20.20
2022-10-26T11:53:48.565Z,20.20
2022-10-26T11:56:15.028Z,20.20
2022-10-26T11:58:41.468Z,20.20
2022-10-26T12:01:07.949Z,20.20
2022-10-26T12:03:34.451Z,20.20
2022-10-26T12:06:00.910Z,20.20
2022-10-26T12:08:27.332Z,20.10
2022-10-26T12:10:53.758Z,20.10
2022-10-26T12:13:20.205Z,20.20
2022-10-26T12:16:02.339Z,20.20
2022-10-26T12:18:50.385Z,20.10
2022-10-26T12:21:16.139Z,20.20
2022-10-26T12:23:51.371Z,20.20
2022-10-26T12:26:18.163Z,20.20
2022-10-26T12:28:44.580Z,20.20
2022-10-26T12:31:10.999Z,20.10
2022-10-26T12:33:37.425Z,20.10
2022-10-26T12:36:03.871Z,20.20
2022-10-26T12:38:32.931Z,20.10
2022-10-26T12:41:00.200Z,20.10
2022-10-26T12:43:26.641Z,20.10
2022-10-26T12:45:53.066Z,20.10
2022-10-26T12:48:34.671Z,20.10
2022-10-26T12:51:04.760Z,20.10
2022-10-26T12:53:31.175Z,20.10
2022-10-26T12:55:57.599Z,20.10
2022-10-26T12:58:24.043Z,20.10
2022-10-26T13:00:50.464Z,20.10
2022-10-26T13:03:16.885Z,20.10
2022-10-26T13:05:43.353Z,20.10
2022-10-26T13:08:09.807Z,20.10
2022-10-26T13:10:36.247Z,20.10
2022-10-26T13:13:02.668Z,20.10
2022-10-26T13:15:29.087Z,20.10
2022-10-26T13:17:55.511Z,20.10
2022-10-26T13:20:21.930Z,20.10
2022-10-26T13:22:48.657Z,20.10
2022-10-26T13:25:15.447Z,20.10
2022-10-26T13:27:41.871Z,20.20
2022-10-26T13:30:08.365Z,20.10
2022-10-26T13:32:34.861Z,20.10
2022-10-26T13:35:01.300Z,20.10
2022-10-26T13:37:27.739Z,20.10
2022-10-26T13:42:21.254Z,20.10
2022-10-26T13:44:47.722Z,20.10
2022-10-26T13:47:14.133Z,20.10
2022-10-26T13:49:40.565Z,20.10
2022-10-26T13:52:06.979Z,20.10
2022-10-26T13:54:33.417Z,20.10
2022-10-26T13:56:59.845Z,20.10
2022-10-26T13:59:26.293Z,20.10
2022-10-26T14:01:52.748Z,20.10
2022-10-26T14:04:19.221Z,20.10
2022-10-26T14:06:45.649Z,20.10
2022-10-26T14:09:12.080Z,20.10
2022-10-26T14:11:38.494Z,20.10
2022-10-26T14:14:04.920Z,20.10
2022-10-26T14:16:31.345Z,20.10
2022-10-26T14:18:57.774Z,20.10
2022-10-26T14:21:24.198Z,20.10
2022-10-26T14:23:50.620Z,20.00
2022-10-26T14:26:20.184Z,20.10
2022-10-26T14:28:46.787Z,20.10
2022-10-26T14:31:15.328Z,20.10
2022-10-26T14:33:44.513Z,20.00
2022-10-26T14:36:10.955Z,20.00
2022-10-26T14:38:37.370Z,20.00
2022-10-26T14:41:03.798Z,20.00
2022-10-26T14:43:30.237Z,20.00
2022-10-26T14:45:56.669Z,20.00
2022-10-26T14:48:23.083Z,20.00
2022-10-26T14:50:49.499Z,20.00
2022-10-26T14:53:15.911Z,20.10
2022-10-26T14:55:42.324Z,20.00
2022-10-26T14:58:08.819Z,20.00
2022-10-26T15:00:35.306Z,20.00
2022-10-26T15:03:01.769Z,20.10
2022-10-26T15:05:29.860Z,20.10
2022-10-26T15:07:59.548Z,20.00
2022-10-26T15:10:25.975Z,20.00
2022-10-26T15:12:52.398Z,20.10
2022-10-26T15:15:18.846Z,20.00
2022-10-26T15:17:45.307Z,20.00
2022-10-26T15:20:11.762Z,20.00
2022-10-26T15:22:38.206Z,20.00
2022-10-26T15:25:04.619Z,20.00
2022-10-26T15:27:31.042Z,20.00
2022-10-26T15:29:57.461Z,20.00
2022-10-26T15:32:23.919Z,20.00
2022-10-26T15:34:50.344Z,20.00
2022-10-26T15:37:16.828Z,20.00
2022-10-26T15:39:43.288Z,20.00
2022-10-26T15:42:09.725Z,20.00
2022-10-26T15:44:36.138Z,20.00
2022-10-26T15:47:06.424Z,20.00
2022-10-26T15:49:35.025Z,20.00
2022-10-26T15:52:01.506Z,20.00
2022-10-26T15:54:28.148Z,20.00
2022-10-26T15:56:54.627Z,20.00
2022-10-26T15:59:21.107Z,20.00
2022-10-26T16:01:47.619Z,20.00
2022-10-26T16:04:14.141Z,20.00
2022-10-26T16:06:40.612Z,20.00
2022-10-26T16:09:07.032Z,20.00
2022-10-26T16:11:33.466Z,20.00
2022-10-26T16:14:02.849Z,20.00
2022-10-26T16:16:30.467Z,20.00
2022-10-26T16:19:11.842Z,20.00
2022-10-26T16:21:43.314Z,20.00
2022-10-26T16:24:09.762Z,20.00
2022-10-26T16:26:36.201Z,20.00
2022-10-26T16:29:02.665Z,20.00
2022-10-26T16:31:29.081Z,20.10
2022-10-26T16:33:57.967Z,20.00
2022-10-26T16:36:26.649Z,20.00
2022-10-26T16:38:53.106Z,20.00
2022-10-26T16:41:19.594Z,20.00
2022-10-26T16:43:46.060Z,20.00
2022-10-26T16:46:12.504Z,20.00
2022-10-26T16:48:38.935Z,20.00
2022-10-26T16:51:05.346Z,19.90
2022-10-26T16:53:31.795Z,20.00
2022-10-26T16:55:58.218Z,20.10
2022-10-26T16:58:24.664Z,20.00
2022-10-26T17:00:51.095Z,20.00
2022-10-26T17:03:17.508Z,20.00
2022-10-26T17:05:43.919Z,20.00
2022-10-26T17:08:10.335Z,20.00
2022-10-26T17:10:36.748Z,20.00
2022-10-26T17:13:03.188Z,20.10
2022-10-26T17:15:29.604Z,20.10
2022-10-26T17:17:56.014Z,20.10
2022-10-26T17:20:22.430Z,20.00
2022-10-26T17:22:49.164Z,20.10
2022-10-26T17:25:15.815Z,20.00
2022-10-26T17:27:46.391Z,20.00
2022-10-26T17:30:13.940Z,20.00
2022-10-26T17:32:40.361Z,20.00
2022-10-26T17:35:06.820Z,20.00
2022-10-26T17:37:33.260Z,20.10
2022-10-26T17:39:59.695Z,20.10
2022-10-26T17:42:26.125Z,20.10
2022-10-26T17:44:52.572Z,20.10
2022-10-26T17:47:19.033Z,20.10
2022-10-26T17:49:45.448Z,20.10
2022-10-26T17:52:11.870Z,20.10
2022-10-26T17:54:38.284Z,20.00
2022-10-26T17:57:04.729Z,20.10
2022-10-26T17:59:31.156Z,20.10
2022-10-26T18:01:57.709Z,20.10
2022-10-26T18:04:24.233Z,20.10
2022-10-26T18:06:50.642Z,20.10
2022-10-26T18:09:17.056Z,20.10
2022-10-26T18:11:43.481Z,20.10
2022-10-26T18:14:09.923Z,20.10
2022-10-26T18:16:36.372Z,20.10
2022-10-26T18:19:02.806Z,20.10
2022-10-26T18:21:29.260Z,20.10
2022-10-26T18:23:55.706Z,20.00
2022-10-26T18:26:22.127Z,20.10
2022-10-26T18:28:48.527Z,20.00
2022-10-26T18:31:14.952Z,20.10
2022-10-26T18:33:41.407Z,20.00
2022-10-26T18:36:07.830Z,20.10
2022-10-26T18:38:34.254Z,20.00
2022-10-26T18:41:00.708Z,20.10
2022-10-26T18:43:27.154Z,20.10
2022-10-26T18:45:53.575Z,20.10
2022-10-26T18:48:19.991Z,20.10
2022-10-26T18:50:46.502Z,20.10
2022-10-26T18:53:12.932Z,20.10
2022-10-26T18:55:39.437Z,20.10
2022-10-26T18:58:05.880Z,20.10
2022-10-26T19:00:32.387Z,20.10
2022-10-26T19:02:58.994Z,20.10
2022-10-26T19:05:25.617Z,20.10
2022-10-26T19:07:52.037Z,20.10
2022-10-26T19:10:18.499Z,20.10
2022-10-26T19:12:44.920Z,20.10
2022-10-26T19:15:11.327Z,20.10
2022-10-26T19:17:37.755Z,20.10
2022-10-26T19:20:04.173Z,20.10
2022-10-26T19:22:30.599Z,20.10
2022-10-26T19:24:57.035Z,20.10
2022-10-26T19:27:23.483Z,20.10
2022-10-26T19:29:49.934Z,20.10
2022-10-26T19:32:16.359Z,20.10
2022-10-26T19:34:42.778Z,20.00
2022-10-26T19:37:09.196Z,20.10
2022-10-26T19:39:35.611Z,20.00
2022-10-26T19:42:02.031Z,20.00
2022-10-26T19:44:28.462Z,19.90
2022-10-26T19:46:54.896Z,20.00
2022-10-26T19:49:21.324Z,20.00
2022-10-26T19:51:47.740Z,20.00
2022-10-26T19:54:14.190Z,20.00
2022-10-26T19:56:40.646Z,20.00
2022-10-26T19:59:07.104Z,20.00
2022-10-26T20:01:33.579Z,20.00
2022-10-26T20:04:00.056Z,20.00
2022-10-26T20:06:26.503Z,20.00
2022-10-26T20:08:52.937Z,20.00
2022-10-26T20:11:19.368Z,20.00
2022-10-26T20:13:45.820Z,20.00
2022-10-26T20:16:12.354Z,20.00
2022-10-26T20:18:41.193Z,19.90
2022-10-26T20:21:10.669Z,20.00
2022-10-26T20:23:37.124Z,20.00
2022-10-26T20:26:03.594Z,19.90
2022-10-26T20:28:30.040Z,19.90
2022-10-26T20:30:56.467Z,19.90
2022-10-26T20:33:22.899Z,19.90
2022-10-26T20:35:49.340Z,20.00
2022-10-26T20:38:15.765Z,19.90
2022-10-26T20:40:42.181Z,19.90
2022-10-26T20:43:08.596Z,19.90
2022-10-26T20:45:35.053Z,19.90
2022-10-26T20:48:01.528Z,19.90
2022-10-26T20:50:27.948Z,19.90
2022-10-26T20:52:54.395Z,19.90
2022-10-26T20:55:20.831Z,19.90
2022-10-26T20:57:47.280Z,19.90
2022-10-26T21:00:13.701Z,19.90
2022-10-26T21:02:40.124Z,19.90
2022-10-26T21:05:06.654Z,19.90
2022-10-26T21:07:33.099Z,19.90
2022-10-26T21:09:59.513Z,19.80
2022-10-26T21:12:25.932Z,19.80
2022-10-26T21:14:52.367Z,19.80
2022-10-26T21:17:18.885Z,19.90
2022-10-26T21:19:45.329Z,19.90
2022-10-26T21:22:11.796Z,19.90
2022-10-26T21:24:38.269Z,19.90
2022-10-26T21:27:04.807Z,19.90
2022-10-26T21:29:31.229Z,19.90
2022-10-26T21:31:57.652Z,19.90
2022-10-26T21:34:24.070Z,19.90
2022-10-26T21:36:50.496Z,19.90
2022-10-26T21:39:16.983Z,19.90
2022-10-26T21:41:43.418Z,19.90
2022-10-26T21:44:23.188Z,19.90
2022-10-26T21:46:56.278Z,20.00
2022-10-26T21:49:22.698Z,20.00
2022-10-26T21:51:49.169Z,20.00
2022-10-26T21:54:15.584Z,20.00
2022-10-26T21:56:42.500Z,20.00
2022-10-26T21:59:08.915Z,20.00
2022-10-26T22:01:35.522Z,20.00
2022-10-26T22:04:02.096Z,20.00
2022-10-26T22:06:28.535Z,20.00
2022-10-26T22:08:54.994Z,20.00
2022-10-26T22:11:21.681Z,20.00
2022-10-26T22:13:48.120Z,20.00
2022-10-26T22:16:14.567Z,20.00
2022-10-26T22:18:40.978Z,20.00
2022-10-26T22:21:07.420Z,20.00
2022-10-26T22:23:33.871Z,20.00
2022-10-26T22:26:00.308Z,20.00
2022-10-26T22:28:26.738Z,20.00
2022-10-26T22:30:53.191Z,20.00
2022-10-26T22:33:19.601Z,20.00
2022-10-26T22:35:46.017Z,20.00
2022-10-26T22:38:12.446Z,20.00
2022-10-26T22:40:38.863Z,20.00
2022-10-26T22:43:05.321Z,20.00
2022-10-26T22:45:31.740Z,20.00
2022-10-26T22:47:58.214Z,20.00
2022-10-26T22:50:24.684Z,20.00
2022-10-26T22:52:51.319Z,20.00
2022-10-26T22:55:17.945Z,20.00
2022-10-26T22:57:44.367Z,19.90
2022-10-26T23:00:10.776Z,19.90
2022-10-26T23:02:37.183Z,20.00
2022-10-26T23:05:03.617Z,19.90
2022-10-26T23:07:30.029Z,19.90
2022-10-26T23:09:56.459Z,20.00
2022-10-26T23:12:22.876Z,19.90
2022-10-26T23:14:49.304Z,19.90
2022-10-26T23:17:15.769Z,19.90
2022-10-26T23:19:42.239Z,19.90
2022-10-26T23:22:08.666Z,20.00
2022-10-26T23:24:35.079Z,19.90
2022-10-26T23:27:01.511Z,19.90
2022-10-26T23:29:27.931Z,19.90
2022-10-26T23:31:54.397Z,19.90
2022-10-26T23:34:20.848Z,19.90
2022-10-26T23:36:47.260Z,19.90
2022-10-26T23:39:13.684Z,19.90
2022-10-26T23:41:40.104Z,20.00
2022-10-26T23:44:06.511Z,19.90
2022-10-26T23:46:32.924Z,19.90
2022-10-26T23:48:59.368Z,19.90
2022-10-26T23:51:25.783Z,19.90
2022-10-26T23:53:52.210Z,19.80
2022-10-26T23:56:18.625Z,19.90
2022-10-26T23:58:45.023Z,19.90
