createdAt,value
2023-05-19T00:00:20.624Z,0
2023-05-19T00:01:34.920Z,0
2023-05-19T00:02:49.189Z,0
2023-05-19T00:04:03.596Z,0
2023-05-19T00:05:17.930Z,0
2023-05-19T00:06:32.200Z,0
2023-05-19T00:07:46.489Z,0
2023-05-19T00:09:00.899Z,0
2023-05-19T00:10:15.210Z,0
2023-05-19T00:11:29.507Z,0
2023-05-19T00:12:43.787Z,0
2023-05-19T00:13:58.182Z,0
2023-05-19T00:15:12.504Z,0
2023-05-19T00:16:26.780Z,0
2023-05-19T00:17:41.184Z,0
2023-05-19T00:18:55.600Z,0
2023-05-19T00:20:09.916Z,0
2023-05-19T00:21:24.201Z,0
2023-05-19T00:22:38.474Z,0
2023-05-19T00:23:52.888Z,0
2023-05-19T00:25:07.216Z,0
2023-05-19T00:26:21.497Z,0
2023-05-19T00:27:35.774Z,0
2023-05-19T00:28:50.184Z,0
2023-05-19T00:30:04.516Z,0
2023-05-19T00:31:18.793Z,0
2023-05-19T00:32:33.068Z,0
2023-05-19T00:33:47.485Z,0
2023-05-19T00:35:01.795Z,0
2023-05-19T00:36:16.088Z,0
2023-05-19T00:37:30.367Z,0
2023-05-19T00:38:44.771Z,0
2023-05-19T00:39:59.090Z,0
2023-05-19T00:41:13.365Z,0
2023-05-19T00:42:27.657Z,0
2023-05-19T00:43:42.057Z,0
2023-05-19T00:44:56.383Z,0
2023-05-19T00:46:10.665Z,0
2023-05-19T00:47:25.062Z,0
2023-05-19T00:48:39.473Z,0
2023-05-19T00:49:53.805Z,0
2023-05-19T00:51:08.078Z,0
2023-05-19T00:52:22.360Z,0
2023-05-19T00:53:36.764Z,0
2023-05-19T00:54:51.087Z,0
2023-05-19T00:56:05.372Z,0
2023-05-19T00:57:19.641Z,0
2023-05-19T00:58:34.056Z,0
2023-05-19T00:59:48.391Z,0
2023-05-19T01:01:02.660Z,0
2023-05-19T01:02:16.952Z,0
2023-05-19T01:03:31.355Z,0
2023-05-19T01:04:45.664Z,0
2023-05-19T01:05:59.953Z,0
2023-05-19T01:07:14.351Z,0
2023-05-19T01:08:28.773Z,0
2023-05-19T01:09:43.096Z,0
2023-05-19T01:10:57.373Z,0
2023-05-19T01:12:11.650Z,0
2023-05-19T01:13:26.054Z,0
2023-05-19T01:14:40.379Z,0
2023-05-19T01:15:54.667Z,0
2023-05-19T01:17:08.942Z,0
2023-05-19T01:18:23.345Z,0
2023-05-19T01:19:37.663Z,0
2023-05-19T01:20:51.956Z,0
2023-05-19T01:22:06.229Z,0
2023-05-19T01:23:20.636Z,0
2023-05-19T01:24:34.960Z,0
2023-05-19T01:25:49.235Z,0
2023-05-19T01:27:03.516Z,0
2023-05-19T01:28:17.936Z,0
2023-05-19T01:29:32.247Z,0
2023-05-19T01:30:46.545Z,0
2023-05-19T01:32:00.942Z,0
2023-05-19T01:33:15.353Z,0
2023-05-19T01:34:29.665Z,0
2023-05-19T01:35:43.944Z,0
2023-05-19T01:36:58.222Z,0
2023-05-19T01:38:12.635Z,0
2023-05-19T01:39:26.957Z,0
2023-05-19T01:40:41.252Z,0
2023-05-19T01:41:55.517Z,0
2023-05-19T01:43:09.933Z,0
2023-05-19T01:44:24.257Z,0
2023-05-19T01:45:38.536Z,0
2023-05-19T01:46:52.811Z,0
2023-05-19T01:48:07.220Z,0
2023-05-19T01:49:21.556Z,0
2023-05-19T01:50:35.951Z,0
2023-05-19T01:51:50.277Z,0
2023-05-19T01:53:04.551Z,0
2023-05-19T01:54:18.968Z,0
2023-05-19T01:55:33.296Z,0
2023-05-19T01:56:47.569Z,0
2023-05-19T01:58:01.839Z,0
2023-05-19T01:59:16.263Z,0
2023-05-19T02:00:30.586Z,0
2023-05-19T02:01:44.861Z,0
2023-05-19T02:02:59.132Z,0
2023-05-19T02:04:13.540Z,0
2023-05-19T02:05:27.876Z,0
2023-05-19T02:06:42.157Z,0
2023-05-19T02:07:56.436Z,0
2023-05-19T02:09:10.844Z,0
2023-05-19T02:10:25.171Z,0
2023-05-19T02:11:39.451Z,0
2023-05-19T02:12:53.732Z,0
2023-05-19T02:14:08.135Z,0
2023-05-19T02:15:22.453Z,0
2023-05-19T02:16:36.869Z,0
2023-05-19T02:17:51.184Z,0
2023-05-19T02:19:05.458Z,0
2023-05-19T02:20:19.870Z,0
2023-05-19T02:21:34.204Z,0
2023-05-19T02:22:48.481Z,0
2023-05-19T02:24:02.749Z,0
2023-05-19T02:25:17.163Z,0
2023-05-19T02:26:31.481Z,0
2023-05-19T02:27:45.771Z,0
2023-05-19T02:29:00.044Z,0
2023-05-19T02:30:14.454Z,0
2023-05-19T02:31:28.788Z,0
2023-05-19T02:32:43.073Z,0
2023-05-19T02:33:57.349Z,0
2023-05-19T02:35:11.751Z,0
2023-05-19T02:36:26.086Z,0
2023-05-19T02:37:40.357Z,0
2023-05-19T02:38:54.707Z,0
2023-05-19T02:40:09.122Z,0
2023-05-19T02:41:23.434Z,0
2023-05-19T02:42:37.725Z,0
2023-05-19T02:43:51.998Z,0
2023-05-19T02:45:06.411Z,0
2023-05-19T02:46:20.657Z,0
2023-05-19T02:47:34.876Z,0
2023-05-19T02:48:49.108Z,0
2023-05-19T02:50:03.335Z,0
2023-05-19T02:51:17.635Z,0
2023-05-19T02:52:31.950Z,0
2023-05-19T02:53:46.185Z,0
2023-05-19T02:55:00.417Z,0
2023-05-19T02:56:14.642Z,0
2023-05-19T02:57:28.942Z,0
2023-05-19T02:58:43.181Z,0
2023-05-19T02:59:57.414Z,0
2023-05-19T03:01:11.635Z,0
2023-05-19T03:02:25.849Z,0
2023-05-19T03:03:40.154Z,0
2023-05-19T03:04:54.402Z,0
2023-05-19T03:06:08.633Z,0
2023-05-19T03:07:22.856Z,0
2023-05-19T03:08:37.209Z,0
2023-05-19T03:09:51.495Z,0
2023-05-19T03:11:05.746Z,0
2023-05-19T03:12:19.979Z,0
2023-05-19T03:13:34.205Z,0
2023-05-19T03:14:48.418Z,0
2023-05-19T03:16:02.733Z,0
2023-05-19T03:17:16.959Z,0
2023-05-19T03:18:31.195Z,0
2023-05-19T03:19:45.409Z,0
2023-05-19T03:20:59.654Z,0
2023-05-19T03:22:13.953Z,0
2023-05-19T03:23:28.186Z,5
2023-05-19T03:24:42.412Z,5
2023-05-19T03:25:56.631Z,5
2023-05-19T03:27:10.862Z,5
2023-05-19T03:28:25.166Z,5
2023-05-19T03:29:39.400Z,5
2023-05-19T03:30:53.640Z,5
2023-05-19T03:32:07.859Z,11
2023-05-19T03:33:22.078Z,11
2023-05-19T03:34:36.385Z,11
2023-05-19T03:35:50.628Z,11
2023-05-19T03:37:04.847Z,11
2023-05-19T03:38:19.077Z,16
2023-05-19T03:39:33.301Z,16
2023-05-19T03:40:47.600Z,16
2023-05-19T03:42:01.847Z,16
2023-05-19T03:43:16.198Z,22
2023-05-19T03:44:30.431Z,22
2023-05-19T03:45:44.652Z,22
2023-05-19T03:46:58.954Z,28
2023-05-19T03:48:13.203Z,28
2023-05-19T03:49:27.416Z,28
2023-05-19T03:50:41.644Z,33
2023-05-19T03:51:55.886Z,33
2023-05-19T03:53:10.174Z,33
2023-05-19T03:54:24.420Z,39
2023-05-19T03:55:38.653Z,39
2023-05-19T03:56:52.880Z,39
2023-05-19T03:58:07.103Z,45
2023-05-19T03:59:21.402Z,45
2023-05-19T04:00:35.644Z,50
2023-05-19T04:01:49.860Z,50
2023-05-19T04:03:04.223Z,50
2023-05-19T04:04:18.435Z,56
2023-05-19T04:05:32.745Z,56
2023-05-19T04:06:46.994Z,56
2023-05-19T04:08:01.220Z,61
2023-05-19T04:09:15.435Z,61
2023-05-19T04:10:29.670Z,67
2023-05-19T04:11:43.961Z,67
2023-05-19T04:12:58.216Z,67
2023-05-19T04:14:12.424Z,73
2023-05-19T04:15:26.663Z,73
2023-05-19T04:16:40.890Z,73
2023-05-19T04:17:55.195Z,78
2023-05-19T04:19:09.437Z,78
2023-05-19T04:20:23.648Z,84
2023-05-19T04:21:37.890Z,84
2023-05-19T04:22:52.102Z,84
2023-05-19T04:24:06.411Z,90
2023-05-19T04:25:20.658Z,90
2023-05-19T04:26:34.882Z,95
2023-05-19T04:27:49.095Z,95
2023-05-19T04:29:03.323Z,95
2023-05-19T04:30:17.632Z,101
2023-05-19T04:31:31.870Z,101
2023-05-19T04:32:46.101Z,101
2023-05-19T04:34:00.322Z,106
2023-05-19T04:35:14.679Z,106
2023-05-19T04:36:28.967Z,112
2023-05-19T04:37:43.210Z,112
2023-05-19T04:38:57.440Z,112
2023-05-19T04:40:11.666Z,118
2023-05-19T04:41:25.906Z,118
2023-05-19T04:42:40.209Z,123
2023-05-19T04:43:54.444Z,123
2023-05-19T04:45:08.668Z,129
2023-05-19T04:46:22.895Z,129
2023-05-19T04:47:37.116Z,135
2023-05-19T04:48:51.418Z,135
2023-05-19T04:50:05.656Z,140
2023-05-19T04:51:19.891Z,146
2023-05-19T04:52:34.107Z,146
2023-05-19T04:53:48.347Z,151
2023-05-19T04:55:02.646Z,151
2023-05-19T04:56:16.885Z,157
2023-05-19T04:57:31.107Z,163
2023-05-19T04:58:45.338Z,163
2023-05-19T04:59:59.571Z,168
2023-05-19T05:01:13.875Z,174
2023-05-19T05:02:28.097Z,174
2023-05-19T05:03:42.335Z,180
2023-05-19T05:04:56.684Z,185
2023-05-19T05:06:10.905Z,185
2023-05-19T05:07:25.218Z,191
2023-05-19T05:08:39.459Z,191
2023-05-19T05:09:53.672Z,196
2023-05-19T05:11:07.913Z,196
2023-05-19T05:12:22.134Z,202
2023-05-19T05:13:36.423Z,208
2023-05-19T05:14:50.681Z,213
2023-05-19T05:16:04.903Z,219
2023-05-19T05:17:19.133Z,225
2023-05-19T05:18:33.350Z,230
2023-05-19T05:19:47.656Z,230
2023-05-19T05:21:01.891Z,236
2023-05-19T05:22:16.237Z,241
2023-05-19T05:23:30.464Z,241
2023-05-19T05:24:44.697Z,247
2023-05-19T05:25:58.987Z,247
2023-05-19T05:27:13.247Z,247
2023-05-19T05:28:27.465Z,253
2023-05-19T05:29:41.690Z,258
2023-05-19T05:30:55.911Z,270
2023-05-19T05:32:10.208Z,270
2023-05-19T05:33:24.457Z,275
2023-05-19T05:34:38.687Z,281
2023-05-19T05:35:52.914Z,281
2023-05-19T05:37:07.148Z,281
2023-05-19T05:38:21.445Z,286
2023-05-19T05:39:35.684Z,292
2023-05-19T05:40:49.914Z,298
2023-05-19T05:42:04.140Z,303
2023-05-19T05:43:18.361Z,309
2023-05-19T05:44:32.656Z,315
2023-05-19T05:45:46.907Z,326
2023-05-19T05:47:01.120Z,326
2023-05-19T05:48:15.363Z,343
2023-05-19T05:50:44.004Z,444
2023-05-19T05:51:58.253Z,528
2023-05-19T05:53:12.475Z,641
2023-05-19T05:54:26.705Z,776
2023-05-19T05:55:40.931Z,871
2023-05-19T05:56:55.230Z,933
2023-05-19T05:58:09.475Z,956
2023-05-19T05:59:23.692Z,1029
2023-05-19T06:00:37.926Z,1068
2023-05-19T06:01:52.147Z,1130
2023-05-19T06:03:06.450Z,1271
2023-05-19T06:04:20.700Z,1344
2023-05-19T06:05:34.925Z,1316
2023-05-19T06:06:49.265Z,1327
2023-05-19T06:08:03.485Z,1355
2023-05-19T06:09:17.795Z,1378
2023-05-19T06:10:32.024Z,1366
2023-05-19T06:11:46.251Z,1350
2023-05-19T06:13:00.481Z,1299
2023-05-19T06:14:14.703Z,1299
2023-05-19T06:15:29.020Z,1417
2023-05-19T06:16:43.251Z,1423
2023-05-19T06:17:57.478Z,1428
2023-05-19T06:19:11.716Z,1501
2023-05-19T06:20:25.936Z,1456
2023-05-19T06:21:40.243Z,1445
2023-05-19T06:22:54.470Z,1524
2023-05-19T06:24:08.833Z,1580
2023-05-19T06:25:23.000Z,1468
2023-05-19T06:26:37.285Z,1451
2023-05-19T06:27:51.585Z,1552
2023-05-19T06:29:05.819Z,1518
2023-05-19T06:30:20.051Z,1451
2023-05-19T06:31:34.274Z,1507
2023-05-19T06:32:48.494Z,1473
2023-05-19T06:34:02.793Z,1372
2023-05-19T06:35:17.045Z,1321
2023-05-19T06:36:31.265Z,1366
2023-05-19T06:37:45.496Z,1338
2023-05-19T06:38:59.708Z,1389
2023-05-19T06:40:14.012Z,1108
2023-05-19T06:41:28.262Z,1383
2023-05-19T06:43:56.703Z,1524
2023-05-19T06:45:10.939Z,1530
2023-05-19T06:46:25.242Z,1507
2023-05-19T06:47:39.489Z,1586
2023-05-19T06:48:53.716Z,1524
2023-05-19T06:50:07.930Z,1541
2023-05-19T06:51:22.162Z,1569
2023-05-19T06:52:36.465Z,1569
2023-05-19T06:53:50.696Z,1468
2023-05-19T06:55:04.925Z,1395
2023-05-19T06:56:19.153Z,1423
2023-05-19T06:57:33.502Z,1507
2023-05-19T06:58:47.806Z,1541
2023-05-19T07:00:02.036Z,1440
2023-05-19T07:01:16.271Z,1445
2023-05-19T07:02:30.490Z,1546
2023-05-19T07:03:44.725Z,1321
2023-05-19T07:04:59.016Z,1366
2023-05-19T07:06:13.256Z,1158
2023-05-19T07:07:27.486Z,956
2023-05-19T07:08:41.728Z,1636
2023-05-19T07:09:55.935Z,1704
2023-05-19T07:11:10.243Z,1845
2023-05-19T07:12:24.481Z,1794
2023-05-19T07:13:38.723Z,1811
2023-05-19T07:14:52.931Z,1704
2023-05-19T07:16:07.159Z,1755
2023-05-19T07:17:21.462Z,1850
2023-05-19T07:18:35.714Z,1856
2023-05-19T07:19:49.932Z,1850
2023-05-19T07:21:04.170Z,1743
2023-05-19T07:22:18.381Z,1800
2023-05-19T07:23:32.678Z,1035
2023-05-19T07:24:46.929Z,956
2023-05-19T07:26:01.156Z,1254
2023-05-19T07:27:15.382Z,714
2023-05-19T07:28:29.612Z,843
2023-05-19T07:29:43.916Z,1057
2023-05-19T07:30:58.141Z,967
2023-05-19T07:32:12.373Z,540
2023-05-19T07:33:26.606Z,1642
2023-05-19T07:34:40.837Z,675
2023-05-19T07:35:55.140Z,590
2023-05-19T07:37:09.376Z,646
2023-05-19T07:38:23.601Z,658
2023-05-19T07:39:37.814Z,1136
2023-05-19T07:40:52.042Z,579
2023-05-19T07:42:06.341Z,1096
2023-05-19T07:43:20.639Z,1923
2023-05-19T07:44:34.941Z,1923
2023-05-19T07:45:48.222Z,1496
2023-05-19T07:47:02.534Z,1468
2023-05-19T07:48:16.776Z,1237
2023-05-19T07:49:30.989Z,1282
2023-05-19T07:50:45.230Z,2086
2023-05-19T07:51:59.455Z,1023
2023-05-19T07:53:13.742Z,1170
2023-05-19T07:54:28.000Z,1603
2023-05-19T07:55:42.216Z,1794
2023-05-19T07:56:56.435Z,2131
2023-05-19T07:58:10.670Z,1333
2023-05-19T07:59:24.974Z,1704
2023-05-19T08:00:39.206Z,894
2023-05-19T08:01:53.439Z,742
2023-05-19T08:03:07.668Z,483
2023-05-19T08:04:21.889Z,686
2023-05-19T08:05:36.183Z,1839
2023-05-19T08:06:50.436Z,956
2023-05-19T08:08:04.659Z,1625
2023-05-19T08:09:18.885Z,2143
2023-05-19T08:10:33.116Z,1501
2023-05-19T08:11:47.407Z,1580
2023-05-19T08:13:01.644Z,860
2023-05-19T08:14:15.884Z,2244
2023-05-19T08:15:30.114Z,646
2023-05-19T08:16:44.399Z,585
2023-05-19T08:17:58.691Z,562
2023-05-19T08:19:12.979Z,1665
2023-05-19T08:20:26.273Z,2677
2023-05-19T08:21:40.503Z,680
2023-05-19T08:22:54.790Z,703
2023-05-19T08:24:09.028Z,703
2023-05-19T08:25:23.267Z,2598
2023-05-19T08:26:37.489Z,2362
2023-05-19T08:27:51.712Z,2806
2023-05-19T08:29:06.014Z,2930
2023-05-19T08:30:20.255Z,2818
2023-05-19T08:31:34.490Z,2913
2023-05-19T08:32:48.703Z,3003
2023-05-19T08:34:02.925Z,3020
2023-05-19T08:35:17.243Z,916
2023-05-19T08:36:31.473Z,2902
2023-05-19T08:37:45.714Z,3054
2023-05-19T08:38:59.938Z,1417
2023-05-19T08:40:14.148Z,2992
2023-05-19T08:41:28.449Z,855
2023-05-19T08:42:42.696Z,2891
2023-05-19T08:43:56.924Z,3020
2023-05-19T08:45:11.159Z,3048
2023-05-19T08:46:25.376Z,2970
2023-05-19T08:47:39.000Z,3048
2023-05-19T08:48:53.930Z,3161
2023-05-19T08:50:08.149Z,3082
2023-05-19T08:51:22.428Z,3324
2023-05-19T08:52:35.765Z,3082
2023-05-19T08:53:50.057Z,1861
2023-05-19T08:55:03.347Z,804
2023-05-19T08:56:17.583Z,2970
2023-05-19T08:57:31.883Z,3431
2023-05-19T08:58:46.117Z,3228
2023-05-19T09:00:00.336Z,3133
2023-05-19T09:01:14.570Z,3105
2023-05-19T09:02:28.806Z,2868
2023-05-19T09:03:43.097Z,613
2023-05-19T09:04:57.332Z,528
2023-05-19T09:06:11.560Z,601
2023-05-19T09:07:25.787Z,630
2023-05-19T09:08:40.018Z,1125
2023-05-19T09:09:54.314Z,2261
2023-05-19T09:11:08.562Z,793
2023-05-19T09:12:22.786Z,2103
2023-05-19T09:13:37.023Z,911
2023-05-19T09:14:51.242Z,3313
2023-05-19T09:16:05.538Z,2739
2023-05-19T09:17:19.775Z,3262
2023-05-19T09:18:34.018Z,3363
2023-05-19T09:19:48.236Z,3240
2023-05-19T09:21:02.455Z,3448
2023-05-19T09:22:16.765Z,3414
2023-05-19T09:23:31.003Z,3386
2023-05-19T09:24:45.240Z,1833
2023-05-19T09:25:59.517Z,3560
2023-05-19T09:27:12.823Z,2233
2023-05-19T09:28:27.054Z,1546
2023-05-19T09:29:41.275Z,3403
2023-05-19T09:30:55.509Z,3279
2023-05-19T09:32:09.741Z,2655
2023-05-19T09:33:24.047Z,3245
2023-05-19T09:34:38.278Z,3363
2023-05-19T09:35:52.507Z,2970
2023-05-19T09:37:06.735Z,2902
2023-05-19T09:38:20.955Z,3211
2023-05-19T09:39:35.253Z,1912
2023-05-19T09:40:49.510Z,3397
2023-05-19T09:42:03.733Z,1957
2023-05-19T09:44:32.185Z,3240
2023-05-19T09:45:46.496Z,3521
2023-05-19T09:47:00.734Z,3301
2023-05-19T09:48:14.953Z,3150
2023-05-19T09:49:29.185Z,3234
2023-05-19T09:50:43.403Z,3318
2023-05-19T09:51:57.714Z,3234
2023-05-19T09:53:11.943Z,3431
2023-05-19T09:54:26.180Z,2683
2023-05-19T09:55:40.414Z,2103
2023-05-19T09:56:54.623Z,3774
2023-05-19T09:58:08.989Z,2244
2023-05-19T09:59:23.287Z,2025
2023-05-19T10:00:37.569Z,961
2023-05-19T10:01:50.864Z,939
2023-05-19T10:03:05.152Z,1063
2023-05-19T10:04:19.406Z,4016
2023-05-19T10:05:33.619Z,3920
2023-05-19T10:09:16.392Z,1186
2023-05-19T10:10:30.625Z,3931
2023-05-19T10:11:44.842Z,1276
2023-05-19T10:12:59.082Z,2728
2023-05-19T10:14:13.300Z,2182
2023-05-19T10:15:27.599Z,3690
2023-05-19T10:16:41.837Z,3442
2023-05-19T10:17:56.077Z,3498
2023-05-19T10:19:10.291Z,3003
2023-05-19T10:20:24.530Z,3403
2023-05-19T10:21:38.825Z,3048
2023-05-19T10:22:53.075Z,3448
2023-05-19T10:24:07.293Z,3639
2023-05-19T10:25:21.527Z,3605
2023-05-19T10:26:35.746Z,3532
2023-05-19T10:27:50.045Z,3830
2023-05-19T10:29:04.286Z,3661
2023-05-19T10:30:18.518Z,3723
2023-05-19T10:31:32.744Z,2008
2023-05-19T10:32:47.037Z,1625
2023-05-19T10:34:01.331Z,2475
2023-05-19T10:35:15.611Z,2148
2023-05-19T10:36:28.913Z,3116
2023-05-19T10:37:43.150Z,3380
2023-05-19T10:38:57.433Z,1541
2023-05-19T10:40:11.685Z,3330
2023-05-19T10:41:25.902Z,3774
2023-05-19T10:42:40.133Z,3751
2023-05-19T10:43:54.359Z,3740
2023-05-19T10:45:08.671Z,3853
2023-05-19T10:46:22.900Z,3526
2023-05-19T10:47:37.146Z,3521
2023-05-19T10:48:51.358Z,1288
2023-05-19T10:50:05.600Z,1800
2023-05-19T10:51:19.896Z,4106
2023-05-19T10:52:34.131Z,4033
2023-05-19T10:53:48.356Z,3808
2023-05-19T10:55:02.589Z,4061
2023-05-19T10:56:16.812Z,4168
2023-05-19T10:57:31.115Z,3875
2023-05-19T10:58:45.368Z,3549
2023-05-19T10:59:59.582Z,3324
2023-05-19T11:01:13.813Z,3864
2023-05-19T11:02:28.043Z,3088
2023-05-19T11:03:42.335Z,1215
2023-05-19T11:04:56.590Z,1732
2023-05-19T11:06:10.953Z,3240
2023-05-19T11:07:25.179Z,781
2023-05-19T11:08:39.540Z,843
2023-05-19T11:09:53.836Z,1080
2023-05-19T11:11:08.087Z,798
2023-05-19T11:12:22.316Z,3960
2023-05-19T11:13:36.526Z,3886
2023-05-19T11:14:50.767Z,3661
2023-05-19T11:16:05.068Z,1715
2023-05-19T11:17:19.295Z,838
2023-05-19T11:18:33.000Z,877
2023-05-19T11:19:47.755Z,1192
2023-05-19T11:21:01.989Z,1080
2023-05-19T11:22:16.275Z,1963
2023-05-19T11:23:30.521Z,826
2023-05-19T11:24:44.746Z,826
2023-05-19T11:25:58.984Z,855
2023-05-19T11:27:13.199Z,1181
2023-05-19T11:28:27.499Z,1057
2023-05-19T11:29:41.757Z,1023
2023-05-19T11:30:55.983Z,1040
2023-05-19T11:32:10.211Z,3791
2023-05-19T11:33:24.569Z,2587
2023-05-19T11:34:38.865Z,1130
2023-05-19T11:35:53.124Z,2671
2023-05-19T11:37:07.340Z,3791
2023-05-19T11:38:21.576Z,3926
2023-05-19T11:39:35.795Z,3352
2023-05-19T11:40:50.098Z,1895
2023-05-19T11:42:04.335Z,1350
2023-05-19T11:43:18.687Z,3408
2023-05-19T11:44:32.916Z,1271
2023-05-19T11:45:47.131Z,1417
2023-05-19T11:47:01.430Z,1040
2023-05-19T11:48:15.679Z,1108
2023-05-19T11:49:29.914Z,1929
2023-05-19T11:50:44.136Z,1721
2023-05-19T11:51:58.367Z,1237
2023-05-19T11:53:12.667Z,3645
2023-05-19T11:54:26.906Z,787
2023-05-19T11:55:41.138Z,742
2023-05-19T11:56:55.352Z,877
2023-05-19T11:58:09.724Z,855
2023-05-19T11:59:24.022Z,984
2023-05-19T12:00:38.273Z,3616
2023-05-19T12:01:52.506Z,1507
2023-05-19T12:03:06.733Z,1704
2023-05-19T12:04:20.941Z,1068
2023-05-19T12:05:35.261Z,922
2023-05-19T12:06:49.503Z,933
2023-05-19T12:08:03.846Z,3813
2023-05-19T12:09:18.066Z,1710
2023-05-19T12:10:32.287Z,3453
2023-05-19T12:11:46.607Z,3133
2023-05-19T12:13:00.833Z,3391
2023-05-19T12:14:15.073Z,3268
2023-05-19T12:15:29.294Z,3723
2023-05-19T12:16:43.527Z,3802
2023-05-19T12:17:57.825Z,3616
2023-05-19T12:19:12.068Z,3515
2023-05-19T12:21:40.520Z,2463
2023-05-19T12:22:54.738Z,781
2023-05-19T12:24:09.043Z,804
2023-05-19T12:25:23.285Z,793
2023-05-19T12:26:37.521Z,725
2023-05-19T12:27:51.730Z,613
2023-05-19T12:29:06.107Z,573
2023-05-19T12:30:20.417Z,551
2023-05-19T12:31:34.659Z,551
2023-05-19T12:32:48.995Z,573
2023-05-19T12:34:03.233Z,635
2023-05-19T12:35:17.453Z,793
2023-05-19T12:36:31.763Z,1057
2023-05-19T12:37:45.991Z,3206
2023-05-19T12:39:00.232Z,3144
2023-05-19T12:40:14.442Z,669
2023-05-19T12:41:28.684Z,618
2023-05-19T12:42:42.980Z,596
2023-05-19T12:43:57.211Z,601
2023-05-19T12:45:11.454Z,607
2023-05-19T12:47:39.904Z,725
2023-05-19T12:48:54.206Z,849
2023-05-19T12:51:22.664Z,1440
2023-05-19T12:52:37.039Z,939
2023-05-19T12:53:51.267Z,978
2023-05-19T12:55:05.554Z,2131
2023-05-19T12:56:19.805Z,945
2023-05-19T12:57:34.038Z,860
2023-05-19T12:58:48.267Z,961
2023-05-19T13:00:02.481Z,950
2023-05-19T13:01:16.779Z,945
2023-05-19T13:02:31.020Z,1541
2023-05-19T13:03:45.257Z,2632
2023-05-19T13:04:59.629Z,3330
2023-05-19T13:06:13.853Z,3262
2023-05-19T13:07:28.149Z,3183
2023-05-19T13:08:42.391Z,3363
2023-05-19T13:09:56.623Z,2891
2023-05-19T13:11:10.841Z,3065
2023-05-19T13:12:25.062Z,1074
2023-05-19T13:13:39.377Z,3223
2023-05-19T13:14:53.608Z,3206
2023-05-19T13:16:07.849Z,3161
2023-05-19T13:17:22.074Z,3195
2023-05-19T13:18:36.289Z,3442
2023-05-19T13:19:50.599Z,3223
2023-05-19T13:21:04.843Z,3341
2023-05-19T13:22:19.053Z,3020
2023-05-19T13:23:33.294Z,995
2023-05-19T13:24:47.512Z,3335
2023-05-19T13:26:01.824Z,843
2023-05-19T13:27:16.069Z,770
2023-05-19T13:28:30.278Z,804
2023-05-19T13:29:44.504Z,686
2023-05-19T13:30:58.739Z,939
2023-05-19T13:32:13.036Z,3003
2023-05-19T13:33:27.273Z,3065
2023-05-19T13:34:41.506Z,2818
2023-05-19T13:35:55.795Z,3206
2023-05-19T13:37:09.136Z,2885
2023-05-19T13:38:23.410Z,2880
2023-05-19T13:39:37.688Z,3009
2023-05-19T13:40:51.986Z,2880
2023-05-19T13:42:05.278Z,2970
2023-05-19T13:43:19.515Z,2880
2023-05-19T13:44:33.739Z,1170
2023-05-19T13:45:47.963Z,669
2023-05-19T13:47:02.191Z,534
2023-05-19T13:48:16.493Z,495
2023-05-19T13:49:30.748Z,455
2023-05-19T13:50:44.962Z,675
2023-05-19T13:51:59.199Z,2756
2023-05-19T13:53:13.427Z,2705
2023-05-19T13:54:27.711Z,2829
2023-05-19T13:55:41.964Z,810
2023-05-19T13:56:56.187Z,2604
2023-05-19T13:58:10.418Z,2711
2023-05-19T13:59:24.766Z,2750
2023-05-19T14:00:39.073Z,2801
2023-05-19T14:01:53.302Z,2553
2023-05-19T14:03:07.536Z,759
2023-05-19T14:04:21.753Z,652
2023-05-19T14:05:35.992Z,663
2023-05-19T14:06:50.293Z,551
2023-05-19T14:08:04.530Z,500
2023-05-19T14:09:18.749Z,455
2023-05-19T14:10:33.125Z,472
2023-05-19T14:11:47.361Z,2581
2023-05-19T14:13:01.648Z,2424
2023-05-19T14:14:15.900Z,2598
2023-05-19T14:15:30.116Z,2711
2023-05-19T14:16:44.354Z,2458
2023-05-19T14:17:58.574Z,2379
2023-05-19T14:19:12.881Z,2660
2023-05-19T14:20:27.116Z,2632
2023-05-19T14:21:41.334Z,2581
2023-05-19T14:22:55.567Z,2553
2023-05-19T14:24:09.790Z,2655
2023-05-19T14:25:24.105Z,2407
2023-05-19T14:26:38.333Z,2761
2023-05-19T14:27:52.563Z,2475
2023-05-19T14:29:06.786Z,675
2023-05-19T14:30:21.025Z,579
2023-05-19T14:31:35.326Z,511
2023-05-19T14:32:49.553Z,956
2023-05-19T14:34:03.909Z,495
2023-05-19T14:35:18.144Z,483
2023-05-19T14:36:32.501Z,495
2023-05-19T14:37:46.811Z,511
2023-05-19T14:39:01.000Z,545
2023-05-19T14:40:15.268Z,601
2023-05-19T14:41:29.501Z,2289
2023-05-19T14:42:43.725Z,2272
2023-05-19T14:43:58.021Z,1974
2023-05-19T14:45:12.265Z,1389
2023-05-19T14:46:26.619Z,714
2023-05-19T14:47:40.849Z,618
2023-05-19T14:48:55.073Z,585
2023-05-19T14:50:09.364Z,585
2023-05-19T14:51:23.618Z,601
2023-05-19T14:52:37.842Z,607
2023-05-19T14:53:52.076Z,641
2023-05-19T14:55:06.302Z,652
2023-05-19T14:56:20.594Z,646
2023-05-19T14:57:34.837Z,624
2023-05-19T14:58:49.074Z,607
2023-05-19T15:00:03.282Z,551
2023-05-19T15:01:17.515Z,461
2023-05-19T15:02:31.827Z,405
2023-05-19T15:03:46.062Z,348
2023-05-19T15:05:00.282Z,303
2023-05-19T15:06:14.521Z,275
2023-05-19T15:07:28.730Z,270
2023-05-19T15:08:43.037Z,286
2023-05-19T15:09:57.269Z,303
2023-05-19T15:11:11.498Z,337
2023-05-19T15:12:25.741Z,405
2023-05-19T15:13:40.105Z,427
2023-05-19T15:14:54.394Z,455
2023-05-19T15:16:08.652Z,461
2023-05-19T15:17:22.865Z,461
2023-05-19T15:18:37.099Z,466
2023-05-19T15:19:51.314Z,489
2023-05-19T15:21:05.619Z,495
2023-05-19T15:22:19.873Z,489
2023-05-19T15:23:34.086Z,461
2023-05-19T15:24:48.315Z,444
2023-05-19T15:26:02.550Z,416
2023-05-19T15:27:16.851Z,393
2023-05-19T15:28:31.086Z,399
2023-05-19T15:29:45.308Z,382
2023-05-19T15:30:59.538Z,365
2023-05-19T15:32:13.761Z,326
2023-05-19T15:33:28.073Z,315
2023-05-19T15:35:56.540Z,292
2023-05-19T15:37:10.758Z,286
2023-05-19T15:38:24.979Z,275
2023-05-19T15:39:39.286Z,270
2023-05-19T15:40:53.525Z,264
2023-05-19T15:42:07.913Z,281
2023-05-19T15:43:22.281Z,275
2023-05-19T15:44:36.506Z,270
2023-05-19T15:45:50.802Z,270
2023-05-19T15:47:05.034Z,264
2023-05-19T15:48:19.382Z,258
2023-05-19T15:49:33.614Z,253
2023-05-19T15:50:47.836Z,264
2023-05-19T15:52:02.133Z,270
2023-05-19T15:53:16.375Z,281
2023-05-19T15:54:30.608Z,309
2023-05-19T15:55:44.832Z,331
2023-05-19T15:56:59.072Z,348
2023-05-19T15:58:13.356Z,360
2023-05-19T15:59:27.603Z,360
2023-05-19T16:00:41.820Z,326
2023-05-19T16:01:56.054Z,292
2023-05-19T16:03:10.292Z,270
2023-05-19T16:04:24.575Z,247
2023-05-19T16:05:38.828Z,219
2023-05-19T16:06:53.057Z,202
2023-05-19T16:08:07.281Z,196
2023-05-19T16:09:21.497Z,196
2023-05-19T16:10:35.796Z,202
2023-05-19T16:11:50.039Z,213
2023-05-19T16:13:04.262Z,236
2023-05-19T16:14:18.502Z,247
2023-05-19T16:15:32.725Z,253
2023-05-19T16:16:47.021Z,258
2023-05-19T16:18:01.274Z,270
2023-05-19T16:19:15.490Z,270
2023-05-19T16:20:29.863Z,275
2023-05-19T16:21:44.096Z,270
2023-05-19T16:22:58.382Z,253
2023-05-19T16:24:12.632Z,241
2023-05-19T16:25:27.001Z,236
2023-05-19T16:26:41.219Z,230
2023-05-19T16:27:55.451Z,225
2023-05-19T16:29:09.748Z,213
2023-05-19T16:30:23.987Z,213
2023-05-19T16:31:38.210Z,213
2023-05-19T16:32:52.559Z,219
2023-05-19T16:34:06.803Z,225
2023-05-19T16:35:21.103Z,236
2023-05-19T16:36:35.328Z,225
2023-05-19T16:37:49.573Z,213
2023-05-19T16:39:03.783Z,202
2023-05-19T16:40:18.013Z,196
2023-05-19T16:41:32.307Z,185
2023-05-19T16:42:46.568Z,185
2023-05-19T16:44:00.778Z,180
2023-05-19T16:45:15.000Z,185
2023-05-19T16:48:57.771Z,202
2023-05-19T16:50:11.999Z,202
2023-05-19T16:52:40.585Z,208
2023-05-19T16:53:54.890Z,219
2023-05-19T16:55:09.119Z,230
2023-05-19T16:56:23.342Z,230
2023-05-19T16:57:37.720Z,225
2023-05-19T16:58:51.943Z,219
2023-05-19T17:00:06.254Z,208
2023-05-19T17:01:20.489Z,202
2023-05-19T17:02:34.831Z,185
2023-05-19T17:03:49.071Z,185
2023-05-19T17:05:03.280Z,180
2023-05-19T17:06:17.583Z,180
2023-05-19T17:07:31.821Z,174
2023-05-19T17:08:46.060Z,163
2023-05-19T17:10:00.281Z,163
2023-05-19T17:11:14.509Z,157
2023-05-19T17:12:28.807Z,151
2023-05-19T17:13:43.061Z,151
2023-05-19T17:14:57.273Z,146
2023-05-19T17:16:11.503Z,151
2023-05-19T17:17:25.733Z,151
2023-05-19T17:18:40.026Z,146
2023-05-19T17:19:54.280Z,146