createdAt,value
2022-07-26T00:06:57.335Z,2.87
2022-07-26T00:09:25.283Z,2.60
2022-07-26T00:11:53.192Z,1.93
2022-07-26T00:14:20.554Z,2.53
2022-07-26T00:16:47.926Z,2.03
2022-07-26T00:19:15.652Z,1.80
2022-07-26T00:21:43.012Z,1.83
2022-07-26T00:30:10.332Z,1.73
2022-07-26T00:32:38.504Z,2.13
2022-07-26T00:35:06.887Z,1.77
2022-07-26T00:37:34.193Z,1.80
2022-07-26T00:40:02.394Z,2.27
2022-07-26T00:42:29.901Z,2.30
2022-07-26T00:44:57.934Z,1.70
2022-07-26T00:54:05.691Z,1.80
2022-07-26T00:56:34.519Z,1.63
2022-07-26T00:59:05.467Z,1.53
2022-07-26T01:01:33.087Z,2.00
2022-07-26T01:04:00.633Z,1.60
2022-07-26T01:06:28.540Z,1.70
2022-07-26T01:08:56.073Z,1.67
2022-07-26T01:11:34.944Z,1.47
2022-07-26T01:21:31.131Z,1.57
2022-07-26T01:23:59.232Z,2.00
2022-07-26T01:26:26.466Z,1.43
2022-07-26T01:28:54.251Z,2.00
2022-07-26T01:31:21.747Z,1.70
2022-07-26T01:33:50.253Z,1.70
2022-07-26T01:36:18.266Z,2.27
2022-07-26T01:44:07.886Z,1.90
2022-07-26T01:46:35.903Z,1.37
2022-07-26T01:49:03.662Z,1.70
2022-07-26T01:51:31.205Z,2.10
2022-07-26T01:53:59.056Z,2.00
2022-07-26T01:56:26.481Z,1.63
2022-07-26T01:58:54.386Z,2.00
2022-07-26T02:01:37.881Z,1.70
2022-07-26T02:09:13.253Z,1.60
2022-07-26T02:11:40.394Z,1.77
2022-07-26T02:14:08.586Z,1.70
2022-07-26T02:16:36.894Z,1.63
2022-07-26T02:19:04.355Z,1.20
2022-07-26T02:21:32.185Z,1.60
2022-07-26T02:23:59.552Z,2.17
2022-07-26T02:29:10.063Z,1.67
2022-07-26T02:31:37.320Z,1.57
2022-07-26T02:34:05.419Z,1.50
2022-07-26T02:36:33.215Z,1.33
2022-07-26T02:39:00.753Z,2.00
2022-07-26T02:41:30.752Z,1.47
2022-07-26T02:43:58.434Z,1.57
2022-07-26T02:49:40.533Z,1.53
2022-07-26T02:52:07.964Z,2.20
2022-07-26T02:54:36.154Z,1.33
2022-07-26T02:57:03.361Z,1.50
2022-07-26T02:59:30.723Z,1.50
2022-07-26T03:01:57.994Z,2.20
2022-07-26T03:04:25.465Z,1.87
2022-07-26T03:09:52.635Z,2.10
2022-07-26T03:12:20.482Z,1.73
2022-07-26T03:14:47.716Z,1.77
2022-07-26T03:17:15.199Z,1.57
2022-07-26T03:19:42.574Z,1.50
2022-07-26T03:22:10.162Z,1.70
2022-07-26T03:24:37.684Z,1.37
2022-07-26T03:27:06.221Z,1.23
2022-07-26T03:34:40.230Z,1.50
2022-07-26T03:37:07.492Z,1.63
2022-07-26T03:39:34.875Z,1.50
2022-07-26T03:42:02.573Z,1.70
2022-07-26T03:44:30.426Z,1.17
2022-07-26T03:46:58.155Z,2.07
2022-07-26T03:49:26.285Z,1.70
2022-07-26T03:59:09.594Z,1.30
2022-07-26T04:01:41.085Z,1.60
2022-07-26T04:04:09.948Z,1.80
2022-07-26T04:06:40.242Z,1.40
2022-07-26T04:09:08.745Z,1.43
2022-07-26T04:11:36.308Z,1.80
2022-07-26T04:14:04.793Z,1.57
2022-07-26T04:19:37.516Z,1.60
2022-07-26T04:22:07.702Z,1.43
2022-07-26T04:24:35.962Z,1.60
2022-07-26T04:27:04.344Z,1.43
2022-07-26T04:29:32.294Z,1.43
2022-07-26T04:32:00.236Z,1.87
2022-07-26T04:34:27.487Z,1.20
2022-07-26T04:39:35.715Z,1.30
2022-07-26T04:42:03.634Z,1.43
2022-07-26T04:44:31.585Z,1.30
2022-07-26T04:46:59.557Z,2.80
2022-07-26T04:49:27.133Z,2.90
2022-07-26T04:51:59.276Z,0.90
2022-07-26T04:54:26.979Z,1.50
2022-07-26T04:59:35.206Z,1.20
2022-07-26T05:02:02.695Z,3.03
2022-07-26T05:04:30.456Z,1.80
2022-07-26T05:07:02.594Z,1.83
2022-07-26T05:09:30.493Z,1.33
2022-07-26T05:11:57.845Z,1.50
2022-07-26T05:14:25.814Z,1.23
2022-07-26T05:19:44.875Z,1.70
2022-07-26T05:22:17.258Z,1.90
2022-07-26T05:24:45.043Z,1.67
2022-07-26T05:27:12.558Z,2.00
2022-07-26T05:29:39.977Z,1.57
2022-07-26T05:32:08.432Z,1.80
2022-07-26T05:34:36.142Z,1.67
2022-07-26T05:42:36.911Z,1.23
2022-07-26T05:45:18.215Z,2.43
2022-07-26T05:48:37.513Z,2.00
2022-07-26T05:51:15.718Z,2.20
2022-07-26T05:53:42.811Z,1.77
2022-07-26T05:56:11.000Z,1.73
2022-07-26T05:59:01.772Z,1.30
2022-07-26T06:01:32.137Z,1.77
2022-07-26T06:04:01.204Z,2.20
2022-07-26T06:09:09.700Z,1.83
2022-07-26T06:11:37.169Z,2.03
2022-07-26T06:14:05.049Z,2.27
2022-07-26T06:16:32.342Z,1.70
2022-07-26T06:19:00.345Z,1.40
2022-07-26T06:21:28.514Z,1.67
2022-07-26T06:23:55.994Z,2.00
2022-07-26T06:32:18.293Z,1.80
2022-07-26T06:34:45.785Z,2.00
2022-07-26T06:37:13.075Z,1.63
2022-07-26T06:39:40.621Z,1.47
2022-07-26T06:42:08.224Z,1.87
2022-07-26T06:44:35.713Z,2.00
2022-07-26T06:47:03.337Z,2.23
2022-07-26T06:52:12.057Z,1.67
2022-07-26T06:54:39.033Z,1.80
2022-07-26T06:57:06.624Z,1.73
2022-07-26T06:59:48.073Z,1.33
2022-07-26T07:02:34.713Z,2.10
2022-07-26T07:05:31.873Z,1.80
2022-07-26T07:15:50.295Z,1.87
2022-07-26T07:18:18.185Z,1.40
2022-07-26T07:20:46.628Z,1.60
2022-07-26T07:23:14.552Z,1.70
2022-07-26T07:25:44.737Z,1.73
2022-07-26T07:28:12.641Z,1.67
2022-07-26T07:30:45.236Z,2.03
2022-07-26T07:33:23.018Z,1.57
2022-07-26T07:40:59.101Z,2.33
2022-07-26T07:43:27.089Z,2.33
2022-07-26T07:45:54.864Z,1.57
2022-07-26T07:48:22.544Z,1.80
2022-07-26T07:50:50.345Z,2.20
2022-07-26T07:53:21.075Z,1.77
2022-07-26T07:55:50.155Z,1.60
2022-07-26T08:03:39.050Z,1.77
2022-07-26T08:06:09.052Z,1.57
2022-07-26T08:08:38.516Z,1.80
2022-07-26T08:11:07.796Z,2.27
2022-07-26T08:13:36.754Z,1.53
2022-07-26T08:16:06.209Z,1.60
2022-07-26T08:18:49.066Z,1.50
2022-07-26T08:25:57.322Z,1.50
2022-07-26T08:28:47.028Z,1.80
2022-07-26T08:31:20.826Z,1.67
2022-07-26T08:33:48.726Z,1.30
2022-07-26T08:36:16.921Z,1.57
2022-07-26T08:38:47.154Z,1.73
2022-07-26T08:41:19.064Z,1.63
2022-07-26T08:47:04.953Z,1.33
2022-07-26T08:49:48.803Z,1.87
2022-07-26T08:52:17.474Z,1.87
2022-07-26T08:54:51.951Z,1.23
2022-07-26T08:57:29.352Z,1.53
2022-07-26T09:00:20.712Z,1.37
2022-07-26T09:02:51.994Z,1.90
2022-07-26T09:05:55.092Z,1.63
2022-07-26T09:13:20.742Z,2.03
2022-07-26T09:15:52.108Z,1.80
2022-07-26T09:18:29.812Z,1.80
2022-07-26T09:20:59.062Z,1.57
2022-07-26T09:23:42.254Z,1.33
2022-07-26T09:26:14.475Z,1.43
2022-07-26T09:28:56.992Z,1.63
2022-07-26T09:31:35.439Z,1.40
2022-07-26T09:39:09.510Z,1.40
2022-07-26T09:41:37.605Z,1.87
2022-07-26T09:44:16.101Z,1.53
2022-07-26T09:46:54.086Z,2.03
2022-07-26T09:49:22.966Z,1.50
2022-07-26T09:51:58.622Z,1.67
2022-07-26T09:54:55.982Z,2.10
2022-07-26T10:06:14.843Z,1.60
2022-07-26T10:08:49.840Z,1.43
2022-07-26T10:11:27.613Z,1.83
2022-07-26T10:14:10.020Z,2.80
2022-07-26T10:16:37.774Z,2.00
2022-07-26T10:19:19.221Z,2.37
2022-07-26T10:24:47.245Z,1.90
2022-07-26T10:30:34.943Z,2.00
2022-07-26T10:33:18.245Z,1.83
2022-07-26T10:35:46.371Z,1.80
2022-07-26T10:38:34.823Z,2.40
2022-07-26T10:41:03.943Z,2.63
2022-07-26T10:43:47.550Z,1.87
2022-07-26T10:46:26.670Z,2.37
2022-07-26T10:49:24.170Z,2.13
2022-07-26T10:52:17.631Z,2.30
2022-07-26T10:55:07.846Z,2.07
2022-07-26T10:58:10.066Z,2.53
2022-07-26T11:00:38.903Z,1.80
2022-07-26T11:08:47.900Z,2.77
2022-07-26T11:11:32.182Z,2.07
2022-07-26T11:14:07.866Z,2.10
2022-07-26T11:16:40.311Z,1.97
2022-07-26T11:19:32.830Z,2.20
2022-07-26T11:22:09.540Z,2.53
2022-07-26T11:24:43.772Z,1.73
2022-07-26T11:30:14.626Z,1.90
2022-07-26T11:32:54.328Z,1.80
2022-07-26T11:35:22.381Z,1.73
2022-07-26T11:38:11.330Z,1.87
2022-07-26T11:40:43.632Z,1.97
2022-07-26T11:43:15.578Z,2.30
2022-07-26T11:45:55.174Z,1.87
2022-07-26T11:53:30.011Z,1.60
2022-07-26T11:56:18.182Z,1.97
2022-07-26T11:58:49.242Z,1.87
2022-07-26T12:01:18.834Z,1.60
2022-07-26T12:03:52.325Z,1.53
2022-07-26T12:06:20.742Z,2.07
2022-07-26T12:08:56.026Z,2.13
2022-07-26T12:15:55.057Z,2.00
2022-07-26T12:18:29.075Z,1.90
2022-07-26T12:21:07.155Z,1.90
2022-07-26T12:23:42.933Z,2.03
2022-07-26T12:26:20.643Z,1.93
2022-07-26T12:28:48.286Z,2.17
2022-07-26T12:31:28.411Z,2.40
2022-07-26T12:48:49.304Z,2.23
2022-07-26T12:51:20.743Z,2.10
2022-07-26T12:53:48.221Z,2.10
2022-07-26T12:56:15.201Z,1.70
2022-07-26T12:58:42.293Z,1.83
2022-07-26T13:01:19.042Z,1.60
2022-07-26T13:03:47.544Z,1.63
2022-07-26T13:09:08.648Z,1.77
2022-07-26T13:11:36.216Z,1.60
2022-07-26T13:14:04.313Z,1.63
2022-07-26T13:16:31.739Z,2.33
2022-07-26T13:19:01.355Z,1.57
2022-07-26T13:21:33.324Z,2.17
2022-07-26T13:24:01.434Z,1.50
2022-07-26T13:26:30.453Z,2.00
2022-07-26T13:33:59.269Z,2.33
2022-07-26T13:36:26.821Z,1.90
2022-07-26T13:38:58.942Z,1.90
2022-07-26T13:41:27.912Z,2.17
2022-07-26T13:44:04.254Z,1.87
2022-07-26T13:46:33.650Z,2.10
2022-07-26T13:49:04.214Z,2.23
2022-07-26T13:56:40.934Z,2.27
2022-07-26T13:59:12.082Z,2.53
2022-07-26T14:01:50.471Z,2.63
2022-07-26T14:04:20.185Z,2.20
2022-07-26T14:06:51.044Z,2.90
2022-07-26T14:09:19.885Z,2.63
2022-07-26T14:11:50.361Z,2.80
2022-07-26T14:19:23.123Z,1.97
2022-07-26T14:22:00.068Z,1.80
2022-07-26T14:24:29.602Z,1.77
2022-07-26T14:26:59.244Z,2.10
2022-07-26T14:29:27.320Z,1.77
2022-07-26T14:31:54.980Z,2.03
2022-07-26T14:34:45.615Z,1.53
2022-07-26T14:42:20.755Z,1.50
2022-07-26T14:44:49.264Z,1.77
2022-07-26T14:47:19.243Z,1.70
2022-07-26T14:49:47.151Z,1.87
2022-07-26T14:52:15.012Z,1.70
2022-07-26T14:54:42.597Z,2.00
2022-07-26T14:57:09.942Z,2.20
2022-07-26T15:02:20.685Z,1.90
2022-07-26T15:04:48.875Z,2.03
2022-07-26T15:07:17.882Z,1.63
2022-07-26T15:09:46.355Z,1.77
2022-07-26T15:12:13.819Z,2.13
2022-07-26T15:14:44.873Z,2.03
2022-07-26T15:17:15.142Z,2.30
2022-07-26T15:24:42.856Z,2.00
2022-07-26T15:27:10.044Z,2.20
2022-07-26T15:29:37.572Z,2.40
2022-07-26T15:32:11.014Z,1.83
2022-07-26T15:34:40.986Z,2.23
2022-07-26T15:37:10.940Z,1.83
2022-07-26T15:39:42.596Z,2.20
2022-07-26T15:47:52.221Z,3.10
2022-07-26T15:50:18.925Z,2.37
2022-07-26T15:53:04.296Z,3.27
2022-07-26T15:55:32.715Z,3.13
2022-07-26T15:58:03.809Z,3.40
2022-07-26T16:00:36.398Z,3.30
2022-07-26T16:03:16.136Z,3.93
2022-07-26T16:11:07.737Z,3.10
2022-07-26T16:13:35.766Z,2.90
2022-07-26T16:16:09.688Z,2.93
2022-07-26T16:18:42.048Z,3.07
2022-07-26T16:21:14.705Z,3.80
2022-07-26T16:23:42.515Z,2.83
2022-07-26T16:26:15.144Z,2.77
2022-07-26T16:33:55.387Z,2.50
2022-07-26T16:36:25.694Z,2.60
2022-07-26T16:39:03.159Z,3.03
2022-07-26T16:41:36.265Z,2.90
2022-07-26T16:44:05.197Z,2.80
2022-07-26T16:46:35.448Z,2.97
2022-07-26T16:49:05.150Z,2.33
2022-07-26T16:56:42.555Z,2.63
2022-07-26T16:59:12.562Z,2.40
2022-07-26T17:01:43.453Z,2.10
2022-07-26T17:04:15.175Z,2.53
2022-07-26T17:07:22.163Z,2.60
2022-07-26T17:09:45.787Z,2.50
2022-07-26T17:12:17.827Z,2.13
2022-07-26T17:19:32.614Z,1.83
2022-07-26T17:22:05.531Z,2.00
2022-07-26T17:24:34.824Z,2.37
2022-07-26T17:27:11.277Z,1.50
2022-07-26T17:29:53.146Z,2.00
2022-07-26T17:32:31.321Z,1.97
2022-07-26T17:41:57.607Z,1.80
2022-07-26T17:44:27.544Z,2.37
2022-07-26T17:47:05.265Z,1.50
2022-07-26T17:50:36.040Z,2.40
2022-07-26T17:52:59.635Z,1.73
2022-07-26T17:55:35.883Z,1.90
2022-07-26T18:03:32.694Z,2.23
2022-07-26T18:06:08.654Z,1.67
2022-07-26T18:08:39.926Z,2.03
2022-07-26T18:11:10.566Z,1.90
2022-07-26T18:13:39.584Z,2.60
2022-07-26T18:16:15.022Z,2.40
2022-07-26T18:24:21.967Z,2.20
2022-07-26T18:26:50.807Z,1.83
2022-07-26T18:29:18.794Z,2.00
2022-07-26T18:31:51.281Z,2.70
2022-07-26T18:34:30.217Z,2.77
2022-07-26T18:37:14.506Z,2.00
2022-07-26T18:39:57.992Z,2.77
2022-07-26T18:47:32.335Z,2.20
2022-07-26T18:50:02.677Z,2.70
2022-07-26T18:52:32.852Z,2.47
2022-07-26T18:55:07.597Z,2.50
2022-07-26T18:57:36.707Z,2.77
2022-07-26T19:00:09.075Z,3.03
2022-07-26T19:02:39.409Z,2.73
2022-07-26T19:10:15.575Z,3.00
2022-07-26T19:12:47.914Z,3.07
2022-07-26T19:15:22.597Z,3.60
2022-07-26T19:17:51.993Z,3.10
2022-07-26T19:20:21.258Z,2.67
2022-07-26T19:22:52.138Z,2.70
2022-07-26T19:26:03.630Z,2.83
2022-07-26T19:33:47.315Z,2.80
2022-07-26T19:36:18.236Z,2.60
2022-07-26T19:38:54.677Z,3.00
2022-07-26T19:41:24.087Z,3.33
2022-07-26T19:43:52.891Z,3.40
2022-07-26T19:46:20.467Z,2.90
2022-07-26T19:48:54.950Z,3.70
2022-07-26T19:55:42.744Z,3.10
2022-07-26T19:58:12.826Z,3.60
2022-07-26T20:00:41.036Z,3.37
2022-07-26T20:03:10.212Z,3.23
2022-07-26T20:05:41.119Z,2.57
2022-07-26T20:08:12.670Z,2.70
2022-07-26T20:10:46.373Z,3.03
2022-07-26T20:16:15.207Z,2.57
2022-07-26T20:18:43.148Z,2.53
2022-07-26T20:21:10.907Z,3.03
2022-07-26T20:23:38.742Z,2.20
2022-07-26T20:26:06.567Z,1.70
2022-07-26T20:28:46.465Z,2.37
2022-07-26T20:31:32.469Z,2.13
2022-07-26T20:39:05.274Z,1.87
2022-07-26T20:41:34.809Z,2.10
2022-07-26T20:44:05.305Z,1.80
2022-07-26T20:46:40.230Z,1.60
2022-07-26T20:49:10.297Z,2.00
2022-07-26T20:51:38.029Z,1.47
2022-07-26T20:54:10.370Z,1.70
2022-07-26T20:59:38.066Z,1.90
2022-07-26T21:02:06.681Z,2.20
2022-07-26T21:04:33.786Z,1.80
2022-07-26T21:07:02.842Z,1.90
2022-07-26T21:09:39.851Z,1.73
2022-07-26T21:12:09.546Z,1.57
2022-07-26T21:14:37.771Z,2.00
2022-07-26T21:21:57.486Z,2.17
2022-07-26T21:24:24.515Z,2.17
2022-07-26T21:26:52.235Z,1.70
2022-07-26T21:29:20.324Z,1.63
2022-07-26T21:31:48.035Z,1.93
2022-07-26T21:34:16.089Z,1.80
2022-07-26T21:36:43.374Z,1.57
2022-07-26T21:41:56.149Z,1.87
2022-07-26T21:44:23.365Z,1.80
2022-07-26T21:46:54.540Z,1.80
2022-07-26T21:49:22.336Z,2.47
2022-07-26T21:51:49.863Z,1.60
2022-07-26T21:54:17.355Z,1.27
2022-07-26T21:56:44.909Z,1.77
2022-07-26T22:04:00.672Z,1.30
2022-07-26T22:06:27.923Z,1.07
2022-07-26T22:08:55.637Z,1.30
2022-07-26T22:11:23.657Z,0.93
2022-07-26T22:13:51.079Z,1.30
2022-07-26T22:16:18.123Z,1.10
2022-07-26T22:18:45.287Z,1.10
2022-07-26T22:26:26.454Z,1.10
2022-07-26T22:28:53.955Z,1.07
2022-07-26T22:31:22.229Z,1.43
2022-07-26T22:33:49.395Z,1.07
2022-07-26T22:36:22.537Z,1.30
2022-07-26T22:38:49.458Z,1.20
2022-07-26T22:41:17.085Z,1.03
2022-07-26T22:48:52.012Z,1.17
2022-07-26T22:51:22.554Z,1.80
2022-07-26T22:53:50.115Z,1.47
2022-07-26T22:56:23.667Z,1.10
2022-07-26T22:58:50.958Z,1.40
2022-07-26T23:01:18.357Z,1.07
2022-07-26T23:03:49.800Z,1.30
2022-07-26T23:09:09.364Z,1.30
2022-07-26T23:11:37.128Z,1.23
2022-07-26T23:14:04.487Z,1.77
2022-07-26T23:16:32.230Z,1.33
2022-07-26T23:18:59.697Z,1.30
2022-07-26T23:21:27.417Z,1.13
2022-07-26T23:23:54.879Z,1.40
2022-07-26T23:29:16.117Z,1.10
2022-07-26T23:31:43.921Z,1.33
2022-07-26T23:34:11.599Z,1.20
2022-07-26T23:36:39.666Z,1.30
2022-07-26T23:39:06.929Z,1.30
2022-07-26T23:41:35.128Z,1.13
2022-07-26T23:44:02.650Z,1.37
2022-07-26T23:46:31.675Z,1.30
2022-07-26T23:53:37.111Z,1.60
2022-07-26T23:56:04.725Z,1.47
2022-07-26T23:58:32.026Z,1.50
