createdAt,value
2024-01-24T00:00:34.170Z,27.95
2024-01-24T00:05:34.104Z,27.85
2024-01-24T00:10:34.109Z,28
2024-01-24T00:15:34.214Z,28.55
2024-01-24T00:20:34.093Z,28
2024-01-24T00:25:34.101Z,27.95
2024-01-24T00:30:34.136Z,27.95
2024-01-24T00:35:34.101Z,28
2024-01-24T00:40:34.148Z,27.95
2024-01-24T00:45:34.119Z,28
2024-01-24T00:50:34.097Z,28
2024-01-24T00:55:34.098Z,27.95
2024-01-24T01:00:34.238Z,28
2024-01-24T01:05:34.195Z,28
2024-01-24T01:10:34.098Z,27.9
2024-01-24T01:15:34.220Z,28
2024-01-24T01:20:34.105Z,28
2024-01-24T01:25:34.100Z,27.95
2024-01-24T01:30:34.115Z,27.95
2024-01-24T01:35:34.110Z,27.95
2024-01-24T01:40:34.102Z,28
2024-01-24T01:45:34.143Z,27.95
2024-01-24T01:50:34.108Z,28
2024-01-24T01:55:34.153Z,27.95
2024-01-24T02:00:34.194Z,27.95
2024-01-24T02:05:35.505Z,28
2024-01-24T02:10:34.094Z,28.5
2024-01-24T02:15:34.226Z,27.95
2024-01-24T02:20:34.108Z,27.95
2024-01-24T02:25:34.104Z,27.95
2024-01-24T02:30:34.139Z,27.95
2024-01-24T02:35:34.130Z,27.95
2024-01-24T02:40:34.151Z,27.95
2024-01-24T02:45:34.241Z,27.95
2024-01-24T02:50:34.120Z,27.95
2024-01-24T02:55:34.114Z,27.95
2024-01-24T03:05:34.113Z,28
2024-01-24T03:10:34.103Z,28
2024-01-24T03:15:34.146Z,28
2024-01-24T03:20:34.165Z,27.95
2024-01-24T03:25:34.124Z,28
2024-01-24T03:30:34.126Z,28
2024-01-24T03:35:34.116Z,27.95
2024-01-24T03:40:34.154Z,28
2024-01-24T03:45:34.129Z,27.5
2024-01-24T03:50:34.132Z,28
2024-01-24T03:55:34.130Z,28
2024-01-24T04:00:34.175Z,28
2024-01-24T04:05:34.134Z,28
2024-01-24T04:10:34.125Z,28
2024-01-24T04:15:34.179Z,28
2024-01-24T04:25:34.119Z,27.95
2024-01-24T04:30:34.256Z,28
2024-01-24T04:35:34.136Z,28
2024-01-24T04:40:34.186Z,27.95
2024-01-24T04:45:34.202Z,27.95
2024-01-24T04:50:34.298Z,28
2024-01-24T04:55:34.191Z,28
2024-01-24T05:00:34.258Z,27.95
2024-01-24T05:05:34.206Z,27.95
2024-01-24T05:10:34.180Z,27.95
2024-01-24T05:15:34.206Z,28
2024-01-24T05:20:34.192Z,27.95
2024-01-24T05:25:34.182Z,27.95
2024-01-24T05:30:35.365Z,28
2024-01-24T05:35:34.486Z,28
2024-01-24T05:40:34.180Z,28
2024-01-24T05:45:34.204Z,27.95
2024-01-24T05:55:34.184Z,28
2024-01-24T06:00:34.240Z,27.95
2024-01-24T06:05:34.360Z,27.95
2024-01-24T06:10:34.184Z,27.85
2024-01-24T06:15:34.226Z,27.95
2024-01-24T06:20:34.180Z,28
2024-01-24T06:25:34.192Z,27.95
2024-01-24T06:30:34.201Z,27.95
2024-01-24T06:35:34.196Z,27.95
2024-01-24T06:40:34.195Z,28
2024-01-24T06:45:34.222Z,28
2024-01-24T06:55:34.191Z,27.95
2024-01-24T07:00:34.227Z,28
2024-01-24T07:05:34.198Z,27.95
2024-01-24T07:10:34.199Z,27.95
2024-01-24T07:15:34.192Z,28
2024-01-24T07:20:34.201Z,27.95
2024-01-24T07:25:34.213Z,28
2024-01-24T07:30:34.241Z,28.55
2024-01-24T07:35:34.209Z,28
2024-01-24T07:40:34.203Z,28.05
2024-01-24T07:45:34.247Z,28
2024-01-24T07:50:34.207Z,27.95
2024-01-24T08:00:34.249Z,27.95
2024-01-24T08:05:34.235Z,27.95
2024-01-24T08:10:34.404Z,28
2024-01-24T08:15:34.239Z,28
2024-01-24T08:20:34.209Z,27.95
2024-01-24T08:25:34.220Z,27.95
2024-01-24T08:30:34.280Z,28
2024-01-24T08:40:34.209Z,27.95
2024-01-24T08:45:34.242Z,27.95
2024-01-24T08:50:34.211Z,28
2024-01-24T08:55:34.214Z,27.95
2024-01-24T09:00:34.213Z,27.95
2024-01-24T09:05:34.235Z,27.95
2024-01-24T09:10:34.247Z,27.95
2024-01-24T09:15:34.538Z,27.95
2024-01-24T09:20:34.215Z,27.95
2024-01-24T09:25:34.368Z,28
2024-01-24T09:35:34.258Z,28
2024-01-24T10:00:34.233Z,27.95
2024-01-24T10:05:34.229Z,27.9
2024-01-24T10:10:34.234Z,28.5
2024-01-24T10:15:34.243Z,27.9
2024-01-24T10:20:34.213Z,27.95
2024-01-24T11:50:34.243Z,27.95
2024-01-24T13:05:39.055Z,28.55
2024-01-24T14:30:34.320Z,27.95
2024-01-24T15:20:35.140Z,27.95
2024-01-24T15:30:34.284Z,28
2024-01-24T15:35:34.345Z,28.05
2024-01-24T15:40:34.293Z,27.95
2024-01-24T16:05:34.295Z,28.55
2024-01-24T16:10:34.302Z,28.6
2024-01-24T16:15:34.359Z,28.6
2024-01-24T16:35:34.290Z,28.55
2024-01-24T16:40:34.304Z,28.55
2024-01-24T16:50:34.344Z,28.6
2024-01-24T17:05:34.319Z,28.9
2024-01-24T17:10:34.302Z,28.9
2024-01-24T17:15:34.307Z,28.9
2024-01-24T17:45:34.339Z,29
2024-01-24T17:50:34.309Z,29
2024-01-24T17:55:34.310Z,28.6
2024-01-24T18:00:34.560Z,28.9
2024-01-24T18:25:34.304Z,28.9
2024-01-24T18:35:34.340Z,29
2024-01-24T18:40:34.339Z,28.9
2024-01-24T18:50:34.362Z,28.6
2024-01-24T18:55:34.342Z,28.5
2024-01-24T19:05:37.311Z,29
2024-01-24T19:10:34.331Z,29
2024-01-24T19:15:34.351Z,28.55
2024-01-24T19:35:34.384Z,29
2024-01-24T19:45:34.434Z,28.95
2024-01-24T19:55:34.366Z,28.9
2024-01-24T20:00:34.413Z,28.9
2024-01-24T20:05:34.364Z,29
2024-01-24T20:15:34.374Z,28.95
2024-01-24T20:35:34.382Z,29
2024-01-24T20:50:34.364Z,29
2024-01-24T21:00:34.375Z,28.9
2024-01-24T21:05:34.400Z,29
2024-01-24T21:10:35.954Z,29.3
2024-01-24T21:20:34.444Z,29
2024-01-24T21:35:34.368Z,28.9
2024-01-24T21:40:34.357Z,28.95
2024-01-24T22:00:34.664Z,28.9
2024-01-24T22:05:34.665Z,28.9
2024-01-24T22:25:34.646Z,28.9
2024-01-24T22:30:34.647Z,28.9
2024-01-24T22:35:34.732Z,28.95
2024-01-24T22:40:34.682Z,28.95
2024-01-24T22:55:34.629Z,28.9
2024-01-24T23:15:34.673Z,28.9
2024-01-24T23:25:34.642Z,28.9
2024-01-24T23:35:34.760Z,29
2024-01-24T23:45:34.711Z,28.9
2024-01-24T23:50:34.842Z,28.95
2024-01-24T23:55:34.653Z,28.9
