createdAt,value
2019-04-23T00:03:47.258Z,34.20
2019-04-23T00:06:19.199Z,34.40
2019-04-23T00:09:05.526Z,34.50
2019-04-23T00:11:17.195Z,34.70
2019-04-23T00:16:17.014Z,34.90
2019-04-23T00:21:13.754Z,35.20
2019-04-23T00:23:47.865Z,35.30
2019-04-23T00:26:08.037Z,35.40
2019-04-23T00:28:45.616Z,35.70
2019-04-23T00:31:13.411Z,36.00
2019-04-23T00:33:34.604Z,36.00
2019-04-23T00:36:03.439Z,36.20
2019-04-23T00:38:38.695Z,36.50
2019-04-23T00:41:01.657Z,37.10
2019-04-23T00:43:27.253Z,36.60
2019-04-23T00:48:43.982Z,37.20
2019-04-23T00:53:22.096Z,37.40
2019-04-23T00:55:47.751Z,37.60
2019-04-23T00:58:22.135Z,37.60
2019-04-23T01:00:47.335Z,37.60
2019-04-23T01:03:12.572Z,37.80
2019-04-23T01:05:41.090Z,38.10
2019-04-23T01:08:12.961Z,38.10
2019-04-23T01:10:50.800Z,38.20
2019-04-23T01:13:08.916Z,38.40
2019-04-23T01:15:53.742Z,38.60
2019-04-23T01:18:10.908Z,38.50
2019-04-23T01:20:39.128Z,38.70
2019-04-23T01:22:46.438Z,38.60
2019-04-23T01:25:27.856Z,38.70
2019-04-23T01:28:15.934Z,38.90
2019-04-23T01:30:47.510Z,38.90
2019-04-23T01:33:18.385Z,39.00
2019-04-23T01:35:43.065Z,39.00
2019-04-23T01:38:04.460Z,39.00
2019-04-23T01:40:36.460Z,38.90
2019-04-23T01:43:02.759Z,38.80
2019-04-23T01:48:00.096Z,38.90
2019-04-23T01:50:37.606Z,39.00
2019-04-23T01:58:06.991Z,39.30
2019-04-23T02:00:29.215Z,39.40
2019-04-23T02:02:55.546Z,39.40
2019-04-23T02:07:56.366Z,39.50
2019-04-23T02:10:39.502Z,39.50
2019-04-23T02:12:53.608Z,39.40
2019-04-23T02:15:18.547Z,39.40
2019-04-23T02:17:44.312Z,39.50
2019-04-23T02:20:17.782Z,39.40
2019-04-23T02:22:56.266Z,39.40
2019-04-23T02:25:15.779Z,39.60
2019-04-23T02:27:46.704Z,39.60
2019-04-23T02:30:26.622Z,39.70
2019-04-23T02:32:45.864Z,39.70
2019-04-23T02:35:20.773Z,39.60
2019-04-23T02:37:54.244Z,39.60
2019-04-23T02:40:30.384Z,39.60
2019-04-23T02:43:01.272Z,39.60
2019-04-23T02:45:02.627Z,39.50
2019-04-23T02:47:36.565Z,39.70
2019-04-23T02:50:09.395Z,39.80
2019-04-23T02:54:56.724Z,40.00
2019-04-23T02:57:20.357Z,39.90
2019-04-23T03:00:05.746Z,40.00
2019-04-23T03:02:37.043Z,39.90
2019-04-23T03:04:51.631Z,40.00
2019-04-23T03:07:26.742Z,40.10
2019-04-23T03:09:45.505Z,40.20
2019-04-23T03:12:18.528Z,40.20
2019-04-23T03:14:55.829Z,40.30
2019-04-23T03:17:27.162Z,40.30
2019-04-23T03:20:15.228Z,40.30
2019-04-23T03:23:02.674Z,40.20
2019-04-23T03:27:50.004Z,40.50
2019-04-23T03:30:26.680Z,40.60
2019-04-23T03:33:58.799Z,40.70
2019-04-23T03:35:10.537Z,40.80
2019-04-23T03:40:13.285Z,40.90
2019-04-23T03:42:42.484Z,40.80
2019-04-23T03:45:16.635Z,41.00
2019-04-23T03:47:32.531Z,41.20
2019-04-23T03:50:05.284Z,41.30
2019-04-23T03:56:00.472Z,41.30
2019-04-23T03:57:25.293Z,41.50
2019-04-23T04:02:39.836Z,41.60
2019-04-23T04:04:55.839Z,41.80
2019-04-23T04:09:47.942Z,42.00
2019-04-23T04:12:25.052Z,42.00
2019-04-23T04:14:47.399Z,42.30
2019-04-23T04:19:44.467Z,42.40
2019-04-23T04:22:29.233Z,42.40
2019-04-23T04:27:05.719Z,42.70
2019-04-23T04:29:40.374Z,42.60
2019-04-23T04:32:02.632Z,42.80
2019-04-23T04:37:32.071Z,43.00
2019-04-23T04:39:34.019Z,43.20
2019-04-23T04:52:11.239Z,43.70
2019-04-23T04:59:11.921Z,43.80
2019-04-23T05:01:39.618Z,43.90
2019-04-23T05:04:18.217Z,44.00
2019-04-23T05:09:00.656Z,43.80
2019-04-23T05:11:44.504Z,44.10
2019-04-23T05:14:08.575Z,44.30
2019-04-23T05:19:04.141Z,44.40
2019-04-23T05:26:23.917Z,44.40
2019-04-23T05:28:58.571Z,44.30
2019-04-23T05:33:41.554Z,44.30
2019-04-23T05:38:56.291Z,44.50
2019-04-23T05:41:10.102Z,44.30
2019-04-23T05:43:43.535Z,44.20
2019-04-23T05:46:04.718Z,44.30
2019-04-23T05:48:35.476Z,44.40
2019-04-23T05:51:04.851Z,44.40
2019-04-23T05:53:26.997Z,44.40
2019-04-23T05:55:55.344Z,44.40
2019-04-23T06:01:27.918Z,44.20
2019-04-23T06:03:24.846Z,44.00
2019-04-23T06:06:01.194Z,44.00
2019-04-23T06:08:25.612Z,44.10
2019-04-23T06:10:58.688Z,44.20
2019-04-23T06:13:18.623Z,44.30
2019-04-23T06:15:46.635Z,44.20
2019-04-23T06:18:25.414Z,44.10
2019-04-23T06:20:54.248Z,44.10
2019-04-23T06:23:13.340Z,44.00
2019-04-23T06:25:59.680Z,43.90
2019-04-23T06:33:11.175Z,43.90
2019-04-23T06:35:37.683Z,43.80
2019-04-23T06:40:35.832Z,43.50
2019-04-23T06:43:05.073Z,43.70
2019-04-23T06:45:32.212Z,43.30
2019-04-23T06:48:08.809Z,43.30
2019-04-23T06:50:34.657Z,43.10
2019-04-23T06:52:56.033Z,43.10
2019-04-23T06:55:31.842Z,43.10
2019-04-23T06:57:55.247Z,43.20
2019-04-23T07:00:29.518Z,43.20
2019-04-23T07:02:56.675Z,43.10
2019-04-23T07:05:27.637Z,43.00
2019-04-23T07:07:50.021Z,42.90
2019-04-23T07:10:18.710Z,42.80
2019-04-23T07:12:50.691Z,42.90
2019-04-23T07:15:32.308Z,42.70
2019-04-23T07:17:39.696Z,42.70
2019-04-23T07:20:12.804Z,42.60
2019-04-23T07:22:34.869Z,42.50
2019-04-23T07:25:07.786Z,42.30
2019-04-23T07:27:31.792Z,42.00
2019-04-23T07:30:08.379Z,42.00
2019-04-23T07:32:32.824Z,41.90
2019-04-23T07:37:34.377Z,41.70
2019-04-23T07:42:53.034Z,41.50
2019-04-23T07:45:29.625Z,41.50
2019-04-23T07:48:12.403Z,41.70
2019-04-23T07:50:39.421Z,41.30
2019-04-23T07:55:43.570Z,40.80
2019-04-23T07:58:06.652Z,40.90
2019-04-23T08:00:41.783Z,41.00
2019-04-23T08:03:10.966Z,40.70
2019-04-23T08:08:01.629Z,40.50
2019-04-23T08:10:28.045Z,40.50
2019-04-23T08:13:04.549Z,40.40
2019-04-23T08:15:29.600Z,40.40
2019-04-23T08:17:51.215Z,40.10
2019-04-23T08:20:24.728Z,40.30
2019-04-23T08:22:47.783Z,40.40
2019-04-23T08:25:25.671Z,39.80
2019-04-23T08:27:57.730Z,40.20
2019-04-23T08:30:25.552Z,39.50
2019-04-23T08:32:52.177Z,39.30
2019-04-23T08:35:41.680Z,39.10
2019-04-23T08:40:25.268Z,38.20
2019-04-23T08:43:03.621Z,38.00
2019-04-23T08:45:28.017Z,37.90
2019-04-23T08:48:00.774Z,37.60
2019-04-23T08:50:27.627Z,37.30
2019-04-23T08:52:53.956Z,37.70
2019-04-23T08:57:43.066Z,37.50
2019-04-23T09:00:24.757Z,37.60
2019-04-23T09:02:47.692Z,36.90
2019-04-23T09:05:28.670Z,36.90
2019-04-23T09:07:46.778Z,36.70
2019-04-23T09:10:17.840Z,37.10
2019-04-23T09:15:09.974Z,36.20
2019-04-23T09:17:42.872Z,35.90
2019-04-23T09:22:34.591Z,35.70
2019-04-23T09:25:04.027Z,35.60
2019-04-23T09:27:38.841Z,35.20
2019-04-23T09:32:24.913Z,35.40
2019-04-23T09:35:05.992Z,35.40
2019-04-23T09:40:10.507Z,36.00
2019-04-23T09:45:26.860Z,35.60
2019-04-23T09:53:06.334Z,36.00
2019-04-23T09:55:32.227Z,35.90
2019-04-23T09:57:52.288Z,36.00
2019-04-23T10:00:27.785Z,35.50
2019-04-23T10:02:34.068Z,35.50
2019-04-23T10:05:01.388Z,35.50
2019-04-23T10:07:27.152Z,35.10
2019-04-23T10:09:42.508Z,35.10
2019-04-23T10:12:09.541Z,35.10
2019-04-23T10:14:36.720Z,35.10
2019-04-23T10:17:04.285Z,35.10
2019-04-23T10:19:30.818Z,35.00
2019-04-23T10:21:57.530Z,35.10
2019-04-23T10:24:25.223Z,35.00
2019-04-23T10:26:52.264Z,34.80
2019-04-23T10:29:20.539Z,34.80
2019-04-23T10:31:46.662Z,34.10
2019-04-23T10:34:12.789Z,34.30
2019-04-23T10:36:40.622Z,34.10
2019-04-23T10:39:14.976Z,34.00
2019-04-23T10:41:37.805Z,33.90
2019-04-23T10:44:23.518Z,33.60
2019-04-23T10:47:30.484Z,33.70
2019-04-23T10:50:18.528Z,33.50
2019-04-23T10:52:36.379Z,33.60
2019-04-23T10:55:06.258Z,33.60
2019-04-23T10:57:51.060Z,33.80
2019-04-23T10:59:54.157Z,33.90
2019-04-23T11:02:39.134Z,33.80
2019-04-23T11:05:11.485Z,33.50
2019-04-23T11:12:36.995Z,32.50
2019-04-23T11:15:09.003Z,32.10
2019-04-23T11:17:33.099Z,31.90
2019-04-23T11:20:07.698Z,32.40
2019-04-23T11:25:04.156Z,31.40
2019-04-23T11:27:24.323Z,30.60
2019-04-23T11:29:48.708Z,30.10
2019-04-23T11:32:40.814Z,30.30
2019-04-23T11:37:12.976Z,30.20
2019-04-23T11:44:41.506Z,30.00
2019-04-23T11:49:53.505Z,30.20
2019-04-23T11:54:30.655Z,30.40
2019-04-23T11:57:22.448Z,30.40
2019-04-23T12:02:05.367Z,29.90
2019-04-23T12:04:26.295Z,29.80
2019-04-23T12:07:00.660Z,29.80
2019-04-23T12:09:46.496Z,29.20
2019-04-23T12:12:31.171Z,29.30
2019-04-23T12:32:42.982Z,29.30
2019-04-23T12:37:35.087Z,29.50
2019-04-23T12:40:00.967Z,29.50
2019-04-23T12:44:56.363Z,29.10
2019-04-23T12:47:36.297Z,29.20
2019-04-23T12:50:05.004Z,29.50
2019-04-23T12:52:17.145Z,29.30
2019-04-23T12:54:59.020Z,29.30
2019-04-23T12:57:17.454Z,29.60
2019-04-23T12:59:44.616Z,29.10
2019-04-23T13:02:19.879Z,29.00
2019-04-23T13:04:42.093Z,28.70
2019-04-23T13:07:11.445Z,28.90
2019-04-23T13:09:49.259Z,28.90
2019-04-23T13:12:14.216Z,28.50
2019-04-23T13:14:42.026Z,28.70
2019-04-23T13:17:12.569Z,28.50
2019-04-23T13:24:33.066Z,27.70
2019-04-23T13:27:02.566Z,27.30
2019-04-23T13:29:37.987Z,27.20
2019-04-23T13:31:59.222Z,26.80
2019-04-23T13:34:34.778Z,26.60
2019-04-23T13:36:51.313Z,26.60
2019-04-23T13:39:29.081Z,26.70
2019-04-23T13:41:47.819Z,26.90
2019-04-23T13:44:16.376Z,27.40
2019-04-23T13:46:39.753Z,27.20
2019-04-23T13:49:16.643Z,27.40
2019-04-23T13:51:39.975Z,27.30
2019-04-23T13:57:05.854Z,27.40
2019-04-23T13:59:21.757Z,27.30
2019-04-23T14:01:40.020Z,27.60
2019-04-23T14:04:38.876Z,28.00
2019-04-23T14:06:51.964Z,27.70
2019-04-23T14:09:20.066Z,28.00
2019-04-23T14:11:58.617Z,27.80
2019-04-23T14:14:25.397Z,27.50
2019-04-23T14:16:50.038Z,27.30
2019-04-23T14:19:28.086Z,27.50
2019-04-23T14:21:47.197Z,27.30
2019-04-23T14:24:19.524Z,27.00
2019-04-23T14:29:09.587Z,26.80
2019-04-23T14:31:35.974Z,26.70
2019-04-23T14:34:06.471Z,26.60
2019-04-23T14:36:55.535Z,26.60
2019-04-23T14:39:05.719Z,26.50
2019-04-23T14:41:45.029Z,26.40
2019-04-23T14:44:00.695Z,26.10
2019-04-23T14:48:57.942Z,26.10
2019-04-23T14:53:48.701Z,25.90
2019-04-23T14:56:17.010Z,26.00
2019-04-23T14:58:58.235Z,26.30
2019-04-23T15:01:30.293Z,26.60
2019-04-23T15:06:21.361Z,26.60
2019-04-23T15:11:20.902Z,27.10
2019-04-23T15:13:42.787Z,27.50
2019-04-23T15:18:44.491Z,27.80
2019-04-23T15:21:42.916Z,27.90
2019-04-23T15:27:02.371Z,28.70
2019-04-23T15:28:15.012Z,29.10
2019-04-23T15:31:15.430Z,29.20
2019-04-23T15:33:46.656Z,29.30
2019-04-23T15:36:24.096Z,29.40
2019-04-23T15:38:53.223Z,29.30
2019-04-23T15:41:01.238Z,29.30
2019-04-23T15:43:49.537Z,29.30
2019-04-23T15:46:04.371Z,29.40
2019-04-23T15:48:22.556Z,29.70
2019-04-23T15:50:51.577Z,30.00
2019-04-23T15:53:15.633Z,30.00
2019-04-23T15:55:56.530Z,30.00
2019-04-23T16:00:48.165Z,29.90
2019-04-23T16:02:50.949Z,29.90
2019-04-23T16:05:20.220Z,29.80
2019-04-23T16:08:01.623Z,29.90
2019-04-23T16:10:47.560Z,30.10
2019-04-23T16:13:14.909Z,30.10
2019-04-23T16:18:32.287Z,30.50
2019-04-23T16:21:03.767Z,30.60
2019-04-23T16:23:24.259Z,30.90
2019-04-23T16:25:55.281Z,30.90
2019-04-23T16:28:18.932Z,31.00
2019-04-23T16:30:46.243Z,31.00
2019-04-23T16:33:20.205Z,31.20
2019-04-23T16:35:52.720Z,31.30
2019-04-23T16:45:36.911Z,31.90
2019-04-23T16:48:26.427Z,32.10
2019-04-23T16:50:57.816Z,32.20
2019-04-23T16:53:11.648Z,33.00
2019-04-23T16:55:38.348Z,32.30
2019-04-23T16:58:18.383Z,32.40
2019-04-23T17:00:38.350Z,32.60
2019-04-23T17:03:11.269Z,32.70
2019-04-23T17:05:31.521Z,32.80
2019-04-23T17:08:30.940Z,32.80
2019-04-23T17:10:33.566Z,33.00
2019-04-23T17:15:27.409Z,33.20
2019-04-23T17:17:55.843Z,33.30
2019-04-23T17:20:28.679Z,33.40
2019-04-23T17:22:59.554Z,33.60
2019-04-23T17:25:24.822Z,33.90
2019-04-23T17:27:48.498Z,33.90
2019-04-23T17:33:02.124Z,34.30
2019-04-23T17:35:27.456Z,34.40
2019-04-23T17:38:17.381Z,34.60
2019-04-23T17:42:50.883Z,35.10
2019-04-23T17:48:13.443Z,35.50
2019-04-23T17:50:42.022Z,35.70
2019-04-23T17:53:11.012Z,36.00
2019-04-23T17:55:48.369Z,36.30
2019-04-23T17:58:16.346Z,36.60
2019-04-23T18:00:40.916Z,36.80
2019-04-23T18:05:33.650Z,37.10
2019-04-23T18:08:09.949Z,37.50
2019-04-23T18:15:31.155Z,38.10
2019-04-23T18:18:02.728Z,38.40
2019-04-23T18:20:29.658Z,38.40
2019-04-23T18:23:09.575Z,38.50
2019-04-23T18:25:33.275Z,38.60
2019-04-23T18:27:54.221Z,38.90
2019-04-23T18:30:26.051Z,38.90
2019-04-23T18:38:07.295Z,39.40
2019-04-23T18:40:42.005Z,39.70
2019-04-23T18:43:07.339Z,39.90
2019-04-23T18:45:39.597Z,40.80
2019-04-23T18:48:26.880Z,40.20
2019-04-23T18:53:22.682Z,40.90
2019-04-23T18:55:52.606Z,41.20
2019-04-23T18:58:08.445Z,41.30
2019-04-23T19:00:57.064Z,41.50
2019-04-23T19:03:19.987Z,41.50
2019-04-23T19:06:15.306Z,41.80
2019-04-23T19:11:33.956Z,42.00
2019-04-23T19:13:47.710Z,42.10
2019-04-23T19:16:21.411Z,42.40
2019-04-23T19:18:52.641Z,42.60
2019-04-23T19:23:47.631Z,42.70
2019-04-23T19:26:24.550Z,42.70
2019-04-23T19:31:25.149Z,43.00
2019-04-23T19:33:53.456Z,43.80
2019-04-23T19:36:26.208Z,43.30
2019-04-23T19:38:49.281Z,43.50
2019-04-23T19:41:37.322Z,43.70
2019-04-23T19:43:49.168Z,43.60
2019-04-23T19:51:08.857Z,44.00
2019-04-23T19:58:39.732Z,44.10
2019-04-23T20:03:37.781Z,44.40
2019-04-23T20:06:00.470Z,44.30
2019-04-23T20:08:33.990Z,44.50
2019-04-23T20:10:54.378Z,44.70
2019-04-23T20:13:35.273Z,44.80
2019-04-23T20:18:25.217Z,44.80
2019-04-23T20:20:49.740Z,45.00
2019-04-23T20:23:24.685Z,45.10
2019-04-23T20:26:12.161Z,45.30
2019-04-23T20:28:24.133Z,45.40
2019-04-23T20:31:50.498Z,45.70
2019-04-23T20:33:55.456Z,45.90
2019-04-23T20:36:07.191Z,46.20
2019-04-23T20:38:43.401Z,46.20
2019-04-23T20:41:38.481Z,46.40
2019-04-23T20:43:55.676Z,46.60
2019-04-23T20:46:29.711Z,46.70
2019-04-23T20:49:03.985Z,46.80
2019-04-23T20:51:18.732Z,46.90
2019-04-23T20:53:49.646Z,46.90
2019-04-23T20:56:17.663Z,47.10
2019-04-23T20:59:03.415Z,47.10
2019-04-23T21:01:48.148Z,47.10
2019-04-23T21:04:00.106Z,47.40
2019-04-23T21:06:37.869Z,47.40
2019-04-23T21:09:19.563Z,47.50
2019-04-23T21:16:31.061Z,47.90
2019-04-23T21:18:55.079Z,48.10
2019-04-23T21:21:27.901Z,48.20
2019-04-23T21:26:08.394Z,48.20
2019-04-23T21:28:49.132Z,48.30
2019-04-23T21:31:11.451Z,48.40
2019-04-23T21:34:03.235Z,48.60
2019-04-23T21:44:08.584Z,49.20
2019-04-23T21:46:28.025Z,49.30
2019-04-23T21:51:45.956Z,49.50
2019-04-23T21:53:53.204Z,49.30
2019-04-23T21:58:59.483Z,49.50
2019-04-23T22:01:37.115Z,49.50
2019-04-23T22:06:22.157Z,49.70
2019-04-23T22:08:56.328Z,49.90
2019-04-23T22:11:39.396Z,49.80
2019-04-23T22:13:55.436Z,50.10
2019-04-23T22:18:48.496Z,50.20
2019-04-23T22:21:15.937Z,50.40
2019-04-23T22:23:41.915Z,50.30
2019-04-23T22:26:07.923Z,50.50
2019-04-23T22:28:40.532Z,50.80
2019-04-23T22:31:10.802Z,50.70
2019-04-23T22:33:29.106Z,50.90
2019-04-23T22:36:10.046Z,51.00
2019-04-23T22:38:33.540Z,50.90
2019-04-23T22:40:58.147Z,51.20
2019-04-23T22:43:22.199Z,51.10
2019-04-23T22:48:29.596Z,51.30
2019-04-23T22:50:56.768Z,51.40
2019-04-23T22:53:20.515Z,51.70
2019-04-23T22:55:49.649Z,51.80
2019-04-23T23:00:49.828Z,52.10
2019-04-23T23:03:16.942Z,52.10
2019-04-23T23:05:56.218Z,52.10
2019-04-23T23:08:24.000Z,52.30
2019-04-23T23:10:44.213Z,52.30
2019-04-23T23:15:41.742Z,52.70
2019-04-23T23:20:36.075Z,52.80
2019-04-23T23:23:13.110Z,52.90
2019-04-23T23:25:30.495Z,53.10
2019-04-23T23:28:05.781Z,53.10
2019-04-23T23:30:37.516Z,53.30
2019-04-23T23:33:04.115Z,53.40
2019-04-23T23:37:59.109Z,53.40
2019-04-23T23:43:05.715Z,53.50
2019-04-23T23:47:52.275Z,53.80
2019-04-23T23:50:21.470Z,54.40
2019-04-23T23:52:59.688Z,54.00
2019-04-23T23:55:16.086Z,54.20
2019-04-23T23:57:57.998Z,54.40
