createdAt,value
2022-10-17T00:01:16.625Z,20.99
2022-10-17T00:03:44.930Z,21.13
2022-10-17T00:06:15.386Z,21.13
2022-10-17T00:08:46.623Z,21.14
2022-10-17T00:11:18.892Z,20.95
2022-10-17T00:13:50.645Z,21.13
2022-10-17T00:16:27.595Z,20.98
2022-10-17T00:18:56.184Z,21.13
2022-10-17T00:21:26.118Z,21.12
2022-10-17T00:23:55.179Z,21.11
2022-10-17T00:26:23.483Z,21.10
2022-10-17T00:28:53.278Z,21.11
2022-10-17T00:31:23.813Z,21.11
2022-10-17T00:33:55.148Z,21.11
2022-10-17T00:36:25.720Z,21.11
2022-10-17T00:38:56.465Z,21.11
2022-10-17T00:41:27.199Z,21.12
2022-10-17T00:44:00.251Z,21.11
2022-10-17T00:46:30.408Z,21.08
2022-10-17T00:49:03.992Z,21.11
2022-10-17T00:51:36.758Z,21.11
2022-10-17T00:54:06.721Z,21.10
2022-10-17T00:56:35.885Z,21.07
2022-10-17T01:01:38.424Z,21.10
2022-10-17T01:04:09.487Z,21.10
2022-10-17T01:06:37.736Z,20.90
2022-10-17T01:09:06.243Z,21.02
2022-10-17T01:11:41.685Z,21.11
2022-10-17T01:14:20.195Z,21.10
2022-10-17T01:16:59.907Z,20.89
2022-10-17T01:19:46.032Z,21.11
2022-10-17T01:22:20.720Z,21.09
2022-10-17T01:24:57.186Z,21.10
2022-10-17T01:27:46.498Z,21.09
2022-10-17T01:30:53.978Z,21.11
2022-10-17T01:33:33.869Z,21.12
2022-10-17T01:36:10.856Z,21.07
2022-10-17T01:38:47.423Z,21.09
2022-10-17T01:41:25.198Z,21.11
2022-10-17T01:44:01.879Z,21.11
2022-10-17T01:46:34.942Z,21.11
2022-10-17T01:49:07.170Z,21.11
2022-10-17T01:51:39.144Z,21.11
2022-10-17T01:54:12.958Z,20.84
2022-10-17T01:56:43.596Z,21.10
2022-10-17T01:59:16.624Z,20.95
2022-10-17T02:01:47.487Z,21.10
2022-10-17T02:04:17.428Z,21.11
2022-10-17T02:06:45.840Z,21.02
2022-10-17T02:09:20.293Z,21.05
2022-10-17T02:12:13.027Z,21.10
2022-10-17T02:14:52.822Z,20.99
2022-10-17T02:17:29.026Z,21.11
2022-10-17T02:20:11.987Z,21.09
2022-10-17T02:22:49.701Z,21.10
2022-10-17T02:25:30.269Z,20.96
2022-10-17T02:28:07.411Z,21.09
2022-10-17T02:30:41.114Z,21.10
2022-10-17T02:33:13.694Z,21.10
2022-10-17T02:35:48.277Z,21.02
2022-10-17T02:38:17.659Z,21.09
2022-10-17T02:40:48.030Z,20.97
2022-10-17T02:43:16.410Z,21.08
2022-10-17T02:45:45.159Z,21.09
2022-10-17T02:48:21.500Z,21.09
2022-10-17T02:51:02.490Z,21.10
2022-10-17T02:53:38.633Z,21.09
2022-10-17T02:56:11.964Z,21.10
2022-10-17T02:58:42.486Z,21.09
2022-10-17T03:01:11.214Z,21.10
2022-10-17T03:03:39.469Z,21.10
2022-10-17T03:06:09.617Z,21.09
2022-10-17T03:11:11.710Z,21.10
2022-10-17T03:13:40.111Z,21.11
2022-10-17T03:16:08.605Z,21.10
2022-10-17T03:18:36.730Z,21.02
2022-10-17T03:21:05.277Z,21.07
2022-10-17T03:23:34.932Z,21.07
2022-10-17T03:26:04.835Z,21.10
2022-10-17T03:28:33.494Z,21.07
2022-10-17T03:31:07.476Z,21.08
2022-10-17T03:33:35.705Z,20.83
2022-10-17T03:36:08.266Z,21.10
2022-10-17T03:38:38.823Z,21.10
2022-10-17T03:41:08.614Z,21.10
2022-10-17T03:43:38.085Z,21.10
2022-10-17T03:46:07.239Z,21.10
2022-10-17T03:48:36.078Z,20.99
2022-10-17T03:51:08.475Z,21.03
2022-10-17T03:53:38.100Z,21.09
2022-10-17T03:56:14.881Z,21.07
2022-10-17T03:58:44.721Z,21.00
2022-10-17T04:01:15.064Z,21.10
2022-10-17T04:03:43.781Z,21.09
2022-10-17T04:06:16.779Z,20.88
2022-10-17T04:08:47.602Z,21.06
2022-10-17T04:11:17.916Z,21.11
2022-10-17T04:13:47.884Z,21.09
2022-10-17T04:16:20.145Z,21.12
2022-10-17T04:18:59.392Z,21.07
2022-10-17T04:21:29.449Z,20.99
2022-10-17T04:24:01.867Z,21.14
2022-10-17T04:26:33.408Z,21.14
2022-10-17T04:29:02.374Z,21.13
2022-10-17T04:31:30.614Z,21.12
2022-10-17T04:33:59.168Z,21.12
2022-10-17T04:36:27.507Z,20.96
2022-10-17T04:38:55.909Z,21.11
2022-10-17T04:41:26.098Z,21.10
2022-10-17T04:43:57.664Z,21.11
2022-10-17T04:46:25.722Z,21.02
2022-10-17T04:48:55.413Z,20.90
2022-10-17T04:51:25.938Z,20.79
2022-10-17T04:53:54.883Z,21.10
2022-10-17T04:56:25.819Z,20.85
2022-10-17T04:58:54.474Z,21.07
2022-10-17T05:01:24.109Z,21.09
2022-10-17T05:03:52.474Z,20.93
2022-10-17T05:06:22.234Z,21.08
2022-10-17T05:08:50.581Z,21.08
2022-10-17T05:11:20.843Z,21.08
2022-10-17T05:13:53.510Z,21.08
2022-10-17T05:16:21.619Z,21.07
2022-10-17T05:18:52.921Z,21.07
2022-10-17T05:21:22.435Z,20.88
2022-10-17T05:23:50.727Z,20.88
2022-10-17T05:26:19.519Z,21.08
2022-10-17T05:28:47.727Z,21.08
2022-10-17T05:31:17.368Z,21.08
2022-10-17T05:33:46.090Z,21.07
2022-10-17T05:36:14.399Z,21.08
2022-10-17T05:38:42.582Z,21.09
2022-10-17T05:41:11.377Z,21.09
2022-10-17T05:43:39.407Z,21.08
2022-10-17T05:46:10.993Z,21.07
2022-10-17T05:48:40.526Z,21.07
2022-10-17T05:51:09.976Z,21.07
2022-10-17T05:53:40.502Z,21.06
2022-10-17T05:56:10.135Z,21.01
2022-10-17T05:59:00.677Z,21.07
2022-10-17T06:01:29.780Z,21.06
2022-10-17T06:03:59.417Z,21.05
2022-10-17T06:06:27.447Z,21.05
2022-10-17T06:08:55.532Z,21.01
2022-10-17T06:11:23.597Z,21.05
2022-10-17T06:13:51.712Z,21.04
2022-10-17T06:16:19.771Z,21.05
2022-10-17T06:21:22.420Z,21.03
2022-10-17T06:23:50.759Z,21.03
2022-10-17T06:26:18.900Z,21.03
2022-10-17T06:28:47.330Z,21.02
2022-10-17T06:31:18.230Z,21.04
2022-10-17T06:33:46.488Z,21.02
2022-10-17T06:36:17.310Z,21.04
2022-10-17T06:38:45.448Z,21.03
2022-10-17T06:41:15.309Z,21.01
2022-10-17T06:43:46.268Z,21.03
2022-10-17T06:46:14.951Z,21.04
2022-10-17T06:48:43.014Z,21.05
2022-10-17T06:51:11.883Z,21.04
2022-10-17T06:53:42.107Z,20.80
2022-10-17T06:56:11.696Z,21.06
2022-10-17T06:58:42.393Z,21.05
2022-10-17T07:01:11.905Z,21.04
2022-10-17T07:03:41.005Z,21.06
2022-10-17T07:06:11.208Z,21.07
2022-10-17T07:08:39.555Z,20.98
2022-10-17T07:11:13.411Z,21.05
2022-10-17T07:13:41.679Z,21.05
2022-10-17T07:16:10.524Z,21.04
2022-10-17T07:18:38.831Z,21.05
2022-10-17T07:21:08.637Z,21.05
2022-10-17T07:23:38.651Z,21.05
2022-10-17T07:26:09.319Z,21.02
2022-10-17T07:28:40.997Z,20.99
2022-10-17T07:31:11.562Z,21.04
2022-10-17T07:33:39.790Z,20.87
2022-10-17T07:36:11.104Z,21.02
2022-10-17T07:38:39.552Z,21.03
2022-10-17T07:41:09.891Z,21.04
2022-10-17T07:43:39.351Z,21.02
2022-10-17T07:46:08.432Z,21.03
2022-10-17T07:48:36.644Z,20.91
2022-10-17T07:51:05.594Z,21.04
2022-10-17T07:53:33.706Z,21.03
2022-10-17T07:56:06.777Z,21.04
2022-10-17T07:58:35.536Z,21.05
2022-10-17T08:01:07.396Z,21.06
2022-10-17T08:03:37.606Z,21.01
2022-10-17T08:06:05.779Z,21.01
2022-10-17T08:08:33.891Z,21.01
2022-10-17T08:11:05.316Z,20.70
2022-10-17T08:13:33.527Z,21.01
2022-10-17T08:16:02.642Z,21.02
2022-10-17T08:18:32.242Z,20.83
2022-10-17T08:21:01.474Z,20.85
2022-10-17T08:23:30.132Z,21.00
2022-10-17T08:26:01.057Z,20.95
2022-10-17T08:28:29.265Z,20.97
2022-10-17T08:31:03.990Z,20.96
2022-10-17T08:33:33.758Z,21.00
2022-10-17T08:36:01.969Z,20.92
2022-10-17T08:38:35.127Z,21.00
2022-10-17T08:41:05.958Z,20.96
2022-10-17T08:43:47.147Z,20.88
2022-10-17T08:48:53.047Z,20.84
2022-10-17T08:51:25.369Z,20.99
2022-10-17T08:53:57.819Z,20.99
2022-10-17T08:56:48.876Z,20.99
2022-10-17T08:59:21.338Z,21.01
2022-10-17T09:01:56.000Z,20.99
2022-10-17T09:05:02.134Z,21.00
2022-10-17T09:07:39.510Z,20.98
2022-10-17T09:10:15.824Z,20.99
2022-10-17T09:12:52.384Z,20.98
2022-10-17T09:15:39.900Z,20.98
2022-10-17T09:18:15.881Z,20.96
2022-10-17T09:20:52.482Z,20.97
2022-10-17T09:23:24.375Z,20.96
2022-10-17T09:25:55.589Z,20.93
2022-10-17T09:28:29.430Z,20.96
2022-10-17T09:31:01.448Z,20.96
2022-10-17T09:33:42.626Z,20.92
2022-10-17T09:36:25.734Z,20.93
2022-10-17T09:38:57.799Z,20.96
2022-10-17T09:41:46.414Z,20.92
2022-10-17T09:44:21.874Z,20.93
2022-10-17T09:47:10.293Z,20.97
2022-10-17T09:49:40.552Z,20.88
2022-10-17T09:52:13.877Z,20.98
2022-10-17T09:54:45.734Z,20.97
2022-10-17T09:57:15.529Z,20.96
2022-10-17T09:59:45.621Z,20.96
2022-10-17T10:02:20.488Z,20.93
2022-10-17T10:05:04.072Z,20.91
2022-10-17T10:07:37.206Z,20.94
2022-10-17T10:10:08.102Z,20.92
2022-10-17T10:12:37.861Z,20.90
2022-10-17T10:15:33.773Z,20.94
2022-10-17T10:18:02.264Z,20.94
2022-10-17T10:20:34.778Z,20.95
2022-10-17T10:23:16.038Z,20.96
2022-10-17T10:25:58.312Z,20.97
2022-10-17T10:28:29.402Z,20.96
2022-10-17T10:31:00.133Z,20.97
2022-10-17T10:33:31.304Z,20.92
2022-10-17T10:36:03.597Z,20.97
2022-10-17T10:38:34.576Z,20.64
2022-10-17T10:41:08.972Z,20.95
2022-10-17T10:43:39.683Z,20.95
2022-10-17T10:46:18.926Z,20.95
2022-10-17T10:48:55.335Z,20.94
2022-10-17T10:51:29.562Z,20.96
2022-10-17T10:54:04.509Z,20.94
2022-10-17T10:56:38.196Z,20.95
2022-10-17T10:59:13.875Z,20.61
2022-10-17T11:01:49.427Z,20.89
2022-10-17T11:04:28.482Z,20.96
2022-10-17T11:07:03.421Z,20.98
2022-10-17T11:09:46.031Z,20.92
2022-10-17T11:12:20.978Z,20.82
2022-10-17T11:14:57.986Z,21.00
2022-10-17T11:17:34.188Z,21.00
2022-10-17T11:20:12.106Z,21.00
2022-10-17T11:22:44.368Z,21.00
2022-10-17T11:25:29.952Z,21.00
2022-10-17T11:28:03.689Z,21.00
2022-10-17T11:33:27.192Z,20.99
2022-10-17T11:35:59.410Z,20.98
2022-10-17T11:38:38.327Z,20.98
2022-10-17T11:41:12.619Z,20.97
2022-10-17T11:43:47.603Z,20.56
2022-10-17T11:46:19.523Z,20.83
2022-10-17T11:49:03.068Z,20.96
2022-10-17T11:54:33.513Z,20.96
2022-10-17T11:57:17.849Z,20.94
2022-10-17T12:00:05.497Z,20.96
2022-10-17T12:02:48.151Z,20.94
2022-10-17T12:05:27.307Z,20.76
2022-10-17T12:08:06.442Z,20.97
2022-10-17T12:10:50.197Z,20.98
2022-10-17T12:13:52.836Z,21.00
2022-10-17T12:16:46.368Z,20.99
2022-10-17T12:19:34.628Z,20.72
2022-10-17T12:22:18.991Z,21.01
2022-10-17T12:24:57.200Z,21.02
2022-10-17T12:27:39.636Z,20.96
2022-10-17T12:30:19.779Z,20.96
2022-10-17T12:33:09.210Z,21.00
2022-10-17T12:35:40.046Z,20.92
2022-10-17T12:38:26.460Z,21.03
2022-10-17T12:41:04.451Z,21.04
2022-10-17T12:43:48.336Z,20.92
2022-10-17T12:46:45.570Z,20.96
2022-10-17T12:49:43.421Z,21.05
2022-10-17T12:52:55.093Z,21.06
2022-10-17T12:55:27.667Z,20.90
2022-10-17T12:58:01.271Z,21.04
2022-10-17T13:00:36.227Z,20.90
2022-10-17T13:03:11.662Z,21.06
2022-10-17T13:05:45.620Z,20.93
2022-10-17T13:08:22.988Z,21.09
2022-10-17T13:10:55.092Z,21.09
2022-10-17T13:13:28.676Z,20.87
2022-10-17T13:15:56.878Z,21.01
2022-10-17T13:18:27.271Z,21.09
2022-10-17T13:21:03.333Z,21.09
2022-10-17T13:23:35.160Z,20.80
2022-10-17T13:26:16.205Z,21.03
2022-10-17T13:28:44.810Z,21.02
2022-10-17T13:31:32.875Z,21.12
2022-10-17T13:34:02.710Z,21.05
2022-10-17T13:36:37.516Z,21.12
2022-10-17T13:39:12.303Z,20.90
2022-10-17T13:41:44.595Z,21.13
2022-10-17T13:44:20.352Z,20.88
2022-10-17T13:46:50.487Z,21.10
2022-10-17T13:49:25.868Z,21.13
2022-10-17T13:52:01.137Z,21.12
2022-10-17T13:54:36.604Z,21.08
2022-10-17T13:57:06.735Z,21.10
2022-10-17T13:59:41.027Z,21.01
2022-10-17T14:02:24.919Z,21.08
2022-10-17T14:05:18.695Z,21.06
2022-10-17T14:08:13.525Z,21.05
2022-10-17T14:10:45.415Z,21.03
2022-10-17T14:13:24.032Z,21.03
2022-10-17T14:15:56.132Z,20.93
2022-10-17T14:18:35.969Z,21.02
2022-10-17T14:24:15.233Z,20.98
2022-10-17T14:26:51.662Z,20.77
2022-10-17T14:29:26.741Z,20.82
2022-10-17T14:32:05.453Z,21.04
2022-10-17T14:34:40.151Z,21.09
2022-10-17T14:37:14.848Z,21.09
2022-10-17T14:39:51.713Z,21.13
2022-10-17T14:42:22.453Z,21.17
2022-10-17T14:44:53.424Z,21.03
2022-10-17T14:47:43.073Z,21.08
2022-10-17T14:50:23.792Z,21.22
2022-10-17T14:53:04.523Z,21.20
2022-10-17T14:55:37.078Z,21.16
2022-10-17T14:58:22.483Z,21.18
2022-10-17T15:00:51.250Z,21.18
2022-10-17T15:03:21.456Z,21.13
2022-10-17T15:05:50.982Z,21.21
2022-10-17T15:08:22.008Z,21.22
2022-10-17T15:10:53.837Z,21.25
2022-10-17T15:13:29.704Z,21.27
2022-10-17T15:16:00.051Z,21.27
2022-10-17T15:18:28.704Z,21.28
2022-10-17T15:21:05.056Z,21.20
2022-10-17T15:23:34.839Z,21.29
2022-10-17T15:26:04.740Z,21.29
2022-10-17T15:28:33.259Z,21.15
2022-10-17T15:31:01.654Z,21.20
2022-10-17T15:33:29.906Z,21.18
2022-10-17T15:38:26.740Z,21.12
2022-10-17T15:40:57.114Z,21.19
2022-10-17T15:43:27.196Z,21.05
2022-10-17T15:45:55.913Z,21.08
2022-10-17T15:48:32.214Z,20.97
2022-10-17T15:51:00.511Z,21.17
2022-10-17T15:53:30.113Z,21.06
2022-10-17T15:55:59.975Z,20.96
2022-10-17T15:58:36.976Z,21.06
2022-10-17T16:01:07.520Z,21.14
2022-10-17T16:03:35.982Z,21.13
2022-10-17T16:06:05.632Z,21.16
2022-10-17T16:08:34.144Z,21.17
2022-10-17T16:11:03.259Z,21.19
2022-10-17T16:13:33.633Z,21.20
2022-10-17T16:16:01.801Z,21.09
2022-10-17T16:18:30.007Z,21.16
2022-10-17T16:20:58.215Z,20.89
2022-10-17T16:23:27.959Z,21.17
2022-10-17T16:25:56.550Z,21.18
2022-10-17T16:28:24.809Z,21.18
2022-10-17T16:30:58.046Z,20.92
2022-10-17T16:33:26.462Z,21.03
2022-10-17T16:35:56.087Z,21.17
2022-10-17T16:38:26.047Z,21.15
2022-10-17T16:40:55.008Z,21.08
2022-10-17T16:43:23.684Z,21.14
2022-10-17T16:45:52.567Z,21.07
2022-10-17T16:48:29.568Z,21.10
2022-10-17T16:50:58.145Z,21.10
2022-10-17T16:53:26.343Z,21.15
2022-10-17T16:56:02.369Z,21.11
2022-10-17T16:58:32.522Z,21.11
2022-10-17T17:01:02.035Z,21.16
2022-10-17T17:03:33.397Z,21.16
2022-10-17T17:06:01.601Z,21.02
2022-10-17T17:08:29.863Z,21.15
2022-10-17T17:10:59.562Z,21.15
2022-10-17T17:13:29.368Z,21.16
2022-10-17T17:16:05.372Z,21.07
2022-10-17T17:18:35.846Z,21.17
2022-10-17T17:21:05.846Z,21.15
2022-10-17T17:23:35.352Z,21.14
2022-10-17T17:26:08.567Z,21.16
2022-10-17T17:28:37.543Z,21.17
2022-10-17T17:31:09.259Z,21.02
2022-10-17T17:33:41.270Z,21.19
2022-10-17T17:36:11.639Z,21.21
2022-10-17T17:38:41.334Z,21.21
2022-10-17T17:41:12.333Z,21.24
2022-10-17T17:43:40.678Z,21.28
2022-10-17T17:46:09.666Z,21.26
2022-10-17T17:48:40.632Z,21.27
2022-10-17T17:51:10.416Z,21.27
2022-10-17T17:53:39.663Z,21.28
2022-10-17T17:56:10.249Z,21.07
2022-10-17T17:58:39.034Z,21.28
2022-10-17T18:01:14.320Z,21.18
2022-10-17T18:03:45.096Z,21.13
2022-10-17T18:06:13.616Z,21.21
2022-10-17T18:08:44.976Z,21.29
2022-10-17T18:11:15.888Z,21.13
2022-10-17T18:13:46.583Z,21.32
2022-10-17T18:16:16.994Z,21.34
2022-10-17T18:18:46.794Z,21.34
2022-10-17T18:21:15.750Z,21.33
2022-10-17T18:23:46.157Z,21.27
2022-10-17T18:26:14.809Z,21.09
2022-10-17T18:28:44.310Z,21.14
2022-10-17T18:31:15.327Z,21.29
2022-10-17T18:33:44.741Z,21.11
2022-10-17T18:36:16.733Z,21.34
2022-10-17T18:38:44.964Z,21.11
2022-10-17T18:41:28.588Z,21.37
2022-10-17T18:44:00.232Z,21.38
2022-10-17T18:46:35.915Z,21.38
2022-10-17T18:49:06.479Z,21.25
2022-10-17T18:51:36.218Z,21.38
2022-10-17T18:54:04.647Z,21.38
2022-10-17T18:56:33.055Z,21.31
2022-10-17T18:59:04.608Z,21.38
2022-10-17T19:01:32.860Z,21.35
2022-10-17T19:04:02.798Z,21.34
2022-10-17T19:06:34.049Z,21.37
2022-10-17T19:09:10.277Z,21.31
2022-10-17T19:11:39.736Z,21.29
2022-10-17T19:14:14.893Z,21.24
2022-10-17T19:16:45.216Z,21.25
2022-10-17T19:19:16.119Z,21.25
2022-10-17T19:21:45.287Z,21.24
2022-10-17T19:24:23.734Z,21.24
2022-10-17T19:27:00.289Z,21.22
2022-10-17T19:29:31.477Z,21.22
2022-10-17T19:32:02.949Z,21.22
2022-10-17T19:34:33.120Z,21.14
2022-10-17T19:37:11.279Z,20.74
2022-10-17T19:39:41.164Z,21.14
2022-10-17T19:42:09.829Z,21.03
2022-10-17T19:44:39.457Z,21.06
2022-10-17T19:47:07.600Z,21.13
2022-10-17T19:49:35.890Z,21.22
2022-10-17T19:52:04.592Z,21.16
2022-10-17T19:54:33.125Z,21.24
2022-10-17T19:57:10.495Z,21.25
2022-10-17T19:59:39.085Z,21.24
2022-10-17T20:02:07.183Z,21.21
2022-10-17T20:04:35.553Z,21.20
2022-10-17T20:07:03.789Z,21.17
2022-10-17T20:09:31.980Z,21.12
2022-10-17T20:12:00.195Z,21.04
2022-10-17T20:14:32.107Z,21.11
2022-10-17T20:17:01.545Z,21.13
2022-10-17T20:19:29.862Z,21.07
2022-10-17T20:22:01.107Z,20.92
2022-10-17T20:24:29.994Z,21.17
2022-10-17T20:26:59.570Z,21.15
2022-10-17T20:29:29.182Z,21.15
2022-10-17T20:31:58.160Z,21.14
2022-10-17T20:34:34.843Z,21.11
2022-10-17T20:37:03.095Z,21.11
2022-10-17T20:39:35.014Z,21.11
2022-10-17T20:42:03.149Z,20.84
2022-10-17T20:44:32.912Z,21.09
2022-10-17T20:47:02.504Z,21.09
2022-10-17T20:49:31.633Z,20.86
2022-10-17T20:51:59.958Z,21.06
2022-10-17T20:54:28.907Z,21.02
2022-10-17T20:56:59.859Z,20.75
2022-10-17T20:59:30.685Z,21.05
2022-10-17T21:02:00.615Z,21.05
2022-10-17T21:04:45.858Z,20.93
2022-10-17T21:07:17.322Z,21.05
2022-10-17T21:09:49.857Z,20.84
2022-10-17T21:12:31.001Z,21.01
2022-10-17T21:15:08.153Z,21.03
2022-10-17T21:17:44.386Z,20.83
2022-10-17T21:20:13.583Z,20.98
2022-10-17T21:22:41.685Z,20.99
2022-10-17T21:25:14.017Z,20.98
2022-10-17T21:27:45.391Z,21.00
2022-10-17T21:30:13.549Z,21.02
2022-10-17T21:32:57.944Z,21.02
2022-10-17T21:35:29.053Z,20.87
2022-10-17T21:37:57.243Z,20.98
2022-10-17T21:40:25.425Z,20.79
2022-10-17T21:42:53.628Z,20.96
2022-10-17T21:45:25.892Z,20.95
2022-10-17T21:48:12.366Z,20.83
2022-10-17T21:50:42.184Z,20.96
2022-10-17T21:53:10.445Z,20.87
2022-10-17T21:55:38.981Z,20.98
2022-10-17T21:58:07.267Z,20.98
2022-10-17T22:00:35.398Z,20.78
2022-10-17T22:03:06.035Z,20.93
2022-10-17T22:05:34.379Z,20.96
2022-10-17T22:08:02.722Z,20.98
2022-10-17T22:10:30.881Z,20.95
2022-10-17T22:12:59.008Z,20.86
2022-10-17T22:15:27.294Z,20.97
2022-10-17T22:17:56.328Z,20.97
2022-10-17T22:20:25.829Z,20.98
2022-10-17T22:22:53.912Z,20.73
2022-10-17T22:25:22.341Z,20.93
2022-10-17T22:27:50.698Z,20.94
2022-10-17T22:30:19.102Z,20.92
2022-10-17T22:32:47.464Z,20.94
2022-10-17T22:35:15.761Z,20.96
2022-10-17T22:37:45.264Z,20.90
2022-10-17T22:40:13.980Z,20.81
2022-10-17T22:42:42.222Z,20.98
2022-10-17T22:45:11.267Z,20.95
2022-10-17T22:47:39.380Z,20.97
2022-10-17T22:50:07.966Z,20.98
2022-10-17T22:52:36.080Z,20.97
2022-10-17T22:55:06.863Z,20.73
2022-10-17T22:57:34.976Z,20.97
2022-10-17T23:00:03.391Z,20.97
2022-10-17T23:02:32.618Z,20.76
2022-10-17T23:05:01.417Z,20.96
2022-10-17T23:07:29.833Z,20.96
2022-10-17T23:09:58.198Z,20.94
2022-10-17T23:12:27.969Z,20.92
2022-10-17T23:14:56.240Z,20.95
2022-10-17T23:17:24.351Z,20.93
2022-10-17T23:19:55.508Z,20.93
2022-10-17T23:22:25.811Z,20.89
2022-10-17T23:24:53.989Z,20.89
2022-10-17T23:27:22.200Z,20.90
2022-10-17T23:29:51.838Z,20.86
2022-10-17T23:32:21.022Z,20.74
2022-10-17T23:34:49.261Z,20.89
2022-10-17T23:37:17.527Z,20.89
2022-10-17T23:39:45.642Z,20.89
2022-10-17T23:42:13.788Z,20.89
2022-10-17T23:44:41.992Z,20.89
2022-10-17T23:47:11.505Z,20.89
2022-10-17T23:49:39.678Z,20.88
2022-10-17T23:52:07.937Z,20.88
2022-10-17T23:54:36.244Z,20.89
2022-10-17T23:57:04.544Z,20.89
2022-10-17T23:59:32.646Z,20.92
