createdAt,value
2022-10-08T07:23:20.128Z,55.10
2022-10-08T07:25:56.863Z,55.80
2022-10-08T07:28:25.352Z,55.40
2022-10-08T07:30:53.253Z,55.50
2022-10-08T07:33:21.152Z,54.10
2022-10-08T07:35:49.728Z,53.90
2022-10-08T07:38:19.703Z,52.70
2022-10-08T07:40:48.608Z,53.20
2022-10-08T07:43:19.602Z,53.10
2022-10-08T07:45:47.680Z,52.90
2022-10-08T07:48:16.440Z,52.80
2022-10-08T07:50:44.314Z,52.40
2022-10-08T07:53:12.173Z,51.80
2022-10-08T07:55:41.622Z,51.70
2022-10-08T07:58:09.602Z,51.50
2022-10-08T08:00:39.821Z,51.90
2022-10-08T08:03:07.755Z,51.80
2022-10-08T08:05:36.230Z,51.10
2022-10-08T08:08:04.544Z,51.50
2022-10-08T08:10:32.456Z,51.50
2022-10-08T08:13:02.403Z,51.40
2022-10-08T08:15:30.760Z,51.10
2022-10-08T08:17:58.663Z,50.80
2022-10-08T08:20:26.519Z,50.60
2022-10-08T08:22:54.368Z,50.60
2022-10-08T08:25:22.414Z,50.30
2022-10-08T08:27:50.292Z,50.60
2022-10-08T08:30:19.838Z,50.60
2022-10-08T08:32:47.841Z,50.50
2022-10-08T08:35:16.147Z,50.60
2022-10-08T08:37:44.127Z,50.50
2022-10-08T08:40:12.509Z,50.20
2022-10-08T08:42:51.349Z,50.10
2022-10-08T08:45:46.011Z,50.40
2022-10-08T08:48:19.828Z,51.10
2022-10-08T08:50:51.344Z,50.50
2022-10-08T08:53:23.254Z,50.20
2022-10-08T08:55:55.057Z,50.10
2022-10-08T08:58:34.917Z,50.10
2022-10-08T09:01:14.347Z,50.00
2022-10-08T09:03:45.436Z,50.20
2022-10-08T09:06:15.793Z,50.10
2022-10-08T09:08:48.683Z,49.80
2022-10-08T09:11:20.019Z,49.40
2022-10-08T09:13:52.264Z,49.20
2022-10-08T09:16:21.622Z,49.10
2022-10-08T09:18:51.251Z,49.00
2022-10-08T09:21:19.860Z,49.30
2022-10-08T09:23:48.732Z,49.30
2022-10-08T09:26:20.435Z,49.10
2022-10-08T09:28:49.943Z,49.20
2022-10-08T09:31:26.384Z,49.40
2022-10-08T09:33:59.823Z,49.30
2022-10-08T09:36:37.185Z,49.00
2022-10-08T09:39:07.797Z,48.90
2022-10-08T09:41:35.763Z,49.10
2022-10-08T09:44:19.110Z,48.80
2022-10-08T09:46:49.472Z,49.00
2022-10-08T09:49:31.097Z,49.00
2022-10-08T09:52:03.153Z,49.40
2022-10-08T09:54:35.790Z,48.90
2022-10-08T09:57:04.713Z,49.00
2022-10-08T09:59:38.920Z,49.00
2022-10-08T10:02:28.412Z,49.00
2022-10-08T10:04:56.855Z,48.90
2022-10-08T10:07:25.741Z,49.10
2022-10-08T10:09:57.493Z,49.30
2022-10-08T10:12:30.233Z,49.40
2022-10-08T10:15:02.199Z,49.30
2022-10-08T10:17:38.433Z,49.10
2022-10-08T10:20:14.421Z,48.90
2022-10-08T10:22:49.587Z,49.20
2022-10-08T10:25:22.937Z,49.40
2022-10-08T10:27:54.412Z,49.10
2022-10-08T10:30:24.132Z,49.30
2022-10-08T10:32:59.398Z,49.40
2022-10-08T10:35:29.941Z,49.80
2022-10-08T10:38:10.292Z,49.70
2022-10-08T10:40:44.213Z,49.60
2022-10-08T10:43:30.295Z,49.60
2022-10-08T10:46:04.989Z,49.70
2022-10-08T10:48:34.229Z,49.70
2022-10-08T10:51:11.097Z,49.80
2022-10-08T10:53:52.245Z,49.90
2022-10-08T10:56:22.446Z,49.90
2022-10-08T10:59:18.986Z,50.00
2022-10-08T11:01:54.010Z,49.80
2022-10-08T11:04:39.350Z,49.80
2022-10-08T11:07:29.480Z,50.40
2022-10-08T11:10:03.699Z,50.00
2022-10-08T11:12:42.516Z,50.00
2022-10-08T11:15:23.184Z,50.00
2022-10-08T11:18:09.405Z,50.20
2022-10-08T11:20:47.998Z,50.10
2022-10-08T11:23:29.083Z,50.10
2022-10-08T11:26:21.773Z,50.40
2022-10-08T11:29:00.931Z,50.40
2022-10-08T11:31:38.357Z,50.40
2022-10-08T11:34:16.657Z,50.40
2022-10-08T11:36:51.125Z,50.50
2022-10-08T11:39:22.332Z,50.70
2022-10-08T11:41:54.205Z,50.90
2022-10-08T11:44:22.785Z,51.20
2022-10-08T11:46:51.206Z,51.80
2022-10-08T11:49:45.522Z,52.10
2022-10-08T11:52:16.893Z,52.50
2022-10-08T11:54:54.506Z,52.70
2022-10-08T11:57:43.696Z,52.80
2022-10-08T12:00:39.555Z,53.00
2022-10-08T12:03:20.897Z,53.60
2022-10-08T12:05:51.343Z,53.20
2022-10-08T12:08:53.525Z,53.30
2022-10-08T12:11:55.604Z,53.20
2022-10-08T12:14:47.806Z,53.40
2022-10-08T12:17:16.476Z,53.40
2022-10-08T12:20:22.072Z,53.40
2022-10-08T12:23:07.032Z,53.40
2022-10-08T12:26:09.395Z,53.50
2022-10-08T12:28:55.641Z,53.80
2022-10-08T12:31:32.470Z,53.80
2022-10-08T12:34:03.149Z,53.60
2022-10-08T12:36:58.571Z,53.60
2022-10-08T12:39:36.560Z,53.50
2022-10-08T12:42:20.493Z,53.60
2022-10-08T12:45:00.275Z,53.50
2022-10-08T12:47:42.757Z,53.50
2022-10-08T12:50:33.814Z,53.50
2022-10-08T12:53:02.573Z,53.90
2022-10-08T12:55:38.019Z,54.00
2022-10-08T12:58:08.069Z,54.60
2022-10-08T13:00:36.579Z,54.30
2022-10-08T13:03:06.243Z,53.90
2022-10-08T13:05:35.844Z,54.00
2022-10-08T13:08:26.887Z,53.90
2022-10-08T13:10:55.132Z,53.80
2022-10-08T13:13:36.657Z,53.90
2022-10-08T13:16:06.527Z,53.60
2022-10-08T13:18:36.239Z,53.80
2022-10-08T13:21:07.847Z,53.80
2022-10-08T13:23:37.270Z,53.90
2022-10-08T13:26:05.249Z,53.80
2022-10-08T13:28:59.249Z,53.70
2022-10-08T13:31:24.777Z,53.90
2022-10-08T13:33:52.986Z,53.80
2022-10-08T13:36:23.941Z,56.20
2022-10-08T13:38:51.991Z,55.10
2022-10-08T13:41:24.102Z,56.20
2022-10-08T13:43:56.296Z,55.80
2022-10-08T13:46:24.244Z,55.70
2022-10-08T13:48:52.201Z,54.80
2022-10-08T13:51:20.113Z,54.30
2022-10-08T13:53:48.028Z,53.80
2022-10-08T13:56:18.115Z,53.50
2022-10-08T13:58:45.969Z,53.70
2022-10-08T14:01:15.338Z,53.40
2022-10-08T14:03:43.291Z,53.10
2022-10-08T14:06:11.210Z,52.90
2022-10-08T14:08:39.134Z,52.60
2022-10-08T14:11:07.334Z,52.60
2022-10-08T14:13:36.065Z,52.30
2022-10-08T14:16:04.039Z,52.10
2022-10-08T14:18:33.355Z,52.00
2022-10-08T14:21:01.270Z,51.70
2022-10-08T14:23:29.284Z,51.80
2022-10-08T14:25:57.143Z,51.80
2022-10-08T14:28:25.366Z,51.80
2022-10-08T14:30:53.344Z,51.80
2022-10-08T14:33:21.248Z,52.00
2022-10-08T14:35:54.410Z,52.00
2022-10-08T14:38:22.332Z,51.70
2022-10-08T14:40:50.204Z,51.30
2022-10-08T14:43:18.066Z,51.20
2022-10-08T14:45:46.024Z,50.80
2022-10-08T14:48:13.924Z,51.20
2022-10-08T14:50:41.796Z,51.50
2022-10-08T14:53:11.109Z,51.10
2022-10-08T14:56:00.492Z,51.20
2022-10-08T14:58:27.022Z,51.40
2022-10-08T15:00:55.392Z,51.60
2022-10-08T15:03:23.798Z,51.50
2022-10-08T15:05:51.993Z,51.30
2022-10-08T15:08:21.746Z,51.20
2022-10-08T15:10:49.672Z,51.30
2022-10-08T15:13:17.573Z,51.40
2022-10-08T15:15:46.310Z,51.20
2022-10-08T15:18:14.784Z,51.10
2022-10-08T15:20:43.032Z,50.80
2022-10-08T15:23:11.336Z,50.60
2022-10-08T15:25:40.567Z,50.30
2022-10-08T15:28:08.483Z,50.70
2022-10-08T15:30:36.414Z,50.80
2022-10-08T15:33:05.609Z,50.50
2022-10-08T15:35:36.800Z,50.80
2022-10-08T15:38:05.019Z,50.80
2022-10-08T15:40:33.271Z,50.60
2022-10-08T15:43:02.519Z,50.50
2022-10-08T15:45:30.724Z,51.30
2022-10-08T15:47:58.655Z,50.90
2022-10-08T15:50:26.528Z,50.80
2022-10-08T15:52:54.445Z,51.20
2022-10-08T15:55:22.289Z,51.30
2022-10-08T15:57:50.172Z,51.30
2022-10-08T16:00:19.515Z,51.20
2022-10-08T16:02:47.734Z,51.40
2022-10-08T16:05:16.194Z,51.40
2022-10-08T16:07:44.111Z,51.50
2022-10-08T16:10:12.064Z,51.60
2022-10-08T16:12:40.061Z,51.90
2022-10-08T16:15:09.403Z,52.10
2022-10-08T16:17:38.724Z,52.00
2022-10-08T16:20:07.775Z,51.90
2022-10-08T16:22:35.809Z,52.10
2022-10-08T16:25:03.955Z,52.00
2022-10-08T16:27:31.930Z,51.90
2022-10-08T16:29:59.895Z,52.20
2022-10-08T16:32:27.840Z,52.20
2022-10-08T16:34:57.134Z,52.40
2022-10-08T16:37:25.094Z,52.20
2022-10-08T16:39:52.974Z,52.50
2022-10-08T16:42:20.844Z,52.40
2022-10-08T16:44:48.873Z,52.70
2022-10-08T16:47:16.914Z,52.90
2022-10-08T16:49:45.082Z,53.20
2022-10-08T16:52:14.291Z,53.60
2022-10-08T16:54:42.306Z,54.00
2022-10-08T16:57:10.424Z,55.20
2022-10-08T16:59:38.439Z,54.80
2022-10-08T17:02:06.519Z,54.90
2022-10-08T17:04:39.085Z,55.30
2022-10-08T17:07:07.966Z,55.90
2022-10-08T17:09:39.317Z,56.00
2022-10-08T17:12:07.437Z,56.30
2022-10-08T17:14:38.055Z,55.80
2022-10-08T17:17:09.801Z,55.70
2022-10-08T17:19:37.961Z,56.00
2022-10-08T17:22:06.144Z,56.00
2022-10-08T17:24:37.933Z,55.60
2022-10-08T17:27:13.476Z,55.80
2022-10-08T17:29:41.546Z,55.50
2022-10-08T17:32:11.435Z,55.20
2022-10-08T17:34:42.321Z,54.70
2022-10-08T17:37:13.357Z,54.90
2022-10-08T17:39:41.353Z,54.40
2022-10-08T17:42:10.681Z,54.70
2022-10-08T17:44:49.720Z,54.50
2022-10-08T17:47:18.208Z,54.40
2022-10-08T17:49:46.951Z,54.50
2022-10-08T17:52:14.876Z,54.30
2022-10-08T17:54:42.777Z,54.40
2022-10-08T17:57:12.058Z,54.00
2022-10-08T17:59:39.920Z,54.70
2022-10-08T18:02:07.985Z,54.10
2022-10-08T18:04:35.983Z,54.30
2022-10-08T18:07:03.971Z,54.40
2022-10-08T18:09:31.971Z,54.50
2022-10-08T18:11:59.845Z,54.70
2022-10-08T18:14:29.149Z,54.70
2022-10-08T18:16:57.375Z,54.50
2022-10-08T18:19:25.426Z,54.60
2022-10-08T18:21:53.366Z,54.50
2022-10-08T18:24:21.287Z,54.20
2022-10-08T18:26:49.144Z,54.40
2022-10-08T18:29:17.045Z,54.20
2022-10-08T18:31:47.277Z,54.30
2022-10-08T18:34:17.784Z,54.20
2022-10-08T18:36:46.308Z,54.00
2022-10-08T18:39:16.377Z,54.10
2022-10-08T18:41:47.355Z,54.30
2022-10-08T18:44:16.872Z,54.30
2022-10-08T18:46:46.269Z,54.30
2022-10-08T18:49:16.331Z,54.50
2022-10-08T18:51:44.448Z,54.30
2022-10-08T18:54:13.064Z,54.40
2022-10-08T18:56:41.487Z,54.20
2022-10-08T18:59:12.856Z,54.70
2022-10-08T19:01:41.574Z,54.60
2022-10-08T19:04:14.172Z,54.30
2022-10-08T19:06:43.598Z,54.30
2022-10-08T19:09:11.865Z,54.60
2022-10-08T19:11:44.875Z,54.60
2022-10-08T19:14:15.132Z,55.10
2022-10-08T19:16:43.377Z,54.90
2022-10-08T19:19:15.920Z,54.10
2022-10-08T19:21:44.013Z,54.30
2022-10-08T19:24:15.384Z,54.70
2022-10-08T19:26:43.427Z,55.00
2022-10-08T19:29:16.209Z,55.10
2022-10-08T19:31:47.287Z,55.10
2022-10-08T19:34:18.649Z,54.80
2022-10-08T19:36:46.774Z,54.50
2022-10-08T19:39:16.483Z,53.70
2022-10-08T19:41:45.752Z,54.00
2022-10-08T19:44:14.421Z,54.20
2022-10-08T19:46:42.438Z,53.70
2022-10-08T19:49:11.108Z,53.70
2022-10-08T19:51:40.990Z,54.10
2022-10-08T19:54:08.963Z,54.10
2022-10-08T19:56:37.309Z,54.10
2022-10-08T19:59:05.783Z,53.80
2022-10-08T20:01:36.354Z,53.70
2022-10-08T20:04:06.404Z,54.00
2022-10-08T20:06:38.571Z,54.00
2022-10-08T20:09:10.989Z,54.10
2022-10-08T20:11:39.143Z,54.60
2022-10-08T20:14:07.079Z,54.00
2022-10-08T20:16:37.212Z,54.00
2022-10-08T20:19:07.581Z,54.10
2022-10-08T20:21:37.511Z,53.50
2022-10-08T20:24:07.415Z,54.00
2022-10-08T20:26:37.018Z,54.10
2022-10-08T20:29:06.391Z,54.10
2022-10-08T20:31:36.532Z,53.90
2022-10-08T20:34:05.952Z,53.70
2022-10-08T20:36:34.701Z,53.50
2022-10-08T20:39:02.811Z,53.70
2022-10-08T20:41:32.031Z,53.50
2022-10-08T20:44:02.334Z,53.40
2022-10-08T20:46:30.881Z,53.80
2022-10-08T20:48:58.991Z,53.60
2022-10-08T20:51:28.252Z,54.10
2022-10-08T20:53:57.950Z,53.60
2022-10-08T20:56:26.284Z,54.00
2022-10-08T20:58:55.664Z,54.10
2022-10-08T21:01:26.241Z,54.00
2022-10-08T21:03:54.747Z,54.20
2022-10-08T21:06:24.654Z,54.20
2022-10-08T21:08:54.046Z,54.00
2022-10-08T21:11:23.814Z,54.60
2022-10-08T21:13:52.077Z,54.00
2022-10-08T21:16:23.367Z,53.40
2022-10-08T21:18:52.314Z,53.90
2022-10-08T21:21:20.846Z,54.00
2022-10-08T21:23:49.505Z,54.20
2022-10-08T21:26:20.806Z,53.90
2022-10-08T21:28:51.001Z,54.30
2022-10-08T21:31:20.013Z,54.20
2022-10-08T21:33:50.805Z,53.90
2022-10-08T21:36:20.475Z,53.90
2022-10-08T21:38:48.731Z,54.00
2022-10-08T21:41:19.385Z,53.70
2022-10-08T21:43:49.583Z,53.70
2022-10-08T21:46:19.100Z,53.40
2022-10-08T21:48:47.359Z,53.80
2022-10-08T21:51:18.056Z,54.10
2022-10-08T21:53:47.641Z,53.50
2022-10-08T21:56:17.601Z,54.10
2022-10-08T21:58:46.890Z,53.80
2022-10-08T22:01:24.187Z,53.60
2022-10-08T22:03:55.221Z,54.20
2022-10-08T22:06:25.030Z,54.20
2022-10-08T22:08:53.454Z,54.10
2022-10-08T22:11:21.670Z,54.30
2022-10-08T22:13:49.864Z,54.00
2022-10-08T22:16:20.131Z,53.80
2022-10-08T22:18:48.040Z,54.30
2022-10-08T22:21:17.816Z,54.10
2022-10-08T22:23:47.469Z,54.40
2022-10-08T22:26:17.966Z,54.50
2022-10-08T22:28:46.444Z,54.60
2022-10-08T22:31:15.855Z,54.30
2022-10-08T22:33:43.866Z,54.20
2022-10-08T22:36:14.148Z,54.40
2022-10-08T22:38:43.255Z,54.50
2022-10-08T22:41:14.905Z,54.30
2022-10-08T22:43:43.550Z,53.70
2022-10-08T22:46:13.718Z,54.00
2022-10-08T22:48:41.900Z,54.10
2022-10-08T22:51:12.046Z,54.20
2022-10-08T22:53:40.093Z,54.00
2022-10-08T22:56:11.075Z,53.60
2022-10-08T22:58:40.276Z,54.40
2022-10-08T23:01:10.294Z,54.10
2022-10-08T23:03:39.011Z,54.30
2022-10-08T23:06:08.753Z,54.30
2022-10-08T23:08:37.338Z,54.00
2022-10-08T23:11:06.012Z,54.20
2022-10-08T23:13:34.628Z,54.30
2022-10-08T23:16:06.436Z,53.80
2022-10-08T23:18:36.409Z,54.20
2022-10-08T23:21:06.523Z,54.20
2022-10-08T23:23:37.093Z,54.10
2022-10-08T23:26:07.374Z,54.00
2022-10-08T23:28:39.261Z,53.90
2022-10-08T23:31:10.994Z,54.30
2022-10-08T23:33:40.543Z,54.10
2022-10-08T23:36:10.280Z,54.70
2022-10-08T23:38:38.425Z,54.50
2022-10-08T23:41:09.261Z,54.70
2022-10-08T23:43:38.822Z,54.10
2022-10-08T23:46:09.328Z,54.40
2022-10-08T23:48:37.254Z,54.60
2022-10-08T23:51:06.441Z,54.10
2022-10-08T23:53:36.524Z,54.40
2022-10-08T23:56:04.896Z,54.20
2022-10-08T23:58:32.937Z,54.10
