createdAt,value
2023-04-18T00:01:08.519Z,11.10
2023-04-18T00:03:38.073Z,11.09
2023-04-18T00:06:05.435Z,11.10
2023-04-18T00:08:33.983Z,11.06
2023-04-18T00:11:02.296Z,11.05
2023-04-18T00:13:29.007Z,11.03
2023-04-18T00:15:57.123Z,11.02
2023-04-18T00:18:24.195Z,11.02
2023-04-18T00:20:51.046Z,10.98
2023-04-18T00:23:17.834Z,10.96
2023-04-18T00:25:44.692Z,10.99
2023-04-18T00:28:11.506Z,10.95
2023-04-18T00:30:38.290Z,10.93
2023-04-18T00:33:05.326Z,10.91
2023-04-18T00:35:57.045Z,10.90
2023-04-18T00:38:24.083Z,10.90
2023-04-18T00:40:50.957Z,10.88
2023-04-18T00:43:17.684Z,10.90
2023-04-18T00:45:44.922Z,10.88
2023-04-18T00:48:12.060Z,10.90
2023-04-18T00:50:40.608Z,10.87
2023-04-18T00:53:11.268Z,10.86
2023-04-18T00:55:39.144Z,10.86
2023-04-18T00:58:06.036Z,10.86
2023-04-18T01:00:33.366Z,10.87
2023-04-18T01:03:00.899Z,10.86
2023-04-18T01:05:27.881Z,10.85
2023-04-18T01:07:55.472Z,10.86
2023-04-18T01:10:22.239Z,10.84
2023-04-18T01:12:49.900Z,10.85
2023-04-18T01:15:17.321Z,10.85
2023-04-18T01:17:44.146Z,10.86
2023-04-18T01:20:13.814Z,10.88
2023-04-18T01:22:40.733Z,10.83
2023-04-18T01:25:09.309Z,10.89
2023-04-18T01:27:36.323Z,10.91
2023-04-18T01:30:03.222Z,10.94
2023-04-18T01:32:30.118Z,10.92
2023-04-18T01:34:57.772Z,10.90
2023-04-18T01:37:24.540Z,10.92
2023-04-18T01:39:51.398Z,10.92
2023-04-18T01:42:18.942Z,10.93
2023-04-18T01:44:45.663Z,10.87
2023-04-18T01:47:12.900Z,10.89
2023-04-18T01:49:41.008Z,10.92
2023-04-18T01:52:08.643Z,10.91
2023-04-18T01:54:35.623Z,10.94
2023-04-18T01:57:02.346Z,10.89
2023-04-18T01:59:30.706Z,10.88
2023-04-18T02:01:59.132Z,10.91
2023-04-18T02:04:26.680Z,10.89
2023-04-18T02:06:53.544Z,10.90
2023-04-18T02:09:20.475Z,10.89
2023-04-18T02:11:47.344Z,10.89
2023-04-18T02:14:14.387Z,10.88
2023-04-18T02:16:41.921Z,10.82
2023-04-18T02:19:08.692Z,10.84
2023-04-18T02:21:35.591Z,10.86
2023-04-18T02:24:02.256Z,10.80
2023-04-18T02:26:30.704Z,10.79
2023-04-18T02:28:57.930Z,10.79
2023-04-18T02:31:24.925Z,10.78
2023-04-18T02:33:51.680Z,10.81
2023-04-18T02:36:22.036Z,10.81
2023-04-18T02:38:48.853Z,10.81
2023-04-18T02:41:15.642Z,10.79
2023-04-18T02:43:43.273Z,10.74
2023-04-18T02:46:10.721Z,10.78
2023-04-18T02:48:38.014Z,10.73
2023-04-18T02:51:08.719Z,10.76
2023-04-18T02:53:37.936Z,10.75
2023-04-18T02:56:05.879Z,10.74
2023-04-18T02:58:51.455Z,10.74
2023-04-18T03:01:48.578Z,10.75
2023-04-18T03:04:18.775Z,10.72
2023-04-18T03:06:54.971Z,10.75
2023-04-18T03:09:22.630Z,10.72
2023-04-18T03:11:55.712Z,10.72
2023-04-18T03:14:26.240Z,10.72
2023-04-18T03:16:55.775Z,10.68
2023-04-18T03:19:28.029Z,10.69
2023-04-18T03:21:56.460Z,10.68
2023-04-18T03:24:23.365Z,10.70
2023-04-18T03:26:52.891Z,10.66
2023-04-18T03:29:25.200Z,10.64
2023-04-18T03:31:53.784Z,10.62
2023-04-18T03:34:20.591Z,10.60
2023-04-18T03:36:48.415Z,10.59
2023-04-18T03:39:19.833Z,10.57
2023-04-18T03:41:46.702Z,10.55
2023-04-18T03:44:14.529Z,10.52
2023-04-18T03:46:42.269Z,10.53
2023-04-18T03:49:10.424Z,10.57
2023-04-18T03:51:50.346Z,10.61
2023-04-18T03:54:18.505Z,10.60
2023-04-18T03:56:50.346Z,10.59
2023-04-18T03:59:19.008Z,10.55
2023-04-18T04:01:49.187Z,10.58
2023-04-18T04:04:17.935Z,10.57
2023-04-18T04:06:45.433Z,10.56
2023-04-18T04:09:16.581Z,10.58
2023-04-18T04:11:44.329Z,10.57
2023-04-18T04:14:13.861Z,10.54
2023-04-18T04:16:46.366Z,10.52
2023-04-18T04:19:16.231Z,10.54
2023-04-18T04:21:58.462Z,10.49
2023-04-18T04:24:27.141Z,10.47
2023-04-18T04:26:54.672Z,10.50
2023-04-18T04:29:23.984Z,10.49
2023-04-18T04:31:53.111Z,10.51
2023-04-18T04:34:31.226Z,10.51
2023-04-18T04:36:59.390Z,10.53
2023-04-18T04:39:31.222Z,10.55
2023-04-18T04:42:21.199Z,10.55
2023-04-18T04:44:56.156Z,10.55
2023-04-18T04:47:24.184Z,10.55
2023-04-18T04:49:50.943Z,10.53
2023-04-18T04:52:18.450Z,10.57
2023-04-18T04:54:45.898Z,10.52
2023-04-18T04:57:15.237Z,10.59
2023-04-18T04:59:44.514Z,10.54
2023-04-18T05:02:12.416Z,10.55
2023-04-18T05:04:41.270Z,10.55
2023-04-18T05:07:08.357Z,10.50
2023-04-18T05:09:35.140Z,10.50
2023-04-18T05:12:02.882Z,10.53
2023-04-18T05:14:29.559Z,10.53
2023-04-18T05:16:57.282Z,10.50
2023-04-18T05:19:24.150Z,10.52
2023-04-18T05:21:51.231Z,10.48
2023-04-18T05:24:18.062Z,10.47
2023-04-18T05:26:44.983Z,10.53
2023-04-18T05:29:15.300Z,10.52
2023-04-18T05:31:42.882Z,10.57
2023-04-18T05:34:12.378Z,10.52
2023-04-18T05:36:39.283Z,10.46
2023-04-18T05:39:06.920Z,10.49
2023-04-18T05:41:35.061Z,10.51
2023-04-18T05:44:05.607Z,10.50
2023-04-18T05:46:35.207Z,10.47
2023-04-18T05:51:53.714Z,10.53
2023-04-18T05:54:20.379Z,10.55
2023-04-18T05:56:47.401Z,10.54
2023-04-18T05:59:14.349Z,10.53
2023-04-18T06:01:41.291Z,10.56
2023-04-18T06:04:09.621Z,10.59
2023-04-18T06:06:38.298Z,10.59
2023-04-18T06:09:05.195Z,10.58
2023-04-18T06:11:31.899Z,10.62
2023-04-18T06:13:59.032Z,10.65
2023-04-18T06:16:25.867Z,10.70
2023-04-18T06:18:53.774Z,10.70
2023-04-18T06:21:22.352Z,10.68
2023-04-18T06:23:50.646Z,10.70
2023-04-18T06:26:18.294Z,10.67
2023-04-18T06:28:45.001Z,10.71
2023-04-18T06:31:12.383Z,10.70
2023-04-18T06:33:39.473Z,10.72
2023-04-18T06:36:10.515Z,10.65
2023-04-18T06:38:37.326Z,10.70
2023-04-18T06:41:05.879Z,10.65
2023-04-18T06:43:36.530Z,10.65
2023-04-18T06:46:05.532Z,10.68
2023-04-18T06:48:32.278Z,10.69
2023-04-18T06:51:03.665Z,10.67
2023-04-18T06:53:33.699Z,10.64
2023-04-18T06:56:01.410Z,10.67
2023-04-18T06:58:53.241Z,10.65
2023-04-18T07:01:21.534Z,10.67
2023-04-18T07:03:48.360Z,10.65
2023-04-18T07:06:15.628Z,10.63
2023-04-18T07:08:46.290Z,10.65
2023-04-18T07:11:13.693Z,10.71
2023-04-18T07:13:40.399Z,10.74
2023-04-18T07:19:00.818Z,10.77
2023-04-18T07:21:27.520Z,10.78
2023-04-18T07:23:56.280Z,10.78
2023-04-18T07:26:23.840Z,10.78
2023-04-18T07:28:52.263Z,10.78
2023-04-18T07:31:19.008Z,10.78
2023-04-18T07:33:48.484Z,10.77
2023-04-18T07:36:15.233Z,10.78
2023-04-18T07:38:44.286Z,10.75
2023-04-18T07:41:13.648Z,10.73
2023-04-18T07:43:40.668Z,10.74
2023-04-18T07:46:07.781Z,10.68
2023-04-18T07:48:34.639Z,10.73
2023-04-18T07:51:01.398Z,10.75
2023-04-18T07:53:29.866Z,10.81
2023-04-18T07:55:57.366Z,10.82
2023-04-18T07:58:24.675Z,10.82
2023-04-18T08:00:51.375Z,10.85
2023-04-18T08:03:18.932Z,10.86
2023-04-18T08:05:45.885Z,10.86
2023-04-18T08:08:12.975Z,10.81
2023-04-18T08:10:43.771Z,10.86
2023-04-18T08:13:10.500Z,10.86
2023-04-18T08:15:37.416Z,10.88
2023-04-18T08:18:04.239Z,10.89
2023-04-18T08:20:31.696Z,10.91
2023-04-18T08:23:07.578Z,10.88
2023-04-18T08:25:38.343Z,10.89
2023-04-18T08:28:05.790Z,10.92
2023-04-18T08:30:32.648Z,10.89
2023-04-18T08:33:03.399Z,10.91
2023-04-18T08:35:30.768Z,10.98
2023-04-18T08:37:57.456Z,11.03
2023-04-18T08:40:24.879Z,11.05
2023-04-18T08:42:52.938Z,11.04
2023-04-18T08:45:20.461Z,11.07
2023-04-18T08:47:47.527Z,11.04
2023-04-18T08:50:14.238Z,11.05
2023-04-18T08:52:46.058Z,11.03
2023-04-18T08:55:13.796Z,11.03
2023-04-18T08:57:40.532Z,11.02
2023-04-18T09:00:08.390Z,11.02
2023-04-18T09:02:40.577Z,11.02
2023-04-18T09:05:20.342Z,11.03
2023-04-18T09:07:49.563Z,11.07
2023-04-18T09:10:35.373Z,11.07
2023-04-18T09:13:03.943Z,11.11
2023-04-18T09:15:31.341Z,11.13
2023-04-18T09:18:04.613Z,11.15
2023-04-18T09:20:41.663Z,11.18
2023-04-18T09:23:13.154Z,11.20
2023-04-18T09:25:47.417Z,11.25
2023-04-18T09:28:28.304Z,11.31
2023-04-18T09:30:56.876Z,11.36
2023-04-18T09:33:31.289Z,11.40
2023-04-18T09:36:26.115Z,11.51
2023-04-18T09:38:58.405Z,11.56
2023-04-18T09:41:28.741Z,11.58
2023-04-18T09:44:14.409Z,11.62
2023-04-18T09:47:07.251Z,11.73
2023-04-18T09:49:34.210Z,11.78
2023-04-18T09:52:32.121Z,11.80
2023-04-18T09:55:02.402Z,11.82
2023-04-18T09:57:31.305Z,11.87
2023-04-18T10:00:10.531Z,11.90
2023-04-18T10:02:48.439Z,11.89
2023-04-18T10:05:15.710Z,11.93
2023-04-18T10:07:45.876Z,11.98
2023-04-18T10:10:13.237Z,12.05
2023-04-18T10:12:45.268Z,12.12
2023-04-18T10:15:12.836Z,12.15
2023-04-18T10:20:49.337Z,12.26
2023-04-18T10:23:32.252Z,12.33
2023-04-18T10:25:59.443Z,12.33
2023-04-18T10:28:26.614Z,12.31
2023-04-18T10:31:02.382Z,12.34
2023-04-18T10:33:42.469Z,12.35
2023-04-18T10:36:09.672Z,12.35
2023-04-18T10:38:37.831Z,12.35
2023-04-18T10:41:23.083Z,12.36
2023-04-18T10:44:11.207Z,12.37
2023-04-18T10:46:39.311Z,12.39
2023-04-18T10:49:13.443Z,12.39
2023-04-18T10:55:05.406Z,12.48
2023-04-18T10:57:49.705Z,12.49
2023-04-18T11:00:19.060Z,12.54
2023-04-18T11:02:50.222Z,12.59
2023-04-18T11:05:22.262Z,12.75
2023-04-18T11:07:49.912Z,12.85
2023-04-18T11:10:19.057Z,12.89
2023-04-18T11:12:50.377Z,12.90
2023-04-18T11:15:27.099Z,12.84
2023-04-18T11:18:00.013Z,12.76
2023-04-18T11:20:27.654Z,12.66
2023-04-18T11:22:57.479Z,12.61
2023-04-18T11:25:35.386Z,12.66
2023-04-18T11:28:06.292Z,12.69
2023-04-18T11:30:38.955Z,12.72
2023-04-18T11:33:09.404Z,12.70
2023-04-18T11:35:39.119Z,12.69
2023-04-18T11:38:06.657Z,12.68
2023-04-18T11:40:33.594Z,12.67
2023-04-18T11:43:05.773Z,12.60
2023-04-18T11:45:33.969Z,12.59
2023-04-18T11:48:02.434Z,12.56
2023-04-18T11:50:35.746Z,12.51
2023-04-18T11:53:04.282Z,12.50
2023-04-18T11:55:32.904Z,12.50
2023-04-18T11:58:02.599Z,12.50
2023-04-18T12:00:36.965Z,12.41
2023-04-18T12:03:07.074Z,12.38
2023-04-18T12:05:36.613Z,12.45
2023-04-18T12:08:09.279Z,12.46
2023-04-18T12:10:36.896Z,12.45
2023-04-18T12:13:08.549Z,12.47
2023-04-18T12:15:39.439Z,12.42
2023-04-18T12:18:06.810Z,12.49
2023-04-18T12:20:35.530Z,12.53
2023-04-18T12:23:03.409Z,12.57
2023-04-18T12:25:30.304Z,12.65
2023-04-18T12:28:00.374Z,12.64
2023-04-18T12:30:35.964Z,12.65
2023-04-18T12:33:05.353Z,12.65
2023-04-18T12:35:32.937Z,12.62
2023-04-18T12:38:02.101Z,12.61
2023-04-18T12:40:30.047Z,12.56
2023-04-18T12:43:02.869Z,12.48
2023-04-18T12:45:34.366Z,12.45
2023-04-18T12:48:01.303Z,12.44
2023-04-18T12:50:28.933Z,12.45
2023-04-18T12:52:59.442Z,12.44
2023-04-18T12:55:28.762Z,12.44
2023-04-18T12:57:56.375Z,12.41
2023-04-18T13:00:48.300Z,12.35
2023-04-18T13:03:16.139Z,12.35
2023-04-18T13:05:43.241Z,12.30
2023-04-18T13:08:17.499Z,12.26
2023-04-18T13:10:46.826Z,12.30
2023-04-18T13:13:13.947Z,12.34
2023-04-18T13:15:40.704Z,12.33
2023-04-18T13:18:07.787Z,12.36
2023-04-18T13:20:35.707Z,12.32
2023-04-18T13:23:03.290Z,12.36
2023-04-18T13:25:30.094Z,12.40
2023-04-18T13:27:57.732Z,12.44
2023-04-18T13:30:24.525Z,12.45
2023-04-18T13:32:51.547Z,12.50
2023-04-18T13:35:19.381Z,12.47
2023-04-18T13:37:46.335Z,12.47
2023-04-18T13:40:13.630Z,12.48
2023-04-18T13:42:40.848Z,12.46
2023-04-18T13:45:07.928Z,12.50
2023-04-18T13:47:36.005Z,12.51
2023-04-18T13:50:02.899Z,12.49
2023-04-18T13:52:29.660Z,12.43
2023-04-18T13:54:58.272Z,12.42
2023-04-18T13:57:24.932Z,12.41
2023-04-18T13:59:51.732Z,12.44
2023-04-18T14:02:18.602Z,12.41
2023-04-18T14:04:45.526Z,12.44
2023-04-18T14:07:13.333Z,12.44
2023-04-18T14:09:40.104Z,12.40
2023-04-18T14:12:08.506Z,12.42
2023-04-18T14:14:35.208Z,12.46
2023-04-18T14:17:03.324Z,12.41
2023-04-18T14:19:30.063Z,12.41
2023-04-18T14:21:56.876Z,12.32
2023-04-18T14:24:27.334Z,12.30
2023-04-18T14:26:54.817Z,12.28
2023-04-18T14:29:21.628Z,12.30
2023-04-18T14:31:48.704Z,12.28
2023-04-18T14:34:17.006Z,12.25
2023-04-18T14:36:44.360Z,12.25
2023-04-18T14:39:11.192Z,12.23
2023-04-18T14:41:38.362Z,12.23
2023-04-18T14:44:05.113Z,12.23
2023-04-18T14:46:32.343Z,12.22
2023-04-18T14:48:59.946Z,12.20
2023-04-18T14:51:26.695Z,12.17
2023-04-18T14:54:18.195Z,12.17
2023-04-18T14:56:45.103Z,12.19
2023-04-18T14:59:13.587Z,12.19
2023-04-18T15:01:44.236Z,12.15
2023-04-18T15:04:11.293Z,12.16
2023-04-18T15:07:09.054Z,12.12
2023-04-18T15:09:38.227Z,12.13
2023-04-18T15:12:06.297Z,12.13
2023-04-18T15:14:34.018Z,12.14
2023-04-18T15:17:00.822Z,12.14
2023-04-18T15:19:28.294Z,12.16
2023-04-18T15:21:58.392Z,12.14
2023-04-18T15:24:25.200Z,12.19
2023-04-18T15:26:52.841Z,12.18
2023-04-18T15:29:21.362Z,12.16
2023-04-18T15:31:49.900Z,12.12
2023-04-18T15:34:17.413Z,12.12
2023-04-18T15:36:44.513Z,12.12
2023-04-18T15:39:11.242Z,12.07
2023-04-18T15:41:39.968Z,12.06
2023-04-18T15:44:08.335Z,12.04
2023-04-18T15:46:35.046Z,12.01
2023-04-18T15:49:02.878Z,11.95
2023-04-18T15:51:29.624Z,11.91
2023-04-18T15:53:56.999Z,11.91
2023-04-18T15:56:26.410Z,11.91
2023-04-18T15:58:56.495Z,11.88
2023-04-18T16:01:24.363Z,11.81
2023-04-18T16:03:51.128Z,11.73
2023-04-18T16:06:20.375Z,11.70
2023-04-18T16:08:47.073Z,11.68
2023-04-18T16:11:15.021Z,11.65
2023-04-18T16:13:41.840Z,11.67
2023-04-18T16:16:11.906Z,11.61
2023-04-18T16:18:39.387Z,11.64
2023-04-18T16:21:06.275Z,11.68
2023-04-18T16:23:33.088Z,11.73
2023-04-18T16:25:59.905Z,11.73
2023-04-18T16:28:27.212Z,11.71
2023-04-18T16:30:55.617Z,11.65
2023-04-18T16:33:22.861Z,11.58
2023-04-18T16:35:49.700Z,11.47
2023-04-18T16:38:16.736Z,11.44
2023-04-18T16:40:43.556Z,11.37
2023-04-18T16:43:10.910Z,11.35
2023-04-18T16:45:37.719Z,11.30
2023-04-18T16:48:04.973Z,11.25
2023-04-18T16:50:31.863Z,11.21
2023-04-18T16:52:59.148Z,11.18
2023-04-18T16:55:25.992Z,11.19
2023-04-18T16:57:53.101Z,11.17
2023-04-18T17:00:19.990Z,11.13
2023-04-18T17:02:47.313Z,11.08
2023-04-18T17:05:14.508Z,11.06
2023-04-18T17:07:41.701Z,11.06
2023-04-18T17:10:10.127Z,11.08
2023-04-18T17:12:36.959Z,11.10
2023-04-18T17:15:04.608Z,11.13
2023-04-18T17:17:31.509Z,11.14
2023-04-18T17:19:58.278Z,11.09
2023-04-18T17:22:25.537Z,11.06
2023-04-18T17:24:54.758Z,11.03
2023-04-18T17:27:22.197Z,11.02
2023-04-18T17:29:49.426Z,11.03
2023-04-18T17:32:17.400Z,11.01
2023-04-18T17:34:45.066Z,11.00
2023-04-18T17:37:12.731Z,10.97
2023-04-18T17:39:41.294Z,10.95
2023-04-18T17:42:10.305Z,10.95
2023-04-18T17:44:38.758Z,10.95
2023-04-18T17:47:07.016Z,10.92
2023-04-18T17:49:34.457Z,10.90
2023-04-18T17:52:03.582Z,10.91
2023-04-18T17:54:30.647Z,10.92
2023-04-18T17:56:59.346Z,10.90
2023-04-18T17:59:26.720Z,10.89
2023-04-18T18:01:54.796Z,10.93
2023-04-18T18:04:24.906Z,10.92
2023-04-18T18:06:57.715Z,10.95
2023-04-18T18:09:25.242Z,10.96
2023-04-18T18:11:55.324Z,10.97
2023-04-18T18:14:49.742Z,10.98
2023-04-18T18:17:17.342Z,10.95
2023-04-18T18:19:44.225Z,10.95
2023-04-18T18:22:13.063Z,10.96
2023-04-18T18:24:42.200Z,10.99
2023-04-18T18:27:10.645Z,11.01
2023-04-18T18:29:38.784Z,11.06
2023-04-18T18:32:09.560Z,11.00
2023-04-18T18:34:37.037Z,10.97
2023-04-18T18:37:07.445Z,10.93
2023-04-18T18:39:34.840Z,10.94
2023-04-18T18:42:02.564Z,10.96
2023-04-18T18:44:30.207Z,10.97
2023-04-18T18:47:00.841Z,10.98
2023-04-18T18:49:28.326Z,10.96
2023-04-18T18:51:57.456Z,10.95
2023-04-18T18:54:26.993Z,10.92
2023-04-18T18:57:00.176Z,10.88
2023-04-18T18:59:28.088Z,10.84
2023-04-18T19:01:55.494Z,10.79
2023-04-18T19:04:25.331Z,10.72
2023-04-18T19:06:54.037Z,10.72
2023-04-18T19:09:23.534Z,10.69
2023-04-18T19:11:53.371Z,10.69
2023-04-18T19:14:24.388Z,10.65
2023-04-18T19:19:44.181Z,10.61
2023-04-18T19:22:13.780Z,10.56
2023-04-18T19:24:41.145Z,10.55
2023-04-18T19:27:10.854Z,10.59
2023-04-18T19:29:41.486Z,10.47
2023-04-18T19:32:09.849Z,10.54
2023-04-18T19:34:40.656Z,10.55
2023-04-18T19:37:08.786Z,10.57
2023-04-18T19:40:00.846Z,10.59
2023-04-18T19:42:30.846Z,10.61
2023-04-18T19:45:01.334Z,10.60
2023-04-18T19:47:30.026Z,10.59
2023-04-18T19:49:57.515Z,10.59
2023-04-18T19:55:41.725Z,10.63
2023-04-18T19:58:09.718Z,10.59
2023-04-18T20:00:37.942Z,10.63
2023-04-18T20:03:05.719Z,10.63
2023-04-18T20:05:33.868Z,10.58
2023-04-18T20:08:07.128Z,10.60
2023-04-18T20:10:34.729Z,10.60
2023-04-18T20:13:26.804Z,10.61
2023-04-18T20:15:55.272Z,10.53
2023-04-18T20:21:15.908Z,10.53
2023-04-18T20:23:44.272Z,10.51
2023-04-18T20:26:12.520Z,10.57
2023-04-18T20:28:42.316Z,10.57
2023-04-18T20:31:12.188Z,10.60
2023-04-18T20:33:41.861Z,10.61
2023-04-18T20:36:09.318Z,10.55
2023-04-18T20:38:37.331Z,10.57
2023-04-18T20:41:06.316Z,10.57
2023-04-18T20:43:35.231Z,10.60
2023-04-18T20:46:03.674Z,10.60
2023-04-18T20:48:30.997Z,10.55
2023-04-18T20:50:57.954Z,10.58
2023-04-18T20:53:25.096Z,10.59
2023-04-18T20:55:53.133Z,10.59
2023-04-18T20:58:20.382Z,10.58
2023-04-18T21:00:47.416Z,10.56
2023-04-18T21:03:15.420Z,10.59
2023-04-18T21:05:44.500Z,10.60
2023-04-18T21:08:12.130Z,10.58
2023-04-18T21:11:04.349Z,10.50
2023-04-18T21:13:32.745Z,10.49
2023-04-18T21:15:59.671Z,10.52
2023-04-18T21:18:27.392Z,10.53
2023-04-18T21:20:54.147Z,10.53
2023-04-18T21:23:25.856Z,10.50
2023-04-18T21:25:52.905Z,10.43
2023-04-18T21:28:19.848Z,10.43
2023-04-18T21:30:46.912Z,10.44
2023-04-18T21:33:15.307Z,10.45
2023-04-18T21:35:42.198Z,10.44
2023-04-18T21:38:10.034Z,10.45
2023-04-18T21:40:39.468Z,10.49
2023-04-18T21:43:07.308Z,10.43
2023-04-18T21:45:34.169Z,10.42
2023-04-18T21:48:01.176Z,10.39
2023-04-18T21:50:29.187Z,10.40
2023-04-18T21:52:56.908Z,10.43
2023-04-18T21:55:24.490Z,10.39
2023-04-18T21:57:51.401Z,10.39
2023-04-18T22:00:19.358Z,10.34
2023-04-18T22:02:46.681Z,10.31
2023-04-18T22:05:13.978Z,10.20
2023-04-18T22:07:54.428Z,10.18
2023-04-18T22:10:26.778Z,10.18
2023-04-18T22:12:54.979Z,10.18
2023-04-18T22:15:22.118Z,10.18
2023-04-18T22:17:52.480Z,10.19
2023-04-18T22:20:20.156Z,10.23
2023-04-18T22:22:47.008Z,10.24
2023-04-18T22:25:14.510Z,10.22
2023-04-18T22:27:41.978Z,10.18
2023-04-18T22:30:10.519Z,10.16
2023-04-18T22:35:29.364Z,10.16
2023-04-18T22:37:56.118Z,10.17
2023-04-18T22:40:23.942Z,10.17
2023-04-18T22:42:52.378Z,10.18
2023-04-18T22:45:19.560Z,10.17
2023-04-18T22:47:48.236Z,10.18
2023-04-18T22:50:15.283Z,10.12
2023-04-18T22:52:43.045Z,10.13
2023-04-18T22:55:13.911Z,10.16
2023-04-18T22:57:40.848Z,10.16
2023-04-18T23:00:08.543Z,10.14
2023-04-18T23:02:35.417Z,10.14
2023-04-18T23:05:02.704Z,10.12
2023-04-18T23:07:29.484Z,10.15
2023-04-18T23:09:56.907Z,10.10
2023-04-18T23:12:23.874Z,10.07
2023-04-18T23:14:51.013Z,10.04
2023-04-18T23:17:18.528Z,10.04
2023-04-18T23:19:46.991Z,9.99
2023-04-18T23:22:13.772Z,9.95
2023-04-18T23:24:40.783Z,9.97
2023-04-18T23:27:07.520Z,9.94
2023-04-18T23:29:38.776Z,9.94
2023-04-18T23:32:06.592Z,9.94
2023-04-18T23:34:33.380Z,9.94
2023-04-18T23:37:00.320Z,9.91
2023-04-18T23:39:27.403Z,9.89
2023-04-18T23:41:54.983Z,9.86
2023-04-18T23:44:22.444Z,9.86
2023-04-18T23:46:50.800Z,9.83
2023-04-18T23:49:19.421Z,9.86
2023-04-18T23:51:46.970Z,9.79
2023-04-18T23:54:14.727Z,9.75
2023-04-18T23:56:41.863Z,9.67
2023-04-18T23:59:10.514Z,9.59
