createdAt,value
2024-05-09T00:00:15.478Z,100
2024-05-09T00:01:08.371Z,100
2024-05-09T00:02:08.413Z,100
2024-05-09T00:03:10.103Z,100
2024-05-09T00:04:09.009Z,100
2024-05-09T00:05:08.524Z,100
2024-05-09T00:06:08.520Z,100
2024-05-09T00:07:08.364Z,100
2024-05-09T00:08:08.830Z,100
2024-05-09T00:09:08.407Z,100
2024-05-09T00:10:14.517Z,100
2024-05-09T00:11:08.445Z,100
2024-05-09T00:12:09.272Z,100
2024-05-09T00:13:09.237Z,100
2024-05-09T00:14:08.761Z,100
2024-05-09T00:15:08.389Z,100
2024-05-09T00:16:08.971Z,100
2024-05-09T00:17:09.010Z,100
2024-05-09T00:18:09.232Z,100
2024-05-09T00:19:09.115Z,100
2024-05-09T00:20:14.439Z,100
2024-05-09T00:21:08.549Z,100
2024-05-09T00:22:09.108Z,100
2024-05-09T00:23:09.560Z,100
2024-05-09T00:24:08.845Z,100
2024-05-09T00:25:08.391Z,100
2024-05-09T00:26:08.460Z,100
2024-05-09T00:27:11.252Z,100
2024-05-09T00:28:08.378Z,100
2024-05-09T00:29:09.182Z,100
2024-05-09T00:30:11.684Z,100
2024-05-09T00:31:08.367Z,100
2024-05-09T00:32:08.749Z,100
2024-05-09T00:33:09.955Z,100
2024-05-09T00:34:08.688Z,100
2024-05-09T00:35:08.519Z,100
2024-05-09T00:36:08.364Z,100
2024-05-09T00:37:08.488Z,100
2024-05-09T00:38:09.120Z,100
2024-05-09T00:39:08.822Z,100
2024-05-09T00:40:15.071Z,100
2024-05-09T00:41:08.426Z,100
2024-05-09T00:42:08.362Z,100
2024-05-09T00:43:09.179Z,100
2024-05-09T00:44:08.978Z,100
2024-05-09T00:45:08.365Z,100
2024-05-09T00:46:08.734Z,100
2024-05-09T00:47:09.622Z,100
2024-05-09T00:48:10.187Z,100
2024-05-09T00:49:08.473Z,100
2024-05-09T00:50:12.862Z,100
2024-05-09T00:51:09.102Z,100
2024-05-09T00:52:09.141Z,100
2024-05-09T00:53:08.476Z,100
2024-05-09T00:54:08.659Z,100
2024-05-09T00:55:08.372Z,100
2024-05-09T00:56:09.139Z,100
2024-05-09T00:57:08.654Z,100
2024-05-09T00:58:08.973Z,100
2024-05-09T00:59:08.623Z,100
2024-05-09T01:00:18.373Z,100
2024-05-09T01:01:08.585Z,100
2024-05-09T01:02:08.464Z,100
2024-05-09T01:03:10.379Z,100
2024-05-09T01:04:08.483Z,100
2024-05-09T01:05:07.284Z,100
2024-05-09T01:06:08.382Z,100
2024-05-09T01:07:08.771Z,100
2024-05-09T01:08:08.899Z,100
2024-05-09T01:09:08.719Z,100
2024-05-09T01:10:14.120Z,100
2024-05-09T01:11:08.493Z,100
2024-05-09T01:12:08.613Z,100
2024-05-09T01:13:08.763Z,100
2024-05-09T01:14:08.531Z,100
2024-05-09T01:15:08.841Z,100
2024-05-09T01:16:08.738Z,100
2024-05-09T01:17:08.816Z,100
2024-05-09T01:18:08.608Z,100
2024-05-09T01:19:08.464Z,100
2024-05-09T01:20:10.954Z,100
2024-05-09T01:21:08.731Z,100
2024-05-09T01:22:08.378Z,100
2024-05-09T01:23:09.018Z,100
2024-05-09T01:24:08.683Z,100
2024-05-09T01:25:08.886Z,100
2024-05-09T01:26:08.414Z,100
2024-05-09T01:27:08.462Z,100
2024-05-09T01:28:08.818Z,100
2024-05-09T01:29:08.460Z,100
2024-05-09T01:30:11.938Z,100
2024-05-09T01:31:08.387Z,100
2024-05-09T01:32:08.455Z,100
2024-05-09T01:33:10.789Z,100
2024-05-09T01:34:09.247Z,100
2024-05-09T01:35:08.479Z,100
2024-05-09T01:36:08.391Z,100
2024-05-09T01:37:08.075Z,100
2024-05-09T01:38:08.501Z,100
2024-05-09T01:39:08.401Z,100
2024-05-09T01:40:12.273Z,100
2024-05-09T01:41:08.422Z,100
2024-05-09T01:43:09.763Z,100
2024-05-09T01:44:09.173Z,100
2024-05-09T01:45:08.393Z,100
2024-05-09T01:46:08.390Z,100
2024-05-09T01:47:08.501Z,100
2024-05-09T01:48:08.771Z,100
2024-05-09T01:49:09.273Z,100
2024-05-09T01:50:10.794Z,100
2024-05-09T01:51:08.640Z,100
2024-05-09T01:52:08.399Z,100
2024-05-09T01:53:08.623Z,100
2024-05-09T01:54:09.330Z,100
2024-05-09T01:55:08.746Z,100
2024-05-09T01:56:09.075Z,100
2024-05-09T01:57:08.390Z,100
2024-05-09T01:58:09.170Z,100
2024-05-09T01:59:08.425Z,100
2024-05-09T02:00:10.379Z,100
2024-05-09T02:01:09.167Z,100
2024-05-09T02:02:08.608Z,100
2024-05-09T02:03:08.993Z,100
2024-05-09T02:04:09.024Z,100
2024-05-09T02:05:11.190Z,100
2024-05-09T02:06:08.697Z,100
2024-05-09T02:07:08.401Z,100
2024-05-09T02:08:08.419Z,100
2024-05-09T02:09:08.417Z,100
2024-05-09T02:10:16.164Z,100
2024-05-09T02:11:07.352Z,100
2024-05-09T02:12:08.941Z,100
2024-05-09T02:13:09.216Z,100
2024-05-09T02:14:08.473Z,100
2024-05-09T02:15:08.413Z,100
2024-05-09T02:16:08.713Z,100
2024-05-09T02:17:08.510Z,100
2024-05-09T02:18:09.230Z,100
2024-05-09T02:19:09.268Z,100
2024-05-09T02:20:10.724Z,100
2024-05-09T02:21:09.218Z,100
2024-05-09T02:22:08.441Z,100
2024-05-09T02:23:09.422Z,100
2024-05-09T02:24:08.418Z,100
2024-05-09T02:25:08.464Z,100
2024-05-09T02:26:09.083Z,100
2024-05-09T02:27:08.406Z,100
2024-05-09T02:28:08.405Z,100
2024-05-09T02:29:09.011Z,100
2024-05-09T02:30:18.292Z,100
2024-05-09T02:31:08.405Z,100
2024-05-09T02:32:09.125Z,100
2024-05-09T02:33:10.796Z,100
2024-05-09T02:34:08.452Z,100
2024-05-09T02:35:08.414Z,100
2024-05-09T02:36:09.015Z,100
2024-05-09T02:37:09.218Z,100
2024-05-09T02:38:09.261Z,100
2024-05-09T02:39:08.696Z,100
2024-05-09T02:40:11.728Z,100
2024-05-09T02:41:09.119Z,100
2024-05-09T02:42:08.406Z,100
2024-05-09T02:43:10.115Z,100
2024-05-09T02:44:08.532Z,100
2024-05-09T02:45:08.415Z,100
2024-05-09T02:46:08.613Z,100
2024-05-09T02:47:09.656Z,100
2024-05-09T02:48:08.552Z,100
2024-05-09T02:49:12.151Z,100
2024-05-09T02:50:08.556Z,100
2024-05-09T02:51:09.157Z,100
2024-05-09T02:52:08.414Z,100
2024-05-09T02:53:10.040Z,100
2024-05-09T02:54:08.410Z,100
2024-05-09T02:55:09.123Z,100
2024-05-09T02:56:08.492Z,100
2024-05-09T02:57:09.156Z,100
2024-05-09T02:58:08.565Z,100
2024-05-09T02:59:09.042Z,100
2024-05-09T03:00:15.189Z,100
2024-05-09T03:01:08.960Z,100
2024-05-09T03:02:09.066Z,100
2024-05-09T03:03:09.994Z,100
2024-05-09T03:04:08.571Z,100
2024-05-09T03:05:08.488Z,100
2024-05-09T03:06:08.908Z,100
2024-05-09T03:07:08.415Z,100
2024-05-09T03:08:09.478Z,100
2024-05-09T03:09:08.442Z,100
2024-05-09T03:10:18.161Z,100
2024-05-09T03:11:09.446Z,100
2024-05-09T03:12:09.031Z,100
2024-05-09T03:13:09.258Z,100
2024-05-09T03:14:08.480Z,100
2024-05-09T03:15:08.719Z,100
2024-05-09T03:16:08.479Z,100
2024-05-09T03:17:08.931Z,100
2024-05-09T03:18:09.171Z,100
2024-05-09T03:19:08.853Z,100
2024-05-09T03:20:17.046Z,100
2024-05-09T03:21:08.619Z,100
2024-05-09T03:22:08.961Z,100
2024-05-09T03:23:09.804Z,100
2024-05-09T03:24:08.447Z,100
2024-05-09T03:25:08.439Z,100
2024-05-09T03:26:08.513Z,100
2024-05-09T03:27:08.777Z,100
2024-05-09T03:28:08.856Z,100
2024-05-09T03:29:08.546Z,100
2024-05-09T03:30:09.965Z,100
2024-05-09T03:31:08.433Z,100
2024-05-09T03:32:09.306Z,100
2024-05-09T03:33:08.869Z,100
2024-05-09T03:34:08.513Z,100
2024-05-09T03:35:07.337Z,100
2024-05-09T03:36:11.226Z,100
2024-05-09T03:37:09.137Z,100
2024-05-09T03:38:08.551Z,100
2024-05-09T03:39:08.929Z,100
2024-05-09T03:40:14.504Z,100
2024-05-09T03:41:09.274Z,100
2024-05-09T03:42:09.058Z,100
2024-05-09T03:43:08.439Z,100
2024-05-09T03:44:08.903Z,100
2024-05-09T03:45:08.797Z,100
2024-05-09T03:46:08.993Z,100
2024-05-09T03:47:08.778Z,100
2024-05-09T03:48:09.131Z,100
2024-05-09T03:49:03.059Z,100
2024-05-09T03:50:15.156Z,100
2024-05-09T03:51:08.713Z,100
2024-05-09T03:52:08.953Z,100
2024-05-09T03:53:08.500Z,100
2024-05-09T03:54:08.725Z,100
2024-05-09T03:55:08.447Z,100
2024-05-09T03:56:09.143Z,100
2024-05-09T03:57:08.578Z,100
2024-05-09T03:58:08.762Z,100
2024-05-09T03:59:08.471Z,100
2024-05-09T04:00:17.718Z,100
2024-05-09T04:01:08.482Z,100
2024-05-09T04:02:08.565Z,100
2024-05-09T04:03:11.156Z,100
2024-05-09T04:04:08.613Z,100
2024-05-09T04:05:08.504Z,100
2024-05-09T04:06:08.741Z,100
2024-05-09T04:07:08.443Z,100
2024-05-09T04:08:08.456Z,100
2024-05-09T04:09:08.447Z,100
2024-05-09T04:10:11.285Z,100
2024-05-09T04:11:09.142Z,100
2024-05-09T04:12:09.342Z,100
2024-05-09T04:13:08.440Z,100
2024-05-09T04:14:09.041Z,100
2024-05-09T04:15:12.076Z,100
2024-05-09T04:16:09.100Z,100
2024-05-09T04:17:08.944Z,100
2024-05-09T04:18:09.017Z,100
2024-05-09T04:19:09.220Z,100
2024-05-09T04:20:10.581Z,100
2024-05-09T04:21:09.329Z,100
2024-05-09T04:22:08.683Z,100
2024-05-09T04:23:09.382Z,100
2024-05-09T04:24:08.880Z,100
2024-05-09T04:25:08.720Z,100
2024-05-09T04:26:09.163Z,100
2024-05-09T04:27:09.072Z,100
2024-05-09T04:28:08.839Z,100
2024-05-09T04:29:08.472Z,100
2024-05-09T04:30:15.412Z,100
2024-05-09T04:31:08.478Z,100
2024-05-09T04:32:08.748Z,100
2024-05-09T04:33:10.751Z,100
2024-05-09T04:34:08.795Z,100
2024-05-09T04:35:08.620Z,100
2024-05-09T04:36:08.451Z,100
2024-05-09T04:37:09.034Z,100
2024-05-09T04:38:08.915Z,100
2024-05-09T04:39:08.487Z,100
2024-05-09T04:40:11.399Z,100
2024-05-09T04:41:08.513Z,100
2024-05-09T04:42:08.458Z,100
2024-05-09T04:43:09.164Z,100
2024-05-09T04:44:08.542Z,100
2024-05-09T04:45:08.445Z,100
2024-05-09T04:46:08.464Z,100
2024-05-09T04:47:09.102Z,100
2024-05-09T04:48:09.295Z,100
2024-05-09T04:50:11.624Z,100
2024-05-09T04:51:08.541Z,100
2024-05-09T04:52:08.726Z,100
2024-05-09T04:53:10.824Z,100
2024-05-09T04:54:10.580Z,100
2024-05-09T04:55:09.204Z,100
2024-05-09T04:56:09.137Z,100
2024-05-09T04:57:08.462Z,100
2024-05-09T04:58:09.149Z,100
2024-05-09T05:00:14.617Z,100
2024-05-09T05:01:09.031Z,100
2024-05-09T05:02:09.020Z,100
2024-05-09T05:03:10.760Z,100
2024-05-09T05:04:08.618Z,100
2024-05-09T05:05:08.944Z,100
2024-05-09T05:06:08.817Z,100
2024-05-09T05:07:08.466Z,100
2024-05-09T05:08:09.278Z,100
2024-05-09T05:09:08.892Z,100
2024-05-09T05:10:11.915Z,100
2024-05-09T05:11:09.086Z,100
2024-05-09T05:12:08.658Z,100
2024-05-09T05:13:09.205Z,100
2024-05-09T05:14:08.526Z,100
2024-05-09T05:15:08.467Z,100
2024-05-09T05:16:08.668Z,100
2024-05-09T05:17:08.678Z,100
2024-05-09T05:18:08.566Z,100
2024-05-09T05:19:11.459Z,100
2024-05-09T05:20:12.719Z,100
2024-05-09T05:21:08.483Z,100
2024-05-09T05:22:08.461Z,100
2024-05-09T05:23:08.911Z,100
2024-05-09T05:24:09.169Z,100
2024-05-09T05:25:08.463Z,100
2024-05-09T05:26:08.562Z,100
2024-05-09T05:27:09.391Z,100
2024-05-09T05:28:08.459Z,100
2024-05-09T05:30:14.678Z,100
2024-05-09T05:31:08.908Z,100
2024-05-09T05:32:09.192Z,100
2024-05-09T05:33:08.643Z,100
2024-05-09T05:34:08.688Z,100
2024-05-09T05:35:09.052Z,100
2024-05-09T05:36:08.506Z,100
2024-05-09T05:37:09.111Z,100
2024-05-09T05:38:08.521Z,100
2024-05-09T05:39:08.920Z,100
2024-05-09T05:40:11.867Z,100
2024-05-09T05:41:08.749Z,100
2024-05-09T05:42:08.481Z,100
2024-05-09T05:43:09.095Z,100
2024-05-09T05:44:08.932Z,100
2024-05-09T05:45:09.889Z,100
2024-05-09T05:46:08.470Z,100
2024-05-09T05:47:08.774Z,100
2024-05-09T05:48:08.838Z,100
2024-05-09T05:49:08.537Z,100
2024-05-09T05:50:20.640Z,100
2024-05-09T05:51:08.798Z,100
2024-05-09T05:52:08.923Z,100
2024-05-09T05:54:09.155Z,100
2024-05-09T05:55:09.256Z,100
2024-05-09T05:56:08.670Z,100
2024-05-09T05:57:08.478Z,100
2024-05-09T05:58:09.063Z,100
2024-05-09T05:59:08.544Z,100
2024-05-09T06:00:09.822Z,100
2024-05-09T06:01:07.381Z,100
2024-05-09T06:02:08.813Z,100
2024-05-09T06:03:09.315Z,100
2024-05-09T06:04:08.647Z,100
2024-05-09T06:05:07.444Z,100
2024-05-09T06:06:08.559Z,100
2024-05-09T06:07:08.481Z,100
2024-05-09T06:08:08.828Z,100
2024-05-09T06:09:08.497Z,100
2024-05-09T06:10:17.212Z,100
2024-05-09T06:11:08.727Z,100
2024-05-09T06:12:09.262Z,100
2024-05-09T06:13:08.534Z,100
2024-05-09T06:14:08.638Z,100
2024-05-09T06:15:09.290Z,100
2024-05-09T06:16:08.742Z,100
2024-05-09T06:17:09.144Z,100
2024-05-09T06:18:09.118Z,100
2024-05-09T06:19:08.675Z,100
2024-05-09T06:20:16.324Z,100
2024-05-09T06:21:08.590Z,100
2024-05-09T06:22:08.875Z,100
2024-05-09T06:23:09.026Z,100
2024-05-09T06:24:09.140Z,100
2024-05-09T06:25:08.500Z,100
2024-05-09T06:26:09.355Z,100
2024-05-09T06:27:08.494Z,100
2024-05-09T06:28:08.494Z,100
2024-05-09T06:29:08.526Z,100
2024-05-09T06:30:14.370Z,100
2024-05-09T06:31:08.498Z,100
2024-05-09T06:32:09.595Z,100
2024-05-09T06:33:10.503Z,100
2024-05-09T06:34:08.680Z,100
2024-05-09T06:35:09.075Z,100
2024-05-09T06:36:08.486Z,100
2024-05-09T06:37:08.488Z,100
2024-05-09T06:38:08.610Z,100
2024-05-09T06:39:08.975Z,100
2024-05-09T06:40:09.946Z,100
2024-05-09T06:41:08.536Z,100
2024-05-09T06:42:08.495Z,100
2024-05-09T06:43:09.039Z,100
2024-05-09T06:44:09.001Z,100
2024-05-09T06:45:08.502Z,100
2024-05-09T06:46:08.526Z,100
2024-05-09T06:47:09.123Z,100
2024-05-09T06:48:09.272Z,100
2024-05-09T06:49:09.567Z,100
2024-05-09T06:50:16.337Z,100
2024-05-09T06:51:08.516Z,100
2024-05-09T06:52:08.858Z,100
2024-05-09T06:53:09.844Z,100
2024-05-09T06:54:08.519Z,100
2024-05-09T06:55:09.020Z,100
2024-05-09T06:56:09.135Z,100
2024-05-09T06:57:10.083Z,100
2024-05-09T06:58:09.303Z,100
2024-05-09T06:59:08.531Z,100
2024-05-09T07:00:15.482Z,100
2024-05-09T07:01:09.264Z,100
2024-05-09T07:02:08.755Z,100
2024-05-09T07:03:09.892Z,100
2024-05-09T07:04:09.431Z,100
2024-05-09T07:05:08.690Z,100
2024-05-09T07:06:09.136Z,100
2024-05-09T07:07:08.502Z,100
2024-05-09T07:08:08.578Z,100
2024-05-09T07:09:08.643Z,100
2024-05-09T07:10:12.226Z,100
2024-05-09T07:11:08.625Z,100
2024-05-09T07:12:08.698Z,100
2024-05-09T07:13:08.969Z,100
2024-05-09T07:14:08.780Z,100
2024-05-09T07:15:09.319Z,100
2024-05-09T07:16:08.523Z,100
2024-05-09T07:17:09.090Z,100
2024-05-09T07:18:09.706Z,100
2024-05-09T07:19:08.773Z,100
2024-05-09T07:20:11.823Z,100
2024-05-09T07:21:08.601Z,100
2024-05-09T07:22:08.969Z,100
2024-05-09T07:23:08.549Z,100
2024-05-09T07:24:08.510Z,100
2024-05-09T07:25:09.327Z,100
2024-05-09T07:26:08.581Z,100
2024-05-09T07:27:08.531Z,100
2024-05-09T07:28:08.512Z,100
2024-05-09T07:29:09.056Z,100
2024-05-09T07:30:09.450Z,100
2024-05-09T07:31:08.755Z,100
2024-05-09T07:32:09.119Z,100
2024-05-09T07:33:08.733Z,100
2024-05-09T07:34:09.151Z,100
2024-05-09T07:35:08.976Z,100
2024-05-09T07:36:09.367Z,100
2024-05-09T07:37:09.246Z,100
2024-05-09T07:38:08.881Z,100
2024-05-09T07:39:08.650Z,100
2024-05-09T07:40:11.997Z,100
2024-05-09T07:41:08.909Z,100
2024-05-09T07:42:08.528Z,100
2024-05-09T07:43:09.284Z,100
2024-05-09T07:44:08.566Z,100
2024-05-09T07:45:29.562Z,100
2024-05-09T07:47:13.776Z,100
2024-05-09T07:48:14.672Z,100
2024-05-09T07:53:36.750Z,100
2024-05-09T07:54:09.352Z,100
2024-05-09T07:55:08.672Z,100
2024-05-09T07:56:09.958Z,100
2024-05-09T07:57:08.548Z,100
2024-05-09T07:58:09.250Z,100
2024-05-09T07:59:09.459Z,100
2024-05-09T08:00:11.712Z,100
2024-05-09T08:01:08.788Z,100
2024-05-09T08:02:09.705Z,100
2024-05-09T08:03:09.266Z,100
2024-05-09T08:04:08.581Z,100
2024-05-09T08:05:09.606Z,100
2024-05-09T08:06:08.964Z,99.8
2024-05-09T08:07:09.452Z,100
2024-05-09T08:08:08.571Z,99.7
2024-05-09T08:09:13.835Z,99.7
2024-05-09T08:10:12.754Z,100
2024-05-09T08:11:08.610Z,100
2024-05-09T08:12:08.550Z,100
2024-05-09T08:13:08.944Z,100
2024-05-09T08:14:08.540Z,100
2024-05-09T08:15:08.560Z,100
2024-05-09T08:16:09.123Z,100
2024-05-09T08:17:08.601Z,99.7
2024-05-09T08:18:09.037Z,98.6
2024-05-09T08:19:08.937Z,99.6
2024-05-09T08:20:08.644Z,99.8
2024-05-09T08:21:08.546Z,96.2
2024-05-09T08:22:09.094Z,97.4
2024-05-09T08:23:09.283Z,98.4
2024-05-09T08:24:08.600Z,96.7
2024-05-09T08:25:11.292Z,97.3
2024-05-09T08:26:09.262Z,96.4
2024-05-09T08:27:08.947Z,96
2024-05-09T08:28:08.706Z,92.7
2024-05-09T08:29:08.546Z,93.7
2024-05-09T08:30:15.437Z,94.9
2024-05-09T08:31:09.414Z,95.6
2024-05-09T08:32:08.575Z,96.5
2024-05-09T08:33:08.600Z,94.3
2024-05-09T08:34:08.707Z,94.9
2024-05-09T08:35:07.441Z,90.2
2024-05-09T08:36:09.143Z,88.8
2024-05-09T08:37:15.489Z,87
2024-05-09T08:38:08.672Z,83.7
2024-05-09T08:39:08.555Z,84.3
2024-05-09T08:40:11.165Z,88.3
2024-05-09T08:41:08.552Z,89.4
2024-05-09T08:42:09.070Z,92.1
2024-05-09T08:43:10.720Z,91.1
2024-05-09T08:44:08.553Z,91
2024-05-09T08:46:08.610Z,86.8
2024-05-09T08:47:08.704Z,89.4
2024-05-09T08:48:08.743Z,89
2024-05-09T08:49:08.657Z,89.5
2024-05-09T08:50:16.586Z,89.9
2024-05-09T08:51:09.216Z,87.5
2024-05-09T08:52:09.374Z,87.6
2024-05-09T08:53:09.305Z,88.7
2024-05-09T08:54:09.140Z,87.6
2024-05-09T08:55:08.657Z,84.4
2024-05-09T08:56:08.708Z,83.9
2024-05-09T08:57:08.634Z,80.1
2024-05-09T08:58:08.667Z,82.2
2024-05-09T08:59:08.561Z,84.1
2024-05-09T09:00:12.705Z,81.2
2024-05-09T09:01:09.566Z,80.5
2024-05-09T09:02:08.756Z,84
2024-05-09T09:03:08.628Z,84.4
2024-05-09T09:04:09.463Z,84.1
2024-05-09T09:05:09.350Z,81.9
2024-05-09T09:06:08.572Z,82.7
2024-05-09T09:07:08.664Z,84.2
2024-05-09T09:08:08.950Z,84.3
2024-05-09T09:09:09.205Z,84.4
2024-05-09T09:10:08.933Z,84
2024-05-09T09:11:09.422Z,84.9
2024-05-09T09:12:10.553Z,83.1
2024-05-09T09:13:09.595Z,82.9
2024-05-09T09:14:09.438Z,79.9
2024-05-09T09:15:09.059Z,79.7
2024-05-09T09:16:08.649Z,76.5
2024-05-09T09:17:09.119Z,75.8
2024-05-09T09:18:11.725Z,80.4
2024-05-09T09:19:08.788Z,83.7
2024-05-09T09:20:14.088Z,84
2024-05-09T09:21:08.578Z,82.3
2024-05-09T09:22:08.936Z,78.9
2024-05-09T09:23:08.905Z,79.4
2024-05-09T09:24:10.035Z,74.8
2024-05-09T09:25:08.669Z,75.2
2024-05-09T09:26:08.568Z,74.5
2024-05-09T09:27:08.573Z,73.4
2024-05-09T09:28:09.174Z,74.7
2024-05-09T09:29:08.577Z,75.3
2024-05-09T09:30:18.529Z,74.7
2024-05-09T09:31:08.649Z,77.3
2024-05-09T09:32:09.136Z,73.8
2024-05-09T09:33:08.906Z,74.1
2024-05-09T09:34:09.287Z,75.4
2024-05-09T09:35:08.624Z,78.5
2024-05-09T09:36:11.193Z,76.7
2024-05-09T09:37:09.184Z,74.4
2024-05-09T09:38:08.585Z,74.4
2024-05-09T09:39:08.602Z,75.2
2024-05-09T09:40:10.658Z,75.9
2024-05-09T09:41:09.277Z,74.8
2024-05-09T09:42:09.179Z,72.7
2024-05-09T09:43:09.134Z,71.5
2024-05-09T09:44:08.576Z,74
2024-05-09T09:45:09.568Z,71.1
2024-05-09T09:46:11.763Z,71.7
2024-05-09T09:47:08.647Z,69.6
2024-05-09T09:48:08.734Z,72.9
2024-05-09T09:49:08.895Z,74.6
2024-05-09T09:51:08.628Z,70.6
2024-05-09T09:52:10.968Z,73.7
2024-05-09T09:53:08.828Z,69.7
2024-05-09T09:54:09.218Z,69
2024-05-09T09:55:09.248Z,72.6
2024-05-09T09:56:09.124Z,66.5
2024-05-09T09:57:08.645Z,64.9
2024-05-09T09:58:11.990Z,65.8
2024-05-09T09:59:08.642Z,67.7
2024-05-09T10:00:11.799Z,62.8
2024-05-09T10:01:08.839Z,63.8
2024-05-09T10:02:08.888Z,65.5
2024-05-09T10:03:08.668Z,65.2
2024-05-09T10:04:08.661Z,66
2024-05-09T10:05:08.796Z,63.6
2024-05-09T10:06:08.661Z,66.6
2024-05-09T10:07:08.851Z,65.1
2024-05-09T10:08:08.604Z,60.6
2024-05-09T10:09:08.594Z,63.8
2024-05-09T10:10:11.020Z,65.4
2024-05-09T10:11:09.174Z,65.8
2024-05-09T10:12:09.516Z,64.3
2024-05-09T10:13:09.027Z,61.3
2024-05-09T10:14:08.598Z,61.1
2024-05-09T10:15:08.604Z,61
2024-05-09T10:16:08.947Z,63
2024-05-09T10:17:09.205Z,60.2
2024-05-09T10:18:08.858Z,61.3
2024-05-09T10:19:09.610Z,59.3
2024-05-09T10:20:14.923Z,64.3
2024-05-09T10:21:09.133Z,57
2024-05-09T10:22:09.212Z,59.8
2024-05-09T10:23:08.608Z,61.9
2024-05-09T10:24:08.765Z,63.1
2024-05-09T10:25:08.664Z,61.9
2024-05-09T10:26:09.442Z,60
2024-05-09T10:27:09.123Z,56.1
2024-05-09T10:28:08.810Z,56.1
2024-05-09T10:29:09.045Z,53.2
2024-05-09T10:30:14.628Z,54.4
2024-05-09T10:31:09.424Z,55
2024-05-09T10:32:09.510Z,55.5
2024-05-09T10:33:09.241Z,54.2
2024-05-09T10:34:09.356Z,52.8
2024-05-09T10:35:08.743Z,54.2
2024-05-09T10:36:08.618Z,55.3
2024-05-09T10:37:08.673Z,57.8
2024-05-09T10:38:08.650Z,55.7
2024-05-09T10:39:08.627Z,59
2024-05-09T10:40:14.265Z,61.3
2024-05-09T10:41:08.623Z,61.3
2024-05-09T10:42:08.617Z,61.3
2024-05-09T10:43:09.244Z,61.1
2024-05-09T10:44:09.102Z,58.9
2024-05-09T10:45:09.085Z,57.2
2024-05-09T10:46:09.764Z,59
2024-05-09T10:47:09.264Z,59.9
2024-05-09T10:49:09.379Z,57.7
2024-05-09T10:50:18.057Z,58.7
2024-05-09T10:51:08.628Z,58.5
2024-05-09T10:52:09.007Z,59.8
2024-05-09T10:53:08.616Z,59.7
2024-05-09T10:54:08.625Z,57.5
2024-05-09T10:55:09.065Z,58.4
2024-05-09T10:56:08.627Z,57.9
2024-05-09T10:57:09.495Z,57.1
2024-05-09T10:58:09.892Z,59.3
2024-05-09T10:59:08.630Z,59.6
2024-05-09T11:00:15.800Z,55.2
2024-05-09T11:01:09.407Z,57.5
2024-05-09T11:02:08.873Z,57.9
2024-05-09T11:03:08.685Z,60.7
2024-05-09T11:04:09.174Z,60.3
2024-05-09T11:05:07.847Z,60.9
2024-05-09T11:06:08.634Z,57.4
2024-05-09T11:07:08.676Z,57.7
2024-05-09T11:08:09.159Z,53.6
2024-05-09T11:09:08.658Z,56.3
2024-05-09T11:10:12.509Z,51.2
2024-05-09T11:11:09.077Z,47.6
2024-05-09T11:12:09.509Z,50.7
2024-05-09T11:13:08.752Z,54.3
2024-05-09T11:14:09.245Z,48.1
2024-05-09T11:15:09.152Z,51.4
2024-05-09T11:16:08.678Z,51.8
2024-05-09T11:17:08.738Z,52.3
2024-05-09T11:18:09.342Z,51.4
2024-05-09T11:19:09.548Z,49.6
2024-05-09T11:20:16.717Z,50.4
2024-05-09T11:21:09.234Z,51.4
2024-05-09T11:22:08.775Z,52.2
2024-05-09T11:23:09.325Z,52.8
2024-05-09T11:24:11.378Z,54.1
2024-05-09T11:25:09.318Z,50.7
2024-05-09T11:26:08.656Z,53
2024-05-09T11:27:09.438Z,54.1
2024-05-09T11:28:08.957Z,53.8
2024-05-09T11:29:09.096Z,51.8
2024-05-09T11:30:14.353Z,52.9
2024-05-09T11:31:09.395Z,51.5
2024-05-09T11:32:09.138Z,52
2024-05-09T11:33:09.175Z,53.6
2024-05-09T11:34:09.228Z,56.6
2024-05-09T11:35:08.704Z,56.9
2024-05-09T11:36:09.602Z,53.9
2024-05-09T11:37:09.111Z,53
2024-05-09T11:38:08.650Z,50.5
2024-05-09T11:39:09.218Z,50.4
2024-05-09T11:40:13.860Z,52.2
2024-05-09T11:41:08.687Z,52.9
2024-05-09T11:42:08.655Z,50.7
2024-05-09T11:43:09.511Z,51.5
2024-05-09T11:44:09.074Z,47.7
2024-05-09T11:45:08.652Z,50.7
2024-05-09T11:46:08.703Z,52.4
2024-05-09T11:47:09.283Z,53
2024-05-09T11:48:08.743Z,52.4
2024-05-09T11:49:09.590Z,53.9
2024-05-09T11:50:15.983Z,50.1
2024-05-09T11:51:08.959Z,47.4
2024-05-09T11:52:09.253Z,49.1
2024-05-09T11:53:08.665Z,47.1
2024-05-09T11:54:08.901Z,48.9
2024-05-09T11:55:08.813Z,47.4
2024-05-09T11:56:08.662Z,44.8
2024-05-09T11:57:08.730Z,44.1
2024-05-09T11:58:08.723Z,45.8
2024-05-09T11:59:09.338Z,46.5
2024-05-09T12:00:14.763Z,51.2
2024-05-09T12:01:08.820Z,49.5
2024-05-09T12:03:08.770Z,49.6
2024-05-09T12:04:09.517Z,47.6
2024-05-09T12:05:08.939Z,48.5
2024-05-09T12:06:09.207Z,48.3
2024-05-09T12:07:12.204Z,47.9
2024-05-09T12:08:08.670Z,47.9
2024-05-09T12:09:08.837Z,49.7
2024-05-09T12:10:16.805Z,49.3
2024-05-09T12:11:09.038Z,48.8
2024-05-09T12:12:09.572Z,50.9
2024-05-09T12:13:08.760Z,48.9
2024-05-09T12:14:09.127Z,47.6
2024-05-09T12:15:08.736Z,49.5
2024-05-09T12:16:08.737Z,51.1
2024-05-09T12:17:09.334Z,51
2024-05-09T12:18:08.820Z,50
2024-05-09T12:19:09.616Z,50.4
2024-05-09T12:20:14.301Z,48.4
2024-05-09T12:21:09.552Z,49.3
2024-05-09T12:22:09.039Z,51.8
2024-05-09T12:23:10.498Z,47.1
2024-05-09T12:24:09.485Z,45.2
2024-05-09T12:25:09.155Z,47.3
2024-05-09T12:26:08.710Z,48.9
2024-05-09T12:27:09.258Z,50.4
2024-05-09T12:28:09.370Z,49.5
2024-05-09T12:29:09.227Z,47.2
2024-05-09T12:30:11.399Z,48
2024-05-09T12:31:08.756Z,47.1
2024-05-09T12:32:08.779Z,47.2
2024-05-09T12:33:11.108Z,43.4
2024-05-09T12:34:08.831Z,43.8
2024-05-09T12:35:09.150Z,44.3
2024-05-09T12:36:09.284Z,46.5
2024-05-09T12:37:09.697Z,44.9
2024-05-09T12:38:08.721Z,45.7
2024-05-09T12:39:08.699Z,47.1
2024-05-09T12:40:18.392Z,46.2
2024-05-09T12:41:08.811Z,46.1
2024-05-09T12:42:09.778Z,45.9
2024-05-09T12:43:10.386Z,43.6
2024-05-09T12:44:08.725Z,46.1
2024-05-09T12:45:08.922Z,45.8
2024-05-09T12:46:09.362Z,45.5
2024-05-09T12:47:08.708Z,47.8
2024-05-09T12:48:08.946Z,46.6
2024-05-09T12:49:09.479Z,47.1
2024-05-09T12:50:18.601Z,46.7
2024-05-09T12:51:08.884Z,44.8
2024-05-09T12:52:09.586Z,47.2
2024-05-09T12:53:09.135Z,46
2024-05-09T12:54:08.745Z,46.3
2024-05-09T12:55:09.206Z,43.3
2024-05-09T12:56:09.528Z,41.5
2024-05-09T12:57:09.423Z,43
2024-05-09T12:58:09.093Z,43.4
2024-05-09T12:59:08.713Z,41.4
2024-05-09T13:00:17.039Z,44.1
2024-05-09T13:01:09.351Z,44.1
2024-05-09T13:02:09.447Z,44.6
2024-05-09T13:03:09.372Z,45.8
2024-05-09T13:04:09.119Z,46.3
2024-05-09T13:05:09.327Z,46.4
2024-05-09T13:06:09.633Z,46.2
2024-05-09T13:07:09.253Z,44.8
2024-05-09T13:08:08.745Z,46.7
2024-05-09T13:09:08.717Z,50.3
2024-05-09T13:10:04.428Z,49.2
2024-05-09T13:11:08.837Z,47.7
2024-05-09T13:12:08.735Z,50.8
2024-05-09T13:13:09.826Z,50
2024-05-09T13:14:08.712Z,49.2
2024-05-09T13:15:08.738Z,54.4
2024-05-09T13:16:08.740Z,49.2
2024-05-09T13:17:08.751Z,48.8
2024-05-09T13:18:08.775Z,49.1
2024-05-09T13:19:09.190Z,50.5
2024-05-09T13:20:15.157Z,51.5
2024-05-09T13:21:08.945Z,53.4
2024-05-09T13:22:09.156Z,53.4
2024-05-09T13:23:08.895Z,52.2
2024-05-09T13:24:09.005Z,51
2024-05-09T13:25:09.162Z,50
2024-05-09T13:26:09.252Z,48.8
2024-05-09T13:27:09.602Z,50.3
2024-05-09T13:28:09.148Z,51.7
2024-05-09T13:29:08.735Z,52.1
2024-05-09T13:30:14.663Z,51.8
2024-05-09T13:31:08.746Z,55.6
2024-05-09T13:32:09.659Z,57.2
2024-05-09T13:33:09.121Z,56.9
2024-05-09T13:34:09.437Z,57.6
2024-05-09T13:35:07.620Z,58.1
2024-05-09T13:36:08.742Z,57.4
2024-05-09T13:37:09.386Z,55
2024-05-09T13:38:08.746Z,52.6
2024-05-09T13:39:08.742Z,54
2024-05-09T13:40:12.111Z,53.4
2024-05-09T13:41:09.361Z,53.3
2024-05-09T13:42:08.740Z,49
2024-05-09T13:43:09.252Z,50.5
2024-05-09T13:44:09.455Z,50.3
2024-05-09T13:45:08.824Z,51.9
2024-05-09T13:46:09.487Z,52.6
2024-05-09T13:47:08.844Z,53.3
2024-05-09T13:48:09.504Z,54.7
2024-05-09T13:49:12.379Z,53.1
2024-05-09T13:50:14.004Z,54.1