createdAt,value
2023-02-24T00:00:37.838Z,4.30
2023-02-24T00:01:51.676Z,4.30
2023-02-24T00:02:54.332Z,4.30
2023-02-24T00:04:00.501Z,4.30
2023-02-24T00:05:03.004Z,4.30
2023-02-24T00:06:12.000Z,4.20
2023-02-24T00:07:16.943Z,4.20
2023-02-24T00:08:20.720Z,4.20
2023-02-24T00:09:26.479Z,4.30
2023-02-24T00:10:30.257Z,4.30
2023-02-24T00:11:33.179Z,4.30
2023-02-24T00:12:36.649Z,4.40
2023-02-24T00:13:39.852Z,4.30
2023-02-24T00:14:45.702Z,4.40
2023-02-24T00:15:58.484Z,4.40
2023-02-24T00:17:03.121Z,4.50
2023-02-24T00:18:07.366Z,4.50
2023-02-24T00:19:14.574Z,4.50
2023-02-24T00:20:19.014Z,4.50
2023-02-24T00:21:23.069Z,4.60
2023-02-24T00:22:27.095Z,4.60
2023-02-24T00:23:30.807Z,4.60
2023-02-24T00:24:33.649Z,4.60
2023-02-24T00:25:37.277Z,4.70
2023-02-24T00:26:40.794Z,4.70
2023-02-24T00:27:44.792Z,4.70
2023-02-24T00:28:47.705Z,4.70
2023-02-24T00:29:51.181Z,4.70
2023-02-24T00:30:55.784Z,4.80
2023-02-24T00:32:01.155Z,4.80
2023-02-24T00:33:04.655Z,4.80
2023-02-24T00:34:08.270Z,4.80
2023-02-24T00:35:10.691Z,4.80
2023-02-24T00:36:17.050Z,4.80
2023-02-24T00:37:24.173Z,4.80
2023-02-24T00:38:31.922Z,4.80
2023-02-24T00:39:35.977Z,4.80
2023-02-24T00:40:41.486Z,4.70
2023-02-24T00:41:45.012Z,4.80
2023-02-24T00:42:49.246Z,4.80
2023-02-24T00:43:52.514Z,4.90
2023-02-24T00:44:56.088Z,4.80
2023-02-24T00:46:02.728Z,4.90
2023-02-24T00:47:08.773Z,4.90
2023-02-24T00:48:11.820Z,5.00
2023-02-24T00:49:18.708Z,4.90
2023-02-24T00:50:21.103Z,4.90
2023-02-24T00:51:27.714Z,4.90
2023-02-24T00:52:30.291Z,5.00
2023-02-24T00:53:37.165Z,5.00
2023-02-24T00:54:40.500Z,5.00
2023-02-24T00:55:44.651Z,5.00
2023-02-24T00:56:50.546Z,5.00
2023-02-24T00:57:54.664Z,5.00
2023-02-24T00:59:01.185Z,5.00
2023-02-24T01:00:10.429Z,5.00
2023-02-24T01:01:14.775Z,5.00
2023-02-24T01:02:18.679Z,5.10
2023-02-24T01:03:21.114Z,5.10
2023-02-24T01:04:24.997Z,5.10
2023-02-24T01:05:28.174Z,5.10
2023-02-24T01:06:32.002Z,5.10
2023-02-24T01:07:34.536Z,5.20
2023-02-24T01:08:40.289Z,5.20
2023-02-24T01:09:44.232Z,5.20
2023-02-24T01:11:15.467Z,5.30
2023-02-24T01:12:36.672Z,5.30
2023-02-24T01:13:39.523Z,5.30
2023-02-24T01:14:45.707Z,5.30
2023-02-24T01:15:49.699Z,5.30
2023-02-24T01:16:54.802Z,5.30
2023-02-24T01:17:59.581Z,5.30
2023-02-24T01:19:02.178Z,5.30
2023-02-24T01:20:16.883Z,5.30
2023-02-24T01:21:21.353Z,5.30
2023-02-24T01:22:25.318Z,5.30
2023-02-24T01:23:28.229Z,5.30
2023-02-24T01:24:36.867Z,5.30
2023-02-24T01:25:39.764Z,5.30
2023-02-24T01:26:44.229Z,5.30
2023-02-24T01:27:47.729Z,5.30
2023-02-24T01:28:51.233Z,5.30
2023-02-24T01:29:53.621Z,5.30
2023-02-24T01:31:02.130Z,5.30
2023-02-24T01:32:05.843Z,5.40
2023-02-24T01:33:09.936Z,5.30
2023-02-24T01:34:14.290Z,5.30
2023-02-24T01:35:18.837Z,5.30
2023-02-24T01:36:26.458Z,5.30
2023-02-24T01:37:31.972Z,5.30
2023-02-24T01:38:37.000Z,5.30
2023-02-24T01:39:41.919Z,5.30
2023-02-24T01:40:44.817Z,5.40
2023-02-24T01:41:53.237Z,5.40
2023-02-24T01:42:57.641Z,5.50
2023-02-24T01:44:06.038Z,5.40
2023-02-24T01:45:15.931Z,5.40
2023-02-24T01:46:23.712Z,5.40
2023-02-24T01:47:31.135Z,5.40
2023-02-24T01:48:35.011Z,5.40
2023-02-24T01:49:42.822Z,5.40
2023-02-24T01:50:48.088Z,5.40
2023-02-24T01:51:57.502Z,5.40
2023-02-24T01:53:06.698Z,5.40
2023-02-24T01:54:14.756Z,5.40
2023-02-24T01:55:29.057Z,5.40
2023-02-24T01:56:33.087Z,5.40
2023-02-24T01:57:40.478Z,5.40
2023-02-24T01:58:44.613Z,5.50
2023-02-24T01:59:52.131Z,5.50
2023-02-24T02:00:55.871Z,5.50
2023-02-24T02:02:05.096Z,5.50
2023-02-24T02:03:27.229Z,5.50
2023-02-24T02:04:38.429Z,5.50
2023-02-24T02:05:45.368Z,5.40
2023-02-24T02:06:50.247Z,5.50
2023-02-24T02:07:55.200Z,5.50
2023-02-24T02:09:00.411Z,5.50
2023-02-24T02:10:04.291Z,5.50
2023-02-24T02:11:12.227Z,5.50
2023-02-24T02:12:14.802Z,5.50
2023-02-24T02:13:21.286Z,5.40
2023-02-24T02:14:30.122Z,5.50
2023-02-24T02:15:47.717Z,5.50
2023-02-24T02:17:06.411Z,5.50
2023-02-24T02:18:21.388Z,5.50
2023-02-24T02:20:00.537Z,5.50
2023-02-24T02:21:40.634Z,5.40
2023-02-24T02:23:03.914Z,5.40
2023-02-24T02:24:28.590Z,5.50
2023-02-24T02:25:48.745Z,5.40
2023-02-24T02:27:21.458Z,5.40
2023-02-24T02:28:49.417Z,5.40
2023-02-24T02:30:17.878Z,5.40
2023-02-24T02:32:05.839Z,5.40
2023-02-24T02:33:47.161Z,5.50
2023-02-24T02:35:03.311Z,5.50
2023-02-24T02:36:17.261Z,5.50
2023-02-24T02:37:29.076Z,5.50
2023-02-24T02:38:43.260Z,5.60
2023-02-24T02:40:00.858Z,5.60
2023-02-24T02:41:11.353Z,5.60
2023-02-24T02:42:28.834Z,5.60
2023-02-24T02:43:38.624Z,5.60
2023-02-24T02:44:56.047Z,5.60
2023-02-24T02:46:09.587Z,5.60
2023-02-24T02:47:20.222Z,5.60
2023-02-24T02:48:31.772Z,5.60
2023-02-24T02:49:42.083Z,5.70
2023-02-24T02:50:52.814Z,5.70
2023-02-24T02:52:05.857Z,5.70
2023-02-24T02:53:14.823Z,5.70
2023-02-24T02:54:24.243Z,5.70
2023-02-24T02:55:36.413Z,5.70
2023-02-24T02:56:45.788Z,5.70
2023-02-24T02:57:54.098Z,5.70
2023-02-24T02:59:01.235Z,5.80
2023-02-24T03:00:13.103Z,5.80
2023-02-24T03:01:21.102Z,5.80
2023-02-24T03:02:31.672Z,5.80
2023-02-24T03:03:43.047Z,5.80
2023-02-24T03:04:52.742Z,5.90
2023-02-24T03:06:05.173Z,5.80
2023-02-24T03:07:11.254Z,5.80
2023-02-24T03:08:23.036Z,5.90
2023-02-24T03:09:31.123Z,5.90
2023-02-24T03:10:37.688Z,5.90
2023-02-24T03:11:42.072Z,5.90
2023-02-24T03:12:52.213Z,5.90
2023-02-24T03:13:57.625Z,5.90
2023-02-24T03:15:09.979Z,6.00
2023-02-24T03:16:15.099Z,6.00
2023-02-24T03:17:24.414Z,6.00
2023-02-24T03:18:32.524Z,6.00
2023-02-24T03:19:39.621Z,6.00
2023-02-24T03:20:47.996Z,6.10
2023-02-24T03:22:06.229Z,6.10
2023-02-24T03:23:16.884Z,6.10
2023-02-24T03:24:21.130Z,6.10
2023-02-24T03:25:38.427Z,6.10
2023-02-24T03:26:51.024Z,6.10
2023-02-24T03:28:05.831Z,6.10
2023-02-24T03:29:18.268Z,6.10
2023-02-24T03:31:04.321Z,6.10
2023-02-24T03:32:13.673Z,6.10
2023-02-24T03:33:26.500Z,6.10
2023-02-24T03:34:40.306Z,6.10
2023-02-24T03:35:45.863Z,6.10
2023-02-24T03:36:54.517Z,6.10
2023-02-24T03:38:01.878Z,6.00
2023-02-24T03:39:11.244Z,6.10
2023-02-24T03:40:29.615Z,6.10
2023-02-24T03:41:41.064Z,6.10
2023-02-24T03:42:51.213Z,6.20
2023-02-24T03:43:55.530Z,6.20
2023-02-24T03:44:59.627Z,6.20
2023-02-24T03:46:05.159Z,6.20
2023-02-24T03:47:10.495Z,6.20
2023-02-24T03:48:13.821Z,6.20
2023-02-24T03:49:17.671Z,6.20
2023-02-24T03:50:23.342Z,6.20
2023-02-24T03:51:34.092Z,6.20
2023-02-24T03:52:47.503Z,6.30
2023-02-24T03:54:09.285Z,6.30
2023-02-24T03:55:29.111Z,6.30
2023-02-24T03:56:46.919Z,6.40
2023-02-24T03:58:08.592Z,6.40
2023-02-24T03:59:28.700Z,6.40
2023-02-24T04:00:44.896Z,6.40
2023-02-24T04:01:58.155Z,6.40
2023-02-24T04:03:23.810Z,6.40
2023-02-24T04:04:35.428Z,6.40
2023-02-24T04:06:16.047Z,6.40
2023-02-24T04:07:33.773Z,6.40
2023-02-24T04:08:49.254Z,6.50
2023-02-24T04:10:04.696Z,6.50
2023-02-24T04:11:21.042Z,6.50
2023-02-24T04:12:31.872Z,6.50
2023-02-24T04:13:45.890Z,6.50
2023-02-24T04:15:04.939Z,6.50
2023-02-24T04:16:17.119Z,6.50
2023-02-24T04:17:28.185Z,6.50
2023-02-24T04:18:32.958Z,6.60
2023-02-24T04:19:44.590Z,6.60
2023-02-24T04:20:51.259Z,6.60
2023-02-24T04:22:01.225Z,6.50
2023-02-24T04:23:11.465Z,6.70
2023-02-24T04:24:21.417Z,6.70
2023-02-24T04:25:28.397Z,6.70
2023-02-24T04:26:40.521Z,6.70
2023-02-24T04:27:46.213Z,6.70
2023-02-24T04:28:58.935Z,6.70
2023-02-24T04:30:04.981Z,6.70
2023-02-24T04:31:17.087Z,6.70
2023-02-24T04:32:25.343Z,6.70
2023-02-24T04:33:29.550Z,6.70
2023-02-24T04:34:33.132Z,6.70
2023-02-24T04:35:40.535Z,6.70
2023-02-24T04:36:43.022Z,6.80
2023-02-24T04:37:46.761Z,6.70
2023-02-24T04:38:49.474Z,6.70
2023-02-24T04:39:55.927Z,6.70
2023-02-24T04:41:04.135Z,6.60
2023-02-24T04:42:08.210Z,6.60
2023-02-24T04:43:11.123Z,6.60
2023-02-24T04:44:14.992Z,6.60
2023-02-24T04:45:21.735Z,6.60
2023-02-24T04:46:25.528Z,6.60
2023-02-24T04:47:29.067Z,6.70
2023-02-24T04:48:32.938Z,6.70
2023-02-24T04:49:35.472Z,6.70
2023-02-24T04:50:39.876Z,6.70
2023-02-24T04:51:42.830Z,6.70
2023-02-24T04:52:46.349Z,6.70
2023-02-24T04:53:55.619Z,6.70
2023-02-24T04:54:59.801Z,6.70
2023-02-24T04:56:09.379Z,6.70
2023-02-24T04:57:12.945Z,6.70
2023-02-24T04:58:20.425Z,6.70
2023-02-24T04:59:24.983Z,6.70
2023-02-24T05:00:33.666Z,6.70
2023-02-24T05:01:40.080Z,6.70
2023-02-24T05:02:43.703Z,6.60
2023-02-24T05:03:48.096Z,6.70
2023-02-24T05:04:50.598Z,6.70
2023-02-24T05:05:57.756Z,6.70
2023-02-24T05:07:00.901Z,6.70
2023-02-24T05:08:07.376Z,6.70
2023-02-24T05:09:14.301Z,6.70
2023-02-24T05:10:20.304Z,6.60
2023-02-24T05:11:23.222Z,6.70
2023-02-24T05:12:27.237Z,6.70
2023-02-24T05:13:32.472Z,6.70
2023-02-24T05:14:36.136Z,6.80
2023-02-24T05:15:42.144Z,6.70
2023-02-24T05:16:48.464Z,6.60
2023-02-24T05:17:53.008Z,6.60
2023-02-24T05:19:10.612Z,6.60
2023-02-24T05:20:32.352Z,6.60
2023-02-24T05:21:38.485Z,6.70
2023-02-24T05:22:41.262Z,6.70
2023-02-24T05:23:47.633Z,6.70
2023-02-24T05:24:50.212Z,6.80
2023-02-24T05:25:55.367Z,6.80
2023-02-24T05:26:59.487Z,6.70
2023-02-24T05:28:04.263Z,6.60
2023-02-24T05:29:07.627Z,6.60
2023-02-24T05:30:15.006Z,6.50
2023-02-24T05:31:19.975Z,6.60
2023-02-24T05:32:25.416Z,6.60
2023-02-24T05:33:29.386Z,6.70
2023-02-24T05:34:34.652Z,6.70
2023-02-24T05:35:38.202Z,6.70
2023-02-24T05:36:43.288Z,6.70
2023-02-24T05:37:45.685Z,6.60
2023-02-24T05:38:56.554Z,6.60
2023-02-24T05:40:00.619Z,6.60
2023-02-24T05:41:08.639Z,6.70
2023-02-24T05:42:11.677Z,6.70
2023-02-24T05:43:18.241Z,6.70
2023-02-24T05:44:23.859Z,6.80
2023-02-24T05:45:30.505Z,6.80
2023-02-24T05:46:36.497Z,6.70
2023-02-24T05:47:40.420Z,6.80
2023-02-24T05:48:44.694Z,6.80
2023-02-24T05:49:48.127Z,6.70
2023-02-24T05:50:55.487Z,6.70
2023-02-24T05:52:01.648Z,6.70
2023-02-24T05:53:05.142Z,6.70
2023-02-24T05:54:10.302Z,6.70
2023-02-24T05:55:14.823Z,6.70
2023-02-24T05:56:19.771Z,6.70
2023-02-24T05:57:25.131Z,6.80
2023-02-24T05:58:29.244Z,6.80
2023-02-24T05:59:33.755Z,6.80
2023-02-24T06:00:39.443Z,6.90
2023-02-24T06:01:46.147Z,6.80
2023-02-24T06:02:50.456Z,6.80
2023-02-24T06:03:54.551Z,6.70
2023-02-24T06:05:00.974Z,6.80
2023-02-24T06:06:08.920Z,6.80
2023-02-24T06:07:19.508Z,6.70
2023-02-24T06:08:24.487Z,6.70
2023-02-24T06:09:28.317Z,6.70
2023-02-24T06:10:33.441Z,6.70
2023-02-24T06:11:40.704Z,6.70
2023-02-24T06:12:45.823Z,6.70
2023-02-24T06:13:48.687Z,6.70
2023-02-24T06:14:53.263Z,6.60
2023-02-24T06:15:57.305Z,6.70
2023-02-24T06:17:03.499Z,6.70
2023-02-24T06:18:07.523Z,6.60
2023-02-24T06:19:13.636Z,6.60
2023-02-24T06:20:17.379Z,6.70
2023-02-24T06:21:21.251Z,6.70
2023-02-24T06:22:27.515Z,6.70
2023-02-24T06:23:29.921Z,6.80
2023-02-24T06:24:34.308Z,6.80
2023-02-24T06:25:39.462Z,6.80
2023-02-24T06:26:50.225Z,6.70
2023-02-24T06:27:54.757Z,6.80
2023-02-24T06:28:59.442Z,6.90
2023-02-24T06:30:02.324Z,7.00
2023-02-24T06:31:06.923Z,7.00
2023-02-24T06:32:09.850Z,7.00
2023-02-24T06:33:13.883Z,7.00
2023-02-24T06:34:18.636Z,7.00
2023-02-24T06:35:23.070Z,7.10
2023-02-24T06:36:25.579Z,7.10
2023-02-24T06:37:30.084Z,7.20
2023-02-24T06:38:33.771Z,7.10
2023-02-24T06:39:37.721Z,7.20
2023-02-24T06:40:40.544Z,7.20
2023-02-24T06:41:44.348Z,7.20
2023-02-24T06:42:54.005Z,7.20
2023-02-24T06:43:56.801Z,7.20
2023-02-24T06:45:00.576Z,7.30
2023-02-24T06:46:03.582Z,7.30
2023-02-24T06:47:09.045Z,7.30
2023-02-24T06:48:12.269Z,7.20
2023-02-24T06:49:16.175Z,7.30
2023-02-24T06:50:20.739Z,7.30
2023-02-24T06:51:24.675Z,7.20
2023-02-24T06:52:27.335Z,7.20
2023-02-24T06:53:32.040Z,7.20
2023-02-24T06:54:36.178Z,7.10
2023-02-24T06:55:40.014Z,7.20
2023-02-24T06:56:42.921Z,7.30
2023-02-24T06:57:50.144Z,7.20
2023-02-24T06:58:57.042Z,7.30
2023-02-24T06:59:59.744Z,7.30
2023-02-24T07:01:04.853Z,7.30
2023-02-24T07:02:10.505Z,7.30
2023-02-24T07:03:18.180Z,7.20
2023-02-24T07:04:27.051Z,7.20
2023-02-24T07:05:34.437Z,7.30
2023-02-24T07:06:41.319Z,7.30
2023-02-24T07:07:46.154Z,7.30
2023-02-24T07:08:48.917Z,7.40
2023-02-24T07:09:52.424Z,7.40
2023-02-24T07:10:56.445Z,7.40
2023-02-24T07:12:02.935Z,7.50
2023-02-24T07:13:07.072Z,7.50
2023-02-24T07:14:13.326Z,7.50
2023-02-24T07:15:17.839Z,7.50
2023-02-24T07:16:25.269Z,7.60
2023-02-24T07:17:28.436Z,7.60
2023-02-24T07:18:32.200Z,7.60
2023-02-24T07:19:36.967Z,7.60
2023-02-24T07:20:44.312Z,7.60
2023-02-24T07:21:50.316Z,7.60
2023-02-24T07:22:53.156Z,7.40
2023-02-24T07:23:59.136Z,7.40
2023-02-24T07:25:01.967Z,7.30
2023-02-24T07:26:12.227Z,7.20
2023-02-24T07:27:23.409Z,7.20
2023-02-24T07:28:28.580Z,7.30
2023-02-24T07:29:33.894Z,7.40
2023-02-24T07:30:39.098Z,7.30
2023-02-24T07:31:43.247Z,7.40
2023-02-24T07:32:48.737Z,7.40
2023-02-24T07:33:56.843Z,7.40
2023-02-24T07:35:00.913Z,7.40
2023-02-24T07:36:08.607Z,7.50
2023-02-24T07:37:13.263Z,7.50
2023-02-24T07:38:17.484Z,7.70
2023-02-24T07:39:23.207Z,7.70
2023-02-24T07:40:25.770Z,7.70
2023-02-24T07:41:31.404Z,7.70
2023-02-24T07:42:36.500Z,7.70
2023-02-24T07:43:44.289Z,7.70
2023-02-24T07:44:49.530Z,7.70
2023-02-24T07:45:53.007Z,7.80
2023-02-24T07:46:56.920Z,7.80
2023-02-24T07:48:01.799Z,7.80
2023-02-24T07:49:09.741Z,7.70
2023-02-24T07:50:18.500Z,7.70
2023-02-24T07:51:23.766Z,7.80
2023-02-24T07:52:27.480Z,7.70
2023-02-24T07:53:29.930Z,7.80
2023-02-24T07:54:34.569Z,7.80
2023-02-24T07:55:37.426Z,7.90
2023-02-24T07:56:46.188Z,7.90
2023-02-24T07:57:50.028Z,7.90
2023-02-24T07:58:59.399Z,7.90
2023-02-24T08:00:18.719Z,7.80
2023-02-24T08:01:23.385Z,7.80
2023-02-24T08:02:27.643Z,7.90
2023-02-24T08:03:30.594Z,8.00
2023-02-24T08:04:36.537Z,8.10
2023-02-24T08:05:39.397Z,8.20
2023-02-24T08:06:47.983Z,8.30
2023-02-24T08:07:52.420Z,8.30
2023-02-24T08:09:16.407Z,8.30
2023-02-24T08:10:26.349Z,8.30
2023-02-24T08:11:35.811Z,8.40
2023-02-24T08:12:43.148Z,8.30
2023-02-24T08:13:46.770Z,8.20
2023-02-24T08:14:54.132Z,8.10
2023-02-24T08:15:58.041Z,8.10
2023-02-24T08:17:01.389Z,8.20
2023-02-24T08:18:05.423Z,8.20
2023-02-24T08:19:12.871Z,8.20
2023-02-24T08:20:23.476Z,8.00
2023-02-24T08:21:27.758Z,8.00
2023-02-24T08:22:37.323Z,7.90
2023-02-24T08:23:44.899Z,8.00
2023-02-24T08:24:50.259Z,8.00
2023-02-24T08:25:54.115Z,8.00
2023-02-24T08:27:05.522Z,8.10
2023-02-24T08:28:11.836Z,8.10
2023-02-24T08:29:14.774Z,8.20
2023-02-24T08:30:23.699Z,8.10
2023-02-24T08:31:28.265Z,8.10
2023-02-24T08:32:34.078Z,8.00
2023-02-24T08:33:37.984Z,8.00
2023-02-24T08:34:40.558Z,8.10
2023-02-24T08:35:45.300Z,8.10
2023-02-24T08:36:56.050Z,8.10
2023-02-24T08:38:05.319Z,8.20
2023-02-24T08:39:09.729Z,8.10
2023-02-24T08:40:38.511Z,8.00
2023-02-24T08:41:51.704Z,8.10
2023-02-24T08:42:54.272Z,8.00
2023-02-24T08:43:57.909Z,8.00
2023-02-24T08:45:01.879Z,7.90
2023-02-24T08:46:18.795Z,8.10
2023-02-24T08:47:31.113Z,8.10
2023-02-24T08:48:42.406Z,8.20
2023-02-24T08:49:47.009Z,8.20
2023-02-24T08:50:53.068Z,8.30
2023-02-24T08:52:02.448Z,8.30
2023-02-24T08:53:05.191Z,8.30
2023-02-24T08:54:15.521Z,8.20
2023-02-24T08:55:23.198Z,8.30
2023-02-24T08:56:29.607Z,8.60
2023-02-24T08:57:36.160Z,8.50
2023-02-24T08:58:47.586Z,8.40
2023-02-24T08:59:51.145Z,8.30
2023-02-24T09:00:57.213Z,8.20
2023-02-24T09:02:18.437Z,8.30
2023-02-24T09:03:29.671Z,8.30
2023-02-24T09:04:34.820Z,8.20
2023-02-24T09:05:39.139Z,8.20
2023-02-24T09:06:46.524Z,8.20
2023-02-24T09:07:54.969Z,8.10
2023-02-24T09:09:12.559Z,8.20
2023-02-24T09:10:20.545Z,8.20
2023-02-24T09:11:23.616Z,8.00
2023-02-24T09:12:30.017Z,8.10
2023-02-24T09:13:33.172Z,8.10
2023-02-24T09:14:38.064Z,8.10
2023-02-24T09:15:44.271Z,8.20
2023-02-24T09:17:07.376Z,8.20
2023-02-24T09:18:14.534Z,8.20
2023-02-24T09:19:40.558Z,8.20
2023-02-24T09:20:58.216Z,8.10
2023-02-24T09:22:29.717Z,8.10
2023-02-24T09:23:46.103Z,8.10
2023-02-24T09:24:52.007Z,8.00
2023-02-24T09:25:55.776Z,7.90
2023-02-24T09:26:58.787Z,7.90
2023-02-24T09:28:08.937Z,7.90
2023-02-24T09:29:33.744Z,7.90
2023-02-24T09:30:51.748Z,8.00
2023-02-24T09:32:04.543Z,8.10
2023-02-24T09:33:22.543Z,8.00
2023-02-24T09:34:30.214Z,8.10
2023-02-24T09:35:41.916Z,8.10
2023-02-24T09:37:01.664Z,8.20
2023-02-24T09:38:05.791Z,8.30
2023-02-24T09:39:14.846Z,8.30
2023-02-24T09:40:39.531Z,8.30
2023-02-24T09:42:04.211Z,8.30
2023-02-24T09:43:17.874Z,8.30
2023-02-24T09:44:28.730Z,8.20
2023-02-24T09:45:34.227Z,8.20
2023-02-24T09:46:53.995Z,8.20
2023-02-24T09:47:57.606Z,8.20
2023-02-24T09:49:13.259Z,8.30
2023-02-24T09:50:58.947Z,8.30
2023-02-24T09:52:00.610Z,8.20
2023-02-24T09:53:14.623Z,8.20
2023-02-24T09:54:24.620Z,8.30
2023-02-24T09:55:37.571Z,8.20
2023-02-24T09:56:49.268Z,8.20
2023-02-24T09:58:34.795Z,8.10
2023-02-24T10:00:22.094Z,8.10
2023-02-24T10:01:36.684Z,8.00
2023-02-24T10:03:00.427Z,8.00
2023-02-24T10:04:21.884Z,8.10
2023-02-24T10:05:38.552Z,8.00
2023-02-24T10:06:45.655Z,8.10
2023-02-24T10:07:53.140Z,8.20
2023-02-24T10:09:11.599Z,8.20
2023-02-24T10:10:28.491Z,8.20
2023-02-24T10:11:35.159Z,8.30
2023-02-24T10:12:41.074Z,8.30
2023-02-24T10:13:51.185Z,8.20
2023-02-24T10:15:17.568Z,8.30
2023-02-24T10:16:25.481Z,8.30
2023-02-24T10:17:40.516Z,8.30
2023-02-24T10:19:01.081Z,8.50
2023-02-24T10:20:31.392Z,8.30
2023-02-24T10:22:00.753Z,8.40
2023-02-24T10:23:10.769Z,8.50
2023-02-24T10:24:23.056Z,8.50
2023-02-24T10:25:53.865Z,8.50
2023-02-24T10:27:09.008Z,8.60
2023-02-24T10:28:26.283Z,8.60
2023-02-24T10:29:45.929Z,8.60
2023-02-24T10:31:10.279Z,8.60
2023-02-24T10:32:24.283Z,8.60
2023-02-24T10:33:39.025Z,8.50
2023-02-24T10:34:44.627Z,8.50
2023-02-24T10:35:50.476Z,8.50
2023-02-24T10:36:57.642Z,8.50
2023-02-24T10:38:05.809Z,8.50
2023-02-24T10:39:20.581Z,8.60
2023-02-24T10:40:33.887Z,8.60
2023-02-24T10:41:47.342Z,8.60
2023-02-24T10:42:55.186Z,8.50
2023-02-24T10:43:59.998Z,8.50
2023-02-24T10:45:18.519Z,8.50
2023-02-24T10:46:41.146Z,8.50
2023-02-24T10:47:57.028Z,8.60
2023-02-24T10:49:03.502Z,8.60
2023-02-24T10:50:12.786Z,8.50
2023-02-24T10:51:20.658Z,8.50
2023-02-24T10:53:11.286Z,8.60
2023-02-24T10:54:35.301Z,8.40
2023-02-24T10:56:02.106Z,8.50
2023-02-24T10:57:15.839Z,8.50
2023-02-24T10:58:28.657Z,8.50
2023-02-24T10:59:59.074Z,8.50
2023-02-24T11:01:18.561Z,8.40
2023-02-24T11:02:29.836Z,8.40
2023-02-24T11:03:41.760Z,8.40
2023-02-24T11:05:05.052Z,8.50
2023-02-24T11:06:31.027Z,8.50
2023-02-24T11:07:44.476Z,8.30
2023-02-24T11:09:18.630Z,8.30
2023-02-24T11:10:33.183Z,8.30
2023-02-24T11:11:52.967Z,8.30
2023-02-24T11:13:15.590Z,8.30
2023-02-24T11:14:37.604Z,8.20
2023-02-24T11:16:05.163Z,8.20
2023-02-24T11:17:27.224Z,8.20
2023-02-24T11:18:32.718Z,8.20
2023-02-24T11:19:43.478Z,8.30
2023-02-24T11:20:51.365Z,8.30
2023-02-24T11:21:57.616Z,8.30
2023-02-24T11:23:08.508Z,8.30
2023-02-24T11:24:19.948Z,8.30
2023-02-24T11:25:26.748Z,8.20
2023-02-24T11:26:37.883Z,8.20
2023-02-24T11:27:43.519Z,8.10
2023-02-24T11:29:04.426Z,8.20
2023-02-24T11:30:24.033Z,8.20
2023-02-24T11:31:44.429Z,8.20
2023-02-24T11:33:08.035Z,8.10
2023-02-24T11:34:21.649Z,8.00
2023-02-24T11:35:31.630Z,8.00
2023-02-24T11:36:51.181Z,8.10
2023-02-24T11:38:07.701Z,8.10
2023-02-24T11:39:35.734Z,8.10
2023-02-24T11:40:45.163Z,8.20
2023-02-24T11:41:54.064Z,8.30
2023-02-24T11:43:03.261Z,8.20
2023-02-24T11:44:15.892Z,8.30
2023-02-24T11:45:30.844Z,8.30
2023-02-24T11:46:41.757Z,8.30
2023-02-24T11:47:50.705Z,8.30
2023-02-24T11:48:59.070Z,8.20
2023-02-24T11:50:19.151Z,8.20
2023-02-24T11:51:29.067Z,8.20
2023-02-24T11:52:38.068Z,8.30
2023-02-24T11:53:50.162Z,8.30
2023-02-24T11:54:56.960Z,8.30
2023-02-24T11:56:06.246Z,8.30
2023-02-24T11:57:17.008Z,8.30
2023-02-24T11:58:29.940Z,8.30
2023-02-24T11:59:40.891Z,8.30
2023-02-24T12:00:58.655Z,8.40
2023-02-24T12:02:15.524Z,8.30
2023-02-24T12:03:29.700Z,8.40
2023-02-24T12:04:40.921Z,8.60
2023-02-24T12:05:51.861Z,8.60
2023-02-24T12:07:02.845Z,8.60
2023-02-24T12:08:20.023Z,8.70
2023-02-24T12:09:31.755Z,8.60
2023-02-24T12:10:41.416Z,8.70
2023-02-24T12:11:54.739Z,8.70
2023-02-24T12:13:10.280Z,8.50
2023-02-24T12:14:29.240Z,8.40
2023-02-24T12:15:40.543Z,8.40
2023-02-24T12:16:49.902Z,8.50
2023-02-24T12:18:06.355Z,8.40
2023-02-24T12:19:20.131Z,8.50
2023-02-24T12:20:31.934Z,8.60
2023-02-24T12:21:39.822Z,8.60
2023-02-24T12:22:53.092Z,8.70
2023-02-24T12:23:56.917Z,8.80
2023-02-24T12:25:01.746Z,8.80
2023-02-24T12:26:18.379Z,8.80
2023-02-24T12:27:42.455Z,8.80
2023-02-24T12:29:18.752Z,8.80
2023-02-24T12:30:50.115Z,8.80
2023-02-24T12:32:03.108Z,8.70
2023-02-24T12:33:25.575Z,8.60
2023-02-24T12:34:46.208Z,8.50
2023-02-24T12:36:04.599Z,8.70
2023-02-24T12:37:34.856Z,8.80
2023-02-24T12:38:58.591Z,8.80
2023-02-24T12:40:22.554Z,8.90
2023-02-24T12:41:48.026Z,8.90
2023-02-24T12:43:03.341Z,8.90
2023-02-24T12:44:24.092Z,8.90
2023-02-24T12:45:40.238Z,8.90
2023-02-24T12:46:53.218Z,9.00
2023-02-24T12:48:09.805Z,9.10
2023-02-24T12:49:33.891Z,9.20
2023-02-24T12:50:49.931Z,9.30
2023-02-24T12:52:09.674Z,9.00
2023-02-24T12:53:24.010Z,8.90
2023-02-24T12:54:35.277Z,8.80
2023-02-24T12:55:53.180Z,8.80
2023-02-24T12:57:07.363Z,8.80
2023-02-24T12:58:16.289Z,8.80
2023-02-24T12:59:26.060Z,8.90
2023-02-24T13:00:38.707Z,8.80
2023-02-24T13:01:53.093Z,8.70
2023-02-24T13:03:08.286Z,8.80
2023-02-24T13:04:30.906Z,8.80
2023-02-24T13:05:45.357Z,8.80
2023-02-24T13:07:09.990Z,8.70
2023-02-24T13:08:24.564Z,8.70
2023-02-24T13:09:40.001Z,8.70
2023-02-24T13:10:50.213Z,8.70
2023-02-24T13:12:01.615Z,8.80
2023-02-24T13:13:16.244Z,8.70
2023-02-24T13:14:29.105Z,8.60
2023-02-24T13:15:32.943Z,8.70
2023-02-24T13:16:37.393Z,8.50
2023-02-24T13:17:48.087Z,8.40
2023-02-24T13:18:52.014Z,8.40
2023-02-24T13:19:57.196Z,8.40
2023-02-24T13:21:05.951Z,8.40
2023-02-24T13:22:23.305Z,8.40
2023-02-24T13:23:26.278Z,8.30
2023-02-24T13:24:30.386Z,8.30
2023-02-24T13:25:38.615Z,8.40
2023-02-24T13:26:42.587Z,8.40
2023-02-24T13:27:55.708Z,8.40
2023-02-24T13:29:10.537Z,8.40
2023-02-24T13:30:37.130Z,8.40
2023-02-24T13:31:45.121Z,8.30
2023-02-24T13:33:03.600Z,8.20
2023-02-24T13:34:15.725Z,8.20
2023-02-24T13:35:33.509Z,8.30
2023-02-24T13:36:48.193Z,8.30
2023-02-24T13:37:50.927Z,8.30
2023-02-24T13:39:09.076Z,8.30
2023-02-24T13:40:23.389Z,8.40
2023-02-24T13:41:41.023Z,8.60
2023-02-24T13:42:59.100Z,8.60
2023-02-24T13:44:21.693Z,8.50
2023-02-24T13:45:29.244Z,8.60
2023-02-24T13:46:54.399Z,8.60
2023-02-24T13:48:45.692Z,8.80
2023-02-24T13:50:06.851Z,8.90
2023-02-24T13:51:30.121Z,8.80
2023-02-24T13:52:54.602Z,8.90
2023-02-24T13:54:17.688Z,9.10
2023-02-24T13:55:40.385Z,9.10
2023-02-24T13:56:52.647Z,9.20
2023-02-24T13:58:18.575Z,9.20
2023-02-24T13:59:57.621Z,9.30
2023-02-24T14:01:09.220Z,9.20
2023-02-24T14:02:17.317Z,9.00
2023-02-24T14:03:24.732Z,8.90
2023-02-24T14:04:31.498Z,9.00
2023-02-24T14:05:37.232Z,9.10
2023-02-24T14:06:43.522Z,9.20
2023-02-24T14:07:51.183Z,9.40
2023-02-24T14:08:59.562Z,9.50
2023-02-24T14:10:06.717Z,9.50
2023-02-24T14:11:13.945Z,9.50
2023-02-24T14:12:23.114Z,9.60
2023-02-24T14:13:34.236Z,9.50
2023-02-24T14:14:38.455Z,9.60
2023-02-24T14:15:45.281Z,9.70
2023-02-24T14:16:53.283Z,9.90
2023-02-24T14:17:58.918Z,10.00
2023-02-24T14:19:04.349Z,10.10
2023-02-24T14:20:19.892Z,9.90
2023-02-24T14:21:28.060Z,9.90
2023-02-24T14:22:32.278Z,10.10
2023-02-24T14:23:38.237Z,10.20
2023-02-24T14:24:43.488Z,10.10
2023-02-24T14:25:47.015Z,10.00
2023-02-24T14:26:54.566Z,10.00
2023-02-24T14:27:59.547Z,10.00
2023-02-24T14:29:04.414Z,9.90
2023-02-24T14:30:22.838Z,10.00
2023-02-24T14:31:27.199Z,10.00
2023-02-24T14:32:31.038Z,10.00
2023-02-24T14:33:37.214Z,10.00
2023-02-24T14:34:41.285Z,10.10
2023-02-24T14:35:48.312Z,10.20
2023-02-24T14:36:54.200Z,10.20
2023-02-24T14:38:03.123Z,10.10
2023-02-24T14:39:14.147Z,10.20
2023-02-24T14:40:22.004Z,10.10
2023-02-24T14:41:28.325Z,10.20
2023-02-24T14:42:32.074Z,10.20
2023-02-24T14:43:42.969Z,10.20
2023-02-24T14:44:50.837Z,10.20
2023-02-24T14:45:55.266Z,10.20
2023-02-24T14:47:01.489Z,10.30
2023-02-24T14:48:07.759Z,10.30
2023-02-24T14:49:20.190Z,10.30
2023-02-24T14:50:29.576Z,10.20
2023-02-24T14:51:36.736Z,10.20
2023-02-24T14:52:48.218Z,10.10
2023-02-24T14:53:56.297Z,10.00
2023-02-24T14:55:06.384Z,9.90
2023-02-24T14:56:14.445Z,9.90
2023-02-24T14:57:25.440Z,9.90
2023-02-24T14:58:34.214Z,10.00
2023-02-24T14:59:43.990Z,10.00
2023-02-24T15:00:54.829Z,10.00
2023-02-24T15:02:05.165Z,9.90
2023-02-24T15:03:18.597Z,9.90
2023-02-24T15:04:34.771Z,9.90
2023-02-24T15:05:45.121Z,9.90
2023-02-24T15:06:49.628Z,9.90
2023-02-24T15:07:53.548Z,9.90
2023-02-24T15:09:00.714Z,9.90
2023-02-24T15:10:06.617Z,10.00
2023-02-24T15:11:22.459Z,10.00
2023-02-24T15:12:38.211Z,10.10
2023-02-24T15:13:46.995Z,10.20
2023-02-24T15:14:55.767Z,10.20
2023-02-24T15:16:13.587Z,10.20
2023-02-24T15:17:21.181Z,10.20
2023-02-24T15:18:29.578Z,10.10
2023-02-24T15:19:37.209Z,10.20
2023-02-24T15:20:43.700Z,10.20
2023-02-24T15:21:46.159Z,10.20
2023-02-24T15:22:51.099Z,10.20
2023-02-24T15:24:02.654Z,10.20
2023-02-24T15:25:23.978Z,10.10
2023-02-24T15:26:32.165Z,10.00
2023-02-24T15:27:35.776Z,10.00
2023-02-24T15:28:38.481Z,9.80
2023-02-24T15:29:44.200Z,9.70