createdAt,value
2018-11-12T00:00:19.301Z,86.00
2018-11-12T00:02:54.991Z,85.90
2018-11-12T00:05:24.007Z,85.50
2018-11-12T00:07:53.083Z,85.40
2018-11-12T00:10:22.073Z,85.30
2018-11-12T00:12:51.062Z,85.10
2018-11-12T00:15:20.169Z,84.90
2018-11-12T00:17:49.170Z,85.00
2018-11-12T00:20:18.565Z,85.30
2018-11-12T00:22:47.805Z,85.40
2018-11-12T00:25:16.821Z,85.40
2018-11-12T00:27:46.005Z,85.30
2018-11-12T00:30:16.442Z,85.20
2018-11-12T00:32:46.204Z,84.80
2018-11-12T00:35:15.291Z,84.70
2018-11-12T00:37:44.972Z,84.70
2018-11-12T00:40:15.504Z,84.60
2018-11-12T00:42:44.912Z,84.50
2018-11-12T00:45:14.897Z,84.40
2018-11-12T00:47:44.174Z,84.40
2018-11-12T00:50:14.238Z,84.20
2018-11-12T00:52:43.746Z,84.20
2018-11-12T00:55:13.890Z,84.20
2018-11-12T00:57:43.418Z,84.10
2018-11-12T01:00:15.464Z,84.00
2018-11-12T01:02:45.623Z,84.00
2018-11-12T01:05:15.538Z,84.00
2018-11-12T01:07:45.082Z,83.90
2018-11-12T01:10:15.204Z,83.90
2018-11-12T01:12:44.754Z,83.90
2018-11-12T01:15:15.200Z,83.90
2018-11-12T01:17:44.379Z,83.90
2018-11-12T01:20:14.771Z,84.00
2018-11-12T01:22:43.942Z,83.90
2018-11-12T01:25:13.569Z,83.90
2018-11-12T01:27:43.192Z,84.00
2018-11-12T01:30:14.005Z,84.20
2018-11-12T01:32:43.707Z,84.50
2018-11-12T01:35:13.594Z,85.00
2018-11-12T01:37:43.078Z,85.30
2018-11-12T01:40:13.276Z,85.50
2018-11-12T01:42:42.879Z,85.70
2018-11-12T01:45:13.961Z,86.00
2018-11-12T01:47:43.959Z,86.10
2018-11-12T01:50:13.605Z,86.50
2018-11-12T01:52:43.441Z,86.60
2018-11-12T01:55:13.807Z,86.80
2018-11-12T01:57:49.404Z,87.00
2018-11-12T02:00:20.965Z,87.20
2018-11-12T02:02:52.136Z,87.40
2018-11-12T02:05:21.312Z,87.70
2018-11-12T02:07:50.564Z,88.00
2018-11-12T02:10:19.980Z,88.10
2018-11-12T02:12:48.906Z,88.50
2018-11-12T02:15:19.123Z,88.80
2018-11-12T02:17:48.631Z,88.80
2018-11-12T02:20:18.878Z,88.80
2018-11-12T02:22:48.945Z,89.10
2018-11-12T02:25:18.373Z,89.40
2018-11-12T02:27:47.330Z,89.50
2018-11-12T02:30:23.199Z,89.60
2018-11-12T02:32:52.462Z,89.80
2018-11-12T02:35:21.524Z,89.90
2018-11-12T02:37:50.705Z,90.00
2018-11-12T02:40:19.760Z,90.30
2018-11-12T02:42:49.078Z,90.00
2018-11-12T02:45:18.061Z,90.40
2018-11-12T02:47:47.076Z,90.20
2018-11-12T02:50:17.206Z,90.20
2018-11-12T02:52:46.620Z,90.30
2018-11-12T02:55:16.148Z,90.30
2018-11-12T02:57:45.806Z,90.50
2018-11-12T03:00:17.379Z,90.50
2018-11-12T03:02:46.696Z,90.50
2018-11-12T03:05:16.090Z,90.60
2018-11-12T03:07:45.967Z,90.60
2018-11-12T03:10:17.272Z,90.60
2018-11-12T03:12:46.698Z,90.70
2018-11-12T03:15:16.251Z,90.70
2018-11-12T03:17:45.838Z,90.80
2018-11-12T03:20:16.991Z,90.80
2018-11-12T03:22:46.172Z,90.80
2018-11-12T03:25:17.977Z,90.70
2018-11-12T03:27:47.417Z,90.70
2018-11-12T03:30:18.939Z,90.80
2018-11-12T03:32:49.365Z,90.80
2018-11-12T03:35:18.780Z,90.80
2018-11-12T03:37:49.194Z,90.80
2018-11-12T03:40:21.033Z,90.70
2018-11-12T03:42:51.263Z,90.60
2018-11-12T03:45:22.235Z,90.60
2018-11-12T03:47:51.371Z,90.50
2018-11-12T03:50:21.589Z,90.50
2018-11-12T03:52:51.351Z,90.50
2018-11-12T03:55:21.459Z,90.40
2018-11-12T03:57:50.549Z,90.40
2018-11-12T04:00:22.564Z,90.40
2018-11-12T04:02:51.881Z,90.30
2018-11-12T04:05:20.881Z,90.50
2018-11-12T04:07:50.255Z,90.40
2018-11-12T04:10:20.740Z,90.40
2018-11-12T04:12:50.657Z,90.40
2018-11-12T04:15:23.471Z,90.50
2018-11-12T04:17:52.871Z,90.50
2018-11-12T04:20:22.895Z,90.50
2018-11-12T04:22:57.203Z,90.40
2018-11-12T04:25:26.682Z,90.50
2018-11-12T04:27:55.896Z,90.40
2018-11-12T04:30:25.026Z,90.50
2018-11-12T04:32:54.065Z,90.50
2018-11-12T04:35:23.428Z,90.50
2018-11-12T04:37:52.678Z,90.60
2018-11-12T04:40:22.245Z,90.80
2018-11-12T04:42:51.582Z,90.60
2018-11-12T04:45:22.695Z,90.60
2018-11-12T04:47:52.777Z,90.70
2018-11-12T04:50:23.387Z,90.70
2018-11-12T04:52:53.152Z,90.70
2018-11-12T04:55:22.849Z,90.80
2018-11-12T04:57:51.974Z,90.80
2018-11-12T05:00:24.264Z,90.90
2018-11-12T05:02:53.355Z,91.00
2018-11-12T05:05:24.912Z,91.10
2018-11-12T05:07:54.025Z,91.10
2018-11-12T05:10:24.571Z,91.10
2018-11-12T05:12:54.042Z,91.20
2018-11-12T05:15:24.067Z,91.20
2018-11-12T05:17:53.104Z,91.20
2018-11-12T05:20:27.357Z,91.20
2018-11-12T05:22:56.371Z,91.20
2018-11-12T05:25:25.523Z,91.30
2018-11-12T05:27:54.492Z,91.40
2018-11-12T05:30:25.705Z,91.40
2018-11-12T05:32:54.804Z,91.50
2018-11-12T05:35:25.147Z,91.50
2018-11-12T05:37:54.511Z,91.50
2018-11-12T05:40:25.185Z,91.40
2018-11-12T05:42:54.540Z,91.50
2018-11-12T05:45:25.885Z,91.60
2018-11-12T05:47:55.279Z,91.70
2018-11-12T05:50:27.563Z,91.60
2018-11-12T05:52:59.133Z,91.60
2018-11-12T05:55:29.684Z,91.80
2018-11-12T05:57:59.051Z,91.70
2018-11-12T06:00:30.837Z,92.10
2018-11-12T06:03:00.263Z,91.70
2018-11-12T06:05:29.379Z,91.70
2018-11-12T06:07:58.404Z,91.80
2018-11-12T06:10:28.487Z,91.80
2018-11-12T06:12:57.755Z,91.80
2018-11-12T06:15:26.920Z,91.90
2018-11-12T06:17:55.940Z,91.90
2018-11-12T06:20:26.558Z,91.70
2018-11-12T06:22:55.577Z,91.90
2018-11-12T06:25:26.008Z,91.90
2018-11-12T06:27:55.964Z,92.00
2018-11-12T06:30:26.532Z,91.90
2018-11-12T06:32:55.698Z,91.80
2018-11-12T06:35:24.928Z,91.80
2018-11-12T06:37:54.366Z,91.70
2018-11-12T06:40:25.027Z,91.70
2018-11-12T06:42:54.102Z,91.70
2018-11-12T06:45:24.820Z,91.60
2018-11-12T06:47:54.821Z,91.30
2018-11-12T06:50:25.400Z,91.10
2018-11-12T06:52:54.539Z,90.90
2018-11-12T06:55:24.200Z,90.60
2018-11-12T06:57:53.948Z,90.40
2018-11-12T07:00:25.556Z,90.10
2018-11-12T07:02:54.685Z,90.10
2018-11-12T07:05:23.980Z,90.10
2018-11-12T07:07:53.042Z,90.00
2018-11-12T07:10:23.382Z,89.80
2018-11-12T07:12:53.315Z,89.80
2018-11-12T07:15:23.450Z,89.70
2018-11-12T07:17:52.711Z,89.50
2018-11-12T07:20:23.414Z,89.10
2018-11-12T07:22:52.942Z,88.80
2018-11-12T07:25:23.491Z,89.00
2018-11-12T07:27:52.861Z,88.90
2018-11-12T07:30:23.130Z,88.70
2018-11-12T07:32:52.959Z,87.80
2018-11-12T07:35:22.249Z,87.50
2018-11-12T07:37:53.506Z,87.60
2018-11-12T07:40:23.195Z,87.50
2018-11-12T07:42:52.477Z,87.70
2018-11-12T07:45:26.833Z,87.60
2018-11-12T07:47:57.096Z,87.50
2018-11-12T07:50:27.821Z,87.30
2018-11-12T07:52:56.733Z,87.40
2018-11-12T07:55:27.187Z,87.50
2018-11-12T07:57:57.202Z,87.30
2018-11-12T08:00:27.904Z,87.30
2018-11-12T08:03:02.655Z,87.30
2018-11-12T08:05:31.919Z,87.40
2018-11-12T08:08:01.210Z,87.10
2018-11-12T08:10:30.396Z,86.80
2018-11-12T08:13:00.275Z,86.80
2018-11-12T08:15:29.530Z,86.80
2018-11-12T08:17:58.530Z,86.80
2018-11-12T08:20:28.170Z,86.40
2018-11-12T08:22:57.360Z,86.40
2018-11-12T08:25:26.330Z,86.10
2018-11-12T08:27:55.344Z,86.20
2018-11-12T08:30:26.086Z,86.20
2018-11-12T08:32:56.750Z,86.20
2018-11-12T08:35:26.254Z,85.80
2018-11-12T08:37:55.581Z,85.20
2018-11-12T08:40:25.667Z,84.90
2018-11-12T08:42:54.728Z,85.10
2018-11-12T08:45:23.786Z,85.10
2018-11-12T08:47:53.832Z,84.50
2018-11-12T08:50:24.031Z,83.60
2018-11-12T08:52:53.710Z,83.80
2018-11-12T08:55:24.089Z,82.90
2018-11-12T08:57:54.672Z,82.80
2018-11-12T09:00:24.544Z,82.50
2018-11-12T09:02:53.517Z,81.70
2018-11-12T09:05:23.931Z,81.10
2018-11-12T09:07:54.386Z,80.80
2018-11-12T09:10:25.959Z,79.20
2018-11-12T09:12:55.058Z,79.30
2018-11-12T09:15:24.195Z,79.90
2018-11-12T09:17:53.159Z,79.90
2018-11-12T09:20:23.460Z,80.00
2018-11-12T09:22:52.801Z,80.10
2018-11-12T09:25:22.958Z,80.20
2018-11-12T09:27:51.919Z,80.00
2018-11-12T09:30:22.054Z,79.60
2018-11-12T09:32:51.108Z,79.10
2018-11-12T09:35:21.506Z,79.10
2018-11-12T09:37:51.635Z,78.10
2018-11-12T09:40:21.919Z,77.70
2018-11-12T09:42:51.804Z,76.60
2018-11-12T09:45:20.941Z,76.00
2018-11-12T09:47:50.267Z,76.30
2018-11-12T09:50:20.651Z,76.30
2018-11-12T09:52:51.225Z,76.60
2018-11-12T09:55:22.466Z,76.10
2018-11-12T09:57:54.333Z,75.60
2018-11-12T10:00:23.579Z,76.00
2018-11-12T10:02:53.354Z,75.50
2018-11-12T10:05:23.417Z,75.80
2018-11-12T10:07:55.164Z,75.50
2018-11-12T10:10:37.543Z,75.30
2018-11-12T10:13:08.029Z,75.30
2018-11-12T10:15:38.136Z,75.30
2018-11-12T10:18:07.354Z,75.50
2018-11-12T10:20:33.239Z,75.50
2018-11-12T10:23:02.227Z,75.50
2018-11-12T10:25:31.181Z,75.60
2018-11-12T10:28:00.145Z,75.40
2018-11-12T10:30:29.213Z,75.50
2018-11-12T10:32:58.534Z,75.50
2018-11-12T10:35:27.476Z,75.40
2018-11-12T10:37:56.559Z,74.60
2018-11-12T10:40:25.938Z,74.30
2018-11-12T10:42:54.998Z,74.50
2018-11-12T10:45:24.042Z,74.30
2018-11-12T10:47:53.638Z,74.40
2018-11-12T10:50:23.118Z,74.20
2018-11-12T10:52:52.174Z,74.00
2018-11-12T10:55:22.566Z,73.90
2018-11-12T10:57:51.717Z,74.40
2018-11-12T11:00:27.348Z,73.50
2018-11-12T11:03:03.054Z,73.20
2018-11-12T11:05:32.077Z,72.60
2018-11-12T11:08:01.041Z,72.40
2018-11-12T11:10:30.660Z,72.50
2018-11-12T11:13:00.896Z,72.00
2018-11-12T11:15:30.338Z,71.90
2018-11-12T11:17:59.480Z,71.80
2018-11-12T11:20:28.549Z,72.00
2018-11-12T11:22:57.899Z,71.90
2018-11-12T11:25:26.890Z,71.50
2018-11-12T11:28:02.539Z,71.60
2018-11-12T11:30:31.619Z,71.80
2018-11-12T11:33:00.542Z,71.60
2018-11-12T11:35:29.515Z,71.00
2018-11-12T11:37:58.451Z,71.20
2018-11-12T11:40:27.906Z,71.50
2018-11-12T11:42:57.563Z,71.40
2018-11-12T11:45:26.677Z,71.30
2018-11-12T11:47:55.789Z,71.10
2018-11-12T11:50:26.286Z,71.00
2018-11-12T11:52:55.421Z,70.00
2018-11-12T11:55:24.968Z,69.80
2018-11-12T11:57:54.356Z,69.90
2018-11-12T12:00:27.379Z,69.50
2018-11-12T12:02:57.253Z,68.50
2018-11-12T12:05:27.246Z,68.40
2018-11-12T12:07:56.775Z,69.00
2018-11-12T12:10:25.835Z,67.90
2018-11-12T12:12:54.769Z,67.60
2018-11-12T12:15:24.641Z,66.70
2018-11-12T12:17:53.938Z,66.30
2018-11-12T12:20:26.531Z,66.20
2018-11-12T12:22:55.794Z,66.50
2018-11-12T12:25:24.761Z,66.50
2018-11-12T12:27:53.907Z,65.80
2018-11-12T12:30:24.039Z,66.30
2018-11-12T12:32:54.064Z,66.40
2018-11-12T12:35:22.731Z,66.50
2018-11-12T12:37:52.428Z,66.40
2018-11-12T12:40:22.486Z,66.10
2018-11-12T12:42:51.446Z,65.10
2018-11-12T12:45:21.771Z,64.00
2018-11-12T12:47:51.183Z,63.50
2018-11-12T12:50:20.506Z,63.40
2018-11-12T12:52:49.538Z,63.20
2018-11-12T12:55:18.933Z,62.60
2018-11-12T12:57:48.094Z,62.50
2018-11-12T13:00:25.956Z,62.50
2018-11-12T13:02:54.964Z,62.60
2018-11-12T13:05:23.687Z,62.70
2018-11-12T13:07:52.498Z,62.20
2018-11-12T13:10:22.415Z,62.10
2018-11-12T13:12:51.779Z,62.00
2018-11-12T13:15:20.966Z,62.10
2018-11-12T13:17:50.240Z,62.00
2018-11-12T13:20:20.295Z,61.60
2018-11-12T13:22:49.271Z,61.10
2018-11-12T13:25:18.447Z,60.90
2018-11-12T13:27:47.503Z,60.80
2018-11-12T13:30:17.606Z,60.70
2018-11-12T13:32:46.814Z,60.80
2018-11-12T13:35:16.858Z,61.00
2018-11-12T13:37:45.530Z,60.60
2018-11-12T13:40:16.037Z,60.40
2018-11-12T13:42:46.912Z,60.50
2018-11-12T13:45:16.098Z,60.80
2018-11-12T13:47:45.491Z,61.30
2018-11-12T13:50:16.538Z,61.60
2018-11-12T13:52:46.037Z,61.90
2018-11-12T13:55:15.834Z,61.60
2018-11-12T13:57:44.513Z,61.40
2018-11-12T14:00:29.594Z,61.00
2018-11-12T14:02:58.938Z,60.60
2018-11-12T14:05:28.499Z,60.10
2018-11-12T14:07:57.625Z,60.10
2018-11-12T14:10:28.306Z,60.70
2018-11-12T14:12:58.072Z,61.10
2018-11-12T14:15:27.106Z,62.30
2018-11-12T14:17:56.514Z,61.90
2018-11-12T14:20:25.904Z,61.90
2018-11-12T14:22:55.016Z,61.40
2018-11-12T14:25:24.912Z,61.40
2018-11-12T14:27:55.098Z,60.30
2018-11-12T14:30:28.538Z,60.50
2018-11-12T14:32:57.936Z,60.10
2018-11-12T14:35:27.215Z,59.90
2018-11-12T14:37:56.413Z,59.50
2018-11-12T14:40:25.990Z,59.20
2018-11-12T14:42:55.251Z,59.30
2018-11-12T14:45:24.654Z,59.00
2018-11-12T14:47:53.776Z,59.40
2018-11-12T14:50:22.670Z,59.70
2018-11-12T14:52:51.729Z,59.60
2018-11-12T14:55:20.679Z,59.90
2018-11-12T14:57:49.846Z,59.90
2018-11-12T15:00:21.168Z,60.20
2018-11-12T15:02:50.901Z,59.90
2018-11-12T15:05:21.539Z,60.00
2018-11-12T15:07:50.831Z,60.00
2018-11-12T15:10:19.926Z,59.90
2018-11-12T15:12:49.574Z,59.50
2018-11-12T15:15:18.926Z,59.70
2018-11-12T15:17:48.183Z,59.70
2018-11-12T15:20:18.584Z,59.70
2018-11-12T15:22:47.626Z,59.90
2018-11-12T15:25:19.441Z,60.40
2018-11-12T15:27:48.453Z,60.70
2018-11-12T15:30:20.169Z,61.00
2018-11-12T15:32:50.215Z,61.20
2018-11-12T15:35:21.173Z,61.50
2018-11-12T15:37:51.087Z,61.80
2018-11-12T15:40:20.585Z,62.00
2018-11-12T15:42:49.553Z,62.40
2018-11-12T15:45:21.401Z,62.60
2018-11-12T15:47:50.577Z,62.90
2018-11-12T15:50:28.823Z,63.20
2018-11-12T15:52:57.803Z,63.40
2018-11-12T15:55:26.804Z,63.70
2018-11-12T15:57:56.314Z,64.00
2018-11-12T16:00:25.379Z,64.30
2018-11-12T16:02:54.385Z,64.70
2018-11-12T16:05:23.777Z,65.00
2018-11-12T16:07:53.409Z,65.20
2018-11-12T16:10:22.912Z,65.60
2018-11-12T16:12:52.480Z,66.00
2018-11-12T16:15:22.325Z,66.30
2018-11-12T16:17:51.507Z,66.70
2018-11-12T16:20:22.858Z,67.20
2018-11-12T16:22:52.390Z,67.30
2018-11-12T16:25:22.012Z,67.50
2018-11-12T16:27:51.004Z,67.60
2018-11-12T16:30:20.014Z,68.00
2018-11-12T16:32:49.137Z,68.50
2018-11-12T16:35:20.266Z,68.60
2018-11-12T16:37:50.494Z,68.70
2018-11-12T16:40:20.059Z,68.80
2018-11-12T16:42:55.656Z,69.30
2018-11-12T16:45:24.610Z,69.40
2018-11-12T16:47:53.950Z,69.60
2018-11-12T16:50:23.200Z,69.90
2018-11-12T16:52:52.212Z,70.10
2018-11-12T16:55:22.416Z,70.10
2018-11-12T16:57:51.524Z,70.60
2018-11-12T17:00:21.904Z,70.70
2018-11-12T17:02:50.906Z,71.10
2018-11-12T17:05:21.208Z,71.20
2018-11-12T17:07:50.558Z,71.50
2018-11-12T17:10:20.740Z,71.80
2018-11-12T17:12:49.994Z,71.80
2018-11-12T17:15:18.980Z,72.00
2018-11-12T17:17:48.677Z,72.10
2018-11-12T17:20:18.905Z,72.40
2018-11-12T17:22:47.942Z,72.50
2018-11-12T17:25:17.796Z,72.50
2018-11-12T17:27:47.313Z,72.40
2018-11-12T17:30:18.433Z,72.60
2018-11-12T17:32:48.007Z,72.70
2018-11-12T17:35:18.223Z,72.90
2018-11-12T17:37:47.252Z,73.10
2018-11-12T17:40:18.799Z,73.20
2018-11-12T17:42:48.715Z,73.40
2018-11-12T17:45:19.307Z,73.90
2018-11-12T17:47:49.643Z,73.90
2018-11-12T17:50:18.978Z,74.10
2018-11-12T17:52:48.249Z,74.20
2018-11-12T17:55:17.230Z,74.30
2018-11-12T17:57:46.387Z,74.40
2018-11-12T18:00:24.095Z,74.40
2018-11-12T18:02:53.137Z,74.50
2018-11-12T18:05:22.609Z,74.40
2018-11-12T18:07:51.618Z,74.30
2018-11-12T18:10:20.595Z,74.30
2018-11-12T18:12:49.537Z,74.30
2018-11-12T18:15:19.831Z,74.00
2018-11-12T18:17:49.121Z,73.90
2018-11-12T18:20:23.009Z,73.90
2018-11-12T18:22:53.591Z,73.80
2018-11-12T18:25:23.073Z,74.60
2018-11-12T18:27:52.847Z,73.90
2018-11-12T18:30:23.413Z,73.90
2018-11-12T18:32:53.916Z,74.00
2018-11-12T18:35:23.005Z,74.00
2018-11-12T18:37:52.242Z,74.00
2018-11-12T18:40:23.429Z,74.00
2018-11-12T18:42:52.483Z,74.00
2018-11-12T18:45:23.251Z,74.00
2018-11-12T18:47:52.569Z,74.00
2018-11-12T18:50:23.767Z,74.20
2018-11-12T18:52:52.887Z,74.30
2018-11-12T18:55:21.965Z,74.40
2018-11-12T18:57:51.372Z,74.50
2018-11-12T19:00:21.630Z,74.70
2018-11-12T19:02:51.207Z,74.90
2018-11-12T19:05:22.669Z,75.70
2018-11-12T19:07:52.819Z,75.10
2018-11-12T19:10:23.797Z,75.20
2018-11-12T19:12:53.075Z,75.50
2018-11-12T19:15:23.717Z,75.80
2018-11-12T19:17:54.683Z,76.00
2018-11-12T19:20:24.035Z,76.20
2018-11-12T19:22:53.581Z,76.30
2018-11-12T19:25:23.080Z,76.50
2018-11-12T19:27:52.023Z,76.50
2018-11-12T19:30:22.219Z,77.30
2018-11-12T19:32:51.462Z,76.60
2018-11-12T19:35:21.877Z,76.50
2018-11-12T19:37:50.888Z,76.70
2018-11-12T19:40:21.256Z,77.20
2018-11-12T19:42:51.976Z,76.90
2018-11-12T19:45:20.941Z,77.00
2018-11-12T19:47:51.408Z,77.00
2018-11-12T19:50:21.593Z,77.10
2018-11-12T19:52:52.254Z,77.20
2018-11-12T19:55:21.210Z,77.20
2018-11-12T19:57:50.844Z,77.40
2018-11-12T20:00:22.145Z,77.60
2018-11-12T20:02:52.317Z,77.50
2018-11-12T20:05:21.589Z,77.60
2018-11-12T20:07:50.863Z,77.70
2018-11-12T20:10:21.877Z,77.90
2018-11-12T20:12:51.488Z,78.00
2018-11-12T20:15:22.469Z,78.00
2018-11-12T20:17:52.247Z,78.20
2018-11-12T20:20:22.824Z,78.20
2018-11-12T20:22:52.051Z,78.40
2018-11-12T20:25:21.425Z,78.60
2018-11-12T20:27:51.570Z,78.60
2018-11-12T20:30:30.035Z,78.70
2018-11-12T20:32:59.096Z,78.70
2018-11-12T20:35:28.311Z,78.80
2018-11-12T20:37:57.378Z,78.90
2018-11-12T20:40:26.549Z,79.00
2018-11-12T20:42:55.645Z,79.00
2018-11-12T20:45:24.974Z,79.20
2018-11-12T20:47:56.572Z,79.30
2018-11-12T20:50:25.734Z,79.50
2018-11-12T20:52:54.832Z,79.60
2018-11-12T20:55:23.920Z,79.60
2018-11-12T20:57:53.080Z,79.80
2018-11-12T21:00:24.544Z,80.00
2018-11-12T21:02:54.360Z,80.10
2018-11-12T21:05:26.531Z,80.10
2018-11-12T21:07:55.514Z,80.20
2018-11-12T21:10:24.697Z,80.30
2018-11-12T21:12:55.775Z,80.50
2018-11-12T21:15:25.455Z,80.50
2018-11-12T21:17:54.527Z,80.70
2018-11-12T21:20:25.058Z,80.80
2018-11-12T21:22:54.274Z,80.80
2018-11-12T21:25:24.583Z,80.60
2018-11-12T21:28:00.022Z,81.00
2018-11-12T21:30:29.243Z,81.10
2018-11-12T21:32:58.201Z,80.50
2018-11-12T21:35:27.542Z,81.30
2018-11-12T21:37:57.159Z,81.30
2018-11-12T21:40:27.283Z,81.40
2018-11-12T21:42:56.342Z,81.50
2018-11-12T21:45:28.064Z,81.50
2018-11-12T21:47:57.179Z,81.60
2018-11-12T21:50:26.536Z,81.60
2018-11-12T21:52:55.531Z,81.60
2018-11-12T21:55:24.572Z,81.70
2018-11-12T21:57:53.918Z,81.60
2018-11-12T22:00:25.942Z,81.80
2018-11-12T22:02:56.353Z,81.70
2018-11-12T22:05:25.822Z,81.90
2018-11-12T22:07:54.873Z,81.90
2018-11-12T22:10:24.162Z,82.10
2018-11-12T22:12:53.678Z,82.20
2018-11-12T22:15:23.202Z,82.30
2018-11-12T22:17:52.416Z,82.40
2018-11-12T22:20:22.830Z,82.40
2018-11-12T22:22:51.808Z,82.40
2018-11-12T22:25:21.736Z,82.30
2018-11-12T22:27:51.510Z,82.30
2018-11-12T22:30:21.563Z,82.30
2018-11-12T22:32:51.599Z,81.90
2018-11-12T22:35:20.993Z,81.60
2018-11-12T22:37:50.175Z,81.40
2018-11-12T22:40:19.828Z,81.40
2018-11-12T22:42:49.714Z,81.30
2018-11-12T22:45:20.249Z,80.90
2018-11-12T22:47:50.257Z,80.90
2018-11-12T22:50:22.065Z,80.80
2018-11-12T22:55:32.341Z,80.40
2018-11-12T22:58:01.267Z,80.20
2018-11-12T23:00:31.317Z,80.00
2018-11-12T23:03:00.371Z,79.90
2018-11-12T23:05:29.287Z,79.80
2018-11-12T23:07:58.686Z,79.70
2018-11-12T23:10:27.595Z,79.70
2018-11-12T23:12:56.529Z,79.60
2018-11-12T23:15:25.827Z,79.60
2018-11-12T23:17:54.734Z,79.50
2018-11-12T23:20:25.043Z,79.40
2018-11-12T23:22:54.282Z,79.30
2018-11-12T23:25:23.565Z,79.10
2018-11-12T23:27:53.063Z,79.00
2018-11-12T23:30:23.589Z,79.00
2018-11-12T23:32:52.549Z,79.00
2018-11-12T23:35:22.803Z,78.90
2018-11-12T23:37:51.909Z,78.70
2018-11-12T23:40:20.872Z,78.70
2018-11-12T23:42:49.807Z,78.50
2018-11-12T23:45:19.090Z,78.50
2018-11-12T23:47:48.025Z,78.50
2018-11-12T23:50:18.302Z,78.50
2018-11-12T23:52:48.327Z,78.40
2018-11-12T23:55:17.728Z,78.30
2018-11-12T23:57:47.349Z,78.20
