createdAt,value
2019-05-17T00:00:57.472Z,99.99
2019-05-17T00:01:57.719Z,99.99
2019-05-17T00:02:57.223Z,99.99
2019-05-17T00:03:57.035Z,99.99
2019-05-17T00:04:57.040Z,99.99
2019-05-17T00:05:57.176Z,99.99
2019-05-17T00:06:57.177Z,99.99
2019-05-17T00:07:57.057Z,99.99
2019-05-17T00:08:57.071Z,99.99
2019-05-17T00:09:57.249Z,99.99
2019-05-17T00:10:57.181Z,99.99
2019-05-17T00:11:57.084Z,99.99
2019-05-17T00:12:57.086Z,99.99
2019-05-17T00:13:57.156Z,99.99
2019-05-17T00:14:57.110Z,99.99
2019-05-17T00:15:57.115Z,99.99
2019-05-17T00:16:57.411Z,99.99
2019-05-17T00:17:57.204Z,99.99
2019-05-17T00:18:57.124Z,99.99
2019-05-17T00:19:57.200Z,99.99
2019-05-17T00:20:57.170Z,99.99
2019-05-17T00:21:57.156Z,99.99
2019-05-17T00:22:57.469Z,99.99
2019-05-17T00:23:57.340Z,99.99
2019-05-17T00:24:57.165Z,99.99
2019-05-17T00:25:57.176Z,99.99
2019-05-17T00:26:58.629Z,99.99
2019-05-17T00:27:57.200Z,99.99
2019-05-17T00:28:57.192Z,99.99
2019-05-17T00:29:57.276Z,99.99
2019-05-17T00:30:57.288Z,99.99
2019-05-17T00:31:57.214Z,99.99
2019-05-17T00:32:57.218Z,99.99
2019-05-17T00:33:57.224Z,99.99
2019-05-17T00:34:57.232Z,99.99
2019-05-17T00:35:57.260Z,99.99
2019-05-17T00:36:57.486Z,99.99
2019-05-17T00:37:57.254Z,99.99
2019-05-17T00:38:57.259Z,99.99
2019-05-17T00:39:57.267Z,99.99
2019-05-17T00:40:57.275Z,99.99
2019-05-17T00:41:57.431Z,99.99
2019-05-17T00:42:57.288Z,99.99
2019-05-17T00:43:57.298Z,99.99
2019-05-17T00:44:57.299Z,99.99
2019-05-17T00:45:57.554Z,99.99
2019-05-17T00:46:58.827Z,99.99
2019-05-17T00:47:57.372Z,99.99
2019-05-17T00:48:57.426Z,99.99
2019-05-17T00:49:57.333Z,99.99
2019-05-17T00:51:02.031Z,99.99
2019-05-17T00:51:57.345Z,99.99
2019-05-17T00:52:57.353Z,99.99
2019-05-17T00:53:57.365Z,99.99
2019-05-17T00:54:57.369Z,99.99
2019-05-17T00:55:57.458Z,99.99
2019-05-17T00:56:57.374Z,99.99
2019-05-17T00:57:57.375Z,99.99
2019-05-17T00:58:57.386Z,99.99
2019-05-17T00:59:57.393Z,99.99
2019-05-17T01:00:57.425Z,99.99
2019-05-17T01:01:57.407Z,99.99
2019-05-17T01:02:57.462Z,99.99
2019-05-17T01:03:57.416Z,99.99
2019-05-17T01:04:57.426Z,99.99
2019-05-17T01:06:57.444Z,99.99
2019-05-17T01:07:57.445Z,99.99
2019-05-17T01:09:01.905Z,99.99
2019-05-17T01:09:57.459Z,99.99
2019-05-17T01:10:57.467Z,99.99
2019-05-17T01:11:57.470Z,99.99
2019-05-17T01:12:57.665Z,99.99
2019-05-17T01:13:58.737Z,99.99
2019-05-17T01:14:58.287Z,99.99
2019-05-17T01:15:57.503Z,99.99
2019-05-17T01:16:57.517Z,99.99
2019-05-17T01:17:57.509Z,99.99
2019-05-17T01:18:57.518Z,99.99
2019-05-17T01:19:57.568Z,99.99
2019-05-17T01:20:57.531Z,99.99
2019-05-17T01:21:57.533Z,99.99
2019-05-17T01:22:57.555Z,99.99
2019-05-17T01:23:57.561Z,99.99
2019-05-17T01:24:57.598Z,99.99
2019-05-17T01:25:57.557Z,99.99
2019-05-17T01:26:57.569Z,99.99
2019-05-17T01:27:57.576Z,99.99
2019-05-17T01:28:57.592Z,99.99
2019-05-17T01:29:57.593Z,99.99
2019-05-17T01:30:57.597Z,99.99
2019-05-17T01:31:57.610Z,99.99
2019-05-17T01:32:57.598Z,99.99
2019-05-17T01:33:57.615Z,99.99
2019-05-17T01:34:57.619Z,99.99
2019-05-17T01:35:57.638Z,99.99
2019-05-17T01:36:57.634Z,99.99
2019-05-17T01:37:57.641Z,99.99
2019-05-17T01:38:57.824Z,99.99
2019-05-17T01:39:57.652Z,99.99
2019-05-17T01:40:57.668Z,99.99
2019-05-17T01:41:57.670Z,99.99
2019-05-17T01:42:58.168Z,99.99
2019-05-17T01:43:57.678Z,99.99
2019-05-17T01:44:57.686Z,99.99
2019-05-17T01:45:57.694Z,99.99
2019-05-17T01:46:57.695Z,99.99
2019-05-17T01:47:57.702Z,99.99
2019-05-17T01:48:57.884Z,99.99
2019-05-17T01:49:57.769Z,99.99
2019-05-17T01:50:57.729Z,99.99
2019-05-17T01:51:57.775Z,99.99
2019-05-17T01:52:57.727Z,99.99
2019-05-17T01:53:57.748Z,99.99
2019-05-17T01:54:57.746Z,99.99
2019-05-17T01:55:57.756Z,99.99
2019-05-17T01:56:57.761Z,99.99
2019-05-17T01:57:57.765Z,99.99
2019-05-17T01:58:57.768Z,99.99
2019-05-17T01:59:57.779Z,99.99
2019-05-17T02:00:57.787Z,99.99
2019-05-17T02:01:57.791Z,99.99
2019-05-17T02:02:57.879Z,99.99
2019-05-17T02:03:57.802Z,99.99
2019-05-17T02:04:57.813Z,99.99
2019-05-17T02:05:57.816Z,99.99
2019-05-17T02:06:57.833Z,99.99
2019-05-17T02:07:57.820Z,99.99
2019-05-17T02:08:57.841Z,99.99
2019-05-17T02:09:57.845Z,99.99
2019-05-17T02:10:57.849Z,99.99
2019-05-17T02:11:57.934Z,99.99
2019-05-17T02:12:57.859Z,99.99
2019-05-17T02:13:57.867Z,99.99
2019-05-17T02:14:57.871Z,99.99
2019-05-17T02:15:57.889Z,99.99
2019-05-17T02:16:57.892Z,99.99
2019-05-17T02:17:57.893Z,99.99
2019-05-17T02:18:57.984Z,99.99
2019-05-17T02:19:58.060Z,99.99
2019-05-17T02:20:58.104Z,99.99
2019-05-17T02:21:58.163Z,99.99
2019-05-17T02:22:57.975Z,99.99
2019-05-17T02:23:58.078Z,99.99
2019-05-17T02:24:57.998Z,99.99
2019-05-17T02:25:58.164Z,99.99
2019-05-17T02:26:57.948Z,99.99
2019-05-17T02:27:57.949Z,99.99
2019-05-17T02:28:57.961Z,99.99
2019-05-17T02:29:57.966Z,99.99
2019-05-17T02:30:57.982Z,99.99
2019-05-17T02:31:57.985Z,99.99
2019-05-17T02:32:57.987Z,99.99
2019-05-17T02:33:57.996Z,99.99
2019-05-17T02:34:58.006Z,99.99
2019-05-17T02:35:58.008Z,99.99
2019-05-17T02:36:58.019Z,99.99
2019-05-17T02:37:58.019Z,99.99
2019-05-17T02:38:58.024Z,99.99
2019-05-17T02:40:03.075Z,99.99
2019-05-17T02:40:58.036Z,99.99
2019-05-17T02:41:58.050Z,99.99
2019-05-17T02:42:58.063Z,99.99
2019-05-17T02:43:58.066Z,99.99
2019-05-17T02:44:58.066Z,99.99
2019-05-17T02:45:58.069Z,99.99
2019-05-17T02:46:58.079Z,99.99
2019-05-17T02:47:58.083Z,99.99
2019-05-17T02:48:58.083Z,99.99
2019-05-17T02:49:58.092Z,99.99
2019-05-17T02:50:58.100Z,99.99
2019-05-17T02:51:58.110Z,99.99
2019-05-17T02:52:58.110Z,99.99
2019-05-17T02:53:58.117Z,99.99
2019-05-17T02:54:58.132Z,99.99
2019-05-17T02:55:58.133Z,99.99
2019-05-17T02:56:58.144Z,99.99
2019-05-17T02:57:58.152Z,99.99
2019-05-17T02:58:58.154Z,99.99
2019-05-17T02:59:58.158Z,99.99
2019-05-17T03:00:58.164Z,99.99
2019-05-17T04:23:53.749Z,99.99
2019-05-17T04:27:53.392Z,99.99
2019-05-17T04:29:53.148Z,99.99
2019-05-17T04:30:53.866Z,99.99
2019-05-17T04:31:55.336Z,99.99
2019-05-17T04:32:56.834Z,99.99
2019-05-17T04:33:49.839Z,99.99
2019-05-17T04:34:53.351Z,99.99
2019-05-17T04:36:52.100Z,99.99
2019-05-17T04:37:48.858Z,99.99
2019-05-17T04:38:48.335Z,99.99
2019-05-17T04:39:52.414Z,99.99
2019-05-17T04:40:53.641Z,99.99
2019-05-17T04:41:54.808Z,99.99
2019-05-17T04:42:54.854Z,99.99
2019-05-17T04:43:52.929Z,99.99
2019-05-17T04:44:52.636Z,99.99
2019-05-17T04:45:53.248Z,99.99
2019-05-17T04:46:48.859Z,99.99
2019-05-17T04:47:52.684Z,99.99
2019-05-17T04:48:53.456Z,99.99
2019-05-17T04:49:53.312Z,99.99
2019-05-17T04:50:53.520Z,99.99
2019-05-17T04:51:52.484Z,99.99
2019-05-17T04:52:53.341Z,99.99
2019-05-17T04:53:48.859Z,99.99
2019-05-17T04:54:53.357Z,99.99
2019-05-17T04:55:49.347Z,99.99
2019-05-17T04:56:54.862Z,99.99
2019-05-17T04:57:53.051Z,99.99
2019-05-17T04:58:50.229Z,99.99
2019-05-17T04:59:52.184Z,99.99
2019-05-17T05:00:48.344Z,99.99
2019-05-17T05:01:48.862Z,99.99
2019-05-17T05:02:47.852Z,99.99
2019-05-17T05:03:48.880Z,99.99
2019-05-17T05:04:48.366Z,99.99
2019-05-17T05:05:53.172Z,99.99
2019-05-17T05:06:52.339Z,99.99
2019-05-17T05:07:47.855Z,99.99
2019-05-17T05:08:48.865Z,99.99
2019-05-17T05:09:47.845Z,99.99
2019-05-17T05:10:47.864Z,99.99
2019-05-17T05:11:57.023Z,99.99
2019-05-17T05:12:48.867Z,99.99
2019-05-17T05:13:47.874Z,99.99
2019-05-17T05:14:47.885Z,99.99
2019-05-17T05:15:47.842Z,99.99
2019-05-17T05:16:47.913Z,99.99
2019-05-17T05:17:47.857Z,99.99
2019-05-17T05:18:47.226Z,99.99
2019-05-17T05:19:47.862Z,99.99
2019-05-17T05:20:47.248Z,99.99
2019-05-17T05:21:47.261Z,99.99
2019-05-17T05:22:47.257Z,99.99
2019-05-17T05:23:47.275Z,99.99
2019-05-17T05:24:47.278Z,99.99
2019-05-17T05:25:47.283Z,99.99
2019-05-17T05:26:47.300Z,99.99
2019-05-17T05:27:47.298Z,99.99
2019-05-17T05:28:49.623Z,99.99
2019-05-17T05:29:47.311Z,99.99
2019-05-17T05:30:47.317Z,99.99
2019-05-17T05:31:47.330Z,99.99
2019-05-17T05:32:47.340Z,99.99
2019-05-17T05:33:47.342Z,99.99
2019-05-17T05:34:47.355Z,99.99
2019-05-17T05:35:47.360Z,99.99
2019-05-17T05:36:47.358Z,99.99
2019-05-17T05:37:47.369Z,99.99
2019-05-17T05:38:47.375Z,99.99
2019-05-17T05:39:47.382Z,99.99
2019-05-17T05:40:47.397Z,99.99
2019-05-17T05:41:47.400Z,99.99
2019-05-17T05:42:47.408Z,99.99
2019-05-17T05:43:47.418Z,99.99
2019-05-17T05:44:47.425Z,99.99
2019-05-17T05:45:47.430Z,99.99
2019-05-17T05:46:47.442Z,99.99
2019-05-17T05:47:47.449Z,99.99
2019-05-17T05:48:47.452Z,99.99
2019-05-17T05:49:47.462Z,99.99
2019-05-17T05:50:47.473Z,99.99
2019-05-17T05:51:47.466Z,99.99
2019-05-17T05:52:47.482Z,99.99
2019-05-17T05:53:47.491Z,99.99
2019-05-17T05:54:47.497Z,99.99
2019-05-17T05:55:47.507Z,99.99
2019-05-17T05:56:47.510Z,99.99
2019-05-17T05:57:47.519Z,99.99
2019-05-17T05:58:47.527Z,99.99
2019-05-17T05:59:47.538Z,99.99
2019-05-17T06:00:47.545Z,99.99
2019-05-17T06:01:47.553Z,99.99
2019-05-17T06:02:47.556Z,99.99
2019-05-17T06:03:47.557Z,99.99
2019-05-17T06:04:47.580Z,99.99
2019-05-17T06:05:47.582Z,99.99
2019-05-17T06:06:47.587Z,99.99
2019-05-17T06:07:47.598Z,99.99
2019-05-17T06:08:47.601Z,99.99
2019-05-17T06:09:47.618Z,99.99
2019-05-17T06:10:47.617Z,99.99
2019-05-17T06:11:47.628Z,99.99
2019-05-17T06:12:47.645Z,99.99
2019-05-17T06:13:47.651Z,99.99
2019-05-17T06:14:47.658Z,99.99
2019-05-17T06:15:47.660Z,99.99
2019-05-17T06:16:47.838Z,99.99
2019-05-17T06:17:47.672Z,99.99
2019-05-17T06:18:47.697Z,99.99
2019-05-17T06:19:47.693Z,99.99
2019-05-17T06:20:47.695Z,99.99
2019-05-17T06:21:47.707Z,99.99
2019-05-17T06:22:47.715Z,99.99
2019-05-17T06:23:47.725Z,99.99
2019-05-17T06:24:47.732Z,99.99
2019-05-17T06:25:47.746Z,99.99
2019-05-17T06:26:47.763Z,99.99
2019-05-17T06:27:47.760Z,99.99
2019-05-17T06:28:47.767Z,99.52
2019-05-17T06:29:47.783Z,98.28
2019-05-17T06:30:47.787Z,98.37
2019-05-17T06:31:47.797Z,99.14
2019-05-17T06:32:47.834Z,98.85
2019-05-17T06:33:47.819Z,97.99
2019-05-17T06:34:47.835Z,98.18
2019-05-17T06:35:47.848Z,98.66
2019-05-17T06:36:47.843Z,98.94
2019-05-17T06:37:47.853Z,98.85
2019-05-17T06:38:47.856Z,98.57
2019-05-17T06:39:47.931Z,98.47
2019-05-17T06:40:47.875Z,98.66
2019-05-17T06:41:47.889Z,98.28
2019-05-17T06:42:47.893Z,98.94
2019-05-17T06:43:47.897Z,98.57
2019-05-17T06:44:47.917Z,98.18
2019-05-17T06:45:47.924Z,97.89
2019-05-17T06:46:47.927Z,97.99
2019-05-17T06:47:47.932Z,98.18
2019-05-17T06:48:47.938Z,98.18
2019-05-17T06:49:50.516Z,98.18
2019-05-17T06:50:47.960Z,98.28
2019-05-17T06:51:48.068Z,98.57
2019-05-17T06:52:47.976Z,98.57
2019-05-17T06:53:47.996Z,99.04
2019-05-17T06:54:47.993Z,99.43
2019-05-17T06:55:47.997Z,98.85
2019-05-17T06:56:48.022Z,98.94
2019-05-17T06:57:48.035Z,99.33
2019-05-17T06:58:48.028Z,98.47
2019-05-17T06:59:48.038Z,98.18
2019-05-17T07:00:49.774Z,97.80
2019-05-17T07:01:50.271Z,97.42
2019-05-17T07:02:49.803Z,97.42
2019-05-17T07:03:49.527Z,97.71
2019-05-17T07:04:48.117Z,97.99
2019-05-17T07:05:50.098Z,97.42
2019-05-17T07:06:49.529Z,97.42
2019-05-17T07:07:49.821Z,97.03
2019-05-17T07:08:49.567Z,96.75
2019-05-17T07:09:49.660Z,96.46
2019-05-17T07:10:50.125Z,96.75
2019-05-17T07:11:48.184Z,97.32
2019-05-17T07:12:55.963Z,97.80
2019-05-17T07:13:49.620Z,96.75
2019-05-17T07:14:50.553Z,97.61
2019-05-17T07:15:50.906Z,97.32
2019-05-17T07:16:50.083Z,97.42
2019-05-17T07:17:50.278Z,97.52
2019-05-17T07:18:49.422Z,97.80
2019-05-17T07:19:50.586Z,97.80
2019-05-17T07:20:50.211Z,97.89
2019-05-17T07:21:49.455Z,97.80
2019-05-17T07:22:50.543Z,97.42
2019-05-17T07:23:49.894Z,96.56
2019-05-17T07:24:50.258Z,96.27
2019-05-17T07:25:50.278Z,96.56
2019-05-17T07:26:49.800Z,96.46
2019-05-17T07:27:50.324Z,96.75
2019-05-17T07:28:49.806Z,97.13
2019-05-17T07:29:49.703Z,97.13
2019-05-17T07:30:50.368Z,96.70
2019-05-17T07:31:49.784Z,95.65
2019-05-17T07:32:49.803Z,95.36
2019-05-17T07:33:50.367Z,94.51
2019-05-17T07:34:50.186Z,94.65
2019-05-17T07:35:50.211Z,93.69
2019-05-17T07:36:50.250Z,92.74
2019-05-17T07:37:50.150Z,92.07
2019-05-17T07:38:50.514Z,91.59
2019-05-17T07:40:00.487Z,91.11
2019-05-17T07:40:50.178Z,90.92
2019-05-17T07:41:49.405Z,91.20
2019-05-17T07:42:50.079Z,92.07
2019-05-17T07:43:49.788Z,92.35
2019-05-17T07:44:49.653Z,92.54
2019-05-17T07:45:49.645Z,91.88
2019-05-17T07:46:51.698Z,91.49
2019-05-17T07:47:49.439Z,91.20
2019-05-17T07:48:49.744Z,90.82
2019-05-17T07:49:49.454Z,91.11
2019-05-17T07:50:50.438Z,91.02
2019-05-17T07:51:50.267Z,90.44
2019-05-17T07:52:49.972Z,90.34
2019-05-17T07:53:49.538Z,90.16
2019-05-17T07:54:50.845Z,89.48
2019-05-17T07:55:50.544Z,89.48
2019-05-17T07:56:50.542Z,90.16
2019-05-17T07:57:49.596Z,89.96
2019-05-17T07:58:49.494Z,89.53
2019-05-17T07:59:50.777Z,88.38
2019-05-17T08:00:51.266Z,87.23
2019-05-17T08:01:50.295Z,86.66
2019-05-17T08:02:50.496Z,86.94
2019-05-17T08:03:50.099Z,87.14
2019-05-17T08:04:50.134Z,86.94
2019-05-17T08:05:50.591Z,87.43
2019-05-17T08:06:50.491Z,87.57
2019-05-17T08:07:50.012Z,88.19
2019-05-17T08:08:50.151Z,88.34
2019-05-17T08:09:50.696Z,88.24
2019-05-17T08:10:50.954Z,88.29
2019-05-17T08:11:50.183Z,88.43
2019-05-17T08:12:49.768Z,88.34
2019-05-17T08:13:50.438Z,88.24
2019-05-17T08:14:50.262Z,88.43
2019-05-17T08:15:50.180Z,87.86
2019-05-17T08:16:50.178Z,87.95
2019-05-17T08:17:50.227Z,88.43
2019-05-17T08:18:49.659Z,88.91
2019-05-17T08:19:49.837Z,89.01
2019-05-17T08:20:50.145Z,89.48
2019-05-17T08:21:50.221Z,89.29
2019-05-17T08:22:50.234Z,89.20
2019-05-17T08:23:50.542Z,87.95
2019-05-17T08:24:49.401Z,87.95
2019-05-17T08:25:53.743Z,87.86
2019-05-17T08:26:50.262Z,88.20
2019-05-17T08:27:50.373Z,88.20
2019-05-17T08:28:49.940Z,88.87
2019-05-17T08:29:49.884Z,89.44
2019-05-17T08:30:50.132Z,89.82
2019-05-17T08:31:49.687Z,90.39
2019-05-17T08:32:50.470Z,90.39
2019-05-17T08:33:49.797Z,90.88
2019-05-17T08:34:51.336Z,91.40
2019-05-17T08:35:49.477Z,92.16
2019-05-17T08:36:49.885Z,92.64
2019-05-17T08:37:49.881Z,93.12
2019-05-17T08:38:50.165Z,92.93
2019-05-17T08:39:50.500Z,93.31
2019-05-17T08:40:50.995Z,93.98
2019-05-17T08:41:49.743Z,93.88
2019-05-17T08:42:49.877Z,94.36
2019-05-17T08:43:51.137Z,93.88
2019-05-17T08:44:49.817Z,94.36
2019-05-17T08:45:50.198Z,94.65
2019-05-17T08:46:50.099Z,94.93
2019-05-17T08:47:50.023Z,94.84
2019-05-17T08:48:49.487Z,94.31
2019-05-17T08:49:49.666Z,94.12
2019-05-17T08:50:49.505Z,93.93
2019-05-17T08:51:50.030Z,94.02
2019-05-17T08:52:49.469Z,93.65
2019-05-17T08:53:49.340Z,93.31
2019-05-17T08:54:49.585Z,93.36
2019-05-17T08:55:50.047Z,93.07
2019-05-17T08:56:50.377Z,93.31
2019-05-17T08:57:50.054Z,92.45
2019-05-17T08:58:49.819Z,92.35
2019-05-17T08:59:49.750Z,93.31
2019-05-17T09:00:50.473Z,92.54
2019-05-17T09:01:50.570Z,91.88
2019-05-17T09:02:50.026Z,92.35
2019-05-17T09:03:50.596Z,92.54
2019-05-17T09:04:49.778Z,92.35
2019-05-17T09:05:52.595Z,91.83
2019-05-17T09:06:50.435Z,92.30
2019-05-17T09:07:49.389Z,92.35
2019-05-17T09:08:50.015Z,91.74
2019-05-17T09:09:50.109Z,92.64
2019-05-17T09:10:50.452Z,92.74
2019-05-17T09:11:50.137Z,92.16
2019-05-17T09:12:50.225Z,91.54
2019-05-17T09:13:58.002Z,92.40
2019-05-17T09:14:49.661Z,94.26
2019-05-17T09:15:49.555Z,93.02
2019-05-17T09:16:50.474Z,92.07
2019-05-17T09:17:49.863Z,91.30
2019-05-17T09:18:50.182Z,91.68
2019-05-17T09:19:51.002Z,91.16
2019-05-17T09:20:49.610Z,90.87
2019-05-17T09:21:50.334Z,90.58
2019-05-17T09:22:51.026Z,89.91
2019-05-17T09:23:50.371Z,89.53
2019-05-17T09:24:49.970Z,88.86
2019-05-17T09:25:50.182Z,88.95
2019-05-17T09:26:49.354Z,88.95
2019-05-17T09:27:50.100Z,88.86
2019-05-17T09:28:49.924Z,88.52
2019-05-17T09:29:49.746Z,88.95
2019-05-17T09:30:50.748Z,88.76
2019-05-17T09:31:50.483Z,88.43
2019-05-17T09:32:50.380Z,88.29
2019-05-17T09:33:49.710Z,88.43
2019-05-17T09:34:49.805Z,88.52
2019-05-17T09:35:49.987Z,88.23
2019-05-17T09:36:49.711Z,88.62
2019-05-17T09:37:49.956Z,88.19
2019-05-17T09:38:49.547Z,88.48
2019-05-17T09:39:49.418Z,88.48
2019-05-17T09:40:50.534Z,88.86
2019-05-17T09:41:50.314Z,89.43
2019-05-17T09:42:49.955Z,89.15
2019-05-17T09:43:49.763Z,89.05
2019-05-17T09:44:49.753Z,89.15
2019-05-17T09:45:50.698Z,89.05
2019-05-17T09:46:50.405Z,89.29
2019-05-17T09:47:50.532Z,88.04
2019-05-17T09:48:50.470Z,86.65
2019-05-17T09:50:50.458Z,84.58
2019-05-17T09:51:49.738Z,83.82
2019-05-17T09:52:49.662Z,83.15
2019-05-17T09:53:49.736Z,83.34
2019-05-17T09:54:50.493Z,82.76
2019-05-17T09:55:49.921Z,82.86
2019-05-17T09:56:49.780Z,82.96
2019-05-17T09:57:49.825Z,83.34
2019-05-17T09:58:49.633Z,82.67
2019-05-17T09:59:49.694Z,83.78
2019-05-17T10:00:49.648Z,84.01
2019-05-17T10:01:49.594Z,84.55
2019-05-17T10:02:50.770Z,84.78
2019-05-17T10:03:50.650Z,84.45
2019-05-17T10:04:50.241Z,84.49
2019-05-17T10:06:51.359Z,85.21
2019-05-17T10:07:50.623Z,85.12
2019-05-17T10:08:49.704Z,84.45
2019-05-17T10:09:50.216Z,84.45
2019-05-17T10:11:04.170Z,84.92
2019-05-17T10:11:49.670Z,84.45
2019-05-17T10:12:49.963Z,84.35
2019-05-17T10:13:49.987Z,84.69
2019-05-17T10:14:49.948Z,84.59
2019-05-17T10:15:50.160Z,85.17
2019-05-17T10:16:49.712Z,85.65
2019-05-17T10:17:49.717Z,84.98
2019-05-17T10:18:49.731Z,85.08
2019-05-17T10:19:49.744Z,85.46
2019-05-17T10:20:50.648Z,84.88
2019-05-17T10:21:49.763Z,84.98
2019-05-17T10:22:50.375Z,84.41
2019-05-17T10:23:49.991Z,84.98
2019-05-17T10:24:49.809Z,85.02
2019-05-17T10:25:49.785Z,84.35
2019-05-17T10:26:49.960Z,84.35
2019-05-17T10:27:49.946Z,84.83
2019-05-17T10:28:51.654Z,84.16
2019-05-17T10:29:50.226Z,85.02
2019-05-17T10:30:52.269Z,85.21
2019-05-17T10:31:50.471Z,84.98
2019-05-17T10:32:50.483Z,85.17
2019-05-17T10:33:49.852Z,85.17
2019-05-17T10:34:49.874Z,85.41
2019-05-17T10:35:49.871Z,84.64
2019-05-17T10:36:50.650Z,84.35
2019-05-17T10:37:50.577Z,84.35
2019-05-17T10:38:50.306Z,84.16
2019-05-17T10:39:50.344Z,83.87
2019-05-17T10:40:50.226Z,83.97
2019-05-17T10:41:50.152Z,83.59
2019-05-17T10:42:50.152Z,83.20
2019-05-17T10:43:50.251Z,83.49
2019-05-17T10:44:51.415Z,83.30
2019-05-17T10:45:49.969Z,83.11
2019-05-17T10:46:49.966Z,83.11
2019-05-17T10:47:50.415Z,82.82
2019-05-17T10:48:50.220Z,83.34
2019-05-17T10:49:50.011Z,81.86
2019-05-17T10:50:50.019Z,81.77
2019-05-17T10:51:50.023Z,82.73
2019-05-17T10:52:50.046Z,83.11
2019-05-17T10:53:51.343Z,83.01
2019-05-17T10:54:50.062Z,82.87
2019-05-17T10:55:50.061Z,83.45
2019-05-17T10:56:50.306Z,83.73
2019-05-17T10:57:50.213Z,84.27
2019-05-17T10:58:50.125Z,85.22
2019-05-17T10:59:50.100Z,84.46
2019-05-17T11:00:50.301Z,84.84
2019-05-17T11:01:50.303Z,84.75
2019-05-17T11:02:50.483Z,85.13
2019-05-17T11:03:50.392Z,84.94
2019-05-17T11:04:50.691Z,85.41
2019-05-17T11:05:50.416Z,85.80
2019-05-17T11:06:50.234Z,85.89
2019-05-17T11:07:50.674Z,86.18
2019-05-17T11:08:50.309Z,86.32
2019-05-17T11:09:50.849Z,86.22
2019-05-17T11:10:50.361Z,85.65
2019-05-17T11:11:50.214Z,85.84
2019-05-17T11:12:50.222Z,85.75
2019-05-17T11:13:52.890Z,85.75
2019-05-17T11:15:01.069Z,86.51
2019-05-17T11:15:50.244Z,87.52
2019-05-17T11:16:50.256Z,87.76
2019-05-17T11:17:50.260Z,87.62
2019-05-17T11:18:50.268Z,88.13
2019-05-17T11:19:50.278Z,88.38
2019-05-17T11:20:50.285Z,89.15
2019-05-17T11:21:50.307Z,88.48
2019-05-17T11:22:50.310Z,88.62
2019-05-17T11:23:50.313Z,87.85
2019-05-17T11:24:50.319Z,87.14
2019-05-17T11:25:50.328Z,86.94
2019-05-17T11:26:50.343Z,87.04
2019-05-17T11:27:50.352Z,86.85
2019-05-17T11:28:50.361Z,87.33
2019-05-17T11:29:50.372Z,87.33
2019-05-17T11:30:50.375Z,86.85
2019-05-17T11:31:50.386Z,87.04
2019-05-17T11:32:50.390Z,87.52
2019-05-17T11:33:50.406Z,88.57
2019-05-17T11:34:50.419Z,88.29
2019-05-17T11:35:50.426Z,88.48
2019-05-17T11:36:50.444Z,88.76
2019-05-17T11:37:50.435Z,89.53
2019-05-17T11:38:50.449Z,89.05
2019-05-17T11:39:50.454Z,88.86
2019-05-17T11:40:50.459Z,89.48
2019-05-17T11:41:50.478Z,89.67
2019-05-17T11:42:50.488Z,89.77
2019-05-17T11:43:50.493Z,90.06
2019-05-17T11:44:50.502Z,90.63
2019-05-17T11:45:50.501Z,90.73
2019-05-17T11:46:50.510Z,90.34
2019-05-17T11:47:50.537Z,90.06
2019-05-17T11:48:50.559Z,90.63
2019-05-17T11:49:50.544Z,90.39
2019-05-17T11:50:50.550Z,90.16
2019-05-17T11:51:50.566Z,89.91
2019-05-17T11:52:50.578Z,90.10
2019-05-17T11:53:50.587Z,90.39
2019-05-17T11:54:50.596Z,90.39
2019-05-17T11:55:50.773Z,90.96
2019-05-17T11:56:50.594Z,91.83
2019-05-17T11:57:50.616Z,91.92
2019-05-17T11:58:50.633Z,91.30
2019-05-17T11:59:50.623Z,91.53
2019-05-17T12:00:50.635Z,92.02
2019-05-17T12:01:50.647Z,92.59
2019-05-17T12:02:50.652Z,92.30
2019-05-17T12:03:50.664Z,92.21
2019-05-17T12:04:50.699Z,92.21
2019-05-17T12:05:50.672Z,92.78
2019-05-17T12:06:50.680Z,92.21
2019-05-17T12:07:50.689Z,92.49
2019-05-17T12:08:50.696Z,92.69
2019-05-17T12:09:50.701Z,92.49
2019-05-17T12:10:50.865Z,92.97
2019-05-17T12:11:50.728Z,93.45
2019-05-17T12:12:50.739Z,94.02
2019-05-17T12:13:50.746Z,94.12
2019-05-17T12:14:50.752Z,94.31
2019-05-17T12:15:50.767Z,95.36
2019-05-17T12:16:50.777Z,94.50
2019-05-17T12:17:50.771Z,93.64
2019-05-17T12:18:50.779Z,92.69
2019-05-17T12:19:50.797Z,91.87
2019-05-17T12:20:50.801Z,91.35
2019-05-17T12:21:50.813Z,91.87
2019-05-17T12:22:50.813Z,91.49
2019-05-17T12:23:50.929Z,90.96
2019-05-17T12:24:50.840Z,89.86
2019-05-17T12:25:50.853Z,89.90
2019-05-17T12:26:50.853Z,89.52
2019-05-17T12:27:50.861Z,89.14
2019-05-17T12:28:50.879Z,89.18
2019-05-17T12:29:50.892Z,88.03
2019-05-17T12:30:50.892Z,87.46
2019-05-17T12:31:50.897Z,87.37
2019-05-17T12:32:50.907Z,86.21
2019-05-17T12:33:50.908Z,87.41
2019-05-17T12:34:50.925Z,85.97
2019-05-17T12:35:50.940Z,86.74
2019-05-17T12:36:50.951Z,86.16
2019-05-17T12:37:50.959Z,85.58
2019-05-17T12:38:50.963Z,85.25
2019-05-17T12:39:50.977Z,85.30
2019-05-17T12:40:50.991Z,84.72
2019-05-17T12:41:51.022Z,85.06
2019-05-17T12:42:51.011Z,85.11
2019-05-17T12:43:51.022Z,85.16
2019-05-17T12:44:51.024Z,85.74
2019-05-17T12:46:00.007Z,86.02
2019-05-17T12:46:51.040Z,85.64
2019-05-17T12:47:51.063Z,85.54
2019-05-17T12:48:51.062Z,86.50
2019-05-17T12:49:51.087Z,86.21
2019-05-17T12:50:51.086Z,87.17
2019-05-17T12:51:51.095Z,85.93
2019-05-17T12:52:51.140Z,86.41
2019-05-17T12:53:51.115Z,86.83
2019-05-17T12:54:51.117Z,86.45
2019-05-17T12:55:51.131Z,86.07
2019-05-17T12:56:51.158Z,85.88
2019-05-17T12:57:51.144Z,86.45
2019-05-17T12:58:51.159Z,85.68
2019-05-17T12:59:51.165Z,84.44
2019-05-17T13:00:51.181Z,84.91
2019-05-17T13:01:51.203Z,85.49
2019-05-17T13:02:51.207Z,85.01
2019-05-17T13:03:51.222Z,85.30
2019-05-17T13:04:51.218Z,85.11
2019-05-17T13:05:51.263Z,85.21
2019-05-17T13:06:51.301Z,85.82
2019-05-17T13:07:51.260Z,85.63
2019-05-17T13:08:51.277Z,85.25
2019-05-17T13:09:51.274Z,84.81
2019-05-17T13:10:51.276Z,84.33
2019-05-17T13:11:51.281Z,83.18
2019-05-17T13:12:51.298Z,82.89
2019-05-17T13:13:51.365Z,83.37
2019-05-17T13:14:51.323Z,83.27
2019-05-17T13:15:51.336Z,83.56
2019-05-17T13:16:51.392Z,83.22
2019-05-17T13:17:51.355Z,82.10
2019-05-17T13:18:51.383Z,82.15
2019-05-17T13:19:51.377Z,79.98
2019-05-17T13:20:51.387Z,77.81
2019-05-17T13:21:51.390Z,76.40
2019-05-17T13:22:51.427Z,75.24
2019-05-17T13:23:51.419Z,74.22
2019-05-17T13:24:51.455Z,73.10
2019-05-17T13:25:51.451Z,72.63
2019-05-17T13:26:51.451Z,71.24
2019-05-17T13:27:51.488Z,71.24
2019-05-17T13:28:51.480Z,72.68
2019-05-17T13:29:51.669Z,71.88
2019-05-17T13:30:51.513Z,72.59
2019-05-17T13:31:51.591Z,72.65
2019-05-17T13:32:51.544Z,71.59
2019-05-17T13:33:51.562Z,72.26
2019-05-17T13:34:51.547Z,71.91
2019-05-17T13:35:51.572Z,71.47
2019-05-17T13:36:51.623Z,70.12
2019-05-17T13:37:51.597Z,69.09
2019-05-17T13:38:51.612Z,69.09
2019-05-17T13:39:51.628Z,68.87
2019-05-17T13:40:51.635Z,68.87
2019-05-17T13:41:51.640Z,69.45
2019-05-17T13:42:51.667Z,70.21
2019-05-17T13:43:51.669Z,69.19
2019-05-17T13:44:51.680Z,68.32
2019-05-17T13:45:51.697Z,68.07
2019-05-17T13:46:51.703Z,66.97
2019-05-17T13:47:51.714Z,65.66
2019-05-17T13:48:51.737Z,63.37
2019-05-17T13:49:51.748Z,60.60
2019-05-17T13:50:52.304Z,59.34
2019-05-17T13:51:51.776Z,58.67
2019-05-17T13:52:51.794Z,58.25
2019-05-17T13:53:51.794Z,59.41
2019-05-17T13:54:51.819Z,60.16
2019-05-17T13:55:51.835Z,61.64
2019-05-17T13:56:51.859Z,62.12
2019-05-17T13:57:51.869Z,63.37
2019-05-17T13:58:51.875Z,63.12
2019-05-17T13:59:51.883Z,61.70
2019-05-17T14:00:51.950Z,61.31
2019-05-17T14:01:51.933Z,62.76
2019-05-17T14:02:51.921Z,60.44
2019-05-17T14:03:51.984Z,60.93
2019-05-17T14:04:51.975Z,60.44
2019-05-17T14:05:51.985Z,59.00
2019-05-17T14:06:51.989Z,59.25
2019-05-17T14:07:52.007Z,61.35
2019-05-17T14:08:52.017Z,62.86
2019-05-17T14:09:52.027Z,63.31
2019-05-17T14:10:52.060Z,65.53
2019-05-17T14:11:52.059Z,65.59
2019-05-17T14:12:52.082Z,66.91
2019-05-17T14:13:52.102Z,68.16
2019-05-17T14:14:52.106Z,68.13
2019-05-17T14:15:52.114Z,69.09
2019-05-17T14:16:52.130Z,69.67
2019-05-17T14:17:52.125Z,70.11
2019-05-17T14:18:52.135Z,70.98
2019-05-17T14:19:52.148Z,71.65
2019-05-17T14:20:52.269Z,72.29
2019-05-17T14:21:52.247Z,72.38
2019-05-17T14:22:52.206Z,72.86