createdAt,value
2022-09-14T00:01:45.267Z,99.90
2022-09-14T00:04:18.199Z,99.90
2022-09-14T00:06:48.332Z,99.90
2022-09-14T00:09:20.365Z,99.90
2022-09-14T00:11:49.387Z,99.90
2022-09-14T00:14:18.993Z,99.90
2022-09-14T00:16:48.584Z,99.90
2022-09-14T00:19:21.793Z,99.90
2022-09-14T00:21:54.437Z,99.90
2022-09-14T00:24:23.401Z,99.90
2022-09-14T00:26:52.107Z,99.90
2022-09-14T00:29:20.901Z,99.90
2022-09-14T00:31:49.220Z,99.90
2022-09-14T00:34:20.299Z,99.90
2022-09-14T00:36:51.490Z,99.90
2022-09-14T00:39:24.843Z,99.90
2022-09-14T00:41:54.177Z,99.90
2022-09-14T00:45:08.366Z,99.90
2022-09-14T00:47:37.380Z,99.90
2022-09-14T00:50:08.578Z,99.90
2022-09-14T00:52:43.522Z,99.90
2022-09-14T00:55:15.461Z,99.90
2022-09-14T00:57:48.820Z,99.90
2022-09-14T01:00:21.723Z,99.90
2022-09-14T01:02:50.626Z,99.90
2022-09-14T01:05:25.914Z,99.90
2022-09-14T01:08:23.743Z,99.90
2022-09-14T01:11:12.756Z,99.90
2022-09-14T01:13:56.660Z,99.90
2022-09-14T01:16:35.753Z,99.90
2022-09-14T01:19:10.196Z,99.90
2022-09-14T01:21:45.398Z,99.90
2022-09-14T01:24:27.651Z,99.90
2022-09-14T01:27:25.501Z,99.90
2022-09-14T01:30:04.618Z,99.90
2022-09-14T01:32:42.011Z,99.90
2022-09-14T01:35:19.848Z,99.90
2022-09-14T01:37:55.003Z,99.90
2022-09-14T01:40:30.680Z,99.90
2022-09-14T01:43:09.094Z,99.90
2022-09-14T01:45:42.206Z,99.90
2022-09-14T01:48:15.244Z,99.90
2022-09-14T01:50:48.469Z,99.90
2022-09-14T01:53:26.309Z,99.90
2022-09-14T01:56:06.512Z,99.90
2022-09-14T01:58:41.385Z,99.90
2022-09-14T02:01:19.192Z,99.90
2022-09-14T02:03:54.185Z,99.90
2022-09-14T02:06:28.434Z,99.90
2022-09-14T02:08:57.124Z,99.90
2022-09-14T02:11:25.518Z,99.90
2022-09-14T02:13:55.227Z,99.90
2022-09-14T02:16:26.051Z,99.90
2022-09-14T02:18:54.934Z,99.90
2022-09-14T02:21:30.087Z,99.90
2022-09-14T02:24:00.030Z,99.90
2022-09-14T02:26:29.603Z,99.90
2022-09-14T02:28:59.682Z,99.90
2022-09-14T02:31:39.022Z,99.90
2022-09-14T02:34:17.689Z,99.90
2022-09-14T02:36:54.923Z,99.90
2022-09-14T02:39:36.333Z,99.90
2022-09-14T02:42:20.505Z,99.90
2022-09-14T02:45:03.625Z,99.90
2022-09-14T02:47:44.256Z,99.90
2022-09-14T02:50:25.748Z,99.90
2022-09-14T02:53:05.845Z,99.90
2022-09-14T02:55:40.262Z,99.90
2022-09-14T02:58:11.940Z,99.90
2022-09-14T03:00:46.090Z,99.90
2022-09-14T03:03:18.100Z,99.90
2022-09-14T03:05:47.539Z,99.90
2022-09-14T03:08:16.510Z,99.90
2022-09-14T03:10:45.934Z,99.90
2022-09-14T03:13:14.145Z,99.90
2022-09-14T03:15:43.873Z,99.90
2022-09-14T03:18:14.594Z,99.90
2022-09-14T03:20:43.927Z,99.90
2022-09-14T03:23:13.583Z,99.90
2022-09-14T03:25:44.349Z,99.90
2022-09-14T03:28:14.191Z,99.90
2022-09-14T03:30:43.804Z,99.90
2022-09-14T03:33:12.181Z,99.90
2022-09-14T03:35:40.350Z,99.90
2022-09-14T03:38:08.489Z,99.90
2022-09-14T03:40:36.758Z,99.90
2022-09-14T03:43:04.772Z,99.90
2022-09-14T03:45:32.789Z,99.90
2022-09-14T03:48:02.552Z,99.90
2022-09-14T03:50:30.631Z,99.90
2022-09-14T03:52:59.343Z,99.90
2022-09-14T03:55:27.807Z,99.90
2022-09-14T03:57:56.662Z,99.90
2022-09-14T04:00:24.901Z,99.90
2022-09-14T04:02:53.197Z,99.90
2022-09-14T04:05:22.980Z,99.90
2022-09-14T04:07:51.032Z,99.90
2022-09-14T04:10:19.239Z,99.90
2022-09-14T04:12:47.249Z,99.90
2022-09-14T04:15:15.365Z,99.90
2022-09-14T04:17:43.424Z,99.90
2022-09-14T04:20:11.976Z,99.90
2022-09-14T04:22:41.442Z,99.90
2022-09-14T04:25:10.006Z,99.90
2022-09-14T04:27:38.268Z,99.90
2022-09-14T04:30:08.001Z,99.90
2022-09-14T04:32:36.064Z,99.90
2022-09-14T04:35:04.332Z,99.90
2022-09-14T04:37:33.120Z,99.90
2022-09-14T04:40:03.574Z,99.90
2022-09-14T04:42:32.003Z,99.90
2022-09-14T04:45:00.030Z,99.90
2022-09-14T04:47:30.689Z,99.90
2022-09-14T04:49:58.670Z,99.90
2022-09-14T04:52:26.648Z,99.90
2022-09-14T04:54:54.660Z,99.90
2022-09-14T04:57:24.270Z,99.90
2022-09-14T04:59:52.312Z,99.90
2022-09-14T05:02:20.374Z,99.90
2022-09-14T05:04:48.636Z,99.90
2022-09-14T05:07:16.774Z,99.90
2022-09-14T05:09:45.494Z,99.90
2022-09-14T05:12:13.564Z,99.90
2022-09-14T05:14:42.897Z,99.90
2022-09-14T05:17:11.043Z,99.90
2022-09-14T05:19:39.054Z,99.90
2022-09-14T05:22:07.057Z,99.90
2022-09-14T05:24:35.697Z,99.90
2022-09-14T05:27:03.691Z,99.90
2022-09-14T05:29:31.949Z,99.90
2022-09-14T05:32:01.561Z,99.90
2022-09-14T05:34:29.539Z,99.90
2022-09-14T05:36:57.550Z,99.90
2022-09-14T05:39:26.009Z,99.90
2022-09-14T05:41:54.173Z,99.90
2022-09-14T05:44:22.223Z,99.90
2022-09-14T05:46:50.400Z,99.90
2022-09-14T05:49:19.877Z,99.90
2022-09-14T05:51:47.979Z,99.90
2022-09-14T05:54:17.426Z,99.90
2022-09-14T05:56:45.467Z,99.90
2022-09-14T05:59:13.628Z,99.90
2022-09-14T06:01:41.740Z,99.90
2022-09-14T06:04:12.400Z,99.90
2022-09-14T06:06:49.319Z,99.90
2022-09-14T06:09:33.081Z,99.90
2022-09-14T06:12:01.326Z,99.90
2022-09-14T06:14:29.379Z,99.90
2022-09-14T06:16:57.381Z,99.90
2022-09-14T06:19:25.555Z,99.90
2022-09-14T06:21:55.112Z,99.90
2022-09-14T06:24:23.172Z,99.90
2022-09-14T06:26:51.159Z,99.90
2022-09-14T06:29:19.145Z,99.90
2022-09-14T06:31:47.140Z,99.90
2022-09-14T06:34:15.126Z,99.90
2022-09-14T06:36:43.268Z,99.90
2022-09-14T06:39:13.011Z,99.90
2022-09-14T06:41:41.106Z,99.90
2022-09-14T06:44:09.113Z,99.90
2022-09-14T06:46:37.584Z,99.90
2022-09-14T06:49:09.405Z,99.90
2022-09-14T06:51:39.837Z,99.90
2022-09-14T06:54:09.514Z,99.90
2022-09-14T06:56:41.137Z,99.90
2022-09-14T06:59:15.043Z,99.90
2022-09-14T07:01:45.273Z,99.90
2022-09-14T07:04:14.337Z,99.90
2022-09-14T07:06:44.933Z,99.90
2022-09-14T07:09:15.264Z,99.90
2022-09-14T07:11:45.568Z,99.90
2022-09-14T07:14:14.272Z,99.90
2022-09-14T07:16:42.728Z,99.90
2022-09-14T07:19:15.236Z,99.90
2022-09-14T07:21:43.556Z,99.90
2022-09-14T07:24:14.798Z,99.90
2022-09-14T07:26:45.318Z,99.90
2022-09-14T07:29:16.924Z,99.90
2022-09-14T07:31:48.205Z,99.90
2022-09-14T07:34:17.046Z,99.90
2022-09-14T07:36:45.973Z,99.90
2022-09-14T07:39:16.485Z,99.90
2022-09-14T07:41:49.008Z,99.90
2022-09-14T07:44:19.230Z,99.90
2022-09-14T07:46:48.326Z,99.90
2022-09-14T07:49:18.204Z,99.90
2022-09-14T07:51:46.712Z,99.90
2022-09-14T07:54:18.778Z,99.90
2022-09-14T07:56:50.579Z,99.90
2022-09-14T07:59:36.505Z,99.90
2022-09-14T08:02:08.330Z,99.90
2022-09-14T08:04:37.730Z,99.90
2022-09-14T08:07:06.392Z,99.90
2022-09-14T08:09:34.615Z,99.90
2022-09-14T08:12:05.838Z,99.90
2022-09-14T08:14:34.179Z,99.90
2022-09-14T08:17:02.313Z,99.90
2022-09-14T08:19:30.763Z,99.90
2022-09-14T08:21:58.939Z,99.90
2022-09-14T08:24:26.962Z,1.00
2022-09-14T08:26:55.314Z,1.00
2022-09-14T08:29:24.898Z,1.00
2022-09-14T08:31:53.596Z,1.00
2022-09-14T08:34:21.946Z,1.00
2022-09-14T08:36:50.072Z,1.00
2022-09-14T08:39:19.490Z,1.00
2022-09-14T08:42:00.125Z,99.90
2022-09-14T08:44:34.541Z,1.00
2022-09-14T08:47:06.049Z,1.00
2022-09-14T08:49:49.326Z,1.00
2022-09-14T08:52:26.493Z,1.00
2022-09-14T08:54:58.042Z,1.00
2022-09-14T08:57:39.072Z,99.90
2022-09-14T09:00:14.877Z,99.90
2022-09-14T09:03:14.288Z,1.00
2022-09-14T09:05:52.596Z,99.90
2022-09-14T09:08:31.165Z,36.40
2022-09-14T09:11:02.399Z,1.00
2022-09-14T09:13:36.777Z,1.00
2022-09-14T09:16:11.776Z,99.90
2022-09-14T09:18:47.894Z,1.00
2022-09-14T09:21:20.053Z,1.00
2022-09-14T09:23:48.128Z,99.90
2022-09-14T09:26:25.345Z,1.00
2022-09-14T09:28:58.106Z,99.90
2022-09-14T09:31:34.244Z,6.10
2022-09-14T09:34:04.002Z,99.90
2022-09-14T09:36:38.045Z,99.90
2022-09-14T09:39:06.715Z,1.00
2022-09-14T09:41:45.803Z,1.00
2022-09-14T09:44:14.153Z,1.00
2022-09-14T09:46:50.143Z,99.90
2022-09-14T09:49:23.759Z,1.00
2022-09-14T09:51:54.314Z,1.00
2022-09-14T09:54:30.603Z,1.00
2022-09-14T09:57:01.532Z,1.00
2022-09-14T09:59:35.274Z,1.00
2022-09-14T10:02:27.532Z,1.00
2022-09-14T10:05:03.326Z,1.00
2022-09-14T10:07:37.594Z,1.00
2022-09-14T10:10:10.071Z,1.00
2022-09-14T10:12:47.175Z,1.00
2022-09-14T10:15:21.460Z,1.00
2022-09-14T10:18:09.945Z,1.00
2022-09-14T10:20:40.881Z,99.90
2022-09-14T10:23:26.407Z,1.00
2022-09-14T10:26:19.705Z,1.00
2022-09-14T10:28:50.488Z,1.00
2022-09-14T10:31:31.125Z,1.00
2022-09-14T10:34:01.814Z,1.00
2022-09-14T10:36:32.977Z,1.00
2022-09-14T10:39:14.287Z,1.00
2022-09-14T10:41:50.367Z,99.90
2022-09-14T10:44:47.017Z,99.90
2022-09-14T10:47:43.005Z,99.90
2022-09-14T10:50:33.429Z,99.90
2022-09-14T10:53:20.966Z,99.90
2022-09-14T10:56:01.809Z,99.90
2022-09-14T10:59:04.063Z,99.90
2022-09-14T11:02:04.105Z,99.90
2022-09-14T11:04:52.168Z,99.90
2022-09-14T11:07:35.897Z,1.00
2022-09-14T11:10:20.042Z,1.00
2022-09-14T11:13:05.623Z,1.00
2022-09-14T11:15:46.265Z,99.90
2022-09-14T11:18:32.248Z,1.00
2022-09-14T11:21:15.619Z,1.00
2022-09-14T11:23:52.385Z,1.00
2022-09-14T11:26:31.386Z,1.00
2022-09-14T11:29:15.669Z,99.90
2022-09-14T11:32:16.929Z,99.90
2022-09-14T11:34:47.479Z,99.90
2022-09-14T11:37:20.226Z,99.90
2022-09-14T11:40:01.125Z,66.50
2022-09-14T11:42:38.916Z,99.90
2022-09-14T11:45:20.396Z,99.90
2022-09-14T11:47:58.990Z,1.00
2022-09-14T11:50:31.662Z,33.30
2022-09-14T11:53:11.502Z,99.90
2022-09-14T11:55:48.118Z,99.90
2022-09-14T11:58:22.605Z,1.00
2022-09-14T12:01:26.940Z,1.00
2022-09-14T12:04:15.070Z,99.90
2022-09-14T12:07:05.727Z,99.90
2022-09-14T12:09:43.378Z,99.90
2022-09-14T12:12:41.388Z,99.90
2022-09-14T12:15:33.101Z,99.90
2022-09-14T12:18:24.207Z,1.00
2022-09-14T12:21:03.788Z,99.90
2022-09-14T12:23:43.978Z,99.90
2022-09-14T12:26:36.513Z,99.90
2022-09-14T12:29:28.717Z,99.90
2022-09-14T12:32:26.821Z,99.90
2022-09-14T12:35:47.003Z,1.00
2022-09-14T12:39:08.215Z,1.00
2022-09-14T12:42:27.256Z,99.90
2022-09-14T12:44:56.803Z,99.90
2022-09-14T12:47:57.857Z,1.00
2022-09-14T12:50:34.591Z,1.00
2022-09-14T12:53:24.584Z,1.00
2022-09-14T12:56:06.287Z,1.00
2022-09-14T12:58:59.901Z,1.00
2022-09-14T13:01:49.692Z,99.90
2022-09-14T13:04:25.886Z,99.90
2022-09-14T13:06:57.368Z,19.60
2022-09-14T13:09:29.043Z,8.30
2022-09-14T13:11:59.964Z,35.10
2022-09-14T13:14:34.023Z,39.60
2022-09-14T13:17:06.070Z,35.70
2022-09-14T13:19:35.240Z,99.90
2022-09-14T13:22:17.380Z,99.90
2022-09-14T13:24:49.089Z,99.90
2022-09-14T13:27:25.373Z,99.90
2022-09-14T13:30:02.905Z,99.90
2022-09-14T13:32:35.551Z,99.90
2022-09-14T13:35:06.997Z,99.90
2022-09-14T13:37:38.925Z,99.90
2022-09-14T13:40:09.409Z,99.90
2022-09-14T13:42:37.648Z,99.90
2022-09-14T13:45:07.961Z,99.90
2022-09-14T13:47:40.642Z,99.90
2022-09-14T13:50:10.085Z,1.00
2022-09-14T13:53:01.058Z,99.90
2022-09-14T13:55:44.899Z,99.90
2022-09-14T13:58:23.472Z,99.90
2022-09-14T14:01:00.043Z,1.00
2022-09-14T14:03:33.918Z,99.90
2022-09-14T14:06:20.368Z,99.90
2022-09-14T14:09:00.519Z,99.90
2022-09-14T14:11:37.315Z,1.00
2022-09-14T14:14:24.053Z,1.00
2022-09-14T14:17:37.622Z,1.00
2022-09-14T14:20:35.359Z,99.90
2022-09-14T14:23:21.177Z,99.90
2022-09-14T14:25:55.805Z,1.00
2022-09-14T14:28:27.397Z,1.00
2022-09-14T14:30:56.740Z,1.00
2022-09-14T14:33:25.700Z,1.00
2022-09-14T14:35:57.385Z,1.00
2022-09-14T14:38:26.363Z,1.00
2022-09-14T14:40:58.006Z,1.00
2022-09-14T14:43:28.285Z,1.00
2022-09-14T14:45:59.487Z,1.00
2022-09-14T14:48:31.642Z,17.80
2022-09-14T14:51:01.932Z,99.90
2022-09-14T14:53:29.995Z,99.90
2022-09-14T14:55:58.146Z,1.00
2022-09-14T14:58:26.446Z,1.00
2022-09-14T15:00:54.729Z,1.00
2022-09-14T15:03:22.897Z,1.00
2022-09-14T15:05:51.094Z,1.00
2022-09-14T15:08:20.766Z,9.60
2022-09-14T15:10:49.598Z,66.80
2022-09-14T15:13:17.696Z,1.00
2022-09-14T15:15:45.994Z,99.90
2022-09-14T15:18:14.112Z,95.10
2022-09-14T15:20:42.194Z,99.90
2022-09-14T15:23:14.086Z,1.00
2022-09-14T15:25:43.514Z,1.00
2022-09-14T15:28:11.511Z,1.00
2022-09-14T15:30:41.887Z,71.00
2022-09-14T15:33:10.027Z,92.80
2022-09-14T15:35:38.989Z,1.00
2022-09-14T15:38:07.524Z,99.90
2022-09-14T15:40:35.632Z,99.90
2022-09-14T15:43:05.197Z,48.40
2022-09-14T15:45:34.140Z,1.00
2022-09-14T15:48:03.062Z,68.50
2022-09-14T15:50:31.215Z,99.90
2022-09-14T15:53:02.538Z,3.90
2022-09-14T15:55:32.774Z,1.00
2022-09-14T15:58:01.079Z,1.00
2022-09-14T16:00:30.584Z,1.00
2022-09-14T16:02:58.822Z,99.90
2022-09-14T16:05:26.945Z,1.00
2022-09-14T16:07:55.317Z,1.00
2022-09-14T16:10:25.531Z,1.00
2022-09-14T16:12:56.163Z,99.90
2022-09-14T16:15:24.857Z,99.90
2022-09-14T16:17:58.044Z,99.90
2022-09-14T16:20:26.157Z,99.90
2022-09-14T16:22:54.511Z,99.90
2022-09-14T16:25:22.497Z,1.00
2022-09-14T16:27:50.473Z,99.90
2022-09-14T16:30:18.573Z,1.00
2022-09-14T16:32:47.203Z,99.90
2022-09-14T16:35:16.780Z,1.00
2022-09-14T16:37:44.733Z,1.00
2022-09-14T16:40:13.167Z,1.00
2022-09-14T16:42:41.216Z,1.00
2022-09-14T16:45:10.321Z,1.00
2022-09-14T16:47:38.433Z,1.00
2022-09-14T16:50:07.339Z,99.90
2022-09-14T16:52:36.743Z,99.90
2022-09-14T16:55:05.972Z,99.90
2022-09-14T16:57:34.033Z,99.90
2022-09-14T17:00:03.252Z,99.90
2022-09-14T17:02:31.494Z,99.90
2022-09-14T17:04:59.593Z,99.90
2022-09-14T17:07:27.770Z,99.90
2022-09-14T17:09:57.190Z,99.90
2022-09-14T17:12:25.181Z,99.90
2022-09-14T17:14:53.764Z,17.10
2022-09-14T17:17:21.918Z,1.00
2022-09-14T17:19:51.143Z,1.00
2022-09-14T17:22:19.170Z,99.90
2022-09-14T17:24:47.256Z,99.90
2022-09-14T17:27:18.776Z,1.00
2022-09-14T17:29:46.960Z,1.00
2022-09-14T17:32:17.456Z,1.00
2022-09-14T17:34:46.824Z,1.00
2022-09-14T17:37:14.931Z,1.00
2022-09-14T17:39:43.222Z,1.00
2022-09-14T17:42:11.284Z,1.00
2022-09-14T17:44:40.898Z,1.00
2022-09-14T17:47:08.964Z,1.00
2022-09-14T17:49:37.236Z,1.00
2022-09-14T17:52:06.302Z,1.00
2022-09-14T17:54:34.621Z,1.00
2022-09-14T17:57:02.620Z,1.00
2022-09-14T17:59:30.791Z,1.00
2022-09-14T18:02:00.368Z,1.00
2022-09-14T18:04:28.749Z,1.00
2022-09-14T18:06:56.866Z,1.00
2022-09-14T18:09:26.019Z,1.00
2022-09-14T18:11:57.730Z,1.00
2022-09-14T18:14:26.948Z,1.00
2022-09-14T18:16:55.180Z,1.00
2022-09-14T18:19:24.693Z,1.00
2022-09-14T18:21:53.228Z,1.00
2022-09-14T18:24:21.813Z,1.00
2022-09-14T18:26:50.061Z,1.00
2022-09-14T18:29:21.652Z,1.00
2022-09-14T18:31:50.059Z,1.00
2022-09-14T18:34:19.200Z,7.00
2022-09-14T18:36:48.993Z,13.10
2022-09-14T18:39:17.716Z,19.70
2022-09-14T18:41:46.018Z,21.50
2022-09-14T18:44:14.200Z,25.60
2022-09-14T18:46:44.282Z,28.30
2022-09-14T18:49:12.437Z,32.30
2022-09-14T18:51:40.888Z,29.90
2022-09-14T18:54:13.996Z,25.30
2022-09-14T18:56:42.434Z,25.80
2022-09-14T18:59:14.107Z,11.30
2022-09-14T19:01:43.669Z,21.20
2022-09-14T19:04:12.579Z,32.80
2022-09-14T19:06:42.029Z,42.80
2022-09-14T19:09:12.789Z,50.10
2022-09-14T19:11:40.907Z,50.60
2022-09-14T19:14:12.595Z,48.40
2022-09-14T19:16:42.217Z,48.80
2022-09-14T19:19:14.992Z,53.70
2022-09-14T19:21:44.763Z,62.50
2022-09-14T19:24:16.829Z,72.40
2022-09-14T19:26:51.366Z,58.70
2022-09-14T19:29:23.028Z,65.50
2022-09-14T19:31:52.383Z,69.90
2022-09-14T19:34:22.543Z,69.30
2022-09-14T19:36:53.263Z,64.80
2022-09-14T19:39:23.802Z,60.90
2022-09-14T19:41:52.351Z,57.80
2022-09-14T19:44:22.264Z,54.70
2022-09-14T19:46:50.413Z,53.20
2022-09-14T19:49:23.169Z,52.80
2022-09-14T19:51:52.257Z,56.10
2022-09-14T19:54:22.147Z,51.30
2022-09-14T19:56:50.597Z,55.80
2022-09-14T19:59:18.795Z,36.40
2022-09-14T20:01:47.524Z,26.60
2022-09-14T20:04:18.205Z,32.20
2022-09-14T20:06:48.468Z,33.20
2022-09-14T20:09:20.437Z,29.60
2022-09-14T20:11:52.661Z,30.50
2022-09-14T20:14:24.089Z,21.50
2022-09-14T20:16:55.479Z,25.30
2022-09-14T20:19:27.086Z,38.40
2022-09-14T20:21:56.069Z,32.60
2022-09-14T20:24:26.373Z,35.30
2022-09-14T20:26:59.691Z,45.10
2022-09-14T20:29:30.740Z,42.40
2022-09-14T20:31:59.500Z,46.10
2022-09-14T20:34:27.862Z,39.20
2022-09-14T20:36:56.733Z,51.90
2022-09-14T20:39:27.437Z,43.50
2022-09-14T20:41:57.160Z,45.40
2022-09-14T20:44:25.204Z,47.80
2022-09-14T20:46:53.307Z,49.10
2022-09-14T20:49:24.395Z,49.80
2022-09-14T20:51:54.221Z,53.20
2022-09-14T20:54:23.151Z,59.10
2022-09-14T20:56:51.368Z,56.10
2022-09-14T20:59:22.258Z,61.00
2022-09-14T21:01:52.685Z,64.40
2022-09-14T21:04:24.212Z,65.40
2022-09-14T21:06:55.832Z,81.40
2022-09-14T21:09:27.064Z,69.80
2022-09-14T21:11:55.443Z,31.80
2022-09-14T21:14:24.822Z,28.70
2022-09-14T21:16:56.849Z,41.10
2022-09-14T21:19:28.748Z,40.40
2022-09-14T21:21:57.493Z,40.80
2022-09-14T21:24:26.379Z,39.20
2022-09-14T21:26:54.567Z,38.20
2022-09-14T21:29:25.130Z,45.70
2022-09-14T21:31:54.254Z,50.30
2022-09-14T21:34:22.686Z,24.60
2022-09-14T21:36:52.810Z,1.00
2022-09-14T21:39:24.427Z,1.00
2022-09-14T21:41:58.471Z,1.00
2022-09-14T21:44:32.125Z,17.00
2022-09-14T21:47:00.648Z,25.20
2022-09-14T21:49:29.487Z,30.60
2022-09-14T21:51:57.675Z,22.90
2022-09-14T21:54:25.778Z,12.80
2022-09-14T21:56:54.708Z,16.70
2022-09-14T21:59:23.938Z,28.50
2022-09-14T22:01:53.730Z,44.40
2022-09-14T22:04:25.294Z,51.20
2022-09-14T22:06:55.023Z,53.20
2022-09-14T22:09:28.258Z,53.40
2022-09-14T22:11:57.462Z,60.20
2022-09-14T22:14:29.071Z,68.40
2022-09-14T22:16:58.525Z,76.40
2022-09-14T22:19:29.391Z,91.60
2022-09-14T22:21:58.063Z,55.70
2022-09-14T22:24:37.120Z,66.10
2022-09-14T22:27:07.595Z,82.20
2022-09-14T22:29:36.081Z,90.60
2022-09-14T22:32:07.127Z,90.30
2022-09-14T22:34:35.728Z,96.70
2022-09-14T22:37:04.613Z,99.90
2022-09-14T22:39:32.778Z,99.90
2022-09-14T22:42:00.936Z,99.90
2022-09-14T22:44:29.205Z,99.90
2022-09-14T22:46:57.265Z,99.90
2022-09-14T22:49:26.786Z,99.90
2022-09-14T22:51:54.843Z,99.90
2022-09-14T22:54:23.151Z,99.90
2022-09-14T22:56:51.339Z,99.90
2022-09-14T22:59:19.465Z,99.90
2022-09-14T23:01:47.597Z,99.90
2022-09-14T23:04:15.730Z,95.90
2022-09-14T23:06:48.769Z,98.50
2022-09-14T23:09:21.047Z,99.90
2022-09-14T23:11:50.162Z,99.90
2022-09-14T23:14:18.582Z,99.90
2022-09-14T23:16:46.765Z,99.90
2022-09-14T23:19:19.194Z,99.90
2022-09-14T23:21:48.856Z,99.90
2022-09-14T23:24:17.070Z,99.90
2022-09-14T23:26:45.207Z,99.90
2022-09-14T23:29:17.499Z,99.90
2022-09-14T23:31:46.199Z,98.60
2022-09-14T23:34:17.223Z,94.00
2022-09-14T23:36:45.464Z,95.80
2022-09-14T23:39:15.149Z,98.80
2022-09-14T23:41:43.265Z,98.00
2022-09-14T23:44:12.920Z,95.20
2022-09-14T23:46:41.087Z,92.60
2022-09-14T23:49:09.566Z,93.00
2022-09-14T23:51:37.750Z,94.00
2022-09-14T23:54:08.145Z,92.30
2022-09-14T23:56:38.510Z,96.10
2022-09-14T23:59:07.209Z,99.90
