createdAt,value
2019-05-15T00:00:58.845Z,95908.86
2019-05-15T00:03:28.674Z,95904.91
2019-05-15T00:05:55.505Z,95892.17
2019-05-15T00:08:22.838Z,95894.52
2019-05-15T00:10:50.152Z,95890.39
2019-05-15T00:13:18.488Z,95885.74
2019-05-15T00:15:48.129Z,95877.50
2019-05-15T00:18:15.429Z,95878.70
2019-05-15T00:20:42.823Z,95872.81
2019-05-15T00:23:10.107Z,95877.94
2019-05-15T00:25:39.501Z,95875.03
2019-05-15T00:28:09.094Z,95863.73
2019-05-15T00:30:38.479Z,95861.52
2019-05-15T00:33:05.100Z,95861.48
2019-05-15T00:35:32.417Z,95858.38
2019-05-15T00:37:59.729Z,95852.67
2019-05-15T00:40:28.863Z,95857.12
2019-05-15T00:42:57.916Z,95857.34
2019-05-15T00:45:27.769Z,95849.04
2019-05-15T00:47:54.702Z,95854.73
2019-05-15T00:50:22.049Z,95853.05
2019-05-15T00:52:49.378Z,95852.72
2019-05-15T00:55:18.861Z,95855.11
2019-05-15T00:57:48.329Z,95846.48
2019-05-15T01:00:21.446Z,95846.03
2019-05-15T01:02:48.791Z,95842.43
2019-05-15T01:05:18.509Z,95833.30
2019-05-15T01:07:45.369Z,95832.48
2019-05-15T01:10:12.807Z,95818.28
2019-05-15T01:12:40.096Z,95809.09
2019-05-15T01:15:09.210Z,95808.24
2019-05-15T01:17:39.214Z,95812.09
2019-05-15T01:20:08.513Z,95814.91
2019-05-15T01:22:35.792Z,95804.81
2019-05-15T01:25:03.178Z,95800.61
2019-05-15T01:27:30.470Z,95809.37
2019-05-15T01:29:58.229Z,95796.03
2019-05-15T01:32:28.306Z,95807.91
2019-05-15T01:34:55.117Z,95802.33
2019-05-15T01:37:22.440Z,95798.70
2019-05-15T01:39:49.757Z,95798.55
2019-05-15T01:42:18.632Z,95803.33
2019-05-15T01:44:48.236Z,95807.14
2019-05-15T01:47:15.357Z,95797.63
2019-05-15T01:49:42.658Z,95793.31
2019-05-15T01:52:09.937Z,95804.81
2019-05-15T01:54:38.351Z,95790.92
2019-05-15T01:57:05.817Z,95790.88
2019-05-15T01:59:33.109Z,95795.89
2019-05-15T02:02:00.442Z,95788.63
2019-05-15T02:04:29.005Z,95794.08
2019-05-15T02:06:58.762Z,95794.13
2019-05-15T02:09:27.918Z,95787.94
2019-05-15T02:11:54.937Z,95792.95
2019-05-15T02:14:22.258Z,95798.47
2019-05-15T02:16:49.558Z,95801.37
2019-05-15T02:19:19.204Z,95789.46
2019-05-15T02:21:48.467Z,95797.33
2019-05-15T02:24:15.318Z,95785.05
2019-05-15T02:26:42.622Z,95791.75
2019-05-15T02:29:13.143Z,95793.41
2019-05-15T02:31:39.449Z,95782.91
2019-05-15T02:34:10.082Z,95782.77
2019-05-15T02:36:36.193Z,95780.33
2019-05-15T02:39:08.687Z,95779.82
2019-05-15T02:41:34.769Z,95781.61
2019-05-15T02:44:02.077Z,95786.25
2019-05-15T02:46:30.071Z,95783.02
2019-05-15T02:48:59.219Z,95785.61
2019-05-15T02:51:29.858Z,95777.08
2019-05-15T02:53:58.597Z,95774.02
2019-05-15T02:56:25.401Z,95779.63
2019-05-15T02:58:52.682Z,95771.58
2019-05-15T03:01:19.997Z,95774.41
2019-05-15T03:03:49.654Z,95781.55
2019-05-15T03:06:19.225Z,95775.47
2019-05-15T03:08:49.254Z,95772.56
2019-05-15T03:11:14.976Z,95771.92
2019-05-15T03:13:42.252Z,95771.23
2019-05-15T03:16:10.307Z,95767.95
2019-05-15T03:18:39.739Z,95764.44
2019-05-15T03:21:09.681Z,95768.06
2019-05-15T03:23:40.037Z,95764.24
2019-05-15T03:26:08.636Z,95757.91
2019-05-15T03:28:34.889Z,95755.90
2019-05-15T03:31:17.809Z,95764.60
2019-05-15T03:33:36.361Z,95762.66
2019-05-15T03:36:02.498Z,95762.41
2019-05-15T03:38:30.269Z,95761.11
2019-05-15T03:40:59.500Z,95755.66
2019-05-15T03:43:29.306Z,95761.88
2019-05-15T03:45:56.534Z,95751.44
2019-05-15T03:48:23.855Z,95753.00
2019-05-15T03:50:51.157Z,95750.69
2019-05-15T03:53:19.420Z,95747.39
2019-05-15T03:55:48.973Z,95741.57
2019-05-15T03:58:20.898Z,95740.56
2019-05-15T04:00:45.314Z,95740.95
2019-05-15T04:03:12.612Z,95751.92
2019-05-15T04:05:39.954Z,95748.23
2019-05-15T04:08:10.407Z,95749.41
2019-05-15T04:10:39.449Z,95741.83
2019-05-15T04:13:09.066Z,95740.67
2019-05-15T04:15:35.015Z,95744.61
2019-05-15T04:18:02.348Z,95741.44
2019-05-15T04:20:29.911Z,95741.37
2019-05-15T04:23:00.342Z,95744.49
2019-05-15T04:25:29.758Z,95748.95
2019-05-15T04:27:58.828Z,95749.45
2019-05-15T04:30:26.422Z,95744.98
2019-05-15T04:32:53.743Z,95741.34
2019-05-15T04:35:21.030Z,95736.22
2019-05-15T04:37:49.457Z,95733.56
2019-05-15T04:40:19.324Z,95734.14
2019-05-15T04:42:49.592Z,95742.17
2019-05-15T04:45:19.171Z,95735.91
2019-05-15T04:47:45.074Z,95739.34
2019-05-15T04:50:12.517Z,95739.45
2019-05-15T04:52:43.345Z,95739.66
2019-05-15T04:55:10.490Z,95733.94
2019-05-15T04:57:40.154Z,95735.70
2019-05-15T05:00:09.589Z,95737.77
2019-05-15T05:02:39.868Z,95740.63
2019-05-15T05:05:09.704Z,95739.64
2019-05-15T05:07:38.696Z,95735.53
2019-05-15T05:10:05.115Z,95741.16
2019-05-15T05:12:32.438Z,95736.87
2019-05-15T05:14:59.802Z,95741.34
2019-05-15T05:17:28.822Z,95733.96
2019-05-15T05:19:58.291Z,95738.61
2019-05-15T05:22:28.089Z,95735.84
2019-05-15T05:24:54.745Z,95736.67
2019-05-15T05:27:22.038Z,95728.95
2019-05-15T05:29:49.325Z,95733.27
2019-05-15T05:32:30.519Z,95734.29
2019-05-15T05:34:48.205Z,95727.68
2019-05-15T05:37:15.008Z,95729.28
2019-05-15T05:39:42.332Z,95725.86
2019-05-15T05:42:09.669Z,95726.79
2019-05-15T05:44:38.398Z,95729.92
2019-05-15T05:47:09.120Z,95738.63
2019-05-15T05:49:35.546Z,95736.33
2019-05-15T05:52:02.860Z,95737.06
2019-05-15T05:54:30.237Z,95739.38
2019-05-15T05:56:58.597Z,95733.25
2019-05-15T05:59:28.263Z,95738.00
2019-05-15T06:01:55.285Z,95738.03
2019-05-15T06:04:22.615Z,95735.92
2019-05-15T06:07:06.002Z,95743.61
2019-05-15T06:09:19.172Z,95742.38
2019-05-15T06:11:48.673Z,95739.50
2019-05-15T06:14:18.214Z,95738.58
2019-05-15T06:16:45.309Z,95736.12
2019-05-15T06:19:13.775Z,95746.78
2019-05-15T06:21:53.830Z,95742.70
2019-05-15T06:24:18.655Z,95740.27
2019-05-15T06:26:48.349Z,95738.59
2019-05-15T06:29:17.872Z,95745.45
2019-05-15T06:31:49.570Z,95748.72
2019-05-15T06:34:17.893Z,95742.00
2019-05-15T06:36:45.324Z,95744.70
2019-05-15T06:39:12.600Z,95745.54
2019-05-15T06:41:39.916Z,95743.41
2019-05-15T06:44:08.197Z,95745.77
2019-05-15T06:46:35.484Z,95743.23
2019-05-15T06:49:02.807Z,95749.66
2019-05-15T06:51:30.088Z,95752.04
2019-05-15T06:53:58.302Z,95742.94
2019-05-15T06:56:28.194Z,95746.13
2019-05-15T06:58:55.095Z,95743.45
2019-05-15T07:01:22.371Z,95743.78
2019-05-15T07:03:49.712Z,95738.13
2019-05-15T07:06:18.155Z,95738.77
2019-05-15T07:08:49.594Z,95736.45
2019-05-15T07:11:18.919Z,95735.36
2019-05-15T07:13:45.546Z,95740.86
2019-05-15T07:16:12.849Z,95737.75
2019-05-15T07:18:40.209Z,95737.96
2019-05-15T07:21:10.330Z,95738.72
2019-05-15T07:23:38.699Z,95734.69
2019-05-15T07:26:06.010Z,95739.61
2019-05-15T07:28:33.290Z,95737.34
2019-05-15T07:31:11.246Z,95735.95
2019-05-15T07:33:42.980Z,95745.20
2019-05-15T07:36:04.929Z,95742.94
2019-05-15T07:38:32.200Z,95738.33
2019-05-15T07:41:04.118Z,95744.97
2019-05-15T07:43:28.960Z,95744.77
2019-05-15T07:45:58.798Z,95739.17
2019-05-15T07:48:25.510Z,95739.63
2019-05-15T07:50:52.768Z,95740.08
2019-05-15T07:53:20.366Z,95734.75
2019-05-15T07:55:50.235Z,95736.76
2019-05-15T07:58:21.463Z,95742.64
2019-05-15T08:00:46.111Z,95742.09
2019-05-15T08:03:13.482Z,95735.39
2019-05-15T08:05:55.035Z,95735.02
2019-05-15T08:08:09.989Z,95737.77
2019-05-15T08:10:39.679Z,95739.08
2019-05-15T08:13:08.924Z,95732.15
2019-05-15T08:15:37.971Z,95740.30
2019-05-15T08:18:09.109Z,95739.56
2019-05-15T08:20:34.197Z,95742.22
2019-05-15T08:23:01.430Z,95742.20
2019-05-15T08:25:35.152Z,95739.57
2019-05-15T08:27:58.882Z,95743.52
2019-05-15T08:30:28.754Z,95739.08
2019-05-15T08:32:55.984Z,95742.02
2019-05-15T08:35:23.254Z,95740.38
2019-05-15T08:37:50.732Z,95735.67
2019-05-15T08:40:18.853Z,95737.84
2019-05-15T08:42:46.236Z,95737.86
2019-05-15T08:45:15.490Z,95737.43
2019-05-15T08:47:42.824Z,95737.46
2019-05-15T08:50:13.676Z,95735.58
2019-05-15T08:52:40.946Z,95737.14
2019-05-15T08:55:08.762Z,95739.00
2019-05-15T08:57:38.344Z,95741.36
2019-05-15T09:00:05.503Z,95734.95
2019-05-15T09:02:32.767Z,95734.88
2019-05-15T09:05:00.091Z,95734.41
2019-05-15T09:07:28.754Z,95737.88
2019-05-15T09:09:58.078Z,95737.31
2019-05-15T09:12:25.427Z,95741.22
2019-05-15T09:14:52.662Z,95732.31
2019-05-15T09:17:19.989Z,95735.52
2019-05-15T09:19:48.172Z,95733.92
2019-05-15T09:22:15.660Z,95727.73
2019-05-15T09:24:43.001Z,95725.56
2019-05-15T09:27:10.508Z,95723.42
2019-05-15T09:29:38.165Z,95715.94
2019-05-15T09:32:08.165Z,95718.92
2019-05-15T09:34:49.920Z,95714.17
2019-05-15T09:38:59.799Z,95715.25
2019-05-15T09:39:52.308Z,95718.36
2019-05-15T09:42:19.655Z,95715.70
2019-05-15T09:44:48.596Z,95709.23
2019-05-15T09:47:18.653Z,95709.28
2019-05-15T09:49:45.363Z,95717.37
2019-05-15T09:52:12.787Z,95717.80
2019-05-15T09:54:40.112Z,95719.83
2019-05-15T09:57:10.690Z,95716.95
2019-05-15T09:59:38.944Z,95718.53
2019-05-15T10:02:06.250Z,95715.34
2019-05-15T10:04:34.930Z,95709.59
2019-05-15T10:07:02.357Z,95705.61
2019-05-15T10:09:29.792Z,95711.09
2019-05-15T10:11:57.153Z,95702.84
2019-05-15T10:14:25.389Z,95705.57
2019-05-15T10:16:52.872Z,95703.45
2019-05-15T10:19:20.330Z,95705.28
2019-05-15T10:21:53.049Z,95706.00
2019-05-15T10:24:18.291Z,95710.69
2019-05-15T10:26:45.752Z,95714.84
2019-05-15T10:29:13.238Z,95715.43
2019-05-15T10:31:40.602Z,95712.42
2019-05-15T10:34:09.152Z,95710.06
2019-05-15T10:36:38.683Z,95708.61
2019-05-15T10:39:08.385Z,95709.02
2019-05-15T10:41:35.992Z,95707.52
2019-05-15T10:44:03.754Z,95706.11
2019-05-15T10:46:31.089Z,95701.33
2019-05-15T10:48:58.745Z,95698.73
2019-05-15T10:51:28.619Z,95689.83
2019-05-15T10:53:55.531Z,95695.12
2019-05-15T10:56:22.823Z,95692.67
2019-05-15T10:58:51.248Z,95687.03
2019-05-15T11:01:19.356Z,95697.28
2019-05-15T11:03:49.277Z,95686.08
2019-05-15T11:06:18.350Z,95693.34
2019-05-15T11:08:45.524Z,95688.41
2019-05-15T11:11:12.962Z,95680.59
2019-05-15T11:13:40.304Z,95679.86
2019-05-15T11:16:07.605Z,95677.63
2019-05-15T11:18:34.962Z,95671.39
2019-05-15T11:21:02.373Z,95674.27
2019-05-15T11:23:29.704Z,95672.88
2019-05-15T11:25:58.174Z,95671.39
2019-05-15T11:28:31.516Z,95676.34
2019-05-15T11:30:55.065Z,95668.78
2019-05-15T11:33:22.369Z,95675.94
2019-05-15T11:36:00.423Z,95669.52
2019-05-15T11:38:19.609Z,95672.66
2019-05-15T11:40:47.344Z,95665.77
2019-05-15T11:43:14.703Z,95664.83
2019-05-15T11:45:42.029Z,95664.63
2019-05-15T11:48:09.400Z,95659.40
2019-05-15T11:50:39.747Z,95660.27
2019-05-15T11:53:08.489Z,95648.64
2019-05-15T11:55:35.236Z,95655.55
2019-05-15T11:58:02.792Z,95646.03
2019-05-15T12:00:30.498Z,95648.05
2019-05-15T12:02:58.554Z,95645.47
2019-05-15T12:05:28.663Z,95649.64
2019-05-15T12:07:57.782Z,95647.82
2019-05-15T12:10:24.928Z,95644.36
2019-05-15T12:12:52.453Z,95643.88
2019-05-15T12:15:20.002Z,95642.41
2019-05-15T12:17:48.508Z,95644.66
2019-05-15T12:20:19.422Z,95645.27
2019-05-15T12:22:48.345Z,95647.72
2019-05-15T12:25:16.416Z,95648.91
2019-05-15T12:27:43.794Z,95649.13
2019-05-15T12:30:12.005Z,95642.84
2019-05-15T12:32:40.446Z,95649.76
2019-05-15T12:35:09.675Z,95651.73
2019-05-15T12:37:39.764Z,95650.31
2019-05-15T13:00:07.454Z,95648.01
2019-05-15T13:02:35.097Z,95658.70
2019-05-15T13:05:02.873Z,95659.81
2019-05-15T13:07:30.209Z,95658.29
2019-05-15T13:09:57.970Z,95655.42
2019-05-15T13:12:25.831Z,95659.21
2019-05-15T13:14:53.214Z,95653.64
2019-05-15T13:17:20.594Z,95657.31
2019-05-15T13:19:48.405Z,95652.11
2019-05-15T13:22:18.905Z,95650.96
2019-05-15T13:24:45.356Z,95649.72
2019-05-15T13:27:12.744Z,95645.15
2019-05-15T13:29:40.039Z,95650.95
2019-05-15T13:32:08.059Z,95637.58
2019-05-15T13:34:35.624Z,95649.72
2019-05-15T13:37:03.010Z,95648.59
2019-05-15T13:39:30.332Z,95646.78
2019-05-15T13:41:58.444Z,95644.06
2019-05-15T13:44:26.160Z,95647.27
2019-05-15T13:46:53.538Z,95653.91
2019-05-15T13:49:20.992Z,95645.24
2019-05-15T13:51:49.021Z,95645.69
2019-05-15T13:54:18.675Z,95645.12
2019-05-15T13:56:45.839Z,95636.94
2019-05-15T13:59:13.228Z,95642.88
2019-05-15T14:01:40.583Z,95640.36
2019-05-15T14:04:08.553Z,95643.70
2019-05-15T14:06:38.035Z,95638.82
2019-05-15T14:09:08.733Z,95638.70
2019-05-15T14:11:38.805Z,95644.39
2019-05-15T14:14:05.764Z,95639.87
2019-05-15T14:16:33.189Z,95637.56
2019-05-15T14:19:00.614Z,95638.14
2019-05-15T14:21:29.040Z,95634.16
2019-05-15T14:23:59.744Z,95635.36
2019-05-15T14:26:25.763Z,95635.17
2019-05-15T14:28:53.173Z,95637.26
2019-05-15T14:31:20.627Z,95632.18
2019-05-15T14:33:48.771Z,95624.37
2019-05-15T14:36:18.491Z,95622.31
2019-05-15T14:38:45.656Z,95622.79
2019-05-15T14:41:14.525Z,95628.95
2019-05-15T14:43:42.581Z,95627.45
2019-05-15T14:46:09.992Z,95625.39
2019-05-15T14:48:38.604Z,95634.08
2019-05-15T14:51:08.555Z,95631.94
2019-05-15T14:53:38.385Z,95630.73
2019-05-15T14:56:08.554Z,95630.53
2019-05-15T14:58:35.564Z,95632.09
2019-05-15T15:01:04.649Z,95630.98
2019-05-15T15:03:32.855Z,95630.31
2019-05-15T15:06:01.880Z,95636.69
2019-05-15T15:08:32.243Z,95629.48
2019-05-15T15:11:02.673Z,95631.47
2019-05-15T15:13:30.305Z,95635.76
2019-05-15T15:15:59.060Z,95633.81
2019-05-15T15:18:28.074Z,95626.05
2019-05-15T15:20:57.866Z,95627.91
2019-05-15T15:23:25.102Z,95627.66
2019-05-15T15:25:52.533Z,95626.98
2019-05-15T15:28:19.854Z,95623.95
2019-05-15T15:30:48.608Z,95622.95
2019-05-15T15:33:16.178Z,95621.29
2019-05-15T15:35:43.650Z,95619.16
2019-05-15T15:38:13.482Z,95624.58
2019-05-15T15:40:40.288Z,95617.45
2019-05-15T15:43:08.942Z,95623.88
2019-05-15T15:45:39.137Z,95616.05
2019-05-15T15:48:08.422Z,95619.45
2019-05-15T15:50:38.111Z,95615.80
2019-05-15T15:53:05.031Z,95618.41
2019-05-15T15:55:32.389Z,95616.89
2019-05-15T15:57:59.720Z,95617.20
2019-05-15T16:00:28.824Z,95620.19
2019-05-15T16:02:56.535Z,95624.86
2019-05-15T16:05:23.891Z,95621.00
2019-05-15T16:07:51.317Z,95618.97
2019-05-15T16:10:19.144Z,95632.61
2019-05-15T16:12:49.039Z,95617.01
2019-05-15T16:15:18.048Z,95629.63
2019-05-15T16:17:45.885Z,95616.96
2019-05-15T16:20:14.619Z,95620.14
2019-05-15T16:22:43.204Z,95618.05
2019-05-15T16:25:11.081Z,95614.72
2019-05-15T16:27:38.567Z,95609.30
2019-05-15T16:30:08.315Z,95608.92
2019-05-15T16:32:39.023Z,95601.80
2019-05-15T16:35:08.257Z,95608.55
2019-05-15T16:37:38.454Z,95607.82
2019-05-15T16:40:05.461Z,95602.23
2019-05-15T16:42:33.360Z,95609.85
2019-05-15T16:45:00.789Z,95607.83
2019-05-15T16:47:28.296Z,95605.38
2019-05-15T16:49:58.008Z,95608.93
2019-05-15T16:52:30.503Z,95606.98
2019-05-15T16:54:58.097Z,95611.06
2019-05-15T16:57:25.775Z,95613.31
2019-05-15T16:59:55.193Z,95608.20
2019-05-15T17:02:22.695Z,95611.84
2019-05-15T17:04:50.413Z,95612.41
2019-05-15T17:07:18.317Z,95617.43
2019-05-15T17:09:47.967Z,95613.62
2019-05-15T17:12:16.487Z,95611.37
2019-05-15T17:14:44.195Z,95611.01
2019-05-15T17:17:11.593Z,95607.00
2019-05-15T17:19:39.367Z,95614.65
2019-05-15T17:22:11.005Z,95613.05
2019-05-15T17:24:39.038Z,95614.34
2019-05-15T17:27:10.333Z,95607.83
2019-05-15T17:29:38.542Z,95610.54
2019-05-15T17:32:08.524Z,95612.05
2019-05-15T17:34:37.994Z,95612.68
2019-05-15T17:37:06.240Z,95614.08
2019-05-15T17:39:38.194Z,95614.91
2019-05-15T17:42:04.612Z,95616.32
2019-05-15T17:44:33.650Z,95619.77
2019-05-15T17:47:01.208Z,95620.89
2019-05-15T17:49:30.990Z,95624.41
2019-05-15T17:52:01.179Z,95613.98
2019-05-15T17:54:30.093Z,95611.94
2019-05-15T17:56:58.696Z,95615.84
2019-05-15T17:59:30.681Z,95619.48
2019-05-15T18:01:59.712Z,95617.25
2019-05-15T18:04:34.463Z,95615.84
2019-05-15T18:07:05.019Z,95616.88
2019-05-15T18:09:33.113Z,95619.30
2019-05-15T18:12:10.846Z,95618.98
2019-05-15T18:14:42.322Z,95616.76
2019-05-15T18:17:55.294Z,95619.09
2019-05-15T18:20:38.346Z,95622.89
2019-05-15T18:23:13.361Z,95625.80
2019-05-15T18:25:42.611Z,95622.36
2019-05-15T18:28:10.447Z,95629.03
2019-05-15T18:30:39.157Z,95626.41
2019-05-15T18:33:08.629Z,95623.45
2019-05-15T18:35:38.452Z,95625.98
2019-05-15T18:38:08.606Z,95624.95
2019-05-15T18:40:38.396Z,95626.41
2019-05-15T18:43:06.061Z,95626.80
2019-05-15T18:45:41.153Z,95624.38
2019-05-15T18:48:11.131Z,95622.91
2019-05-15T18:50:41.288Z,95628.00
2019-05-15T18:53:09.145Z,95622.52
2019-05-15T18:55:38.734Z,95629.94
2019-05-15T18:58:08.859Z,95625.69
2019-05-15T19:00:43.239Z,95631.91
2019-05-15T19:03:19.496Z,95632.84
2019-05-15T19:05:42.617Z,95629.94
2019-05-15T19:08:13.043Z,95630.00
2019-05-15T19:10:43.953Z,95631.37
2019-05-15T19:13:14.737Z,95630.10
2019-05-15T19:15:48.352Z,95632.83
2019-05-15T19:18:18.525Z,95633.95
2019-05-15T19:20:48.520Z,95631.23
2019-05-15T19:23:19.398Z,95630.41
2019-05-15T19:25:48.458Z,95631.97
2019-05-15T19:28:18.741Z,95632.27
2019-05-15T19:30:48.294Z,95634.88
2019-05-15T19:33:33.274Z,95637.36
2019-05-15T19:35:50.225Z,95639.31
2019-05-15T19:38:19.981Z,95639.16
2019-05-15T19:40:52.190Z,95640.75
2019-05-15T19:43:20.961Z,95642.61
2019-05-15T19:45:48.831Z,95641.77
2019-05-15T19:48:20.250Z,95642.92
2019-05-15T19:53:37.160Z,95644.08
2019-05-15T19:56:08.451Z,95640.72
2019-05-15T19:58:36.696Z,95647.13
2019-05-15T20:01:08.117Z,95645.58
2019-05-15T20:03:47.258Z,95646.50
2019-05-15T20:06:07.910Z,95647.57
2019-05-15T20:08:38.655Z,95643.50
2019-05-15T20:11:10.508Z,95648.71
2019-05-15T20:13:39.579Z,95637.83
2019-05-15T20:16:11.727Z,95640.87
2019-05-15T20:18:40.177Z,95637.77
2019-05-15T20:21:15.084Z,95637.23
2019-05-15T20:23:43.134Z,95641.03
2019-05-15T20:26:17.824Z,95640.06
2019-05-15T20:28:44.795Z,95631.03
2019-05-15T20:31:12.594Z,95632.95
2019-05-15T20:33:40.099Z,95631.44
2019-05-15T20:36:09.227Z,95630.51
2019-05-15T20:38:39.772Z,95623.53
2019-05-15T20:41:08.352Z,95629.67
2019-05-15T20:43:39.706Z,95627.59
2019-05-15T20:46:08.552Z,95627.14
2019-05-15T20:48:38.224Z,95625.86
2019-05-15T20:51:06.279Z,95621.39
2019-05-15T20:53:33.669Z,95620.38
2019-05-15T20:56:01.032Z,95623.35
2019-05-15T20:58:28.523Z,95622.96
2019-05-15T21:00:58.848Z,95625.37
2019-05-15T21:03:26.268Z,95620.47
2019-05-15T21:05:53.670Z,95616.50
2019-05-15T21:08:21.069Z,95616.56
2019-05-15T21:10:49.215Z,95610.32
2019-05-15T21:13:16.954Z,95612.20
2019-05-15T21:15:44.329Z,95613.88
2019-05-15T21:18:15.152Z,95617.70
2019-05-15T21:20:41.016Z,95617.18
2019-05-15T21:23:09.108Z,95610.13
2019-05-15T21:25:38.801Z,95614.97
2019-05-15T21:28:08.238Z,95608.16
2019-05-15T21:30:35.091Z,95611.11
2019-05-15T21:33:02.565Z,95610.56
2019-05-15T21:35:30.602Z,95612.13
2019-05-15T21:37:58.110Z,95616.50
2019-05-15T21:40:27.596Z,95614.14
2019-05-15T21:42:54.923Z,95607.11
2019-05-15T21:45:22.234Z,95610.17
2019-05-15T21:47:49.549Z,95608.75
2019-05-15T21:50:19.326Z,95612.16
2019-05-15T21:52:49.108Z,95604.16
2019-05-15T21:55:18.275Z,95602.80
2019-05-15T21:57:44.869Z,95597.77
2019-05-15T22:00:21.850Z,95598.55
2019-05-15T22:02:49.549Z,95602.92
2019-05-15T22:05:18.967Z,95588.86
2019-05-15T22:07:47.892Z,95583.27
2019-05-15T22:10:16.035Z,95577.76
2019-05-15T22:12:43.429Z,95574.56
2019-05-15T22:15:11.073Z,95564.96
2019-05-15T22:17:39.044Z,95564.67
2019-05-15T22:20:08.676Z,95558.45
2019-05-15T22:22:36.351Z,95552.67
2019-05-15T22:25:04.719Z,95558.72
2019-05-15T22:27:32.039Z,95551.23
2019-05-15T22:29:59.303Z,95550.39
2019-05-15T22:32:29.045Z,95539.02
2019-05-15T22:35:06.944Z,95544.22
2019-05-15T22:37:25.111Z,95540.39
2019-05-15T22:39:52.449Z,95530.21
2019-05-15T22:42:19.769Z,95533.67
2019-05-15T22:44:47.828Z,95536.27
2019-05-15T22:47:17.902Z,95525.37
2019-05-15T22:49:44.503Z,95533.80
2019-05-15T22:52:11.803Z,95527.66
2019-05-15T22:54:39.583Z,95530.35
2019-05-15T22:57:06.902Z,95520.45
2019-05-15T22:59:34.230Z,95518.01
2019-05-15T23:02:01.599Z,95525.13
2019-05-15T23:04:28.929Z,95514.39
2019-05-15T23:06:56.290Z,95514.38
2019-05-15T23:09:23.633Z,95512.88
2019-05-15T23:11:50.941Z,95513.50
2019-05-15T23:14:18.570Z,95515.59
2019-05-15T23:16:48.151Z,95512.97
2019-05-15T23:19:15.133Z,95506.13
2019-05-15T23:21:42.450Z,95501.19
2019-05-15T23:24:09.800Z,95496.96
2019-05-15T23:26:38.760Z,95495.47
2019-05-15T23:29:07.963Z,95496.11
2019-05-15T23:31:35.558Z,95488.75
2019-05-15T23:34:02.854Z,95495.11
2019-05-15T23:36:30.163Z,95485.17
2019-05-15T23:38:58.439Z,95481.00
2019-05-15T23:41:28.092Z,95481.13
2019-05-15T23:43:55.249Z,95474.66
2019-05-15T23:46:22.585Z,95477.80
2019-05-15T23:48:49.883Z,95479.41
2019-05-15T23:51:18.957Z,95472.98
2019-05-15T23:53:48.284Z,95474.63
2019-05-15T23:56:18.635Z,95466.65
2019-05-15T23:58:44.910Z,95462.70
