createdAt,value
2023-03-06T00:01:48.668Z,100.00
2023-03-06T00:06:55.069Z,100.00
2023-03-06T00:11:58.983Z,100.00
2023-03-06T00:17:02.964Z,100.00
2023-03-06T00:22:08.382Z,100.00
2023-03-06T00:27:12.469Z,100.00
2023-03-06T00:32:16.537Z,100.00
2023-03-06T00:37:22.677Z,100.00
2023-03-06T00:42:26.862Z,100.00
2023-03-06T00:47:30.969Z,100.00
2023-03-06T00:52:37.242Z,100.00
2023-03-06T00:57:41.222Z,100.00
2023-03-06T01:02:45.155Z,100.00
2023-03-06T01:07:50.457Z,100.00
2023-03-06T01:12:54.358Z,100.00
2023-03-06T01:17:58.289Z,100.00
2023-03-06T01:23:03.578Z,100.00
2023-03-06T01:28:07.595Z,100.00
2023-03-06T01:33:13.016Z,100.00
2023-03-06T01:38:18.658Z,100.00
2023-03-06T01:43:31.912Z,100.00
2023-03-06T01:48:35.963Z,100.00
2023-03-06T01:53:43.324Z,100.00
2023-03-06T01:58:49.697Z,100.00
2023-03-06T02:03:54.149Z,100.00
2023-03-06T02:08:59.565Z,100.00
2023-03-06T02:14:04.273Z,100.00
2023-03-06T02:19:15.365Z,100.00
2023-03-06T02:24:35.768Z,100.00
2023-03-06T02:29:41.329Z,100.00
2023-03-06T02:34:57.878Z,100.00
2023-03-06T02:40:09.133Z,100.00
2023-03-06T02:45:16.655Z,100.00
2023-03-06T02:50:20.608Z,100.00
2023-03-06T02:55:25.320Z,100.00
2023-03-06T03:00:33.270Z,100.00
2023-03-06T03:05:39.691Z,100.00
2023-03-06T03:10:51.396Z,100.00
2023-03-06T03:16:05.541Z,100.00
2023-03-06T03:21:15.201Z,100.00
2023-03-06T03:26:21.266Z,100.00
2023-03-06T03:31:47.811Z,100.00
2023-03-06T03:36:51.979Z,100.00
2023-03-06T03:41:56.179Z,100.00
2023-03-06T03:47:01.971Z,100.00
2023-03-06T03:52:07.435Z,100.00
2023-03-06T03:57:12.879Z,100.00
2023-03-06T04:02:24.189Z,100.00
2023-03-06T04:07:36.630Z,100.00
2023-03-06T04:12:40.810Z,100.00
2023-03-06T04:17:48.362Z,100.00
2023-03-06T04:22:57.199Z,100.00
2023-03-06T04:28:01.492Z,100.00
2023-03-06T04:33:08.323Z,100.00
2023-03-06T04:38:12.580Z,100.00
2023-03-06T04:43:16.605Z,100.00
2023-03-06T04:48:21.933Z,100.00
2023-03-06T04:53:27.015Z,100.00
2023-03-06T04:58:31.033Z,100.00
2023-03-06T05:03:37.770Z,100.00
2023-03-06T05:08:41.686Z,100.00
2023-03-06T05:13:45.656Z,100.00
2023-03-06T05:18:51.260Z,100.00
2023-03-06T05:23:55.345Z,100.00
2023-03-06T05:28:59.390Z,100.00
2023-03-06T05:34:04.794Z,100.00
2023-03-06T05:39:09.182Z,100.00
2023-03-06T05:44:13.224Z,100.00
2023-03-06T05:49:18.611Z,100.00
2023-03-06T05:54:24.432Z,100.00
2023-03-06T05:59:29.192Z,100.00
2023-03-06T06:04:34.596Z,100.00
2023-03-06T06:09:38.758Z,100.00
2023-03-06T06:14:42.737Z,100.00
2023-03-06T06:19:48.049Z,100.00
2023-03-06T06:24:52.003Z,100.00
2023-03-06T06:29:55.993Z,100.00
2023-03-06T06:35:01.412Z,100.00
2023-03-06T06:40:06.078Z,97.20
2023-03-06T06:45:11.295Z,92.55
2023-03-06T06:50:16.763Z,86.58
2023-03-06T06:55:20.645Z,78.78
2023-03-06T07:00:25.610Z,78.22
2023-03-06T07:05:30.987Z,74.13
2023-03-06T07:10:35.640Z,68.45
2023-03-06T07:15:39.786Z,73.67
2023-03-06T07:20:45.142Z,79.53
2023-03-06T07:25:49.452Z,85.47
2023-03-06T07:30:53.499Z,82.41
2023-03-06T07:35:58.918Z,83.48
2023-03-06T07:41:04.799Z,72.25
2023-03-06T07:46:09.503Z,68.29
2023-03-06T07:51:17.906Z,67.55
2023-03-06T07:56:23.031Z,60.24
2023-03-06T08:01:27.284Z,62.98
2023-03-06T08:06:33.718Z,59.45
2023-03-06T08:11:37.603Z,56.98
2023-03-06T08:16:41.718Z,60.81
2023-03-06T08:21:47.108Z,55.90
2023-03-06T10:19:40.791Z,49.67
2023-03-06T10:24:53.931Z,51.56
2023-03-06T10:30:05.485Z,48.58
2023-03-06T10:35:16.994Z,49.34
2023-03-06T10:40:22.958Z,47.27
2023-03-06T10:45:27.920Z,46.49
2023-03-06T10:50:34.581Z,46.37
2023-03-06T10:55:39.012Z,43.03
2023-03-06T11:00:42.948Z,44.49
2023-03-06T11:06:13.629Z,44.85
2023-03-06T11:11:36.698Z,43.03
2023-03-06T11:16:41.596Z,43.04
2023-03-06T11:22:01.407Z,39.90
2023-03-06T11:27:18.588Z,39.18
2023-03-06T11:32:26.302Z,38.21
2023-03-06T11:37:48.850Z,38.52
2023-03-06T11:43:00.406Z,37.36
2023-03-06T11:48:19.910Z,40.97
2023-03-06T12:01:01.856Z,36.22
2023-03-06T12:06:12.181Z,39.31
2023-03-06T12:11:21.124Z,37.64
2023-03-06T12:16:49.673Z,37.67
2023-03-06T12:22:10.439Z,36.00
2023-03-06T12:27:24.107Z,38.56
2023-03-06T12:32:46.154Z,35.86
2023-03-06T12:38:04.457Z,40.61
2023-03-06T12:43:31.136Z,36.48
2023-03-06T12:48:38.455Z,35.42
2023-03-06T12:53:43.018Z,37.21
2023-03-06T12:58:51.185Z,36.30
2023-03-06T13:04:07.210Z,36.79
2023-03-06T13:09:21.166Z,37.87
2023-03-06T13:14:27.472Z,35.58
2023-03-06T13:19:33.178Z,36.62
2023-03-06T13:24:38.385Z,37.61
2023-03-06T13:30:27.270Z,37.98
2023-03-06T13:35:53.739Z,38.24
2023-03-06T13:41:38.457Z,37.88
2023-03-06T13:46:42.551Z,37.24
2023-03-06T13:52:06.551Z,39.16
2023-03-06T13:57:31.425Z,38.66
2023-03-06T14:03:11.627Z,40.00
2023-03-06T14:08:18.876Z,41.67
2023-03-06T14:13:28.080Z,38.06
2023-03-06T14:18:41.140Z,39.10
2023-03-06T14:23:47.496Z,40.51
2023-03-06T14:28:58.383Z,39.89
2023-03-06T14:34:04.982Z,39.46
2023-03-06T14:39:16.693Z,41.33
2023-03-06T14:44:22.630Z,40.72
2023-03-06T14:49:27.804Z,41.72
2023-03-06T14:54:37.026Z,44.46
2023-03-06T14:59:44.294Z,42.25
2023-03-06T15:04:50.416Z,44.45
2023-03-06T15:09:56.434Z,44.26
2023-03-06T15:15:03.744Z,44.81
2023-03-06T15:20:29.237Z,46.86
2023-03-06T15:25:37.129Z,46.68
2023-03-06T15:30:41.264Z,47.58
2023-03-06T15:35:55.067Z,48.13
2023-03-06T15:41:02.868Z,49.27
2023-03-06T15:46:08.422Z,51.36
2023-03-06T15:51:12.594Z,53.47
2023-03-06T15:56:20.311Z,60.80
2023-03-06T16:01:24.624Z,68.18
2023-03-06T16:06:29.365Z,69.45
2023-03-06T16:11:43.833Z,68.75
2023-03-06T16:16:48.961Z,71.90
2023-03-06T16:21:53.207Z,71.35
2023-03-06T16:27:03.789Z,73.90
2023-03-06T16:32:11.879Z,78.34
2023-03-06T16:37:15.859Z,89.28
2023-03-06T16:42:23.200Z,100.00
2023-03-06T16:47:27.289Z,100.00
2023-03-06T16:52:31.291Z,100.00
2023-03-06T16:57:36.706Z,100.00
2023-03-06T17:02:41.315Z,98.01
2023-03-06T17:07:45.601Z,95.88
2023-03-06T17:12:51.166Z,97.27
2023-03-06T17:17:57.041Z,98.84
2023-03-06T17:23:01.089Z,95.62
2023-03-06T17:28:06.746Z,89.39
2023-03-06T17:33:10.711Z,93.07
2023-03-06T17:38:14.663Z,89.74
2023-03-06T17:43:20.285Z,85.13
2023-03-06T17:48:24.347Z,89.02
2023-03-06T17:53:28.727Z,85.36
2023-03-06T17:58:34.206Z,85.21
2023-03-06T18:03:38.761Z,77.63
2023-03-06T18:08:43.002Z,74.26
2023-03-06T18:13:48.908Z,69.53
2023-03-06T18:18:54.095Z,63.86
2023-03-06T18:23:59.324Z,62.76
2023-03-06T18:29:07.257Z,64.95
2023-03-06T18:34:13.574Z,67.34
2023-03-06T18:39:17.838Z,67.44
2023-03-06T18:44:23.404Z,67.30
2023-03-06T18:49:27.427Z,72.95
2023-03-06T18:54:31.413Z,65.41
2023-03-06T18:59:36.813Z,62.53
2023-03-06T19:04:41.157Z,65.81
2023-03-06T19:09:49.084Z,77.32
2023-03-06T19:14:54.542Z,91.71
2023-03-06T19:19:58.666Z,95.40
2023-03-06T19:25:03.880Z,93.83
2023-03-06T19:30:12.305Z,100.00
2023-03-06T19:35:16.464Z,99.07
2023-03-06T19:40:20.712Z,100.00
2023-03-06T19:45:27.547Z,95.54
2023-03-06T19:50:33.674Z,96.14
2023-03-06T19:55:37.736Z,100.00
2023-03-06T20:00:43.358Z,100.00
2023-03-06T20:05:48.229Z,100.00
2023-03-06T20:10:52.170Z,100.00
2023-03-06T20:15:58.036Z,100.00
2023-03-06T20:21:02.966Z,100.00
2023-03-06T20:26:09.623Z,100.00
2023-03-06T20:31:17.665Z,100.00
2023-03-06T20:36:23.206Z,100.00
2023-03-06T20:41:29.129Z,100.00
2023-03-06T20:46:35.164Z,100.00
2023-03-06T20:51:40.693Z,99.91
2023-03-06T20:56:47.891Z,100.00
2023-03-06T21:01:53.352Z,100.00
2023-03-06T21:06:57.343Z,100.00
2023-03-06T21:12:01.397Z,100.00
2023-03-06T21:17:06.763Z,100.00
2023-03-06T21:22:10.797Z,100.00
2023-03-06T21:27:16.675Z,100.00
2023-03-06T21:32:23.136Z,100.00
2023-03-06T21:37:27.429Z,100.00
2023-03-06T21:42:31.455Z,100.00
2023-03-06T21:47:38.922Z,100.00
2023-03-06T21:52:43.239Z,100.00
2023-03-06T21:57:51.606Z,100.00
2023-03-06T22:02:57.369Z,100.00
2023-03-06T22:08:01.303Z,100.00
2023-03-06T22:13:05.306Z,100.00
2023-03-06T22:18:15.809Z,100.00
2023-03-06T22:23:19.815Z,100.00
2023-03-06T22:28:23.797Z,100.00
2023-03-06T22:33:29.165Z,100.00
2023-03-06T22:38:33.728Z,100.00
2023-03-06T22:43:38.016Z,100.00
2023-03-06T22:48:44.064Z,100.00
2023-03-06T22:53:49.190Z,100.00
2023-03-06T22:58:53.167Z,100.00
2023-03-06T23:04:00.718Z,100.00
2023-03-06T23:09:07.050Z,100.00
2023-03-06T23:14:29.682Z,100.00
2023-03-06T23:19:53.745Z,100.00
2023-03-06T23:25:19.233Z,100.00
2023-03-06T23:30:23.423Z,100.00
2023-03-06T23:35:28.758Z,100.00
2023-03-06T23:40:32.890Z,100.00
2023-03-06T23:45:36.872Z,100.00
2023-03-06T23:50:42.586Z,100.00
2023-03-06T23:55:49.086Z,100.00
